createdAt,value
2018-08-06T00:03:51.501Z,19.50
2018-08-06T00:08:55.605Z,19.30
2018-08-06T00:13:59.709Z,19.30
2018-08-06T00:19:03.877Z,19.30
2018-08-06T00:24:08.021Z,19.10
2018-08-06T00:29:12.134Z,19.00
2018-08-06T00:39:20.501Z,19.00
2018-08-06T00:44:24.617Z,19.00
2018-08-06T00:49:28.726Z,19.00
2018-08-06T00:54:32.886Z,18.90
2018-08-06T01:09:44.689Z,18.90
2018-08-06T01:14:48.863Z,18.80
2018-08-06T01:19:52.941Z,18.80
2018-08-06T01:24:57.093Z,18.80
2018-08-06T01:30:01.192Z,18.70
2018-08-06T01:35:06.197Z,18.60
2018-08-06T01:40:14.595Z,18.60
2018-08-06T01:45:18.695Z,18.60
2018-08-06T01:50:22.799Z,18.50
2018-08-06T01:55:26.965Z,18.50
2018-08-06T02:00:31.101Z,18.40
2018-08-06T02:05:35.265Z,18.30
2018-08-06T02:10:39.368Z,18.30
2018-08-06T02:15:43.479Z,18.30
2018-08-06T02:25:51.457Z,18.30
2018-08-06T02:30:55.550Z,17.90
2018-08-06T02:41:03.497Z,17.90
2018-08-06T02:46:07.933Z,17.80
2018-08-06T02:51:12.046Z,17.80
2018-08-06T02:56:16.183Z,17.70
2018-08-06T03:01:20.321Z,17.60
2018-08-06T03:11:28.311Z,17.50
2018-08-06T03:16:32.431Z,17.50
2018-08-06T03:21:36.657Z,17.50
2018-08-06T03:26:47.378Z,17.50
2018-08-06T03:31:51.473Z,17.50
2018-08-06T03:36:55.573Z,17.50
2018-08-06T03:41:59.705Z,17.30
2018-08-06T03:47:03.757Z,17.30
2018-08-06T04:02:15.962Z,17.30
2018-08-06T04:07:20.026Z,17.40
2018-08-06T04:12:24.093Z,17.30
2018-08-06T04:17:28.774Z,17.20
2018-08-06T04:22:32.863Z,17.20
2018-08-06T04:27:37.343Z,17.10
2018-08-06T04:32:41.824Z,17.30
2018-08-06T04:37:46.120Z,17.20
2018-08-06T04:52:57.824Z,17.30
2018-08-06T04:58:01.882Z,17.40
2018-08-06T05:08:16.265Z,17.60
2018-08-06T05:13:20.298Z,17.80
2018-08-06T05:18:24.422Z,17.80
2018-08-06T05:28:49.450Z,18.40
2018-08-06T05:33:54.098Z,18.70
2018-08-06T05:49:05.802Z,19.00
2018-08-06T05:54:09.947Z,19.90
2018-08-06T06:04:17.846Z,20.20
2018-08-06T06:09:21.933Z,20.40
2018-08-06T06:29:37.467Z,22.80
2018-08-06T06:34:41.634Z,22.80
2018-08-06T06:39:45.670Z,23.50
2018-08-06T06:49:53.542Z,24.80
2018-08-06T06:54:57.685Z,24.40
2018-08-06T07:00:01.816Z,25.00
2018-08-06T07:05:06.940Z,24.60
2018-08-06T07:10:12.499Z,25.40
2018-08-06T07:15:17.539Z,25.80
2018-08-06T07:20:21.917Z,26.20
2018-08-06T07:25:26.010Z,25.90
2018-08-06T07:30:30.055Z,26.40
2018-08-06T07:35:34.138Z,27.00
2018-08-06T07:40:38.218Z,27.80
2018-08-06T07:45:42.414Z,27.80
2018-08-06T07:50:46.666Z,28.70
2018-08-06T07:55:50.875Z,28.70
2018-08-06T08:05:58.826Z,29.10
2018-08-06T08:21:11.030Z,31.90
2018-08-06T08:26:15.078Z,31.50
2018-08-06T08:31:19.158Z,31.50
2018-08-06T08:51:34.662Z,32.30
2018-08-06T08:56:38.814Z,32.40
2018-08-06T09:01:42.861Z,32.80
2018-08-06T09:06:46.925Z,33.50
2018-08-06T09:11:51.479Z,33.60
2018-08-06T09:16:55.566Z,32.40
2018-08-06T09:21:59.634Z,32.30
2018-08-06T09:27:03.697Z,33.20
2018-08-06T09:32:07.786Z,33.00
2018-08-06T09:37:11.864Z,33.70
2018-08-06T09:42:15.937Z,33.00
2018-08-06T09:47:21.059Z,33.70
2018-08-06T10:02:32.806Z,33.80
2018-08-06T10:12:40.882Z,33.60
2018-08-06T10:17:45.802Z,33.80
2018-08-06T10:27:53.833Z,33.80
2018-08-06T10:32:57.901Z,33.80
2018-08-06T10:38:01.962Z,33.60
2018-08-06T10:43:06.095Z,33.60
2018-08-06T10:48:10.188Z,33.60
2018-08-06T10:53:14.241Z,33.50
2018-08-06T10:58:18.299Z,33.10
2018-08-06T11:03:22.466Z,32.90
2018-08-06T11:13:30.376Z,33.00
2018-08-06T11:33:45.951Z,32.50
2018-08-06T11:38:50.019Z,32.50
2018-08-06T11:43:54.133Z,32.50
2018-08-06T11:48:58.235Z,32.50
2018-08-06T11:54:02.234Z,32.60
2018-08-06T12:04:10.119Z,32.20
2018-08-06T12:09:14.197Z,32.40
2018-08-06T12:14:18.239Z,32.50
2018-08-06T12:19:22.300Z,32.50
2018-08-06T12:24:26.365Z,32.40
2018-08-06T12:29:30.442Z,32.40
2018-08-06T12:34:34.597Z,32.50
2018-08-06T12:39:38.699Z,32.60
2018-08-06T12:44:42.780Z,32.30
2018-08-06T12:49:46.844Z,32.20
2018-08-06T12:54:50.988Z,32.10
2018-08-06T12:59:55.140Z,32.10
2018-08-06T13:10:04.650Z,32.20
2018-08-06T13:15:10.822Z,32.30
2018-08-06T13:25:18.719Z,32.40
2018-08-06T13:30:22.742Z,32.50
2018-08-06T13:35:26.793Z,32.40
2018-08-06T13:40:30.854Z,32.50
2018-08-06T13:50:38.758Z,32.40
2018-08-06T13:55:42.917Z,32.60
2018-08-06T14:21:02.353Z,32.80
2018-08-06T14:31:10.254Z,32.50
2018-08-06T14:36:14.336Z,32.70
2018-08-06T14:41:18.399Z,32.80
2018-08-06T14:51:27.255Z,32.70
2018-08-06T14:56:31.327Z,32.80
2018-08-06T15:01:35.406Z,32.70
2018-08-06T15:06:39.454Z,32.60
2018-08-06T15:11:44.027Z,32.70
2018-08-06T15:16:48.099Z,32.80
2018-08-06T15:21:52.290Z,33.00
2018-08-06T15:26:56.844Z,33.00
2018-08-06T15:42:08.581Z,32.90
2018-08-06T15:47:12.650Z,32.90
2018-08-06T15:52:16.754Z,33.10
2018-08-06T15:57:20.853Z,33.10
2018-08-06T16:07:28.775Z,33.00
2018-08-06T16:12:32.852Z,33.20
2018-08-06T16:22:41.372Z,33.00
2018-08-06T16:27:45.567Z,33.00
2018-08-06T16:32:50.043Z,33.00
2018-08-06T16:37:56.075Z,33.00
2018-08-06T16:43:00.407Z,33.00
2018-08-06T16:48:04.629Z,33.00
2018-08-06T16:53:09.030Z,33.00
2018-08-06T16:58:13.108Z,32.90
2018-08-06T17:13:24.970Z,32.80
2018-08-06T17:23:32.860Z,32.70
2018-08-06T17:28:36.949Z,32.70
2018-08-06T17:33:41.110Z,32.70
2018-08-06T17:38:45.236Z,32.70
2018-08-06T17:48:53.278Z,32.50
2018-08-06T17:53:57.381Z,32.40
2018-08-06T18:09:11.599Z,32.10
2018-08-06T18:24:23.459Z,31.90
2018-08-06T18:29:27.524Z,31.70
2018-08-06T18:34:31.587Z,31.60
2018-08-06T18:44:39.630Z,31.30
2018-08-06T18:49:43.710Z,31.10
2018-08-06T18:54:47.785Z,30.80
2018-08-06T18:59:51.862Z,30.50
2018-08-06T19:10:00.666Z,30.00
2018-08-06T19:20:08.995Z,29.50
2018-08-06T19:25:18.382Z,29.20
2018-08-06T19:30:26.565Z,29.10
2018-08-06T19:50:43.587Z,27.90
2018-08-06T19:55:52.902Z,27.70
2018-08-06T20:00:56.974Z,27.50
2018-08-06T20:06:01.033Z,27.40
2018-08-06T20:11:07.031Z,27.10
2018-08-06T20:21:14.983Z,26.80
2018-08-06T20:26:19.067Z,26.60
2018-08-06T20:36:26.982Z,26.40
2018-08-06T20:51:40.820Z,26.00
2018-08-06T20:56:44.937Z,26.00
2018-08-06T21:01:49.438Z,25.80
2018-08-06T21:06:53.624Z,25.70
2018-08-06T21:22:05.587Z,25.30
2018-08-06T21:57:33.096Z,24.70
2018-08-06T22:02:37.318Z,24.60
2018-08-06T22:12:45.290Z,24.80
2018-08-06T22:17:49.412Z,24.90
2018-08-06T22:27:57.838Z,24.70
2018-08-06T22:48:13.542Z,24.20
2018-08-06T22:53:17.641Z,24.00
2018-08-06T22:58:21.717Z,23.90
2018-08-06T23:03:25.814Z,23.70
2018-08-06T23:08:29.904Z,23.50
2018-08-06T23:13:33.978Z,23.30
2018-08-06T23:28:45.710Z,23.10
2018-08-06T23:33:49.797Z,23.10
2018-08-06T23:38:54.010Z,23.00
2018-08-06T23:49:01.964Z,22.90
2018-08-06T23:54:06.098Z,22.80
2018-08-06T23:59:10.185Z,22.80
