createdAt,value
2018-03-16T00:00:21.456Z,992.14
2018-03-16T00:01:21.472Z,992.17
2018-03-16T00:02:21.499Z,992.20
2018-03-16T00:03:21.508Z,992.19
2018-03-16T00:04:21.536Z,992.18
2018-03-16T00:05:21.547Z,992.19
2018-03-16T00:06:21.573Z,992.18
2018-03-16T00:07:21.584Z,992.21
2018-03-16T00:08:21.612Z,992.17
2018-03-16T00:09:21.623Z,992.19
2018-03-16T00:10:21.647Z,992.21
2018-03-16T00:11:21.664Z,992.17
2018-03-16T00:12:21.685Z,992.13
2018-03-16T00:13:21.702Z,992.19
2018-03-16T00:14:21.721Z,992.19
2018-03-16T00:15:21.743Z,992.16
2018-03-16T00:16:21.758Z,992.17
2018-03-16T00:17:21.812Z,992.17
2018-03-16T00:18:21.793Z,992.14
2018-03-16T00:19:21.822Z,992.20
2018-03-16T00:20:21.831Z,992.18
2018-03-16T00:21:21.859Z,992.22
2018-03-16T00:22:21.869Z,992.16
2018-03-16T00:23:21.897Z,992.21
2018-03-16T00:24:21.908Z,992.15
2018-03-16T00:25:21.935Z,992.24
2018-03-16T00:26:21.949Z,992.16
2018-03-16T00:27:21.970Z,992.16
2018-03-16T00:28:21.985Z,992.23
2018-03-16T00:29:22.008Z,992.19
2018-03-16T00:30:22.022Z,992.21
2018-03-16T00:31:22.049Z,992.21
2018-03-16T00:32:22.064Z,992.32
2018-03-16T00:33:22.080Z,992.26
2018-03-16T00:34:22.099Z,992.26
2018-03-16T00:35:22.123Z,992.29
2018-03-16T00:36:22.142Z,992.36
2018-03-16T00:37:22.154Z,992.37
2018-03-16T00:38:22.175Z,992.35
2018-03-16T00:39:22.197Z,992.36
2018-03-16T00:40:22.218Z,992.32
2018-03-16T00:41:22.228Z,992.44
2018-03-16T00:42:22.249Z,992.39
2018-03-16T00:43:22.276Z,992.40
2018-03-16T00:44:22.292Z,992.48
2018-03-16T00:45:22.311Z,992.47
2018-03-16T00:46:22.326Z,992.47
2018-03-16T00:47:22.350Z,992.42
2018-03-16T00:48:22.369Z,992.45
2018-03-16T00:49:22.379Z,992.45
2018-03-16T00:50:22.398Z,992.44
2018-03-16T00:51:22.427Z,992.46
2018-03-16T00:52:22.441Z,992.44
2018-03-16T00:53:22.459Z,992.46
2018-03-16T00:54:22.479Z,992.46
2018-03-16T00:55:22.495Z,992.48
2018-03-16T00:56:22.517Z,992.46
2018-03-16T00:57:22.533Z,992.42
2018-03-16T00:58:22.558Z,992.48
2018-03-16T00:59:22.568Z,992.50
2018-03-16T01:00:22.602Z,992.46
2018-03-16T01:01:22.606Z,992.51
2018-03-16T01:02:22.632Z,992.52
2018-03-16T01:03:22.648Z,992.58
2018-03-16T01:04:22.670Z,992.55
2018-03-16T01:05:22.682Z,992.55
2018-03-16T01:06:22.706Z,992.55
2018-03-16T01:07:22.718Z,992.54
2018-03-16T01:08:22.744Z,992.59
2018-03-16T01:09:22.754Z,992.54
2018-03-16T01:10:22.778Z,992.58
2018-03-16T01:11:22.799Z,992.57
2018-03-16T01:12:22.814Z,992.57
2018-03-16T01:13:22.836Z,992.61
2018-03-16T01:14:22.850Z,992.60
2018-03-16T01:15:22.876Z,992.57
2018-03-16T01:16:22.886Z,992.61
2018-03-16T01:17:22.913Z,992.59
2018-03-16T01:18:22.927Z,992.52
2018-03-16T01:19:22.953Z,992.54
2018-03-16T01:20:22.964Z,992.49
2018-03-16T01:21:22.985Z,992.51
2018-03-16T01:22:23.008Z,992.47
2018-03-16T01:23:23.028Z,992.48
2018-03-16T01:24:23.035Z,992.46
2018-03-16T01:25:23.064Z,992.48
2018-03-16T01:26:23.074Z,992.50
2018-03-16T01:27:23.104Z,992.41
2018-03-16T01:28:23.117Z,992.45
2018-03-16T01:29:23.134Z,992.48
2018-03-16T01:30:23.151Z,992.40
2018-03-16T01:31:23.175Z,992.41
2018-03-16T01:32:23.194Z,992.40
2018-03-16T01:33:23.206Z,992.40
2018-03-16T01:34:23.224Z,992.42
2018-03-16T01:35:23.251Z,992.43
2018-03-16T01:36:23.267Z,992.39
2018-03-16T01:37:23.283Z,992.44
2018-03-16T01:38:23.301Z,992.43
2018-03-16T01:39:23.323Z,992.38
2018-03-16T01:40:23.348Z,992.45
2018-03-16T01:41:23.354Z,992.43
2018-03-16T01:42:23.382Z,992.40
2018-03-16T01:43:23.393Z,992.40
2018-03-16T01:44:23.413Z,992.35
2018-03-16T01:45:23.436Z,992.40
2018-03-16T01:46:23.454Z,992.39
2018-03-16T01:47:23.469Z,992.36
2018-03-16T01:48:23.485Z,992.35
2018-03-16T01:49:23.516Z,992.35
2018-03-16T01:50:23.531Z,992.41
2018-03-16T01:51:23.541Z,992.40
2018-03-16T01:52:23.568Z,992.39
2018-03-16T01:53:23.579Z,992.37
2018-03-16T01:54:23.603Z,992.37
2018-03-16T01:55:23.629Z,992.39
2018-03-16T01:56:23.634Z,992.42
2018-03-16T01:57:23.656Z,992.48
2018-03-16T01:58:23.673Z,992.47
2018-03-16T01:59:23.699Z,992.47
2018-03-16T02:00:23.715Z,992.53
2018-03-16T02:01:23.731Z,992.46
2018-03-16T02:02:23.749Z,992.46
2018-03-16T02:03:23.771Z,992.48
2018-03-16T02:04:23.791Z,992.62
2018-03-16T02:05:23.803Z,992.60
2018-03-16T02:06:23.827Z,992.61
2018-03-16T02:07:23.843Z,992.59
2018-03-16T02:08:23.864Z,992.62
2018-03-16T02:09:23.887Z,992.63
2018-03-16T02:10:23.905Z,992.60
2018-03-16T02:11:23.920Z,992.55
2018-03-16T02:12:23.942Z,992.59
2018-03-16T02:13:23.952Z,992.64
2018-03-16T02:14:23.974Z,992.66
2018-03-16T02:15:23.994Z,992.68
2018-03-16T02:16:24.011Z,992.67
2018-03-16T02:17:24.033Z,992.62
2018-03-16T02:18:24.046Z,992.70
2018-03-16T02:19:24.073Z,992.65
2018-03-16T02:20:24.082Z,992.62
2018-03-16T02:21:24.110Z,992.61
2018-03-16T02:22:24.123Z,992.64
2018-03-16T02:23:24.148Z,992.59
2018-03-16T02:24:24.160Z,992.54
2018-03-16T02:25:24.176Z,992.58
2018-03-16T02:26:24.195Z,992.58
2018-03-16T02:27:24.223Z,992.60
2018-03-16T02:28:24.231Z,992.54
2018-03-16T02:29:24.259Z,992.55
2018-03-16T02:30:24.281Z,992.53
2018-03-16T02:31:24.291Z,992.56
2018-03-16T02:32:24.311Z,992.60
2018-03-16T02:33:24.367Z,992.62
2018-03-16T02:34:24.352Z,992.65
2018-03-16T02:35:24.367Z,992.65
2018-03-16T02:36:24.390Z,992.61
2018-03-16T02:37:24.400Z,992.66
2018-03-16T02:38:24.424Z,992.60
2018-03-16T02:39:24.440Z,992.67
2018-03-16T02:40:24.508Z,992.62
2018-03-16T02:41:24.477Z,992.66
2018-03-16T02:42:24.504Z,992.68
2018-03-16T02:43:24.519Z,992.66
2018-03-16T02:44:24.532Z,992.62
2018-03-16T02:45:24.555Z,992.63
2018-03-16T02:46:24.570Z,992.62
2018-03-16T02:47:24.591Z,992.65
2018-03-16T02:48:24.613Z,992.65
2018-03-16T02:49:24.622Z,992.66
2018-03-16T02:50:24.642Z,992.61
2018-03-16T02:51:24.670Z,992.62
2018-03-16T02:52:24.686Z,992.58
2018-03-16T02:53:24.700Z,992.58
2018-03-16T02:54:24.726Z,992.59
2018-03-16T02:55:24.741Z,992.57
2018-03-16T02:56:24.762Z,992.55
2018-03-16T02:57:24.773Z,992.57
2018-03-16T02:58:24.791Z,992.57
2018-03-16T02:59:24.818Z,992.56
2018-03-16T03:00:24.827Z,992.58
2018-03-16T03:01:24.848Z,992.61
2018-03-16T03:02:24.866Z,992.64
2018-03-16T03:03:24.893Z,992.66
2018-03-16T03:04:24.900Z,992.63
2018-03-16T03:05:24.929Z,992.63
2018-03-16T03:06:24.942Z,992.63
2018-03-16T03:07:24.963Z,992.62
2018-03-16T03:08:24.978Z,992.66
2018-03-16T03:09:25.010Z,992.70
2018-03-16T03:10:25.019Z,992.65
2018-03-16T03:11:25.034Z,992.65
2018-03-16T03:12:25.049Z,992.66
2018-03-16T03:13:25.076Z,992.68
2018-03-16T03:14:25.095Z,992.68
2018-03-16T03:15:25.112Z,992.65
2018-03-16T03:16:25.132Z,992.64
2018-03-16T03:17:25.147Z,992.63
2018-03-16T03:18:25.170Z,992.69
2018-03-16T03:19:25.180Z,992.66
2018-03-16T03:20:25.206Z,992.69
2018-03-16T03:21:25.215Z,992.68
2018-03-16T03:22:25.241Z,992.68
2018-03-16T03:23:25.256Z,992.68
2018-03-16T03:24:25.276Z,992.72
2018-03-16T03:25:25.293Z,992.76
2018-03-16T03:26:25.311Z,992.71
2018-03-16T03:27:25.332Z,992.69
2018-03-16T03:28:25.348Z,992.74
2018-03-16T03:29:25.365Z,992.77
2018-03-16T03:30:25.384Z,992.78
2018-03-16T03:31:25.410Z,992.77
2018-03-16T03:32:25.419Z,992.82
2018-03-16T03:33:25.447Z,992.83
2018-03-16T03:34:25.456Z,992.80
2018-03-16T03:35:25.483Z,992.85
2018-03-16T03:36:25.499Z,992.86
2018-03-16T03:37:25.514Z,992.90
2018-03-16T03:38:25.533Z,992.94
2018-03-16T03:39:25.554Z,992.95
2018-03-16T03:40:25.573Z,992.94
2018-03-16T03:41:25.585Z,992.95
2018-03-16T03:42:25.610Z,992.96
2018-03-16T03:43:25.631Z,992.98
2018-03-16T03:44:25.641Z,992.94
2018-03-16T03:45:25.659Z,992.99
2018-03-16T03:46:25.686Z,992.96
2018-03-16T03:47:25.702Z,993.03
2018-03-16T03:48:25.716Z,993.02
2018-03-16T03:49:25.739Z,993.07
2018-03-16T03:50:25.760Z,993.04
2018-03-16T03:51:25.775Z,993.04
2018-03-16T03:52:25.790Z,993.03
2018-03-16T03:53:25.812Z,993.08
2018-03-16T03:54:25.832Z,993.05
2018-03-16T03:55:25.846Z,993.05
2018-03-16T03:56:25.862Z,993.07
2018-03-16T03:57:25.888Z,993.04
2018-03-16T03:58:25.898Z,993.04
2018-03-16T03:59:25.925Z,993.05
2018-03-16T04:00:25.935Z,993.09
2018-03-16T04:01:25.964Z,993.09
2018-03-16T04:02:25.974Z,993.06
2018-03-16T04:03:25.995Z,993.11
2018-03-16T04:04:26.014Z,993.12
2018-03-16T04:05:26.032Z,993.11
2018-03-16T04:06:26.048Z,993.12
2018-03-16T04:07:26.069Z,993.17
2018-03-16T04:08:26.090Z,993.15
2018-03-16T04:09:26.102Z,993.17
2018-03-16T04:10:26.118Z,993.18
2018-03-16T04:11:26.146Z,993.10
2018-03-16T04:12:26.160Z,993.19
2018-03-16T04:13:26.177Z,993.21
2018-03-16T04:14:26.195Z,993.18
2018-03-16T04:15:26.216Z,993.25
2018-03-16T04:16:26.236Z,993.21
2018-03-16T04:17:26.248Z,993.18
2018-03-16T04:18:26.265Z,993.22
2018-03-16T04:19:26.293Z,993.25
2018-03-16T04:20:26.307Z,993.23
2018-03-16T04:21:26.323Z,993.25
2018-03-16T04:22:26.345Z,993.23
2018-03-16T04:23:26.359Z,993.23
2018-03-16T04:24:26.374Z,993.24
2018-03-16T04:25:26.403Z,993.27
2018-03-16T04:26:26.421Z,993.30
2018-03-16T04:27:26.430Z,993.28
2018-03-16T04:28:26.450Z,993.27
2018-03-16T04:29:26.472Z,993.30
2018-03-16T04:30:26.486Z,993.30
2018-03-16T04:31:26.512Z,993.30
2018-03-16T04:32:26.527Z,993.29
2018-03-16T04:33:26.544Z,993.35
2018-03-16T04:34:26.558Z,993.31
2018-03-16T04:35:26.582Z,993.35
2018-03-16T04:36:26.602Z,993.34
2018-03-16T04:37:26.613Z,993.34
2018-03-16T04:38:26.639Z,993.34
2018-03-16T04:39:26.650Z,993.35
2018-03-16T04:40:26.676Z,993.29
2018-03-16T04:41:26.686Z,993.35
2018-03-16T04:42:26.710Z,993.35
2018-03-16T04:43:26.728Z,993.40
2018-03-16T04:44:26.748Z,993.40
2018-03-16T04:45:26.762Z,993.38
2018-03-16T04:46:26.786Z,993.38
2018-03-16T04:47:26.796Z,993.44
2018-03-16T04:48:26.822Z,993.47
2018-03-16T04:49:26.832Z,993.45
2018-03-16T04:50:26.857Z,993.48
2018-03-16T04:51:26.872Z,993.46
2018-03-16T04:52:26.892Z,993.46
2018-03-16T04:53:26.908Z,993.47
2018-03-16T04:54:26.924Z,993.46
2018-03-16T04:55:26.952Z,993.49
2018-03-16T04:56:26.959Z,993.46
2018-03-16T04:57:26.987Z,993.48
2018-03-16T04:58:27.000Z,993.50
2018-03-16T04:59:27.021Z,993.49
2018-03-16T05:00:27.035Z,993.50
2018-03-16T05:01:27.057Z,993.51
2018-03-16T05:02:27.072Z,993.51
2018-03-16T05:03:27.096Z,993.49
2018-03-16T05:04:27.110Z,993.51
2018-03-16T05:05:27.133Z,993.48
2018-03-16T05:06:27.146Z,993.48
2018-03-16T05:07:27.167Z,993.54
2018-03-16T05:08:27.182Z,993.48
2018-03-16T05:09:27.203Z,993.52
2018-03-16T05:10:27.220Z,993.50
2018-03-16T05:11:27.240Z,993.52
2018-03-16T05:12:27.255Z,993.57
2018-03-16T05:13:27.275Z,993.55
2018-03-16T05:14:27.289Z,993.54
2018-03-16T05:15:27.319Z,993.64
2018-03-16T05:16:27.326Z,993.59
2018-03-16T05:17:27.357Z,993.58
2018-03-16T05:18:27.369Z,993.58
2018-03-16T05:19:27.386Z,993.61
2018-03-16T05:20:27.406Z,993.62
2018-03-16T05:21:27.416Z,993.55
2018-03-16T05:22:27.436Z,993.63
2018-03-16T05:23:27.461Z,993.67
2018-03-16T05:24:27.476Z,993.60
2018-03-16T05:25:27.492Z,993.66
2018-03-16T05:26:27.509Z,993.67
2018-03-16T05:27:27.539Z,993.75
2018-03-16T05:28:27.549Z,993.69
2018-03-16T05:29:27.566Z,993.76
2018-03-16T05:30:27.585Z,993.75
2018-03-16T05:31:27.605Z,993.73
2018-03-16T05:32:27.626Z,993.80
2018-03-16T05:33:27.636Z,993.79
2018-03-16T05:34:27.653Z,993.80
2018-03-16T05:35:27.684Z,993.81
2018-03-16T05:36:27.695Z,993.79
2018-03-16T05:37:27.711Z,993.87
2018-03-16T05:38:27.728Z,993.86
2018-03-16T05:39:27.754Z,993.91
2018-03-16T05:40:27.769Z,993.91
2018-03-16T05:41:27.783Z,993.90
2018-03-16T05:42:27.802Z,993.88
2018-03-16T05:43:27.823Z,993.89
2018-03-16T05:44:27.842Z,993.92
2018-03-16T05:45:27.852Z,993.93
2018-03-16T05:46:27.871Z,993.94
2018-03-16T05:47:27.897Z,993.94
2018-03-16T05:48:27.912Z,993.96
2018-03-16T05:49:27.929Z,993.91
2018-03-16T05:50:27.951Z,993.97
2018-03-16T05:51:27.963Z,994.02
2018-03-16T05:52:27.989Z,993.96
2018-03-16T05:53:28.001Z,993.96
2018-03-16T05:54:28.021Z,994.05
2018-03-16T05:55:28.037Z,994.03
2018-03-16T05:56:28.061Z,994.03
2018-03-16T05:57:28.073Z,994.13
2018-03-16T05:58:28.094Z,994.07
2018-03-16T05:59:28.111Z,994.11
2018-03-16T06:00:28.131Z,994.10
2018-03-16T06:01:28.145Z,994.17
2018-03-16T06:02:28.169Z,994.18
2018-03-16T06:03:28.180Z,994.18
2018-03-16T06:04:28.205Z,994.15
2018-03-16T06:05:28.216Z,994.18
2018-03-16T06:06:28.234Z,994.15
2018-03-16T06:07:28.260Z,994.13
2018-03-16T06:08:28.274Z,994.16
2018-03-16T06:09:28.290Z,994.18
2018-03-16T06:10:28.314Z,994.26
2018-03-16T06:11:28.343Z,994.19
2018-03-16T06:12:28.344Z,994.23
2018-03-16T06:13:28.361Z,994.20
2018-03-16T06:14:28.382Z,994.25
2018-03-16T06:15:28.402Z,994.21
2018-03-16T06:16:28.422Z,994.21
2018-03-16T06:17:28.432Z,994.30
2018-03-16T06:18:28.451Z,994.30
2018-03-16T06:19:28.519Z,994.27
2018-03-16T06:20:28.492Z,994.34
2018-03-16T06:21:28.507Z,994.32
2018-03-16T06:22:28.531Z,994.32
2018-03-16T06:23:28.542Z,994.29
2018-03-16T06:24:28.568Z,994.34
2018-03-16T06:25:28.577Z,994.34
2018-03-16T06:26:28.601Z,994.35
2018-03-16T06:27:28.622Z,994.34
2018-03-16T06:28:28.631Z,994.38
2018-03-16T06:29:28.652Z,994.36
2018-03-16T06:30:28.674Z,994.47
2018-03-16T06:31:28.689Z,994.38
2018-03-16T06:32:28.704Z,994.38
2018-03-16T06:33:28.730Z,994.45
2018-03-16T06:34:28.801Z,994.42
2018-03-16T06:35:28.763Z,994.46
2018-03-16T06:36:28.779Z,994.44
2018-03-16T06:37:28.800Z,994.49
2018-03-16T06:38:28.818Z,994.48
2018-03-16T06:39:28.834Z,994.48
2018-03-16T06:40:28.849Z,994.49
2018-03-16T06:41:28.870Z,994.55
2018-03-16T06:42:28.894Z,994.55
2018-03-16T06:43:28.911Z,994.56
2018-03-16T06:44:28.925Z,994.61
2018-03-16T06:45:28.947Z,994.57
2018-03-16T06:46:28.962Z,994.59
2018-03-16T06:47:29.041Z,994.58
2018-03-16T06:48:28.999Z,994.61
2018-03-16T06:49:29.641Z,994.57
2018-03-16T06:50:29.034Z,994.61
2018-03-16T06:51:29.062Z,994.64
2018-03-16T06:52:29.068Z,994.65
2018-03-16T06:53:29.096Z,994.61
2018-03-16T06:54:29.114Z,994.63
2018-03-16T06:55:29.127Z,994.62
2018-03-16T06:56:29.171Z,994.72
2018-03-16T06:57:29.166Z,994.70
2018-03-16T06:58:29.184Z,994.71
2018-03-16T06:59:29.206Z,994.72
2018-03-16T07:00:29.221Z,994.75
2018-03-16T07:01:29.236Z,994.80
2018-03-16T07:02:29.257Z,994.80
2018-03-16T07:03:29.273Z,994.84
2018-03-16T07:04:29.294Z,994.86
2018-03-16T07:05:29.309Z,994.86
2018-03-16T07:06:29.335Z,994.89
2018-03-16T07:07:29.344Z,994.89
2018-03-16T07:08:29.370Z,994.84
2018-03-16T07:09:29.379Z,994.91
2018-03-16T07:10:29.398Z,994.93
2018-03-16T07:11:29.424Z,994.95
2018-03-16T07:12:29.436Z,994.95
2018-03-16T07:13:29.455Z,994.93
2018-03-16T07:14:29.473Z,994.92
2018-03-16T07:15:29.489Z,994.96
2018-03-16T07:16:29.509Z,994.91
2018-03-16T07:17:29.559Z,994.94
2018-03-16T07:18:29.553Z,995.00
2018-03-16T07:19:29.563Z,995.02
2018-03-16T07:20:29.589Z,995.05
2018-03-16T07:21:29.597Z,995.05
2018-03-16T07:22:29.622Z,995.09
2018-03-16T07:23:29.639Z,995.05
2018-03-16T07:24:29.658Z,995.06
2018-03-16T07:25:29.677Z,995.05
2018-03-16T07:26:29.697Z,995.11
2018-03-16T07:27:29.708Z,995.08
2018-03-16T07:28:29.728Z,995.10
2018-03-16T07:29:29.745Z,995.15
2018-03-16T07:30:29.766Z,995.16
2018-03-16T07:31:29.789Z,995.15
2018-03-16T07:32:29.797Z,995.18
2018-03-16T07:33:29.824Z,995.17
2018-03-16T07:34:29.851Z,995.19
2018-03-16T07:35:29.861Z,995.18
2018-03-16T07:36:29.876Z,995.23
2018-03-16T07:37:29.891Z,995.18
2018-03-16T07:38:29.909Z,995.22
2018-03-16T07:39:29.931Z,995.14
2018-03-16T07:40:29.952Z,995.16
2018-03-16T07:41:29.960Z,995.23
2018-03-16T07:42:29.985Z,995.25
2018-03-16T07:43:30.001Z,995.27
2018-03-16T07:44:30.015Z,995.24
2018-03-16T07:45:30.036Z,995.28
2018-03-16T07:46:30.061Z,995.32
2018-03-16T07:47:30.078Z,995.30
2018-03-16T07:48:30.092Z,995.34
2018-03-16T07:49:30.113Z,995.32
2018-03-16T07:50:30.128Z,995.28
2018-03-16T07:51:30.150Z,995.32
2018-03-16T07:52:30.169Z,995.35
2018-03-16T07:53:30.182Z,995.38
2018-03-16T07:54:30.198Z,995.33
2018-03-16T07:55:30.228Z,995.35
2018-03-16T07:56:30.239Z,995.34
2018-03-16T07:57:30.255Z,995.36
2018-03-16T07:58:30.279Z,995.38
2018-03-16T07:59:30.289Z,995.36
2018-03-16T08:00:30.314Z,995.32
2018-03-16T08:01:30.330Z,995.37
2018-03-16T08:02:30.348Z,995.39
2018-03-16T08:03:30.369Z,995.44
2018-03-16T08:04:30.384Z,995.45
2018-03-16T08:05:30.400Z,995.45
2018-03-16T08:06:30.415Z,995.47
2018-03-16T08:07:30.444Z,995.47
2018-03-16T08:08:30.452Z,995.43
2018-03-16T08:09:30.479Z,995.52
2018-03-16T08:10:30.491Z,995.57
2018-03-16T08:11:30.512Z,995.51
2018-03-16T08:12:30.527Z,995.60
2018-03-16T08:13:30.549Z,995.55
2018-03-16T08:14:30.564Z,995.67
2018-03-16T08:15:30.585Z,995.63
2018-03-16T08:16:30.607Z,995.66
2018-03-16T08:17:30.614Z,995.66
2018-03-16T08:18:30.634Z,995.60
2018-03-16T08:19:30.660Z,995.65
2018-03-16T08:20:30.675Z,995.66
2018-03-16T08:21:30.690Z,995.67
2018-03-16T08:22:30.752Z,995.68
2018-03-16T08:23:30.733Z,995.61
2018-03-16T08:24:30.748Z,995.72
2018-03-16T08:25:30.763Z,995.68
2018-03-16T08:26:30.781Z,995.71
2018-03-16T08:27:30.803Z,995.73
2018-03-16T08:28:30.823Z,995.77
2018-03-16T08:29:30.847Z,995.80
2018-03-16T08:30:30.857Z,995.79
2018-03-16T08:31:30.873Z,995.71
2018-03-16T08:32:30.896Z,995.76
2018-03-16T08:33:30.908Z,995.85
2018-03-16T08:34:30.933Z,995.84
2018-03-16T08:35:30.941Z,995.87
2018-03-16T08:36:30.967Z,995.77
2018-03-16T08:37:30.978Z,995.79
2018-03-16T08:38:31.008Z,995.82
2018-03-16T08:39:31.014Z,995.85
2018-03-16T08:40:31.039Z,995.83
2018-03-16T08:41:31.051Z,995.87
2018-03-16T08:42:31.074Z,995.92
2018-03-16T08:43:31.088Z,995.90
2018-03-16T08:44:31.109Z,995.93
2018-03-16T08:45:31.130Z,995.88
2018-03-16T08:46:31.143Z,995.93
2018-03-16T08:47:31.164Z,995.99
2018-03-16T08:48:31.184Z,995.93
2018-03-16T08:49:31.200Z,995.98
2018-03-16T08:50:31.212Z,995.96
2018-03-16T08:51:31.239Z,995.95
2018-03-16T08:52:31.249Z,996.03
2018-03-16T08:53:31.275Z,996.03
2018-03-16T08:54:31.287Z,996.03
2018-03-16T08:55:31.311Z,996.01
2018-03-16T08:56:31.320Z,995.99
2018-03-16T08:57:31.350Z,996.01
2018-03-16T08:58:31.361Z,996.00
2018-03-16T08:59:31.381Z,996.06
2018-03-16T09:00:31.397Z,995.97
2018-03-16T09:01:31.416Z,996.05
2018-03-16T09:02:31.429Z,996.07
2018-03-16T09:03:31.456Z,996.08
2018-03-16T09:04:31.470Z,996.07
2018-03-16T09:05:31.485Z,996.02
2018-03-16T09:06:31.510Z,996.07
2018-03-16T09:07:31.525Z,996.11
2018-03-16T09:08:31.544Z,996.08
2018-03-16T09:09:31.556Z,996.14
2018-03-16T09:10:31.577Z,996.15
2018-03-16T09:11:31.597Z,996.13
2018-03-16T09:12:31.676Z,996.04
2018-03-16T09:13:31.630Z,996.13
2018-03-16T09:14:31.647Z,996.14
2018-03-16T09:15:31.674Z,996.12
2018-03-16T09:16:31.688Z,996.20
2018-03-16T09:17:31.701Z,996.12
2018-03-16T09:18:31.727Z,996.16
2018-03-16T09:19:31.737Z,996.21
2018-03-16T09:20:31.766Z,996.23
2018-03-16T09:21:31.774Z,996.24
2018-03-16T09:22:31.798Z,996.22
2018-03-16T09:23:31.813Z,996.25
2018-03-16T09:24:31.832Z,996.24
2018-03-16T09:25:31.905Z,996.18
2018-03-16T09:26:31.863Z,996.29
2018-03-16T09:27:31.890Z,996.28
2018-03-16T09:28:31.905Z,996.26
2018-03-16T09:29:31.920Z,996.23
2018-03-16T09:30:31.940Z,996.25
2018-03-16T09:31:31.959Z,996.29
2018-03-16T09:32:31.981Z,996.28
2018-03-16T09:33:31.989Z,996.28
2018-03-16T09:34:32.008Z,996.30
2018-03-16T09:35:32.038Z,996.22
2018-03-16T09:36:32.044Z,996.31
2018-03-16T09:37:32.070Z,996.25
2018-03-16T09:38:32.086Z,996.29
2018-03-16T09:39:32.104Z,996.34
2018-03-16T09:40:32.119Z,996.36
2018-03-16T09:41:32.140Z,996.32
2018-03-16T09:42:32.162Z,996.34
2018-03-16T09:43:32.171Z,996.32
2018-03-16T09:44:32.196Z,996.38
2018-03-16T09:45:32.208Z,996.30
2018-03-16T09:46:32.231Z,996.41
2018-03-16T09:47:32.250Z,996.31
2018-03-16T09:48:32.266Z,996.40
2018-03-16T09:49:32.281Z,996.41
2018-03-16T09:50:32.300Z,996.49
2018-03-16T09:51:32.321Z,996.40
2018-03-16T09:52:32.344Z,996.46
2018-03-16T09:53:32.351Z,996.40
2018-03-16T09:54:32.370Z,996.44
2018-03-16T09:55:32.395Z,996.44
2018-03-16T09:56:32.410Z,996.43
2018-03-16T09:57:32.426Z,996.40
2018-03-16T09:58:32.440Z,996.42
2018-03-16T09:59:32.468Z,996.43
2018-03-16T10:00:32.477Z,996.40
2018-03-16T10:01:32.503Z,996.46
2018-03-16T10:02:32.515Z,996.42
2018-03-16T10:03:32.536Z,996.42
2018-03-16T10:04:32.555Z,996.38
2018-03-16T10:05:32.571Z,996.44
2018-03-16T10:06:32.590Z,996.44
2018-03-16T10:07:32.606Z,996.42
2018-03-16T10:08:32.619Z,996.49
2018-03-16T10:09:32.646Z,996.52
2018-03-16T10:10:32.668Z,996.50
2018-03-16T10:11:32.689Z,996.50
2018-03-16T10:12:32.703Z,996.54
2018-03-16T10:13:32.736Z,996.56
2018-03-16T10:14:32.731Z,996.50
2018-03-16T10:15:32.839Z,996.51
2018-03-16T10:16:32.771Z,996.56
2018-03-16T10:17:32.781Z,996.54
2018-03-16T10:18:32.800Z,996.58
2018-03-16T10:19:32.825Z,996.58
2018-03-16T10:20:32.904Z,996.58
2018-03-16T10:21:32.855Z,996.58
2018-03-16T10:22:32.873Z,996.59
2018-03-16T10:23:32.894Z,996.60
2018-03-16T10:24:32.914Z,996.58
2018-03-16T10:25:32.925Z,996.63
2018-03-16T10:26:32.942Z,996.63
2018-03-16T10:27:32.968Z,996.59
2018-03-16T10:28:32.982Z,996.63
2018-03-16T10:29:32.997Z,996.59
2018-03-16T10:30:33.089Z,996.58
2018-03-16T10:31:33.039Z,996.60
2018-03-16T10:32:33.053Z,996.63
2018-03-16T10:33:33.100Z,996.65
2018-03-16T10:34:33.089Z,996.64
2018-03-16T10:35:33.106Z,996.64
2018-03-16T10:36:33.125Z,996.69
2018-03-16T10:37:33.137Z,996.71
2018-03-16T10:38:33.155Z,996.74
2018-03-16T10:39:33.184Z,996.74
2018-03-16T10:40:33.193Z,996.84
2018-03-16T10:41:33.216Z,996.75
2018-03-16T10:42:33.228Z,996.82
2018-03-16T10:43:33.250Z,996.81
2018-03-16T10:44:33.263Z,996.85
2018-03-16T10:45:33.283Z,996.83
2018-03-16T10:46:33.306Z,996.81
2018-03-16T10:47:33.320Z,996.85
2018-03-16T10:48:33.378Z,996.81
2018-03-16T10:49:33.356Z,996.87
2018-03-16T10:50:33.367Z,996.88
2018-03-16T10:51:33.395Z,996.87
2018-03-16T10:52:33.413Z,996.89
2018-03-16T10:53:33.430Z,996.85
2018-03-16T10:54:33.447Z,996.88
2018-03-16T10:55:33.457Z,996.89
2018-03-16T10:56:33.483Z,996.88
2018-03-16T10:57:33.492Z,996.93
2018-03-16T10:58:33.520Z,996.91
2018-03-16T10:59:33.531Z,996.92
2018-03-16T11:00:33.552Z,996.93
2018-03-16T11:01:33.566Z,996.88
2018-03-16T11:02:33.600Z,996.86
2018-03-16T11:03:33.601Z,996.88
2018-03-16T11:04:33.616Z,996.87
2018-03-16T11:05:33.638Z,996.91
2018-03-16T11:06:33.661Z,996.88
2018-03-16T11:07:33.670Z,996.92
2018-03-16T11:08:33.691Z,996.96
2018-03-16T11:09:33.712Z,996.93
2018-03-16T11:10:33.724Z,997.00
2018-03-16T11:11:33.756Z,996.97
2018-03-16T11:12:33.764Z,996.96
2018-03-16T11:13:33.811Z,997.01
2018-03-16T11:14:33.798Z,996.96
2018-03-16T11:15:33.874Z,996.99
2018-03-16T11:16:33.839Z,997.00
2018-03-16T11:17:33.849Z,996.96
2018-03-16T11:18:33.876Z,997.10
2018-03-16T11:19:33.895Z,997.08
2018-03-16T11:20:33.905Z,997.07
2018-03-16T11:21:33.924Z,997.14
2018-03-16T11:22:33.969Z,997.14
2018-03-16T11:23:34.020Z,997.18
2018-03-16T11:24:33.973Z,997.14
2018-03-16T11:25:34.052Z,997.08
2018-03-16T11:26:34.012Z,997.13
2018-03-16T11:27:34.033Z,997.12
2018-03-16T11:28:34.074Z,997.09
2018-03-16T11:29:34.100Z,997.10
2018-03-16T11:30:34.081Z,997.07
2018-03-16T11:31:34.123Z,997.10
2018-03-16T11:32:34.155Z,997.09
2018-03-16T11:33:34.143Z,997.10
2018-03-16T11:34:34.180Z,997.04
2018-03-16T11:35:34.178Z,997.13
2018-03-16T11:36:34.193Z,997.10
2018-03-16T11:37:34.239Z,997.13
2018-03-16T11:38:34.252Z,997.11
2018-03-16T11:39:34.247Z,997.09
2018-03-16T11:40:34.329Z,997.14
2018-03-16T11:41:34.276Z,997.16
2018-03-16T11:42:34.321Z,997.17
2018-03-16T11:43:34.354Z,997.19
2018-03-16T11:44:34.335Z,997.21
2018-03-16T11:45:34.351Z,997.22
2018-03-16T11:46:34.375Z,997.21
2018-03-16T11:47:34.386Z,997.23
2018-03-16T11:48:34.413Z,997.26
2018-03-16T11:49:34.418Z,997.27
2018-03-16T11:50:34.449Z,997.29
2018-03-16T11:51:34.461Z,997.28
2018-03-16T11:52:34.475Z,997.28
2018-03-16T11:53:34.496Z,997.28
2018-03-16T11:54:34.510Z,997.27
2018-03-16T11:55:34.536Z,997.22
2018-03-16T11:56:34.552Z,997.26
2018-03-16T11:57:34.567Z,997.29
2018-03-16T11:58:34.586Z,997.25
2018-03-16T11:59:34.605Z,997.28
2018-03-16T12:00:34.624Z,997.30
2018-03-16T12:01:34.633Z,997.34
2018-03-16T12:02:34.652Z,997.31
2018-03-16T12:03:34.678Z,997.38
2018-03-16T12:04:34.693Z,997.40
2018-03-16T12:05:34.707Z,997.39
2018-03-16T12:06:34.722Z,997.47
2018-03-16T12:07:34.746Z,997.43
2018-03-16T12:08:34.758Z,997.45
2018-03-16T12:09:34.781Z,997.42
2018-03-16T12:10:34.802Z,997.51
2018-03-16T12:11:34.813Z,997.48
2018-03-16T12:12:34.832Z,997.48
2018-03-16T12:13:34.853Z,997.47
2018-03-16T12:14:34.871Z,997.45
2018-03-16T12:15:34.885Z,997.48
2018-03-16T12:16:34.901Z,997.45
2018-03-16T12:17:34.927Z,997.50
2018-03-16T12:18:34.955Z,997.46
2018-03-16T12:19:34.955Z,997.51
2018-03-16T12:20:34.974Z,997.48
2018-03-16T12:21:35.005Z,997.40
2018-03-16T12:22:35.017Z,997.44
2018-03-16T12:23:35.031Z,997.51
2018-03-16T12:24:35.046Z,997.58
2018-03-16T12:25:35.063Z,997.48
2018-03-16T12:26:35.079Z,997.56
2018-03-16T12:27:35.107Z,997.55
2018-03-16T12:28:49.522Z,997.55