createdAt,value
2018-09-04T00:00:17.202Z,3.80
2018-09-04T00:01:17.188Z,4.00
2018-09-04T00:02:17.174Z,4.00
2018-09-04T00:03:17.161Z,4.00
2018-09-04T00:04:17.146Z,4.40
2018-09-04T00:05:17.132Z,3.90
2018-09-04T00:06:17.119Z,4.20
2018-09-04T00:07:17.107Z,4.00
2018-09-04T00:08:17.093Z,4.10
2018-09-04T00:09:17.076Z,4.20
2018-09-04T00:10:17.067Z,4.20
2018-09-04T00:11:17.056Z,3.80
2018-09-04T00:12:17.036Z,3.70
2018-09-04T00:13:17.024Z,3.50
2018-09-04T00:14:17.009Z,3.70
2018-09-04T00:15:16.996Z,3.70
2018-09-04T00:16:16.980Z,4.20
2018-09-04T00:17:16.967Z,3.80
2018-09-04T00:18:16.954Z,3.90
2018-09-04T00:19:16.939Z,4.90
2018-09-04T00:20:16.931Z,4.30
2018-09-04T00:21:16.911Z,4.10
2018-09-04T00:22:16.897Z,3.90
2018-09-04T00:23:16.884Z,4.20
2018-09-04T00:24:16.870Z,3.40
2018-09-04T00:25:16.855Z,3.80
2018-09-04T00:26:16.841Z,3.70
2018-09-04T00:27:16.827Z,3.50
2018-09-04T00:28:16.812Z,3.90
2018-09-04T00:29:16.801Z,3.90
2018-09-04T00:30:16.785Z,4.00
2018-09-04T00:31:16.773Z,4.00
2018-09-04T00:32:16.764Z,4.00
2018-09-04T00:33:16.748Z,4.00
2018-09-04T00:34:16.785Z,3.90
2018-09-04T00:35:16.715Z,3.90
2018-09-04T00:36:16.707Z,3.90
2018-09-04T00:37:16.692Z,4.20
2018-09-04T00:38:16.675Z,4.00
2018-09-04T00:39:16.664Z,4.20
2018-09-04T00:40:16.646Z,4.20
2018-09-04T00:41:16.632Z,4.30
2018-09-04T00:42:16.620Z,4.10
2018-09-04T00:43:16.604Z,4.00
2018-09-04T00:44:16.589Z,4.10
2018-09-04T00:45:16.576Z,4.00
2018-09-04T00:46:16.563Z,3.80
2018-09-04T00:47:16.553Z,4.20
2018-09-04T00:48:16.536Z,4.20
2018-09-04T00:49:16.518Z,4.10
2018-09-04T00:50:16.505Z,4.20
2018-09-04T00:51:16.491Z,3.90
2018-09-04T00:52:16.474Z,4.00
2018-09-04T00:53:16.464Z,4.10
2018-09-04T00:54:16.453Z,3.40
2018-09-04T00:55:16.432Z,4.00
2018-09-04T00:56:16.419Z,4.00
2018-09-04T00:57:16.404Z,4.20
2018-09-04T00:58:16.391Z,4.10
2018-09-04T00:59:16.381Z,4.20
2018-09-04T01:00:16.367Z,4.00
2018-09-04T01:01:16.349Z,3.40
2018-09-04T01:02:16.333Z,3.70
2018-09-04T01:03:16.325Z,3.90
2018-09-04T01:04:16.308Z,4.30
2018-09-04T01:05:16.293Z,4.00
2018-09-04T01:06:16.282Z,4.00
2018-09-04T01:07:16.261Z,3.90
2018-09-04T01:08:16.250Z,4.00
2018-09-04T01:09:16.234Z,3.90
2018-09-04T01:10:16.221Z,3.90
2018-09-04T01:11:16.205Z,4.00
2018-09-04T01:12:16.192Z,4.00
2018-09-04T01:13:16.179Z,4.30
2018-09-04T01:14:16.163Z,4.10
2018-09-04T01:15:16.148Z,4.20
2018-09-04T01:16:16.133Z,3.80
2018-09-04T01:17:16.123Z,3.90
2018-09-04T01:18:16.107Z,3.30
2018-09-04T01:19:16.093Z,3.80
2018-09-04T01:20:16.077Z,3.80
2018-09-04T01:21:16.062Z,4.10
2018-09-04T01:22:16.047Z,3.90
2018-09-04T01:23:16.033Z,4.30
2018-09-04T01:24:16.020Z,4.10
2018-09-04T01:25:16.209Z,4.00
2018-09-04T01:26:15.989Z,4.00
2018-09-04T01:27:15.975Z,3.80
2018-09-04T01:28:15.959Z,4.10
2018-09-04T01:29:15.947Z,4.10
2018-09-04T01:30:15.932Z,3.30
2018-09-04T01:31:15.918Z,3.80
2018-09-04T01:32:15.903Z,3.80
2018-09-04T01:33:15.892Z,4.10
2018-09-04T01:34:15.873Z,4.20
2018-09-04T01:35:15.858Z,4.10
2018-09-04T01:36:15.841Z,4.30
2018-09-04T01:37:15.827Z,4.30
2018-09-04T01:38:15.812Z,3.70
2018-09-04T01:39:15.799Z,4.10
2018-09-04T01:40:15.787Z,4.50
2018-09-04T01:41:15.774Z,3.80
2018-09-04T01:42:15.755Z,3.90
2018-09-04T01:43:15.739Z,3.90
2018-09-04T01:44:15.724Z,4.20
2018-09-04T01:45:15.716Z,3.90
2018-09-04T01:46:15.696Z,3.80
2018-09-04T01:47:15.682Z,3.50
2018-09-04T01:48:15.671Z,4.00
2018-09-04T01:49:15.653Z,4.00
2018-09-04T01:50:15.638Z,3.40
2018-09-04T01:51:15.626Z,4.20
2018-09-04T01:52:15.608Z,3.40
2018-09-04T01:53:15.593Z,3.80
2018-09-04T01:54:15.579Z,3.80
2018-09-04T01:55:15.565Z,3.90
2018-09-04T01:56:15.551Z,3.60
2018-09-04T01:57:15.534Z,3.80
2018-09-04T01:58:15.520Z,4.10
2018-09-04T01:59:15.505Z,4.10
2018-09-04T02:00:15.491Z,3.90
2018-09-04T02:01:15.476Z,4.10
2018-09-04T02:02:15.461Z,4.00
2018-09-04T02:03:15.447Z,3.70
2018-09-04T02:04:15.433Z,3.80
2018-09-04T02:05:15.419Z,3.70
2018-09-04T02:06:15.404Z,3.60
2018-09-04T02:07:15.386Z,3.90
2018-09-04T02:08:15.372Z,3.70
2018-09-04T02:09:15.359Z,4.10
2018-09-04T02:10:15.343Z,4.10
2018-09-04T02:11:15.328Z,3.70
2018-09-04T02:12:15.312Z,4.10
2018-09-04T02:13:15.302Z,4.50
2018-09-04T02:14:15.283Z,4.00
2018-09-04T02:15:15.267Z,4.30
2018-09-04T02:16:15.251Z,3.80
2018-09-04T02:17:15.241Z,3.60
2018-09-04T02:18:15.224Z,3.90
2018-09-04T02:19:15.208Z,4.00
2018-09-04T02:20:15.195Z,4.10
2018-09-04T02:21:15.176Z,4.00
2018-09-04T02:22:15.168Z,3.80
2018-09-04T02:23:15.151Z,3.90
2018-09-04T02:24:15.131Z,3.90
2018-09-04T02:25:15.118Z,4.00
2018-09-04T02:26:15.106Z,4.30
2018-09-04T02:27:15.090Z,3.60
2018-09-04T02:28:15.075Z,3.60
2018-09-04T02:29:15.058Z,3.90
2018-09-04T02:30:15.044Z,3.50
2018-09-04T02:31:15.029Z,4.00
2018-09-04T02:32:15.013Z,3.60
2018-09-04T02:33:15.191Z,3.60
2018-09-04T02:34:14.983Z,3.80
2018-09-04T02:35:14.972Z,4.30
2018-09-04T02:36:15.006Z,3.50
2018-09-04T02:37:14.943Z,3.90
2018-09-04T02:38:14.924Z,3.80
2018-09-04T02:39:14.910Z,3.50
2018-09-04T02:40:14.894Z,3.80
2018-09-04T02:41:14.879Z,3.70
2018-09-04T02:42:14.863Z,3.80
2018-09-04T02:43:14.849Z,4.20
2018-09-04T02:44:14.834Z,3.80
2018-09-04T02:45:14.815Z,3.60
2018-09-04T02:46:14.802Z,4.10
2018-09-04T02:47:14.836Z,3.80
2018-09-04T02:48:14.772Z,3.40
2018-09-04T02:49:14.758Z,4.00
2018-09-04T02:50:14.743Z,3.70
2018-09-04T02:51:14.735Z,3.50
2018-09-04T02:52:14.713Z,3.30
2018-09-04T02:53:14.697Z,3.90
2018-09-04T02:54:14.683Z,3.80
2018-09-04T02:55:14.668Z,3.80
2018-09-04T02:56:14.655Z,3.60
2018-09-04T02:57:14.636Z,3.40
2018-09-04T02:58:14.620Z,3.70
2018-09-04T02:59:14.606Z,3.80
2018-09-04T03:00:14.591Z,3.80
2018-09-04T03:01:14.579Z,3.30
2018-09-04T03:02:14.568Z,3.70
2018-09-04T03:03:14.546Z,3.80
2018-09-04T03:04:14.529Z,3.40
2018-09-04T03:05:14.519Z,3.30
2018-09-04T03:06:14.502Z,3.80
2018-09-04T03:07:14.489Z,3.90
2018-09-04T03:08:14.473Z,4.10
2018-09-04T03:09:14.455Z,3.60
2018-09-04T03:10:14.444Z,4.10
2018-09-04T03:11:14.429Z,4.20
2018-09-04T03:12:14.413Z,3.80
2018-09-04T03:13:14.398Z,3.80
2018-09-04T03:14:14.385Z,3.40
2018-09-04T03:15:14.365Z,3.40
2018-09-04T03:16:14.349Z,3.60
2018-09-04T03:17:14.337Z,3.50
2018-09-04T03:18:14.319Z,3.70
2018-09-04T03:19:14.303Z,3.50
2018-09-04T03:20:14.287Z,3.50
2018-09-04T03:21:14.272Z,3.70
2018-09-04T03:22:14.258Z,3.60
2018-09-04T03:23:14.282Z,3.50
2018-09-04T03:24:14.226Z,3.40
2018-09-04T03:25:14.212Z,4.30
2018-09-04T03:26:14.196Z,3.50
2018-09-04T03:27:14.182Z,3.80
2018-09-04T03:28:14.165Z,3.40
2018-09-04T03:29:14.151Z,3.50
2018-09-04T03:30:14.135Z,3.10
2018-09-04T03:31:14.121Z,3.40
2018-09-04T03:32:14.104Z,3.30
2018-09-04T03:33:14.089Z,3.50
2018-09-04T03:34:14.073Z,3.60
2018-09-04T03:35:14.060Z,3.50
2018-09-04T03:36:14.042Z,3.70
2018-09-04T03:37:14.027Z,3.80
2018-09-04T03:38:14.011Z,3.80
2018-09-04T03:39:14.000Z,3.20
2018-09-04T03:40:13.982Z,3.80
2018-09-04T03:41:13.970Z,3.70
2018-09-04T03:42:14.008Z,4.00
2018-09-04T03:43:13.937Z,3.50
2018-09-04T03:44:13.969Z,3.60
2018-09-04T03:45:13.905Z,3.40
2018-09-04T03:46:13.888Z,3.60
2018-09-04T03:47:13.874Z,4.10
2018-09-04T03:48:13.860Z,3.60
2018-09-04T03:49:13.843Z,3.60
2018-09-04T03:50:13.827Z,3.50
2018-09-04T03:51:13.816Z,3.70
2018-09-04T03:52:13.804Z,3.20
2018-09-04T03:53:13.784Z,3.50
2018-09-04T03:54:13.766Z,3.60
2018-09-04T03:55:13.753Z,3.30
2018-09-04T03:56:13.737Z,3.20
2018-09-04T03:57:13.718Z,3.30
2018-09-04T03:58:13.712Z,3.60
2018-09-04T03:59:13.689Z,3.40
2018-09-04T04:00:13.681Z,3.50
2018-09-04T04:01:13.664Z,3.70
2018-09-04T04:02:13.643Z,2.90
2018-09-04T04:03:13.628Z,3.40
2018-09-04T04:04:13.612Z,3.50
2018-09-04T04:05:13.596Z,3.20
2018-09-04T04:06:13.583Z,3.40
2018-09-04T04:07:13.567Z,3.80
2018-09-04T04:08:13.551Z,3.40
2018-09-04T04:09:13.538Z,3.00
2018-09-04T04:10:13.521Z,3.40
2018-09-04T04:11:13.506Z,3.30
2018-09-04T04:12:13.490Z,3.70
2018-09-04T04:13:13.474Z,3.00
2018-09-04T04:14:13.458Z,3.60
2018-09-04T04:15:13.446Z,3.00
2018-09-04T04:16:13.427Z,3.20
2018-09-04T04:17:13.410Z,3.20
2018-09-04T04:18:13.396Z,3.10
2018-09-04T04:19:13.383Z,3.30
2018-09-04T04:20:13.364Z,3.30
2018-09-04T04:21:13.349Z,3.30
2018-09-04T04:22:13.332Z,3.00
2018-09-04T04:23:13.319Z,3.10
2018-09-04T04:24:13.300Z,3.20
2018-09-04T04:25:13.288Z,3.10
2018-09-04T04:26:13.270Z,3.00
2018-09-04T04:27:13.257Z,3.20
2018-09-04T04:28:13.239Z,3.50
2018-09-04T04:29:13.225Z,3.60
2018-09-04T04:30:13.213Z,3.50
2018-09-04T04:31:13.197Z,3.80
2018-09-04T04:32:13.179Z,3.20
2018-09-04T04:33:13.245Z,3.20
2018-09-04T04:34:13.147Z,3.10
2018-09-04T04:35:13.130Z,3.20
2018-09-04T04:36:13.124Z,3.10
2018-09-04T04:37:13.104Z,3.20
2018-09-04T04:38:13.084Z,3.30
2018-09-04T04:39:13.068Z,2.90
2018-09-04T04:40:13.125Z,3.30
2018-09-04T04:41:13.038Z,3.40
2018-09-04T04:42:13.021Z,2.80
2018-09-04T04:43:13.009Z,3.50
2018-09-04T04:44:12.989Z,3.30
2018-09-04T04:45:12.980Z,3.40
2018-09-04T04:46:12.959Z,3.20
2018-09-04T04:47:12.942Z,3.00
2018-09-04T04:48:12.973Z,3.40
2018-09-04T04:49:12.911Z,3.40
2018-09-04T04:50:12.900Z,4.00
2018-09-04T04:51:12.885Z,3.20
2018-09-04T04:52:12.865Z,3.20
2018-09-04T04:53:12.900Z,3.60
2018-09-04T04:54:12.839Z,3.10
2018-09-04T04:55:12.823Z,3.10
2018-09-04T04:56:12.802Z,3.20
2018-09-04T04:57:12.789Z,2.90
2018-09-04T04:58:12.772Z,2.40
2018-09-04T04:59:12.757Z,2.90
2018-09-04T05:00:12.743Z,2.90
2018-09-04T05:01:12.724Z,3.40
2018-09-04T05:02:12.710Z,3.20
2018-09-04T05:03:12.694Z,2.90
2018-09-04T05:04:12.679Z,2.80
2018-09-04T05:05:12.664Z,2.70
2018-09-04T05:06:12.649Z,2.90
2018-09-04T05:07:12.631Z,3.10
2018-09-04T05:08:12.616Z,2.90
2018-09-04T05:09:12.601Z,2.80
2018-09-04T05:10:12.585Z,2.90
2018-09-04T05:11:12.725Z,2.90
2018-09-04T05:12:12.554Z,3.60
2018-09-04T05:13:12.540Z,3.00
2018-09-04T05:14:12.527Z,2.90
2018-09-04T05:15:12.508Z,2.80
2018-09-04T05:16:12.492Z,2.70
2018-09-04T05:17:12.476Z,3.00
2018-09-04T05:18:12.460Z,3.00
2018-09-04T05:19:12.444Z,2.80
2018-09-04T05:20:12.429Z,3.20
2018-09-04T05:21:12.424Z,3.20
2018-09-04T05:22:12.399Z,3.00
2018-09-04T05:23:12.384Z,2.70
2018-09-04T05:24:12.366Z,3.10
2018-09-04T05:25:12.354Z,3.00
2018-09-04T05:26:12.337Z,2.90
2018-09-04T05:27:12.322Z,2.80
2018-09-04T05:28:12.303Z,3.30
2018-09-04T05:29:12.292Z,2.60
2018-09-04T05:30:12.275Z,2.90
2018-09-04T05:31:12.258Z,3.20
2018-09-04T05:32:12.253Z,3.30
2018-09-04T05:33:12.230Z,2.80
2018-09-04T05:34:12.217Z,3.20
2018-09-04T05:35:12.197Z,3.10
2018-09-04T05:36:12.183Z,3.30
2018-09-04T05:37:12.168Z,2.90
2018-09-04T05:38:12.152Z,2.60
2018-09-04T05:39:12.136Z,3.20
2018-09-04T05:40:12.118Z,3.10
2018-09-04T05:41:12.103Z,3.50
2018-09-04T05:42:12.089Z,3.00
2018-09-04T05:43:12.075Z,3.30
2018-09-04T05:44:12.062Z,2.90
2018-09-04T05:45:12.042Z,3.30
2018-09-04T05:46:12.029Z,3.30
2018-09-04T05:47:12.009Z,3.50
2018-09-04T05:48:11.995Z,2.70
2018-09-04T05:49:11.985Z,2.90
2018-09-04T05:50:11.969Z,3.80
2018-09-04T05:51:11.950Z,3.70
2018-09-04T05:52:11.934Z,3.40
2018-09-04T05:53:11.919Z,2.80
2018-09-04T05:54:11.952Z,3.20
2018-09-04T05:55:11.898Z,3.40
2018-09-04T05:56:11.875Z,2.80
2018-09-04T05:57:11.855Z,3.00
2018-09-04T05:58:11.847Z,2.90
2018-09-04T05:59:11.827Z,2.90
2018-09-04T06:00:11.814Z,2.80
2018-09-04T06:01:11.796Z,3.00
2018-09-04T06:02:11.786Z,2.70
2018-09-04T06:03:11.766Z,3.10
2018-09-04T06:04:11.749Z,2.90
2018-09-04T06:05:11.742Z,3.30
2018-09-04T06:06:11.719Z,2.80
2018-09-04T06:07:11.706Z,2.80
2018-09-04T06:08:11.690Z,2.70
2018-09-04T06:09:11.673Z,2.80
2018-09-04T06:10:11.659Z,3.10
2018-09-04T06:11:11.643Z,3.20
2018-09-04T06:12:11.629Z,3.20
2018-09-04T06:13:11.613Z,2.90
2018-09-04T06:14:11.597Z,2.60
2018-09-04T06:15:11.588Z,2.50
2018-09-04T06:16:11.570Z,3.00
2018-09-04T06:17:11.552Z,3.10
2018-09-04T06:18:11.539Z,2.80
2018-09-04T06:19:11.524Z,2.90
2018-09-04T06:20:11.590Z,2.80
2018-09-04T06:21:11.495Z,2.60
2018-09-04T06:22:11.481Z,2.60
2018-09-04T06:23:11.465Z,3.00
2018-09-04T06:24:11.450Z,3.20
2018-09-04T06:25:11.434Z,3.20
2018-09-04T06:26:11.420Z,2.70
2018-09-04T06:27:11.408Z,3.00
2018-09-04T06:28:11.393Z,2.70
2018-09-04T06:29:11.378Z,3.10
2018-09-04T06:30:11.363Z,3.00
2018-09-04T06:31:11.345Z,2.80
2018-09-04T06:32:11.330Z,2.90
2018-09-04T06:33:11.324Z,3.10
2018-09-04T06:34:11.397Z,3.00
2018-09-04T06:35:11.289Z,2.70
2018-09-04T06:36:11.280Z,2.90
2018-09-04T06:37:11.283Z,2.70
2018-09-04T06:38:11.245Z,2.40
2018-09-04T06:39:11.232Z,2.80
2018-09-04T06:40:11.216Z,3.00
2018-09-04T06:41:11.198Z,2.70
2018-09-04T06:42:11.187Z,2.70
2018-09-04T06:43:11.172Z,2.50
2018-09-04T06:44:11.162Z,3.00
2018-09-04T06:45:11.145Z,3.00
2018-09-04T06:46:11.131Z,3.00
2018-09-04T06:47:11.123Z,2.40
2018-09-04T06:48:11.106Z,2.70
2018-09-04T06:49:11.100Z,2.50
2018-09-04T06:50:11.070Z,2.40
2018-09-04T06:51:11.059Z,2.50
2018-09-04T06:52:11.044Z,2.80
2018-09-04T06:53:11.028Z,2.50
2018-09-04T06:54:11.016Z,2.70
2018-09-04T06:55:11.001Z,2.70
2018-09-04T06:56:10.986Z,2.60
2018-09-04T06:57:10.972Z,2.70
2018-09-04T06:58:10.958Z,2.50
2018-09-04T06:59:10.944Z,2.90
2018-09-04T07:00:10.930Z,2.60
2018-09-04T07:01:10.921Z,2.60
2018-09-04T07:02:10.903Z,2.40
2018-09-04T07:03:10.892Z,2.50
2018-09-04T07:04:10.875Z,2.40
2018-09-04T07:05:10.863Z,2.50
2018-09-04T07:06:10.919Z,2.50
2018-09-04T07:07:10.834Z,2.60
2018-09-04T07:08:10.822Z,2.30
2018-09-04T07:09:10.808Z,2.30
2018-09-04T07:10:10.794Z,2.50
2018-09-04T07:11:10.782Z,2.60
2018-09-04T07:12:10.768Z,2.20
2018-09-04T07:13:10.755Z,2.20
2018-09-04T07:14:10.745Z,2.60
2018-09-04T07:15:10.734Z,2.40
2018-09-04T07:16:10.717Z,2.10
2018-09-04T07:17:10.850Z,2.30
2018-09-04T07:18:10.693Z,2.30
2018-09-04T07:19:10.681Z,1.90
2018-09-04T07:20:10.672Z,2.30
2018-09-04T07:21:10.657Z,2.30
2018-09-04T07:22:10.646Z,1.80
2018-09-04T07:23:10.636Z,2.00
2018-09-04T07:24:10.622Z,2.10
2018-09-04T07:25:10.613Z,2.00
2018-09-04T07:26:10.605Z,2.10
2018-09-04T07:27:10.590Z,2.30
2018-09-04T07:28:10.579Z,1.80
2018-09-04T07:29:10.571Z,2.00
2018-09-04T07:30:10.560Z,2.50
2018-09-04T07:31:10.553Z,2.10
2018-09-04T07:32:10.539Z,2.00
2018-09-04T07:33:10.529Z,2.00
2018-09-04T07:34:10.520Z,1.80
2018-09-04T07:35:10.511Z,1.90
2018-09-04T07:36:10.501Z,1.60
2018-09-04T07:37:10.493Z,1.80
2018-09-04T07:38:10.484Z,1.80
2018-09-04T07:39:10.475Z,1.60
2018-09-04T07:40:10.468Z,1.60
2018-09-04T07:41:10.462Z,1.60
2018-09-04T07:42:10.453Z,1.80
2018-09-04T07:43:10.442Z,1.70
2018-09-04T07:44:10.434Z,1.70
2018-09-04T07:45:10.428Z,1.90
2018-09-04T07:46:10.419Z,2.00
2018-09-04T07:47:10.415Z,1.80
2018-09-04T07:48:10.407Z,1.60
2018-09-04T07:49:10.406Z,1.60
2018-09-04T07:50:10.395Z,1.50
2018-09-04T07:51:10.389Z,1.60
2018-09-04T07:52:10.387Z,1.80
2018-09-04T07:53:10.374Z,1.70
2018-09-04T07:54:10.367Z,1.70
2018-09-04T07:55:10.383Z,1.40
2018-09-04T07:56:10.360Z,1.60
2018-09-04T07:57:10.356Z,1.50
2018-09-04T07:58:10.342Z,1.70
2018-09-04T07:59:10.344Z,1.80
2018-09-04T08:00:10.330Z,1.80
2018-09-04T08:01:10.325Z,1.60
2018-09-04T08:02:10.342Z,1.70
2018-09-04T08:03:10.316Z,1.40
2018-09-04T08:04:10.310Z,1.80
2018-09-04T08:05:10.308Z,1.50
2018-09-04T08:06:10.300Z,1.60
2018-09-04T08:07:10.300Z,1.90
2018-09-04T08:08:10.291Z,1.30
2018-09-04T08:09:10.285Z,1.60
2018-09-04T08:10:10.389Z,1.50
2018-09-04T08:11:10.275Z,1.50
2018-09-04T08:12:10.270Z,1.40
2018-09-04T08:13:10.270Z,1.40
2018-09-04T08:14:10.262Z,1.40
2018-09-04T08:15:10.259Z,1.50
2018-09-04T08:16:10.256Z,1.90
2018-09-04T08:17:10.250Z,1.70
2018-09-04T08:18:10.263Z,1.60
2018-09-04T08:19:10.243Z,1.60
2018-09-04T08:20:10.235Z,1.70
2018-09-04T08:21:10.231Z,1.60
2018-09-04T08:22:10.228Z,1.40
2018-09-04T08:23:10.222Z,1.60
2018-09-04T08:24:10.219Z,1.40
2018-09-04T08:25:10.215Z,1.40
2018-09-04T08:26:10.244Z,1.50
2018-09-04T08:27:10.205Z,1.40
2018-09-04T08:28:10.203Z,1.40
2018-09-04T08:29:10.203Z,1.60
2018-09-04T08:30:10.194Z,1.30
2018-09-04T08:31:10.191Z,1.40
2018-09-04T08:32:10.187Z,1.30
2018-09-04T08:33:10.186Z,1.30
2018-09-04T08:34:10.181Z,1.30
2018-09-04T08:35:10.176Z,1.50
2018-09-04T08:36:10.176Z,1.50
2018-09-04T08:37:10.172Z,1.50
2018-09-04T08:38:10.171Z,1.40
2018-09-04T08:39:10.167Z,1.40
2018-09-04T08:40:10.316Z,1.40
2018-09-04T08:41:10.159Z,1.40
2018-09-04T08:42:10.153Z,1.40
2018-09-04T08:43:10.160Z,1.30
2018-09-04T08:44:10.148Z,1.60
2018-09-04T08:45:10.143Z,1.40
2018-09-04T08:46:10.142Z,1.20
2018-09-04T08:47:10.170Z,1.50
2018-09-04T08:48:10.136Z,1.60
2018-09-04T08:49:10.133Z,1.60
2018-09-04T08:50:10.134Z,1.30
2018-09-04T08:51:10.128Z,1.40
2018-09-04T08:52:10.122Z,1.30
2018-09-04T08:53:10.164Z,1.10
2018-09-04T08:54:10.120Z,1.50
2018-09-04T08:55:10.142Z,1.50
2018-09-04T08:56:10.115Z,1.30
2018-09-04T08:57:10.111Z,1.30
2018-09-04T08:58:10.108Z,1.10
2018-09-04T08:59:10.107Z,1.10
2018-09-04T09:00:10.103Z,1.10
2018-09-04T09:01:10.102Z,1.30
2018-09-04T09:02:10.100Z,1.30
2018-09-04T09:03:10.099Z,1.40
2018-09-04T09:04:10.097Z,1.20
2018-09-04T09:05:10.093Z,1.30
2018-09-04T09:06:10.097Z,1.40
2018-09-04T09:07:10.089Z,1.30
2018-09-04T09:08:10.087Z,1.10
2018-09-04T09:09:10.089Z,1.40
2018-09-04T09:10:10.165Z,1.50
2018-09-04T09:11:10.081Z,1.30
2018-09-04T09:12:10.079Z,1.30
2018-09-04T09:13:10.077Z,1.30
2018-09-04T09:14:10.076Z,1.30
2018-09-04T09:15:10.074Z,1.40
2018-09-04T09:16:10.071Z,1.30
2018-09-04T09:17:10.069Z,1.20
2018-09-04T09:18:10.068Z,1.30
2018-09-04T09:19:10.067Z,1.30
2018-09-04T09:20:10.063Z,1.20
2018-09-04T09:21:10.064Z,1.10
2018-09-04T09:22:10.065Z,1.50
2018-09-04T09:23:10.065Z,1.00
2018-09-04T09:24:10.061Z,1.10
2018-09-04T09:25:10.060Z,1.20
2018-09-04T09:26:10.055Z,1.20
2018-09-04T09:27:10.066Z,1.30
2018-09-04T09:28:10.052Z,1.10
2018-09-04T09:29:10.052Z,1.20
2018-09-04T09:30:10.048Z,1.20
2018-09-04T09:31:10.051Z,1.20
2018-09-04T09:32:10.048Z,1.20
2018-09-04T09:33:10.044Z,1.10
2018-09-04T09:34:10.049Z,1.20
2018-09-04T09:35:10.105Z,1.10
2018-09-04T09:36:10.041Z,1.10
2018-09-04T09:37:10.041Z,1.50
2018-09-04T09:38:10.041Z,1.50
2018-09-04T09:39:10.036Z,1.30
2018-09-04T09:40:10.037Z,1.50
2018-09-04T09:41:10.041Z,1.20
2018-09-04T09:42:10.039Z,1.40
2018-09-04T09:43:10.035Z,1.20
2018-09-04T09:44:10.029Z,1.10
2018-09-04T09:45:10.030Z,0.90
2018-09-04T09:46:10.025Z,1.40
2018-09-04T09:47:10.029Z,1.20
2018-09-04T09:48:10.022Z,1.50
2018-09-04T09:49:10.027Z,1.10
2018-09-04T09:50:10.020Z,1.30
2018-09-04T09:51:10.019Z,1.40
2018-09-04T09:52:10.018Z,1.20
2018-09-04T09:53:10.123Z,1.10
2018-09-04T09:54:10.017Z,1.00
2018-09-04T09:55:10.024Z,1.00
2018-09-04T09:56:10.124Z,1.30
2018-09-04T09:57:10.011Z,1.20
2018-09-04T09:58:10.011Z,1.00
2018-09-04T09:59:10.021Z,1.00
2018-09-04T10:00:10.071Z,1.20
2018-09-04T10:01:10.014Z,1.20
2018-09-04T10:02:10.008Z,1.10
2018-09-04T10:03:10.010Z,1.20
2018-09-04T10:04:10.093Z,1.20
2018-09-04T10:05:10.015Z,1.50
2018-09-04T10:06:10.008Z,1.20
2018-09-04T10:07:10.006Z,1.30
2018-09-04T10:08:10.205Z,1.10
2018-09-04T10:09:10.007Z,1.10
2018-09-04T10:10:10.060Z,1.40
2018-09-04T10:11:10.038Z,1.20
2018-09-04T10:12:10.007Z,1.20
2018-09-04T10:13:10.007Z,1.10
2018-09-04T10:14:10.007Z,1.30
2018-09-04T10:15:10.010Z,1.20
2018-09-04T10:16:10.005Z,1.20
2018-09-04T10:17:10.007Z,1.10
2018-09-04T10:18:10.007Z,1.20
2018-09-04T10:19:10.005Z,1.30
2018-09-04T10:20:10.006Z,1.40
2018-09-04T10:21:10.020Z,1.00
2018-09-04T10:22:10.005Z,1.10
2018-09-04T10:23:10.004Z,1.00
2018-09-04T10:24:10.004Z,1.20
2018-09-04T10:25:10.014Z,1.50
2018-09-04T10:26:10.006Z,1.10
2018-09-04T10:27:10.013Z,1.20
2018-09-04T10:28:10.006Z,1.30
2018-09-04T10:29:10.016Z,1.10
2018-09-04T10:30:10.008Z,1.30
2018-09-04T10:31:10.009Z,1.50
2018-09-04T10:32:10.010Z,1.10
2018-09-04T10:33:10.012Z,1.20
2018-09-04T10:34:10.010Z,1.10
2018-09-04T10:35:10.010Z,1.20
2018-09-04T10:36:10.051Z,1.10
2018-09-04T10:37:10.014Z,1.10
2018-09-04T10:38:10.015Z,1.10
2018-09-04T10:39:10.020Z,2.00
2018-09-04T10:40:10.016Z,1.10
2018-09-04T10:41:10.017Z,1.30
2018-09-04T10:42:10.071Z,1.00
2018-09-04T10:43:10.018Z,1.30
2018-09-04T10:44:10.022Z,1.00
2018-09-04T10:45:10.021Z,1.10
2018-09-04T10:46:10.020Z,1.20
2018-09-04T10:47:10.027Z,1.20
2018-09-04T10:48:10.021Z,1.10
2018-09-04T10:49:10.022Z,1.10
2018-09-04T10:50:10.023Z,1.20
2018-09-04T10:51:10.026Z,1.10
2018-09-04T10:52:10.025Z,1.10
2018-09-04T10:53:10.025Z,1.00
2018-09-04T10:54:10.026Z,1.20
2018-09-04T10:55:10.026Z,1.10
2018-09-04T10:56:10.031Z,1.10
2018-09-04T10:57:10.030Z,1.10
2018-09-04T10:58:10.029Z,1.00
2018-09-04T10:59:10.029Z,1.00
2018-09-04T11:00:10.030Z,0.90
2018-09-04T11:01:10.030Z,0.90
2018-09-04T11:02:10.039Z,1.00
2018-09-04T11:03:10.035Z,1.20
2018-09-04T11:04:10.037Z,1.30
2018-09-04T11:05:10.037Z,1.00
2018-09-04T11:06:10.040Z,1.10
2018-09-04T11:07:10.040Z,1.10
2018-09-04T11:08:10.042Z,1.00
2018-09-04T11:09:10.086Z,1.20
2018-09-04T11:10:10.045Z,1.00
2018-09-04T11:11:10.053Z,1.00
2018-09-04T11:12:10.051Z,1.00
2018-09-04T11:13:10.053Z,1.20
2018-09-04T11:14:10.060Z,1.10
2018-09-04T11:15:10.059Z,1.10
2018-09-04T11:16:10.061Z,1.00
2018-09-04T11:17:10.063Z,1.40
2018-09-04T11:18:10.069Z,1.10
2018-09-04T11:19:10.066Z,1.30
2018-09-04T11:20:10.069Z,1.30
2018-09-04T11:21:10.072Z,1.40
2018-09-04T11:22:10.074Z,1.10
2018-09-04T11:23:10.082Z,1.20
2018-09-04T11:24:10.077Z,1.10
2018-09-04T11:25:10.080Z,1.40
2018-09-04T11:26:10.086Z,1.20
2018-09-04T11:27:10.085Z,1.20
2018-09-04T11:28:10.084Z,1.20
2018-09-04T11:29:10.083Z,1.30
2018-09-04T11:30:10.087Z,1.30
2018-09-04T11:31:10.088Z,1.50
2018-09-04T11:32:10.086Z,1.50
2018-09-04T11:33:10.088Z,1.30
2018-09-04T11:34:10.088Z,1.20
2018-09-04T11:35:10.088Z,1.30
2018-09-04T11:36:10.088Z,1.40
2018-09-04T11:37:10.088Z,2.30
2018-09-04T11:38:10.089Z,2.50
2018-09-04T11:39:10.090Z,2.60
2018-09-04T11:40:10.098Z,2.00
2018-09-04T11:41:10.090Z,1.30
2018-09-04T11:42:10.093Z,1.10
2018-09-04T11:43:10.091Z,1.50
2018-09-04T11:44:10.143Z,1.00
2018-09-04T11:45:10.093Z,1.00
2018-09-04T11:46:10.093Z,1.30
2018-09-04T11:47:10.095Z,1.30
2018-09-04T11:48:10.094Z,1.10
2018-09-04T11:49:10.092Z,1.70
2018-09-04T11:50:10.094Z,1.60
2018-09-04T11:51:10.096Z,1.40
2018-09-04T11:52:10.093Z,1.70
2018-09-04T11:53:10.093Z,1.80
2018-09-04T11:54:10.094Z,1.80
2018-09-04T11:55:10.091Z,1.60
2018-09-04T11:56:10.091Z,3.30
2018-09-04T11:57:10.090Z,13.70
2018-09-04T11:58:10.096Z,16.40
2018-09-04T11:59:10.093Z,9.00
2018-09-04T12:00:10.092Z,4.10
2018-09-04T12:01:10.092Z,2.00
2018-09-04T12:02:10.146Z,2.10
2018-09-04T12:03:10.094Z,2.60
2018-09-04T12:04:10.089Z,2.40
2018-09-04T12:05:10.093Z,2.20
2018-09-04T12:06:10.097Z,1.50
2018-09-04T12:07:10.090Z,1.40
2018-09-04T12:08:10.090Z,1.40
2018-09-04T12:09:10.091Z,1.50
2018-09-04T12:10:10.092Z,1.80
2018-09-04T12:11:10.093Z,1.50
2018-09-04T12:12:10.127Z,1.70
2018-09-04T12:13:10.119Z,1.70
2018-09-04T12:14:10.095Z,1.90
2018-09-04T12:15:10.098Z,1.70
2018-09-04T12:16:10.095Z,1.70
2018-09-04T12:17:10.094Z,1.70
2018-09-04T12:18:10.099Z,1.60
2018-09-04T12:19:10.171Z,1.70
2018-09-04T12:20:10.096Z,1.80
2018-09-04T12:21:10.252Z,1.70
2018-09-04T12:22:10.097Z,1.80
2018-09-04T12:23:10.099Z,1.50
2018-09-04T12:24:10.097Z,1.60
2018-09-04T12:25:10.099Z,1.40
2018-09-04T12:26:10.099Z,1.80
2018-09-04T12:27:10.172Z,1.90
2018-09-04T12:28:10.101Z,1.90
2018-09-04T12:29:10.102Z,1.70
2018-09-04T12:30:10.104Z,1.50
2018-09-04T12:31:10.109Z,1.50
2018-09-04T12:32:10.102Z,1.70
2018-09-04T12:33:10.155Z,1.90
2018-09-04T12:34:10.106Z,1.60
2018-09-04T12:35:10.107Z,1.40
2018-09-04T12:36:10.112Z,1.70
2018-09-04T12:37:10.115Z,1.80
2018-09-04T12:38:10.108Z,1.70
2018-09-04T12:39:10.107Z,1.60
2018-09-04T12:40:10.108Z,1.90
2018-09-04T12:41:10.107Z,1.20
2018-09-04T12:42:10.110Z,1.50
2018-09-04T12:43:10.107Z,1.50
2018-09-04T12:44:10.115Z,1.60
2018-09-04T12:45:10.110Z,1.60
2018-09-04T12:46:10.109Z,1.50
2018-09-04T12:47:10.107Z,1.80
2018-09-04T12:48:10.244Z,1.60
2018-09-04T12:49:10.112Z,1.40
2018-09-04T12:50:10.107Z,1.50
2018-09-04T12:51:10.104Z,1.70
2018-09-04T12:52:10.132Z,1.60
2018-09-04T12:53:10.101Z,1.70
2018-09-04T12:54:10.100Z,1.60
2018-09-04T12:55:10.100Z,1.70
2018-09-04T12:56:10.098Z,1.50
2018-09-04T12:57:10.096Z,1.40
2018-09-04T12:58:10.098Z,1.40
2018-09-04T12:59:10.092Z,1.20
2018-09-04T13:00:10.090Z,1.30
2018-09-04T13:01:10.097Z,1.30
2018-09-04T13:02:10.087Z,1.40
2018-09-04T13:03:10.085Z,1.50
2018-09-04T13:04:10.083Z,1.60
2018-09-04T13:05:10.084Z,1.30
2018-09-04T13:06:10.080Z,1.60
2018-09-04T13:07:10.079Z,1.30
2018-09-04T13:08:10.072Z,1.20
2018-09-04T13:09:10.162Z,1.50
2018-09-04T13:10:10.070Z,1.50
2018-09-04T13:11:10.068Z,1.50
2018-09-04T13:12:10.063Z,1.40
2018-09-04T13:13:10.064Z,1.50
2018-09-04T13:14:10.059Z,1.60
2018-09-04T13:15:10.058Z,1.60
2018-09-04T13:16:10.063Z,1.50
2018-09-04T13:17:10.051Z,1.50
2018-09-04T13:18:10.052Z,1.40