createdAt,value
2022-10-06T00:02:08.028Z,15.30
2022-10-06T00:05:09.731Z,15.20
2022-10-06T00:08:11.511Z,15.20
2022-10-06T00:11:14.936Z,15.20
2022-10-06T00:14:16.503Z,15.20
2022-10-06T00:17:18.122Z,15.20
2022-10-06T00:20:20.027Z,15.30
2022-10-06T00:23:21.806Z,15.30
2022-10-06T00:26:25.684Z,15.20
2022-10-06T00:29:27.850Z,15.30
2022-10-06T00:32:29.670Z,15.30
2022-10-06T00:35:34.817Z,15.30
2022-10-06T00:38:36.480Z,15.30
2022-10-06T00:41:39.183Z,15.30
2022-10-06T00:44:40.779Z,15.20
2022-10-06T00:47:42.543Z,15.10
2022-10-06T00:50:45.063Z,15.00
2022-10-06T00:53:46.956Z,15.00
2022-10-06T00:56:48.996Z,14.90
2022-10-06T00:59:50.676Z,14.90
2022-10-06T01:03:02.193Z,14.90
2022-10-06T01:06:05.001Z,14.90
2022-10-06T01:09:06.582Z,14.90
2022-10-06T01:12:09.120Z,14.90
2022-10-06T01:15:11.436Z,14.90
2022-10-06T01:18:18.543Z,14.90
2022-10-06T01:21:33.372Z,14.90
2022-10-06T01:24:35.554Z,15.00
2022-10-06T01:27:39.176Z,15.10
2022-10-06T01:30:52.510Z,15.10
2022-10-06T01:33:54.854Z,15.20
2022-10-06T01:36:56.477Z,15.30
2022-10-06T01:39:58.040Z,15.30
2022-10-06T01:42:59.647Z,15.40
2022-10-06T01:46:01.383Z,15.50
2022-10-06T01:49:02.959Z,15.60
2022-10-06T01:52:04.808Z,15.60
2022-10-06T01:55:07.005Z,15.60
2022-10-06T01:58:09.878Z,15.70
2022-10-06T02:01:11.796Z,15.70
2022-10-06T02:04:13.678Z,15.70
2022-10-06T02:07:15.315Z,15.70
2022-10-06T02:10:16.988Z,15.80
2022-10-06T02:13:18.667Z,15.80
2022-10-06T02:16:21.051Z,15.80
2022-10-06T02:19:23.119Z,15.90
2022-10-06T02:22:24.689Z,15.90
2022-10-06T02:25:27.223Z,15.90
2022-10-06T02:28:30.013Z,16.00
2022-10-06T02:31:32.165Z,16.00
2022-10-06T02:34:33.772Z,16.00
2022-10-06T02:37:35.443Z,16.00
2022-10-06T02:40:37.001Z,16.10
2022-10-06T02:43:38.734Z,16.00
2022-10-06T02:46:40.423Z,16.10
2022-10-06T02:49:42.108Z,16.00
2022-10-06T02:52:45.813Z,16.00
2022-10-06T02:55:47.440Z,15.90
2022-10-06T02:58:50.462Z,15.90
2022-10-06T03:01:52.419Z,15.80
2022-10-06T03:04:54.291Z,15.80
2022-10-06T03:07:55.867Z,15.80
2022-10-06T03:11:04.907Z,15.70
2022-10-06T03:14:07.126Z,15.70
2022-10-06T03:17:09.854Z,15.70
2022-10-06T03:20:11.470Z,15.60
2022-10-06T03:23:13.774Z,15.60
2022-10-06T03:26:17.690Z,15.60
2022-10-06T03:29:19.402Z,15.60
2022-10-06T03:32:23.604Z,15.50
2022-10-06T03:35:25.619Z,15.50
2022-10-06T03:38:27.513Z,15.50
2022-10-06T03:41:31.828Z,15.40
2022-10-06T03:44:35.039Z,15.40
2022-10-06T03:47:36.718Z,15.30
2022-10-06T03:50:38.360Z,15.30
2022-10-06T03:53:43.188Z,15.20
2022-10-06T03:56:44.901Z,15.10
2022-10-06T03:59:46.598Z,15.20
2022-10-06T04:02:49.958Z,15.20
2022-10-06T04:06:00.241Z,15.10
2022-10-06T04:09:02.790Z,15.10
2022-10-06T04:12:04.585Z,15.00
2022-10-06T04:15:06.628Z,15.00
2022-10-06T04:18:08.178Z,15.00
2022-10-06T04:21:10.250Z,15.00
2022-10-06T04:24:12.488Z,14.90
2022-10-06T04:27:29.123Z,14.90
2022-10-06T04:30:30.789Z,14.90
2022-10-06T04:33:34.103Z,14.90
2022-10-06T04:36:39.401Z,14.90
2022-10-06T04:39:41.119Z,14.90
2022-10-06T04:42:42.928Z,14.90
2022-10-06T04:45:47.789Z,14.90
2022-10-06T04:48:53.587Z,14.90
2022-10-06T04:51:55.178Z,14.90
2022-10-06T04:54:57.215Z,14.90
2022-10-06T04:57:58.781Z,14.90
2022-10-06T05:01:01.152Z,14.90
2022-10-06T05:04:04.624Z,14.90
2022-10-06T05:07:06.844Z,14.90
2022-10-06T05:10:08.668Z,14.80
2022-10-06T05:13:11.487Z,14.80
2022-10-06T05:16:16.017Z,14.80
2022-10-06T05:19:17.642Z,14.70
2022-10-06T05:22:19.259Z,14.60
2022-10-06T05:25:21.184Z,14.50
2022-10-06T05:28:24.484Z,14.40
2022-10-06T05:31:28.202Z,14.30
2022-10-06T05:34:29.806Z,14.20
2022-10-06T05:37:31.366Z,14.10
2022-10-06T05:40:33.017Z,14.00
2022-10-06T05:43:34.871Z,13.90
2022-10-06T05:46:36.497Z,13.90
2022-10-06T05:49:38.136Z,13.90
2022-10-06T05:52:39.687Z,13.90
2022-10-06T05:55:41.547Z,13.90
2022-10-06T05:58:45.748Z,13.80
2022-10-06T06:01:47.323Z,13.80
2022-10-06T06:04:48.934Z,13.80
2022-10-06T06:07:50.539Z,13.70
2022-10-06T06:10:52.108Z,13.70
2022-10-06T06:13:57.545Z,13.70
2022-10-06T06:16:59.148Z,13.60
2022-10-06T06:20:00.756Z,13.50
2022-10-06T06:23:02.394Z,13.50
2022-10-06T06:26:07.109Z,13.50
2022-10-06T06:29:08.671Z,13.60
2022-10-06T06:32:10.201Z,13.60
2022-10-06T06:35:12.004Z,13.70
2022-10-06T06:38:13.530Z,13.70
2022-10-06T06:41:16.893Z,13.70
2022-10-06T06:44:18.664Z,13.70
2022-10-06T06:47:24.443Z,13.80
2022-10-06T06:50:28.738Z,13.70
2022-10-06T06:53:31.147Z,13.80
2022-10-06T06:56:37.054Z,13.90
2022-10-06T06:59:38.884Z,13.90
2022-10-06T07:02:40.451Z,14.10
2022-10-06T07:05:42.346Z,14.10
2022-10-06T07:08:47.062Z,14.20
2022-10-06T07:11:50.123Z,14.30
2022-10-06T07:15:10.452Z,14.40
2022-10-06T07:18:31.194Z,14.70
2022-10-06T07:21:51.672Z,14.70
2022-10-06T07:25:07.060Z,14.80
2022-10-06T07:28:12.079Z,14.90
2022-10-06T07:31:13.805Z,14.90
2022-10-06T07:34:15.456Z,15.00
2022-10-06T07:37:19.700Z,15.10
2022-10-06T07:40:21.344Z,15.20
2022-10-06T07:43:22.935Z,15.20
2022-10-06T07:46:25.214Z,15.30
2022-10-06T07:49:27.253Z,15.30
2022-10-06T07:52:28.821Z,15.50
2022-10-06T07:55:31.544Z,15.50
2022-10-06T07:58:34.122Z,15.50
2022-10-06T08:01:35.741Z,15.60
2022-10-06T08:04:37.509Z,15.60
2022-10-06T08:07:39.067Z,15.70
2022-10-06T08:10:42.191Z,15.80
2022-10-06T08:13:45.250Z,16.00
2022-10-06T08:16:46.901Z,16.00
2022-10-06T08:19:48.495Z,16.00
2022-10-06T08:22:50.239Z,16.10
2022-10-06T08:25:54.191Z,16.10
2022-10-06T08:29:03.483Z,16.20
2022-10-06T08:32:05.376Z,16.20
2022-10-06T08:35:07.159Z,16.20
2022-10-06T08:38:08.815Z,16.10
2022-10-06T08:41:25.023Z,16.20
2022-10-06T08:44:38.277Z,16.10
2022-10-06T08:47:54.879Z,16.20
2022-10-06T08:51:24.706Z,16.20
2022-10-06T08:54:38.323Z,16.20
2022-10-06T08:58:22.755Z,16.10
2022-10-06T09:01:28.748Z,16.00
2022-10-06T09:04:32.046Z,15.90
2022-10-06T09:08:12.907Z,16.00
2022-10-06T09:11:55.100Z,16.10
2022-10-06T09:15:25.681Z,16.20
2022-10-06T09:19:09.024Z,16.30
2022-10-06T09:22:19.545Z,16.50
2022-10-06T09:25:26.574Z,16.70
2022-10-06T09:28:28.252Z,16.80
2022-10-06T09:31:37.717Z,16.80
2022-10-06T09:34:45.576Z,16.80
2022-10-06T09:37:53.567Z,16.80
2022-10-06T09:40:55.599Z,16.90
2022-10-06T09:44:00.254Z,17.00
2022-10-06T09:47:01.837Z,17.00
2022-10-06T09:50:12.087Z,16.90
2022-10-06T09:53:16.177Z,17.10
2022-10-06T09:56:19.260Z,17.30
2022-10-06T09:59:39.774Z,17.20
2022-10-06T10:02:52.328Z,17.10
2022-10-06T10:05:55.148Z,17.20
2022-10-06T10:09:22.704Z,17.20
2022-10-06T10:12:29.778Z,17.00
2022-10-06T10:15:48.825Z,17.00
2022-10-06T10:18:51.739Z,17.00
2022-10-06T10:21:56.148Z,17.00
2022-10-06T10:25:04.415Z,17.10
2022-10-06T10:28:36.576Z,17.20
2022-10-06T10:31:54.333Z,17.20
2022-10-06T10:35:18.137Z,17.40
2022-10-06T10:38:24.765Z,17.50
2022-10-06T10:41:33.970Z,17.60
2022-10-06T10:44:41.848Z,17.60
2022-10-06T10:47:49.007Z,17.60
2022-10-06T10:51:05.844Z,17.50
2022-10-06T10:54:24.959Z,17.30
2022-10-06T10:57:35.601Z,17.30
2022-10-06T11:00:42.736Z,17.40
2022-10-06T11:03:56.388Z,17.60
2022-10-06T11:07:13.657Z,17.60
2022-10-06T11:10:21.214Z,17.70
2022-10-06T11:13:32.583Z,17.80
2022-10-06T11:16:44.653Z,17.80
2022-10-06T11:20:16.143Z,17.80
2022-10-06T11:23:24.137Z,17.70
2022-10-06T11:27:07.830Z,17.70
2022-10-06T11:30:20.932Z,17.70
2022-10-06T11:33:31.088Z,17.90
2022-10-06T11:36:38.123Z,18.10
2022-10-06T11:40:01.750Z,17.90
2022-10-06T11:43:33.572Z,18.00
2022-10-06T11:46:52.498Z,18.10
2022-10-06T11:49:55.958Z,18.10
2022-10-06T11:52:57.649Z,18.10
2022-10-06T11:56:17.637Z,18.20
2022-10-06T11:59:28.298Z,18.20
2022-10-06T12:02:36.095Z,18.20
2022-10-06T12:05:55.839Z,18.30
2022-10-06T12:09:01.859Z,18.40
2022-10-06T12:12:17.851Z,18.40
2022-10-06T12:19:02.007Z,18.50
2022-10-06T12:22:20.503Z,18.50
2022-10-06T12:25:50.141Z,18.60
2022-10-06T12:29:32.509Z,18.60
2022-10-06T12:32:49.153Z,18.60
2022-10-06T12:36:16.788Z,18.60
2022-10-06T12:39:27.499Z,18.60
2022-10-06T12:42:31.411Z,18.70
2022-10-06T12:45:34.396Z,18.70
2022-10-06T12:48:52.038Z,18.70
2022-10-06T12:51:57.765Z,18.70
2022-10-06T12:55:29.930Z,18.80
2022-10-06T12:58:33.800Z,18.90
2022-10-06T13:01:35.557Z,19.10
2022-10-06T13:04:40.680Z,19.20
2022-10-06T13:08:19.929Z,19.40
2022-10-06T13:11:25.419Z,19.40
2022-10-06T13:14:27.021Z,19.10
2022-10-06T13:17:28.612Z,19.00
2022-10-06T13:20:50.378Z,19.00
2022-10-06T13:23:52.303Z,19.10
2022-10-06T13:26:54.521Z,19.00
2022-10-06T13:30:25.763Z,18.90
2022-10-06T13:33:34.952Z,18.90
2022-10-06T13:36:38.829Z,19.10
2022-10-06T13:39:40.621Z,19.00
2022-10-06T13:42:46.244Z,19.00
2022-10-06T13:45:48.665Z,18.90
2022-10-06T13:49:03.357Z,18.80
2022-10-06T13:52:15.400Z,18.90
2022-10-06T13:55:28.336Z,18.90
2022-10-06T13:58:31.132Z,19.00
2022-10-06T14:01:32.780Z,19.10
2022-10-06T14:04:37.354Z,19.10
2022-10-06T14:07:44.080Z,19.00
2022-10-06T14:10:57.012Z,19.00
2022-10-06T14:14:04.256Z,19.10
2022-10-06T14:17:06.823Z,19.20
2022-10-06T14:20:35.800Z,19.30
2022-10-06T14:23:48.627Z,19.20
2022-10-06T14:26:50.901Z,19.10
2022-10-06T14:29:52.836Z,19.20
2022-10-06T14:32:54.411Z,19.40
2022-10-06T14:35:56.076Z,19.50
2022-10-06T14:38:59.244Z,19.50
2022-10-06T14:42:01.214Z,19.30
2022-10-06T14:45:03.444Z,19.30
2022-10-06T14:48:05.249Z,19.40
2022-10-06T14:51:07.207Z,19.50
2022-10-06T14:54:11.429Z,19.30
2022-10-06T14:57:13.270Z,19.20
2022-10-06T15:00:15.150Z,19.00
2022-10-06T15:03:19.027Z,19.00
2022-10-06T15:06:39.557Z,19.10
2022-10-06T15:09:42.625Z,19.20
2022-10-06T15:12:44.754Z,19.30
2022-10-06T15:15:47.365Z,19.10
2022-10-06T15:18:49.933Z,19.10
2022-10-06T15:21:51.623Z,19.00
2022-10-06T15:24:53.176Z,18.90
2022-10-06T15:28:13.361Z,18.90
2022-10-06T15:31:23.910Z,18.90
2022-10-06T15:34:28.120Z,18.90
2022-10-06T15:37:30.564Z,19.00
2022-10-06T15:40:32.137Z,19.10
2022-10-06T15:43:53.731Z,19.00
2022-10-06T15:46:56.436Z,18.90
2022-10-06T15:49:58.134Z,18.90
2022-10-06T15:52:59.786Z,18.90
2022-10-06T15:56:01.374Z,19.00
2022-10-06T15:59:03.110Z,19.00
2022-10-06T16:02:09.506Z,19.00
2022-10-06T16:05:11.215Z,18.90
2022-10-06T16:08:12.796Z,18.60
2022-10-06T16:11:14.432Z,18.50
2022-10-06T16:14:16.872Z,18.40
2022-10-06T16:17:18.809Z,18.30
2022-10-06T16:20:20.404Z,18.10
2022-10-06T16:23:22.717Z,17.90
2022-10-06T16:26:24.991Z,17.80
2022-10-06T16:29:27.690Z,17.70
2022-10-06T16:32:29.243Z,17.60
2022-10-06T16:35:30.800Z,17.50
2022-10-06T16:38:32.430Z,17.40
2022-10-06T16:41:34.379Z,17.20
2022-10-06T16:44:36.003Z,17.00
2022-10-06T16:47:37.589Z,16.70
2022-10-06T16:50:39.125Z,16.60
2022-10-06T16:53:43.019Z,16.40
2022-10-06T16:56:47.186Z,16.30
2022-10-06T16:59:48.756Z,16.10
2022-10-06T17:02:50.376Z,15.80
2022-10-06T17:05:51.976Z,15.70
2022-10-06T17:08:53.690Z,15.60
2022-10-06T17:11:59.150Z,15.50
2022-10-06T17:15:00.731Z,15.30
2022-10-06T17:18:02.347Z,15.20
2022-10-06T17:21:20.411Z,15.00
2022-10-06T17:24:29.434Z,14.90
2022-10-06T17:27:32.591Z,14.70
2022-10-06T17:30:34.167Z,14.60
2022-10-06T17:33:39.395Z,14.40
2022-10-06T17:36:43.106Z,14.30
2022-10-06T17:39:46.997Z,14.20
2022-10-06T17:42:54.785Z,14.20
2022-10-06T17:45:56.418Z,14.00
2022-10-06T17:49:02.910Z,14.00
2022-10-06T17:52:05.755Z,13.80
2022-10-06T17:55:08.814Z,13.70
2022-10-06T17:58:14.090Z,13.60
2022-10-06T18:01:19.604Z,13.40
2022-10-06T18:04:21.290Z,13.20
2022-10-06T18:07:22.888Z,13.10
2022-10-06T18:10:43.962Z,13.00
2022-10-06T18:13:47.886Z,12.90
2022-10-06T18:16:56.967Z,12.90
2022-10-06T18:19:58.910Z,12.70
2022-10-06T18:23:00.464Z,12.60
2022-10-06T18:26:03.782Z,12.60
2022-10-06T18:29:06.378Z,12.50
2022-10-06T18:33:00.717Z,12.40
2022-10-06T18:38:55.238Z,12.30
2022-10-06T18:41:58.998Z,12.20
2022-10-06T18:45:19.238Z,12.10
2022-10-06T18:48:39.306Z,12.00
2022-10-06T18:51:49.285Z,11.80
2022-10-06T18:54:50.849Z,11.70
2022-10-06T18:57:52.416Z,11.60
2022-10-06T19:00:54.817Z,11.60
2022-10-06T19:03:58.892Z,11.50
2022-10-06T19:07:01.034Z,11.40
2022-10-06T19:10:02.722Z,11.30
2022-10-06T19:13:05.860Z,11.20
2022-10-06T19:16:07.704Z,11.10
2022-10-06T19:19:12.842Z,11.00
2022-10-06T19:22:14.555Z,11.10
2022-10-06T19:25:18.681Z,11.00
2022-10-06T19:28:20.688Z,10.80
2022-10-06T19:31:22.413Z,10.90
2022-10-06T19:34:25.389Z,10.80
2022-10-06T19:37:29.400Z,10.70
2022-10-06T19:40:30.999Z,10.60
2022-10-06T19:43:32.678Z,10.60
2022-10-06T19:46:37.401Z,10.60
2022-10-06T19:49:39.018Z,10.50
2022-10-06T19:52:41.584Z,10.40
2022-10-06T19:55:43.460Z,10.40
2022-10-06T19:58:45.426Z,10.30
2022-10-06T20:01:48.026Z,10.20
2022-10-06T20:04:50.416Z,10.20
2022-10-06T20:07:52.176Z,10.20
2022-10-06T20:11:05.320Z,10.20
2022-10-06T20:14:10.742Z,10.10
2022-10-06T20:17:12.489Z,10.10
2022-10-06T20:20:15.133Z,10.00
2022-10-06T20:23:16.787Z,10.00
2022-10-06T20:26:21.510Z,10.00
2022-10-06T20:29:25.428Z,9.90
2022-10-06T20:32:27.353Z,9.80
2022-10-06T20:35:28.941Z,9.70
2022-10-06T20:38:49.174Z,9.60
2022-10-06T20:41:51.012Z,9.40
2022-10-06T20:44:52.557Z,9.20
2022-10-06T20:47:54.153Z,9.20
2022-10-06T20:50:56.288Z,9.10
2022-10-06T20:53:58.752Z,9.00
2022-10-06T20:57:04.957Z,9.00
2022-10-06T21:00:07.473Z,9.00
2022-10-06T21:03:09.247Z,9.00
2022-10-06T21:06:14.474Z,9.00
2022-10-06T21:09:17.818Z,9.00
2022-10-06T21:12:20.316Z,9.00
2022-10-06T21:15:22.337Z,9.00
2022-10-06T21:18:28.081Z,9.00
2022-10-06T21:21:30.183Z,9.10
2022-10-06T21:24:31.908Z,9.10
2022-10-06T21:27:33.928Z,9.10
2022-10-06T21:30:35.852Z,9.10
2022-10-06T21:33:40.875Z,9.20
2022-10-06T21:36:43.978Z,9.20
2022-10-06T21:39:45.878Z,9.20
2022-10-06T21:42:47.649Z,9.20
2022-10-06T21:46:00.932Z,9.20
2022-10-06T21:49:15.139Z,9.20
2022-10-06T21:52:16.979Z,9.10
2022-10-06T21:55:18.819Z,9.10
2022-10-06T21:58:20.559Z,9.00
2022-10-06T22:01:33.474Z,9.10
2022-10-06T22:04:35.501Z,9.00
2022-10-06T22:07:37.278Z,9.00
2022-10-06T22:10:38.997Z,9.00
2022-10-06T22:13:43.547Z,9.00
2022-10-06T22:16:45.674Z,8.90
2022-10-06T22:19:47.472Z,8.90
2022-10-06T22:22:51.320Z,8.90
2022-10-06T22:25:59.027Z,8.80
2022-10-06T22:29:01.025Z,8.70
2022-10-06T22:32:02.825Z,8.50
2022-10-06T22:35:04.939Z,8.40
2022-10-06T22:38:06.653Z,8.30
2022-10-06T22:41:10.714Z,8.30
2022-10-06T22:44:12.511Z,8.20
2022-10-06T22:47:14.295Z,8.20
2022-10-06T22:50:16.034Z,8.20
2022-10-06T22:53:19.493Z,8.10
2022-10-06T22:56:21.483Z,8.10
2022-10-06T22:59:23.296Z,8.00
2022-10-06T23:02:25.234Z,8.00
2022-10-06T23:05:27.109Z,7.90
2022-10-06T23:08:34.217Z,7.80
2022-10-06T23:11:36.735Z,7.70
2022-10-06T23:14:38.437Z,7.60
2022-10-06T23:17:41.865Z,7.50
2022-10-06T23:20:43.883Z,7.50
2022-10-06T23:23:46.257Z,7.50
2022-10-06T23:26:48.009Z,7.50
2022-10-06T23:29:50.415Z,7.50
2022-10-06T23:32:52.170Z,7.40
2022-10-06T23:36:05.065Z,7.30
2022-10-06T23:39:06.781Z,7.30
2022-10-06T23:42:09.818Z,7.30
2022-10-06T23:45:11.586Z,7.20
2022-10-06T23:48:13.394Z,7.20
2022-10-06T23:51:15.891Z,7.20
2022-10-06T23:54:17.711Z,7.20
2022-10-06T23:57:19.416Z,7.10
