createdAt,value
2018-03-26T00:00:22.658Z,0.00
2018-03-26T00:01:24.416Z,0.00
2018-03-26T00:02:22.612Z,0.00
2018-03-26T00:03:22.580Z,0.00
2018-03-26T00:04:22.568Z,0.00
2018-03-26T00:05:22.548Z,0.00
2018-03-26T00:06:22.534Z,0.00
2018-03-26T00:07:22.505Z,0.00
2018-03-26T00:08:22.519Z,0.00
2018-03-26T00:09:22.452Z,0.00
2018-03-26T00:10:22.439Z,0.00
2018-03-26T00:11:22.421Z,0.00
2018-03-26T00:12:22.391Z,0.00
2018-03-26T00:13:22.376Z,0.00
2018-03-26T00:14:22.370Z,0.00
2018-03-26T00:15:22.328Z,0.00
2018-03-26T00:16:22.334Z,0.00
2018-03-26T00:17:22.295Z,0.00
2018-03-26T00:18:22.269Z,0.00
2018-03-26T00:19:22.246Z,0.00
2018-03-26T00:20:22.221Z,0.00
2018-03-26T00:21:22.216Z,0.00
2018-03-26T00:22:22.198Z,0.00
2018-03-26T00:23:22.167Z,0.00
2018-03-26T00:24:22.158Z,0.00
2018-03-26T00:25:22.116Z,0.00
2018-03-26T00:26:22.102Z,0.00
2018-03-26T00:27:22.070Z,0.00
2018-03-26T00:28:23.915Z,0.00
2018-03-26T00:29:22.032Z,0.00
2018-03-26T00:30:22.011Z,0.00
2018-03-26T00:31:21.992Z,0.00
2018-03-26T00:32:21.998Z,0.00
2018-03-26T00:33:21.957Z,0.00
2018-03-26T00:34:21.927Z,0.00
2018-03-26T00:35:21.909Z,0.00
2018-03-26T00:36:21.887Z,0.00
2018-03-26T00:37:21.881Z,0.00
2018-03-26T00:38:21.870Z,0.00
2018-03-26T00:39:21.828Z,0.00
2018-03-26T00:40:21.795Z,0.00
2018-03-26T00:41:21.774Z,0.00
2018-03-26T00:42:21.763Z,0.00
2018-03-26T00:43:21.753Z,0.00
2018-03-26T00:44:21.708Z,0.00
2018-03-26T00:45:21.682Z,0.00
2018-03-26T00:46:21.666Z,0.00
2018-03-26T00:47:21.667Z,0.00
2018-03-26T00:48:21.630Z,0.00
2018-03-26T00:49:21.594Z,0.00
2018-03-26T00:50:21.588Z,0.00
2018-03-26T00:51:21.562Z,0.00
2018-03-26T00:52:21.544Z,0.00
2018-03-26T00:53:21.516Z,0.00
2018-03-26T00:54:21.492Z,0.00
2018-03-26T00:55:21.484Z,0.00
2018-03-26T00:56:21.446Z,0.00
2018-03-26T00:57:21.419Z,0.00
2018-03-26T00:58:21.442Z,0.00
2018-03-26T00:59:21.399Z,0.00
2018-03-26T01:00:21.369Z,0.00
2018-03-26T01:01:21.348Z,0.00
2018-03-26T01:02:21.327Z,0.00
2018-03-26T01:03:21.303Z,0.00
2018-03-26T01:04:21.286Z,0.00
2018-03-26T01:05:21.257Z,0.00
2018-03-26T01:06:21.243Z,0.00
2018-03-26T01:07:21.212Z,0.00
2018-03-26T01:08:21.214Z,0.00
2018-03-26T01:09:21.173Z,0.00
2018-03-26T01:10:21.185Z,0.00
2018-03-26T01:11:21.136Z,0.00
2018-03-26T01:12:21.109Z,0.00
2018-03-26T01:13:21.101Z,0.00
2018-03-26T01:14:21.072Z,0.00
2018-03-26T01:15:21.070Z,0.00
2018-03-26T01:16:21.030Z,0.00
2018-03-26T01:17:21.020Z,0.00
2018-03-26T01:18:21.000Z,0.00
2018-03-26T01:19:21.004Z,0.00
2018-03-26T01:20:20.967Z,0.00
2018-03-26T01:21:20.912Z,0.00
2018-03-26T01:22:20.921Z,0.00
2018-03-26T01:23:20.893Z,0.00
2018-03-26T01:24:20.858Z,0.00
2018-03-26T01:25:20.841Z,0.00
2018-03-26T01:26:20.826Z,0.00
2018-03-26T01:27:20.802Z,0.00
2018-03-26T01:28:20.764Z,0.00
2018-03-26T01:29:20.766Z,0.00
2018-03-26T01:30:20.720Z,0.00
2018-03-26T01:31:20.715Z,0.00
2018-03-26T01:32:20.709Z,0.00
2018-03-26T01:33:20.662Z,0.00
2018-03-26T01:34:20.636Z,0.00
2018-03-26T01:35:20.612Z,0.00
2018-03-26T01:36:20.611Z,0.00
2018-03-26T01:37:20.564Z,0.00
2018-03-26T01:38:20.562Z,0.00
2018-03-26T01:39:20.532Z,0.00
2018-03-26T01:40:20.527Z,0.00
2018-03-26T01:41:20.487Z,0.00
2018-03-26T01:42:20.490Z,0.00
2018-03-26T01:43:20.484Z,0.00
2018-03-26T01:44:20.418Z,0.00
2018-03-26T01:45:20.392Z,0.00
2018-03-26T01:46:20.394Z,0.00
2018-03-26T01:47:20.355Z,0.00
2018-03-26T01:48:20.357Z,0.00
2018-03-26T01:49:20.332Z,0.00
2018-03-26T01:50:20.296Z,0.00
2018-03-26T01:51:20.262Z,0.00
2018-03-26T01:52:20.254Z,0.00
2018-03-26T01:53:20.224Z,0.00
2018-03-26T01:54:20.244Z,0.00
2018-03-26T01:55:20.172Z,0.00
2018-03-26T01:56:20.151Z,0.00
2018-03-26T01:57:20.154Z,0.00
2018-03-26T01:58:20.133Z,0.00
2018-03-26T01:59:20.092Z,0.00
2018-03-26T02:00:20.067Z,0.00
2018-03-26T02:01:20.043Z,0.00
2018-03-26T02:02:20.028Z,0.00
2018-03-26T02:03:20.009Z,0.00
2018-03-26T02:04:19.986Z,0.00
2018-03-26T02:05:19.950Z,0.00
2018-03-26T02:06:19.988Z,0.00
2018-03-26T02:07:19.955Z,0.00
2018-03-26T02:08:19.920Z,0.00
2018-03-26T02:09:19.901Z,0.00
2018-03-26T02:10:19.851Z,0.00
2018-03-26T02:11:19.826Z,0.00
2018-03-26T02:12:19.827Z,0.00
2018-03-26T02:13:19.787Z,0.00
2018-03-26T02:14:19.761Z,0.00
2018-03-26T02:15:19.758Z,0.00
2018-03-26T02:16:19.722Z,0.00
2018-03-26T02:17:19.696Z,0.00
2018-03-26T02:18:19.713Z,0.00
2018-03-26T02:19:19.653Z,0.00
2018-03-26T02:20:19.621Z,0.00
2018-03-26T02:21:19.606Z,0.00
2018-03-26T02:22:19.612Z,0.00
2018-03-26T02:23:19.572Z,0.00
2018-03-26T02:24:19.533Z,0.00
2018-03-26T02:25:19.537Z,0.00
2018-03-26T02:26:19.504Z,0.00
2018-03-26T02:27:19.478Z,0.00
2018-03-26T02:28:19.522Z,0.00
2018-03-26T02:29:19.428Z,0.00
2018-03-26T02:30:19.412Z,0.00
2018-03-26T02:31:19.408Z,0.00
2018-03-26T02:32:19.393Z,0.00
2018-03-26T02:33:19.337Z,0.00
2018-03-26T02:34:19.327Z,0.00
2018-03-26T02:35:19.299Z,0.00
2018-03-26T02:36:19.284Z,0.00
2018-03-26T02:37:19.263Z,0.00
2018-03-26T02:38:19.214Z,0.00
2018-03-26T02:39:19.200Z,0.00
2018-03-26T02:40:19.184Z,0.00
2018-03-26T02:41:19.160Z,0.00
2018-03-26T02:42:19.139Z,0.00
2018-03-26T02:43:19.134Z,0.00
2018-03-26T02:44:19.112Z,0.00
2018-03-26T02:45:19.069Z,0.00
2018-03-26T02:46:19.061Z,0.00
2018-03-26T02:47:19.038Z,0.00
2018-03-26T02:48:19.010Z,0.00
2018-03-26T02:49:18.990Z,0.00
2018-03-26T02:50:18.978Z,0.00
2018-03-26T02:51:18.961Z,0.00
2018-03-26T02:52:18.910Z,0.00
2018-03-26T02:53:18.885Z,0.00
2018-03-26T02:54:18.869Z,0.00
2018-03-26T02:55:18.837Z,0.00
2018-03-26T02:56:18.828Z,0.00
2018-03-26T02:57:18.824Z,0.00
2018-03-26T02:58:18.795Z,0.00
2018-03-26T02:59:18.797Z,0.00
2018-03-26T03:00:18.730Z,0.00
2018-03-26T03:01:18.721Z,0.00
2018-03-26T03:02:18.683Z,0.00
2018-03-26T03:03:18.656Z,0.00
2018-03-26T03:04:18.655Z,0.00
2018-03-26T03:05:18.618Z,0.00
2018-03-26T03:06:18.618Z,0.00
2018-03-26T03:07:18.570Z,0.00
2018-03-26T03:08:18.556Z,0.00
2018-03-26T03:09:18.522Z,0.00
2018-03-26T03:10:18.497Z,0.00
2018-03-26T03:11:18.488Z,0.00
2018-03-26T03:12:18.471Z,0.00
2018-03-26T03:13:18.460Z,0.00
2018-03-26T03:14:18.416Z,0.00
2018-03-26T03:15:18.394Z,0.00
2018-03-26T03:16:18.364Z,0.00
2018-03-26T03:17:18.349Z,0.00
2018-03-26T03:18:18.339Z,0.00
2018-03-26T03:19:18.346Z,0.00
2018-03-26T03:20:18.270Z,0.00
2018-03-26T03:21:18.256Z,0.00
2018-03-26T03:22:18.236Z,0.00
2018-03-26T03:23:18.201Z,0.00
2018-03-26T03:24:18.180Z,0.00
2018-03-26T03:25:18.176Z,0.00
2018-03-26T03:26:18.125Z,0.00
2018-03-26T03:27:18.113Z,0.00
2018-03-26T03:28:18.120Z,0.00
2018-03-26T03:29:18.062Z,0.00
2018-03-26T03:30:18.049Z,0.00
2018-03-26T03:31:18.015Z,0.00
2018-03-26T03:32:18.002Z,0.00
2018-03-26T03:33:17.958Z,0.00
2018-03-26T03:34:17.941Z,0.00
2018-03-26T03:35:17.941Z,0.00
2018-03-26T03:36:17.897Z,0.00
2018-03-26T03:37:17.878Z,0.00
2018-03-26T03:38:17.862Z,0.00
2018-03-26T03:39:17.840Z,0.00
2018-03-26T03:40:17.815Z,0.00
2018-03-26T03:41:17.780Z,0.00
2018-03-26T03:42:17.762Z,0.00
2018-03-26T03:43:17.735Z,0.00
2018-03-26T03:44:17.713Z,0.00
2018-03-26T03:45:17.709Z,0.00
2018-03-26T03:46:17.662Z,0.00
2018-03-26T03:47:17.648Z,0.00
2018-03-26T03:48:17.614Z,0.00
2018-03-26T03:49:17.622Z,0.00
2018-03-26T03:50:17.564Z,0.00
2018-03-26T03:51:17.570Z,0.00
2018-03-26T03:52:17.589Z,0.00
2018-03-26T03:53:17.500Z,0.00
2018-03-26T03:54:17.488Z,0.00
2018-03-26T03:55:17.543Z,0.00
2018-03-26T03:56:17.463Z,0.00
2018-03-26T03:57:17.427Z,0.00
2018-03-26T03:58:17.376Z,0.00
2018-03-26T03:59:17.348Z,0.00
2018-03-26T04:00:17.402Z,0.00
2018-03-26T04:01:17.684Z,0.00
2018-03-26T04:02:17.292Z,0.00
2018-03-26T04:03:17.271Z,0.00
2018-03-26T04:04:17.234Z,0.00
2018-03-26T04:05:17.224Z,0.00
2018-03-26T04:06:17.194Z,0.00
2018-03-26T04:07:17.170Z,0.00
2018-03-26T04:08:17.166Z,0.00
2018-03-26T04:09:17.132Z,0.00
2018-03-26T04:10:17.103Z,0.00
2018-03-26T04:11:17.068Z,0.00
2018-03-26T04:12:17.096Z,0.00
2018-03-26T04:13:17.057Z,0.00
2018-03-26T04:14:17.002Z,0.00
2018-03-26T04:15:17.027Z,0.00
2018-03-26T04:16:16.955Z,0.00
2018-03-26T04:17:16.945Z,0.00
2018-03-26T04:18:16.944Z,0.00
2018-03-26T04:19:16.946Z,0.00
2018-03-26T04:20:16.870Z,0.00
2018-03-26T04:21:16.857Z,0.00
2018-03-26T04:22:16.841Z,0.00
2018-03-26T04:23:16.788Z,0.00
2018-03-26T04:24:16.786Z,0.00
2018-03-26T04:25:16.750Z,0.00
2018-03-26T04:26:16.731Z,0.00
2018-03-26T04:27:16.732Z,0.00
2018-03-26T04:28:16.674Z,0.00
2018-03-26T04:29:16.665Z,0.00
2018-03-26T04:30:16.627Z,0.00
2018-03-26T04:31:16.626Z,0.00
2018-03-26T04:32:16.575Z,0.00
2018-03-26T04:33:16.550Z,0.00
2018-03-26T04:34:16.560Z,0.00
2018-03-26T04:35:16.522Z,0.00
2018-03-26T04:36:16.489Z,0.00
2018-03-26T04:37:16.471Z,0.00
2018-03-26T04:38:17.513Z,0.00
2018-03-26T04:39:16.416Z,0.00
2018-03-26T04:40:16.404Z,0.00
2018-03-26T04:41:16.386Z,0.00
2018-03-26T04:42:16.345Z,0.00
2018-03-26T04:43:16.317Z,0.00
2018-03-26T04:44:16.301Z,0.00
2018-03-26T04:45:16.280Z,0.00
2018-03-26T04:46:16.260Z,0.00
2018-03-26T04:47:16.245Z,0.00
2018-03-26T04:48:16.196Z,0.00
2018-03-26T04:49:16.181Z,0.00
2018-03-26T04:50:17.975Z,0.00
2018-03-26T04:51:16.116Z,0.00
2018-03-26T04:52:16.111Z,0.00
2018-03-26T04:53:16.109Z,0.00
2018-03-26T04:54:16.056Z,0.00
2018-03-26T04:55:16.046Z,0.00
2018-03-26T04:56:16.003Z,0.00
2018-03-26T04:57:15.998Z,0.00
2018-03-26T04:58:15.963Z,0.00
2018-03-26T04:59:15.979Z,0.00
2018-03-26T05:00:15.916Z,0.00
2018-03-26T05:01:15.919Z,0.00
2018-03-26T05:02:15.927Z,0.00
2018-03-26T05:03:15.848Z,0.00
2018-03-26T05:04:15.849Z,0.00
2018-03-26T05:05:15.806Z,0.00
2018-03-26T05:06:15.765Z,0.00
2018-03-26T05:07:15.749Z,0.00
2018-03-26T05:08:15.732Z,0.00
2018-03-26T05:09:15.710Z,0.00
2018-03-26T05:10:15.684Z,0.00
2018-03-26T05:11:15.663Z,0.00
2018-03-26T05:12:15.639Z,5.63
2018-03-26T05:13:15.612Z,5.63
2018-03-26T05:14:15.603Z,5.63
2018-03-26T05:15:15.611Z,5.63
2018-03-26T05:16:15.559Z,5.63
2018-03-26T05:17:15.524Z,5.63
2018-03-26T05:18:16.324Z,5.63
2018-03-26T05:19:15.480Z,5.63
2018-03-26T05:20:15.462Z,5.63
2018-03-26T05:21:15.439Z,5.63
2018-03-26T05:22:15.418Z,5.63
2018-03-26T05:23:15.382Z,5.63
2018-03-26T05:24:15.392Z,5.63
2018-03-26T05:25:15.338Z,5.63
2018-03-26T05:26:15.321Z,5.63
2018-03-26T05:27:15.305Z,11.25
2018-03-26T05:28:15.266Z,11.25
2018-03-26T05:29:15.286Z,11.25
2018-03-26T05:30:15.238Z,11.25
2018-03-26T05:31:15.215Z,11.25
2018-03-26T05:32:15.180Z,11.25
2018-03-26T05:33:15.166Z,11.25
2018-03-26T05:34:15.127Z,11.25
2018-03-26T05:35:15.102Z,11.25
2018-03-26T05:36:15.088Z,11.25
2018-03-26T05:37:15.082Z,11.25
2018-03-26T05:38:15.048Z,11.25
2018-03-26T05:39:15.028Z,11.25
2018-03-26T05:40:15.007Z,11.25
2018-03-26T05:41:14.974Z,16.88
2018-03-26T05:42:14.943Z,16.88
2018-03-26T05:43:14.934Z,16.88
2018-03-26T05:44:14.893Z,16.88
2018-03-26T05:45:14.916Z,16.88
2018-03-26T05:46:14.877Z,16.88
2018-03-26T05:47:14.841Z,16.88
2018-03-26T05:48:14.835Z,16.88
2018-03-26T05:49:14.793Z,16.88
2018-03-26T05:50:14.772Z,16.88
2018-03-26T05:51:14.751Z,16.88
2018-03-26T05:52:14.778Z,16.88
2018-03-26T05:53:14.693Z,16.88
2018-03-26T05:54:14.674Z,16.88
2018-03-26T05:55:14.680Z,16.88
2018-03-26T05:56:14.624Z,16.88
2018-03-26T05:57:14.631Z,22.50
2018-03-26T05:58:14.589Z,22.50
2018-03-26T05:59:14.581Z,22.50
2018-03-26T06:00:14.563Z,22.50
2018-03-26T06:01:14.515Z,22.50
2018-03-26T06:02:14.508Z,22.50
2018-03-26T06:03:14.477Z,22.50
2018-03-26T06:04:14.482Z,28.13
2018-03-26T06:05:14.450Z,28.13
2018-03-26T06:06:14.426Z,28.13
2018-03-26T06:07:14.396Z,28.13
2018-03-26T06:08:14.362Z,28.13
2018-03-26T06:09:15.392Z,28.13
2018-03-26T06:10:14.319Z,28.13
2018-03-26T06:11:14.280Z,28.13
2018-03-26T06:12:14.261Z,28.13
2018-03-26T06:13:14.277Z,28.13
2018-03-26T06:14:14.215Z,33.75
2018-03-26T06:15:14.196Z,33.75
2018-03-26T06:16:14.174Z,33.75
2018-03-26T06:17:14.158Z,33.75
2018-03-26T06:18:14.144Z,33.75
2018-03-26T06:19:14.125Z,33.75
2018-03-26T06:20:14.102Z,33.75
2018-03-26T06:21:14.079Z,33.75
2018-03-26T06:22:14.072Z,33.75
2018-03-26T06:23:14.051Z,33.75
2018-03-26T06:24:14.036Z,28.13
2018-03-26T06:25:13.985Z,28.13
2018-03-26T06:26:13.959Z,28.13
2018-03-26T06:27:13.930Z,33.75
2018-03-26T06:28:13.900Z,33.75
2018-03-26T06:29:13.891Z,33.75
2018-03-26T06:30:13.867Z,33.75
2018-03-26T06:31:13.861Z,39.38
2018-03-26T06:32:13.821Z,39.38
2018-03-26T06:33:13.791Z,45.00
2018-03-26T06:34:13.764Z,45.00
2018-03-26T06:35:13.742Z,45.00
2018-03-26T06:36:13.757Z,39.38
2018-03-26T06:37:13.713Z,39.38
2018-03-26T06:38:13.695Z,39.38
2018-03-26T06:39:13.687Z,39.38
2018-03-26T06:40:13.652Z,45.00
2018-03-26T06:41:13.652Z,45.00
2018-03-26T06:42:13.599Z,45.00
2018-03-26T06:43:13.575Z,45.00
2018-03-26T06:44:13.576Z,45.00
2018-03-26T06:45:13.519Z,45.00
2018-03-26T06:46:13.496Z,39.38
2018-03-26T06:47:13.584Z,39.38
2018-03-26T06:48:13.460Z,39.38
2018-03-26T06:49:13.440Z,39.38
2018-03-26T06:50:13.410Z,39.38
2018-03-26T06:51:13.372Z,39.38
2018-03-26T06:52:13.359Z,39.38
2018-03-26T06:53:13.324Z,45.00
2018-03-26T06:54:13.313Z,45.00
2018-03-26T06:55:13.313Z,45.00
2018-03-26T06:56:13.299Z,45.00
2018-03-26T06:57:13.276Z,45.00
2018-03-26T06:58:13.206Z,50.63
2018-03-26T06:59:13.240Z,50.63
2018-03-26T07:00:13.204Z,50.63
2018-03-26T07:01:13.162Z,50.63
2018-03-26T07:02:13.120Z,50.63
2018-03-26T07:03:13.180Z,56.25
2018-03-26T07:04:13.083Z,56.25
2018-03-26T07:05:13.085Z,56.25
2018-03-26T07:06:13.047Z,61.88
2018-03-26T07:07:13.067Z,61.88
2018-03-26T07:08:13.032Z,61.88
2018-03-26T07:09:12.980Z,61.88
2018-03-26T07:10:12.958Z,61.88
2018-03-26T07:11:12.929Z,61.88
2018-03-26T07:12:12.905Z,61.88
2018-03-26T07:13:12.902Z,61.88
2018-03-26T07:14:12.866Z,61.88
2018-03-26T07:15:12.849Z,56.25
2018-03-26T07:16:12.913Z,56.25
2018-03-26T07:17:12.802Z,56.25
2018-03-26T07:18:12.772Z,56.25
2018-03-26T07:19:12.768Z,56.25
2018-03-26T07:20:12.740Z,56.25
2018-03-26T07:21:12.754Z,56.25
2018-03-26T07:22:12.684Z,56.25
2018-03-26T07:23:12.709Z,56.25
2018-03-26T07:24:12.644Z,56.25
2018-03-26T07:25:12.603Z,56.25
2018-03-26T07:26:12.594Z,56.25
2018-03-26T07:27:12.592Z,56.25
2018-03-26T07:28:12.538Z,56.25
2018-03-26T07:29:12.547Z,50.63
2018-03-26T07:30:12.516Z,50.63
2018-03-26T07:31:12.481Z,50.63
2018-03-26T07:32:12.474Z,45.00
2018-03-26T07:33:12.438Z,45.00
2018-03-26T07:34:12.399Z,45.00
2018-03-26T07:35:12.405Z,45.00
2018-03-26T07:36:12.398Z,45.00
2018-03-26T07:37:12.343Z,45.00
2018-03-26T07:38:12.340Z,45.00
2018-03-26T07:39:12.297Z,45.00
2018-03-26T07:40:12.310Z,45.00
2018-03-26T07:41:12.301Z,50.63
2018-03-26T07:42:12.245Z,50.63
2018-03-26T07:43:12.237Z,56.25
2018-03-26T07:44:12.180Z,61.88
2018-03-26T07:45:12.177Z,61.88
2018-03-26T07:46:12.151Z,61.88
2018-03-26T07:47:12.150Z,61.88
2018-03-26T07:48:12.143Z,61.88
2018-03-26T07:49:12.106Z,61.88
2018-03-26T07:50:12.104Z,61.88
2018-03-26T07:51:12.038Z,61.88
2018-03-26T07:52:12.024Z,61.88
2018-03-26T07:53:11.992Z,61.88
2018-03-26T07:54:12.000Z,61.88
2018-03-26T07:55:11.971Z,67.50
2018-03-26T07:56:11.960Z,67.50
2018-03-26T07:57:11.899Z,67.50
2018-03-26T07:58:11.881Z,73.13
2018-03-26T07:59:11.849Z,73.13
2018-03-26T08:00:13.505Z,78.75
2018-03-26T08:01:11.820Z,78.75
2018-03-26T08:02:11.786Z,84.38
2018-03-26T08:03:11.765Z,84.38
2018-03-26T08:04:11.770Z,78.75
2018-03-26T08:05:11.757Z,78.75
2018-03-26T08:06:11.698Z,73.13
2018-03-26T08:07:11.696Z,73.13
2018-03-26T08:08:11.650Z,67.50
2018-03-26T08:09:11.648Z,67.50
2018-03-26T08:10:13.525Z,67.50
2018-03-26T08:11:11.604Z,67.50
2018-03-26T08:12:11.616Z,67.50
2018-03-26T08:13:11.599Z,67.50
2018-03-26T08:14:11.523Z,67.50
2018-03-26T08:15:11.503Z,67.50
2018-03-26T08:16:11.486Z,67.50
2018-03-26T08:17:11.525Z,67.50
2018-03-26T08:18:11.476Z,67.50
2018-03-26T08:19:11.414Z,67.50
2018-03-26T08:20:11.447Z,73.13
2018-03-26T08:21:11.360Z,78.75
2018-03-26T08:22:11.380Z,78.75
2018-03-26T08:23:11.354Z,78.75
2018-03-26T08:24:11.306Z,78.75
2018-03-26T08:25:11.331Z,78.75
2018-03-26T08:26:11.268Z,78.75
2018-03-26T08:27:11.257Z,84.38
2018-03-26T08:28:11.217Z,84.38
2018-03-26T08:29:11.212Z,84.38
2018-03-26T08:30:11.221Z,84.38
2018-03-26T08:31:11.204Z,84.38
2018-03-26T08:32:11.149Z,84.38
2018-03-26T08:33:11.117Z,84.38
2018-03-26T08:34:11.136Z,84.38
2018-03-26T08:35:12.144Z,84.38
2018-03-26T08:36:11.036Z,84.38
2018-03-26T08:37:11.027Z,84.38
2018-03-26T08:38:11.042Z,84.38
2018-03-26T08:39:10.969Z,84.38
2018-03-26T08:40:10.962Z,78.75
2018-03-26T08:41:10.968Z,78.75
2018-03-26T08:42:10.979Z,78.75
2018-03-26T08:43:10.890Z,78.75
2018-03-26T08:44:10.878Z,84.38
2018-03-26T08:45:10.886Z,90.00
2018-03-26T08:46:10.910Z,95.63
2018-03-26T08:47:10.799Z,101.25
2018-03-26T08:48:10.782Z,106.88
2018-03-26T08:49:10.780Z,106.88
2018-03-26T08:50:10.912Z,106.88
2018-03-26T08:51:10.747Z,106.88
2018-03-26T08:52:10.732Z,106.88
2018-03-26T08:53:10.668Z,106.88
2018-03-26T08:54:10.649Z,106.88
2018-03-26T08:55:10.663Z,106.88
2018-03-26T08:56:10.604Z,106.88
2018-03-26T08:57:10.582Z,112.50
2018-03-26T08:58:10.571Z,112.50
2018-03-26T08:59:10.559Z,112.50
2018-03-26T09:00:10.552Z,106.88
2018-03-26T09:01:10.502Z,106.88
2018-03-26T09:02:10.505Z,106.88
2018-03-26T09:03:10.473Z,106.88
2018-03-26T09:04:10.423Z,112.50
2018-03-26T09:05:10.415Z,118.13
2018-03-26T09:06:10.404Z,112.50
2018-03-26T09:07:10.370Z,112.50
2018-03-26T09:08:10.356Z,106.88
2018-03-26T09:09:10.336Z,106.88
2018-03-26T09:10:10.302Z,106.88
2018-03-26T09:11:10.315Z,106.88
2018-03-26T09:12:10.261Z,106.88
2018-03-26T09:13:10.280Z,106.88
2018-03-26T09:14:10.202Z,101.25
2018-03-26T09:15:10.198Z,101.25
2018-03-26T09:16:10.196Z,95.63
2018-03-26T09:17:10.166Z,95.63
2018-03-26T09:18:10.171Z,95.63
2018-03-26T09:19:10.133Z,95.63
2018-03-26T09:20:10.113Z,106.88
2018-03-26T09:21:10.080Z,112.50
2018-03-26T09:22:10.063Z,123.75
2018-03-26T09:23:10.021Z,123.75
2018-03-26T09:24:10.019Z,118.13
2018-03-26T09:25:09.972Z,123.75
2018-03-26T09:26:09.942Z,123.75
2018-03-26T09:27:09.985Z,123.75
2018-03-26T09:28:09.943Z,118.13
2018-03-26T09:29:09.913Z,118.13
2018-03-26T09:30:09.867Z,118.13
2018-03-26T09:31:09.848Z,118.13
2018-03-26T09:32:09.831Z,118.13
2018-03-26T09:33:09.808Z,118.13
2018-03-26T09:34:09.789Z,112.50
2018-03-26T09:35:09.769Z,112.50
2018-03-26T09:36:09.752Z,118.13
2018-03-26T09:37:09.719Z,123.75
2018-03-26T09:38:09.814Z,129.38
2018-03-26T09:39:09.691Z,129.38
2018-03-26T09:40:09.667Z,123.75
2018-03-26T09:41:09.681Z,129.38
2018-03-26T09:42:09.645Z,135.00
2018-03-26T09:43:09.587Z,140.63
2018-03-26T09:44:09.574Z,146.25
2018-03-26T09:45:09.578Z,146.25
2018-03-26T09:46:09.558Z,151.88
2018-03-26T09:47:09.504Z,151.88
2018-03-26T09:48:09.477Z,151.88
2018-03-26T09:49:09.484Z,151.88
2018-03-26T09:50:09.448Z,151.88
2018-03-26T09:51:09.430Z,157.50
2018-03-26T09:52:09.411Z,157.50
2018-03-26T09:53:09.444Z,163.13
2018-03-26T09:54:09.356Z,163.13
2018-03-26T09:55:09.323Z,168.75
2018-03-26T09:56:09.330Z,174.38
2018-03-26T09:57:09.292Z,174.38
2018-03-26T09:58:09.281Z,180.00
2018-03-26T09:59:09.248Z,180.00
2018-03-26T10:00:09.270Z,185.63
2018-03-26T10:01:09.216Z,191.25
2018-03-26T10:02:09.213Z,196.88
2018-03-26T10:03:09.185Z,202.50
2018-03-26T10:04:09.156Z,208.13
2018-03-26T10:05:09.210Z,213.75
2018-03-26T10:06:09.116Z,213.75
2018-03-26T10:07:09.079Z,219.38
2018-03-26T10:08:09.071Z,225.00
2018-03-26T10:09:09.558Z,230.63
2018-03-26T10:10:09.101Z,230.63
2018-03-26T10:11:09.036Z,230.63
2018-03-26T10:12:08.977Z,230.63
2018-03-26T10:13:08.960Z,230.63
2018-03-26T10:14:10.592Z,241.88
2018-03-26T10:15:08.915Z,247.50
2018-03-26T10:16:08.896Z,253.13
2018-03-26T10:17:08.872Z,258.75
2018-03-26T10:18:08.853Z,264.38
2018-03-26T10:19:08.820Z,270.00
2018-03-26T10:20:08.820Z,281.25
2018-03-26T10:21:10.558Z,286.88
2018-03-26T10:22:08.773Z,292.50
2018-03-26T10:23:08.796Z,303.75
2018-03-26T10:24:08.720Z,315.00
2018-03-26T10:25:08.697Z,331.88
2018-03-26T10:26:08.685Z,343.13
2018-03-26T10:27:08.666Z,360.00
2018-03-26T10:28:08.651Z,393.75
2018-03-26T10:29:08.618Z,410.63
2018-03-26T10:30:08.594Z,416.25
2018-03-26T10:31:08.597Z,427.50
2018-03-26T10:32:08.559Z,450.00
2018-03-26T10:33:08.572Z,472.50
2018-03-26T10:34:08.518Z,489.38
2018-03-26T10:35:08.525Z,495.00
2018-03-26T10:36:08.494Z,506.25
2018-03-26T10:37:08.480Z,511.88
2018-03-26T10:38:08.466Z,528.75
2018-03-26T10:39:08.437Z,556.88
2018-03-26T10:40:08.406Z,590.63
2018-03-26T10:41:08.395Z,635.63
2018-03-26T10:42:08.364Z,691.88
2018-03-26T10:43:08.344Z,810.00
2018-03-26T10:44:08.320Z,714.38
2018-03-26T10:45:08.303Z,720.00
2018-03-26T10:46:08.284Z,725.63
2018-03-26T10:47:08.408Z,748.13
2018-03-26T10:48:08.260Z,793.13
2018-03-26T10:49:08.230Z,832.50
2018-03-26T10:50:08.217Z,849.38
2018-03-26T10:51:08.211Z,871.88
2018-03-26T10:52:08.193Z,855.00
2018-03-26T10:53:08.157Z,871.88
2018-03-26T10:54:08.129Z,911.25
2018-03-26T10:55:08.128Z,973.13
2018-03-26T10:56:08.116Z,1440.00
2018-03-26T10:57:08.111Z,995.63
2018-03-26T10:58:08.087Z,1035.00
2018-03-26T10:59:08.050Z,1119.38
2018-03-26T11:00:08.040Z,1085.63
2018-03-26T11:01:08.034Z,1248.75
2018-03-26T11:02:07.976Z,1428.75
2018-03-26T11:03:07.968Z,1265.63
2018-03-26T11:04:07.979Z,1170.00
2018-03-26T11:05:07.928Z,1102.50
2018-03-26T11:06:07.929Z,1226.25
2018-03-26T11:07:07.913Z,1591.88
2018-03-26T11:08:08.019Z,1338.75
2018-03-26T11:09:07.881Z,1147.50
2018-03-26T11:10:07.843Z,1096.88
2018-03-26T11:11:07.871Z,1091.25
2018-03-26T11:12:07.839Z,1237.50
2018-03-26T11:13:07.823Z,1631.25
2018-03-26T11:14:07.783Z,2025.00
2018-03-26T11:15:07.764Z,2829.38
2018-03-26T11:16:07.752Z,2908.13
2018-03-26T11:17:07.742Z,2806.88
2018-03-26T11:18:07.802Z,2778.75
2018-03-26T11:19:07.713Z,1141.88
2018-03-26T11:20:07.700Z,714.38
2018-03-26T11:21:07.702Z,579.38
2018-03-26T11:22:07.649Z,450.00
2018-03-26T11:23:07.665Z,354.38
2018-03-26T11:24:07.626Z,320.63
2018-03-26T11:25:07.608Z,315.00
2018-03-26T11:26:07.596Z,348.75
2018-03-26T11:27:07.588Z,382.50
2018-03-26T11:28:07.622Z,410.63
2018-03-26T11:29:07.571Z,450.00
2018-03-26T11:30:07.521Z,534.38
2018-03-26T11:31:07.521Z,506.25
2018-03-26T11:32:07.521Z,500.63
2018-03-26T11:33:07.484Z,483.75
2018-03-26T11:34:07.482Z,466.88
2018-03-26T11:35:07.469Z,461.25
2018-03-26T11:36:09.067Z,461.25
2018-03-26T11:37:07.422Z,455.63
2018-03-26T11:38:07.431Z,489.38
2018-03-26T11:39:07.420Z,517.50
2018-03-26T11:40:07.390Z,528.75
2018-03-26T11:41:07.381Z,528.75
2018-03-26T11:42:07.388Z,450.00
2018-03-26T11:43:07.337Z,433.13
2018-03-26T11:44:07.327Z,433.13
2018-03-26T11:45:07.305Z,450.00
2018-03-26T11:46:08.334Z,483.75
2018-03-26T11:47:07.279Z,489.38
2018-03-26T11:48:07.263Z,523.13
2018-03-26T11:49:07.235Z,624.38
2018-03-26T11:50:07.221Z,686.25
2018-03-26T11:51:07.250Z,579.38
2018-03-26T11:52:07.220Z,466.88
2018-03-26T11:53:07.194Z,376.88
2018-03-26T11:54:07.191Z,320.63
2018-03-26T11:55:07.207Z,281.25
2018-03-26T11:56:07.150Z,247.50
2018-03-26T11:57:07.130Z,241.88
2018-03-26T11:58:07.110Z,219.38
2018-03-26T11:59:08.220Z,196.88
2018-03-26T12:00:07.059Z,168.75
2018-03-26T12:01:07.049Z,157.50
2018-03-26T12:02:07.050Z,157.50
2018-03-26T12:03:07.020Z,157.50
2018-03-26T12:04:06.994Z,168.75
2018-03-26T12:05:06.982Z,180.00
2018-03-26T12:06:06.960Z,180.00
2018-03-26T12:07:06.955Z,180.00
2018-03-26T12:08:06.927Z,185.63
2018-03-26T12:09:06.922Z,191.25
2018-03-26T12:10:06.897Z,208.13
2018-03-26T12:11:06.888Z,225.00
2018-03-26T12:12:06.852Z,230.63
2018-03-26T12:13:06.910Z,236.25
2018-03-26T12:14:06.828Z,247.50
2018-03-26T12:15:06.780Z,275.63
2018-03-26T12:16:06.820Z,315.00
2018-03-26T12:17:06.803Z,365.63
2018-03-26T12:18:06.766Z,461.25
2018-03-26T12:19:06.740Z,551.25
2018-03-26T12:20:06.737Z,691.88
2018-03-26T12:21:06.723Z,793.13
2018-03-26T12:22:06.662Z,1018.13
2018-03-26T12:23:06.624Z,1687.50
2018-03-26T12:24:06.618Z,1642.50
2018-03-26T12:25:06.611Z,1518.75
2018-03-26T12:26:06.643Z,1738.13
2018-03-26T12:27:06.586Z,1468.13
2018-03-26T12:28:06.579Z,1378.13
2018-03-26T12:29:06.547Z,832.50
2018-03-26T12:30:06.523Z,652.50
2018-03-26T12:31:06.514Z,540.00
2018-03-26T12:32:06.518Z,466.88
2018-03-26T12:33:06.471Z,416.25
2018-03-26T12:34:06.446Z,371.25
2018-03-26T12:35:06.463Z,337.50
2018-03-26T12:36:06.394Z,303.75
2018-03-26T12:37:06.414Z,258.75
2018-03-26T12:38:06.383Z,219.38
2018-03-26T12:39:06.376Z,196.88
2018-03-26T12:40:06.358Z,180.00
2018-03-26T12:41:06.312Z,174.38
2018-03-26T12:42:06.363Z,174.38
2018-03-26T12:43:06.313Z,174.38
2018-03-26T12:44:06.324Z,180.00
2018-03-26T12:45:06.241Z,185.63
2018-03-26T12:46:06.259Z,196.88
2018-03-26T12:47:06.227Z,208.13
2018-03-26T12:48:06.209Z,208.13
2018-03-26T12:49:06.188Z,213.75
2018-03-26T12:50:06.160Z,219.38
2018-03-26T12:51:06.150Z,213.75
2018-03-26T12:52:06.159Z,208.13
2018-03-26T12:53:06.112Z,213.75
2018-03-26T12:54:06.103Z,219.38