createdAt,value
2023-04-19T00:02:25.722Z,98661.41
2023-04-19T00:04:53.444Z,98665.91
2023-04-19T00:07:20.371Z,98666.16
2023-04-19T00:09:46.952Z,98662.50
2023-04-19T00:12:13.598Z,98636.25
2023-04-19T00:14:40.114Z,98649.03
2023-04-19T00:17:06.861Z,98655.53
2023-04-19T00:19:33.593Z,98649.25
2023-04-19T00:22:00.763Z,98628.78
2023-04-19T00:24:27.306Z,98634.09
2023-04-19T00:26:53.961Z,98637.94
2023-04-19T00:29:20.653Z,98621.91
2023-04-19T00:31:47.238Z,98614.19
2023-04-19T00:34:14.062Z,98635.41
2023-04-19T00:36:40.946Z,98625.66
2023-04-19T00:39:07.790Z,98621.44
2023-04-19T00:41:36.917Z,98615.28
2023-04-19T00:44:04.149Z,98617.09
2023-04-19T00:46:33.045Z,98618.06
2023-04-19T00:49:00.056Z,98617.22
2023-04-19T00:51:27.221Z,98611.19
2023-04-19T00:53:54.216Z,98607.59
2023-04-19T00:56:22.877Z,98607.59
2023-04-19T00:58:53.330Z,98608.41
2023-04-19T01:01:20.361Z,98590.47
2023-04-19T01:03:49.169Z,98603.25
2023-04-19T01:06:15.886Z,98599.84
2023-04-19T01:08:42.546Z,98604.19
2023-04-19T01:11:09.170Z,98601.56
2023-04-19T01:13:36.788Z,98601.69
2023-04-19T01:16:03.556Z,98591.22
2023-04-19T01:18:35.636Z,98592.16
2023-04-19T01:21:02.103Z,98592.03
2023-04-19T01:23:28.678Z,98565.88
2023-04-19T01:25:56.123Z,98559.97
2023-04-19T01:28:22.657Z,98581.56
2023-04-19T01:30:51.275Z,98587.69
2023-04-19T01:33:18.326Z,98580.84
2023-04-19T01:35:44.858Z,98557.91
2023-04-19T01:38:11.393Z,98567.69
2023-04-19T01:40:40.715Z,98572.97
2023-04-19T01:43:07.859Z,98564.66
2023-04-19T01:45:37.958Z,98528.19
2023-04-19T01:48:04.918Z,98559.00
2023-04-19T01:50:34.210Z,98561.66
2023-04-19T01:53:01.223Z,98555.66
2023-04-19T01:55:29.191Z,98550.22
2023-04-19T01:57:56.015Z,98527.34
2023-04-19T02:00:23.372Z,98533.94
2023-04-19T02:02:50.296Z,98536.25
2023-04-19T02:05:16.978Z,98528.03
2023-04-19T02:07:43.753Z,98531.91
2023-04-19T02:10:14.053Z,98535.41
2023-04-19T02:12:41.662Z,98532.03
2023-04-19T02:15:08.682Z,98520.00
2023-04-19T02:17:36.147Z,98528.56
2023-04-19T02:20:04.310Z,98529.50
2023-04-19T02:22:30.991Z,98517.34
2023-04-19T02:24:57.482Z,98500.38
2023-04-19T02:27:29.936Z,98512.88
2023-04-19T02:29:56.634Z,98510.22
2023-04-19T02:32:24.266Z,98506.75
2023-04-19T02:34:51.088Z,98503.25
2023-04-19T02:37:18.408Z,98515.53
2023-04-19T02:39:45.863Z,98505.56
2023-04-19T02:42:12.785Z,98516.63
2023-04-19T02:44:39.468Z,98521.09
2023-04-19T02:47:06.194Z,98513.25
2023-04-19T02:49:36.238Z,98516.75
2023-04-19T02:52:03.897Z,98511.53
2023-04-19T02:54:33.206Z,98520.34
2023-04-19T02:57:01.115Z,98510.72
2023-04-19T02:59:27.890Z,98515.19
2023-04-19T03:01:56.390Z,98512.53
2023-04-19T03:04:24.514Z,98509.28
2023-04-19T03:06:54.057Z,98506.50
2023-04-19T03:09:20.938Z,98501.22
2023-04-19T03:11:47.615Z,98493.25
2023-04-19T03:14:17.774Z,98489.78
2023-04-19T03:16:44.636Z,98488.09
2023-04-19T03:19:11.360Z,98482.78
2023-04-19T03:21:45.042Z,98468.56
2023-04-19T03:24:12.388Z,98469.91
2023-04-19T03:26:43.652Z,98472.31
2023-04-19T03:29:11.503Z,98468.00
2023-04-19T03:31:41.952Z,98461.84
2023-04-19T03:34:12.017Z,98464.50
2023-04-19T03:36:42.433Z,98464.63
2023-04-19T03:39:09.196Z,98450.03
2023-04-19T03:41:37.923Z,98449.34
2023-04-19T03:44:18.980Z,98468.22
2023-04-19T03:46:46.759Z,98461.22
2023-04-19T03:49:15.822Z,98455.94
2023-04-19T03:51:45.840Z,98451.59
2023-04-19T03:54:12.377Z,98427.19
2023-04-19T03:56:39.013Z,98442.34
2023-04-19T03:59:05.914Z,98451.72
2023-04-19T04:01:35.168Z,98436.09
2023-04-19T04:04:04.741Z,98440.31
2023-04-19T04:06:31.786Z,98435.97
2023-04-19T04:08:58.554Z,98428.25
2023-04-19T04:11:25.871Z,98428.25
2023-04-19T04:13:52.545Z,98438.75
2023-04-19T04:16:24.283Z,98439.72
2023-04-19T04:18:52.669Z,98426.34
2023-04-19T04:21:20.437Z,98430.06
2023-04-19T04:23:49.868Z,98419.13
2023-04-19T04:26:31.350Z,98429.25
2023-04-19T04:29:14.953Z,98431.03
2023-04-19T04:31:42.415Z,98431.03
2023-04-19T04:34:10.151Z,98432.94
2023-04-19T04:36:44.468Z,98427.19
2023-04-19T04:39:12.072Z,98432.47
2023-04-19T04:41:41.184Z,98423.69
2023-04-19T04:44:23.382Z,98424.66
2023-04-19T04:46:50.784Z,98408.53
2023-04-19T04:49:23.599Z,98414.34
2023-04-19T04:51:50.322Z,98423.94
2023-04-19T04:54:17.332Z,98417.19
2023-04-19T04:56:45.797Z,98416.25
2023-04-19T04:59:13.106Z,98408.41
2023-04-19T05:01:43.573Z,98431.28
2023-04-19T05:04:11.327Z,98432.13
2023-04-19T05:06:40.795Z,98425.50
2023-04-19T05:09:09.624Z,98432.34
2023-04-19T05:11:36.620Z,98433.09
2023-04-19T05:14:05.952Z,98438.38
2023-04-19T05:16:33.854Z,98433.22
2023-04-19T05:19:01.207Z,98439.34
2023-04-19T05:21:33.884Z,98441.03
2023-04-19T05:24:01.644Z,98441.16
2023-04-19T05:26:28.251Z,98419.25
2023-04-19T05:28:55.103Z,98429.22
2023-04-19T05:31:32.110Z,98407.81
2023-04-19T05:34:22.329Z,98428.41
2023-04-19T05:36:49.650Z,98437.91
2023-04-19T05:39:17.049Z,98366.41
2023-04-19T05:41:44.097Z,98399.13
2023-04-19T05:44:10.762Z,98346.66
2023-04-19T05:46:37.591Z,98442.94
2023-04-19T05:49:06.389Z,98437.66
2023-04-19T05:51:59.058Z,98433.22
2023-04-19T05:54:51.941Z,98432.34
2023-04-19T05:57:18.643Z,98435.00
2023-04-19T05:59:45.698Z,98403.84
2023-04-19T06:02:16.147Z,98377.59
2023-04-19T06:04:43.436Z,98391.09
2023-04-19T06:07:22.328Z,98403.97
2023-04-19T06:09:57.730Z,98416.47
2023-04-19T06:12:24.339Z,98419.97
2023-04-19T06:14:52.309Z,98420.34
2023-04-19T06:17:24.477Z,98419.97
2023-04-19T06:19:52.463Z,98433.91
2023-04-19T06:22:19.030Z,98425.88
2023-04-19T06:24:48.941Z,98422.28
2023-04-19T06:27:16.671Z,98429.97
2023-04-19T06:29:43.325Z,98414.56
2023-04-19T06:32:11.601Z,98422.75
2023-04-19T06:34:38.164Z,98433.34
2023-04-19T06:37:04.662Z,98419.13
2023-04-19T06:39:31.315Z,98427.78
2023-04-19T06:41:57.805Z,98428.66
2023-04-19T06:44:24.423Z,98414.41
2023-04-19T06:46:51.104Z,98423.34
2023-04-19T06:49:17.862Z,98425.41
2023-04-19T06:51:45.450Z,98433.22
2023-04-19T06:54:12.088Z,98435.03
2023-04-19T06:56:47.278Z,98419.50
2023-04-19T06:59:19.082Z,98427.19
2023-04-19T07:01:46.548Z,98439.59
2023-04-19T07:04:13.622Z,98452.09
2023-04-19T07:06:40.620Z,98439.69
2023-04-19T07:09:08.240Z,98439.69
2023-04-19T07:11:37.842Z,98454.13
2023-04-19T07:14:04.497Z,98452.44
2023-04-19T07:16:31.166Z,98448.00
2023-04-19T07:18:57.916Z,98446.19
2023-04-19T07:21:27.097Z,98459.44
2023-04-19T07:23:53.613Z,98451.63
2023-04-19T07:26:20.390Z,98454.25
2023-04-19T07:28:46.932Z,98455.22
2023-04-19T07:31:17.784Z,98451.75
2023-04-19T07:33:46.595Z,98452.69
2023-04-19T07:36:13.134Z,98446.53
2023-04-19T07:38:39.823Z,98450.06
2023-04-19T07:41:06.442Z,98447.41
2023-04-19T07:43:33.684Z,98445.59
2023-04-19T07:46:00.377Z,98449.09
2023-04-19T07:48:27.004Z,98427.66
2023-04-19T07:50:53.813Z,98445.50
2023-04-19T07:53:20.686Z,98430.31
2023-04-19T07:55:47.589Z,98444.50
2023-04-19T07:58:14.765Z,98448.84
2023-04-19T08:00:41.307Z,98449.69
2023-04-19T08:03:08.124Z,98446.09
2023-04-19T08:05:35.061Z,98442.47
2023-04-19T08:08:01.643Z,98451.41
2023-04-19T08:10:30.614Z,98451.13
2023-04-19T08:13:04.428Z,98453.78
2023-04-19T08:18:06.116Z,98451.88
2023-04-19T08:20:33.195Z,98463.16
2023-04-19T08:23:07.553Z,98461.38
2023-04-19T08:25:41.367Z,98462.06
2023-04-19T08:28:08.131Z,98450.91
2023-04-19T08:30:35.010Z,98455.00
2023-04-19T08:33:01.811Z,98460.16
2023-04-19T08:35:28.420Z,98463.66
2023-04-19T08:37:57.666Z,98457.38
2023-04-19T08:40:24.711Z,98459.94
2023-04-19T08:42:51.822Z,98463.28
2023-04-19T08:45:27.509Z,98461.59
2023-04-19T08:48:01.429Z,98465.94
2023-04-19T08:50:36.003Z,98465.22
2023-04-19T08:56:03.421Z,98467.50
2023-04-19T08:58:51.986Z,98470.03
2023-04-19T09:01:34.778Z,98474.38
2023-04-19T09:06:40.109Z,98472.44
2023-04-19T09:11:58.331Z,98473.16
2023-04-19T09:14:26.812Z,98469.56
2023-04-19T09:16:55.810Z,98466.78
2023-04-19T09:19:25.294Z,98475.47
2023-04-19T09:21:54.790Z,98469.28
2023-04-19T09:25:13.918Z,98470.97
2023-04-19T09:27:30.050Z,98464.72
2023-04-19T09:29:58.794Z,98469.91
2023-04-19T09:32:26.494Z,98456.66
2023-04-19T09:35:00.818Z,98468.94
2023-04-19T09:39:56.936Z,98464.47
2023-04-19T09:42:42.324Z,98467.97
2023-04-19T09:47:40.809Z,98476.75
2023-04-19T09:50:22.850Z,98464.00
2023-04-19T09:52:52.847Z,98476.66
2023-04-19T09:55:27.032Z,98474.09
2023-04-19T09:57:55.209Z,98475.72
2023-04-19T10:00:23.174Z,98472.53
2023-04-19T10:02:57.929Z,98470.00
2023-04-19T10:05:26.403Z,98469.25
2023-04-19T10:07:59.261Z,98469.03
2023-04-19T10:10:41.370Z,98465.53
2023-04-19T10:15:51.995Z,98454.16
2023-04-19T10:18:22.901Z,98467.06
2023-04-19T10:21:01.007Z,98466.59
2023-04-19T10:23:29.088Z,98467.06
2023-04-19T10:25:59.544Z,98464.09
2023-04-19T10:28:29.860Z,98460.38
2023-04-19T10:31:03.862Z,98465.19
2023-04-19T10:33:37.740Z,98464.97
2023-04-19T10:36:08.446Z,98446.31
2023-04-19T10:38:52.164Z,98467.03
2023-04-19T10:41:19.677Z,98459.69
2023-04-19T10:43:58.310Z,98464.84
2023-04-19T10:46:36.513Z,98473.53
2023-04-19T10:49:05.930Z,98459.22
2023-04-19T10:51:36.455Z,98470.50
2023-04-19T10:54:07.429Z,98461.50
2023-04-19T10:56:37.385Z,98455.13
2023-04-19T10:59:11.445Z,98457.63
2023-04-19T11:01:39.736Z,98459.19
2023-04-19T11:04:07.732Z,98456.44
2023-04-19T11:06:36.011Z,98450.91
2023-04-19T11:09:10.293Z,98450.91
2023-04-19T11:11:37.352Z,98436.09
2023-04-19T11:14:04.373Z,98430.31
2023-04-19T11:16:42.509Z,98445.13
2023-04-19T11:19:16.763Z,98442.47
2023-04-19T11:21:46.044Z,98445.00
2023-04-19T11:24:13.146Z,98434.41
2023-04-19T11:26:42.904Z,98432.00
2023-04-19T11:29:10.185Z,98434.16
2023-04-19T11:31:36.885Z,98440.28
2023-04-19T11:34:03.814Z,98441.13
2023-04-19T11:36:32.133Z,98438.47
2023-04-19T11:38:58.718Z,98440.16
2023-04-19T11:41:25.412Z,98449.78
2023-04-19T11:43:52.336Z,98441.38
2023-04-19T11:46:19.237Z,98443.53
2023-04-19T11:48:53.199Z,98444.28
2023-04-19T11:51:20.380Z,98452.09
2023-04-19T11:53:47.327Z,98457.25
2023-04-19T11:56:15.532Z,98449.31
2023-04-19T11:58:44.901Z,98456.28
2023-04-19T12:01:14.235Z,98460.50
2023-04-19T12:03:41.256Z,98467.50
2023-04-19T12:06:11.947Z,98463.03
2023-04-19T12:08:42.393Z,98472.66
2023-04-19T12:11:09.137Z,98470.88
2023-04-19T12:13:36.486Z,98469.88
2023-04-19T12:16:03.575Z,98468.09
2023-04-19T12:19:17.491Z,98470.59
2023-04-19T12:21:45.989Z,98472.31
2023-04-19T12:24:15.532Z,98473.16
2023-04-19T12:26:56.923Z,98478.38
2023-04-19T12:29:23.566Z,98473.06
2023-04-19T12:31:50.190Z,98474.72
2023-04-19T12:34:16.767Z,98479.06
2023-04-19T12:36:43.290Z,98477.28
2023-04-19T12:39:09.996Z,98485.09
2023-04-19T12:41:36.548Z,98472.19
2023-04-19T12:44:03.169Z,98484.13
2023-04-19T12:48:53.273Z,98477.00
2023-04-19T12:51:19.833Z,98477.97
2023-04-19T12:53:50.027Z,98468.38
2023-04-19T12:56:17.903Z,98478.69
2023-04-19T12:58:46.759Z,98478.69
2023-04-19T13:01:13.488Z,98478.69
2023-04-19T13:03:40.382Z,98472.44
2023-04-19T13:06:07.209Z,98480.38
2023-04-19T13:08:41.418Z,98473.28
2023-04-19T13:11:11.271Z,98478.47
2023-04-19T13:13:37.872Z,98480.13
2023-04-19T13:16:06.186Z,98475.09
2023-04-19T13:18:33.110Z,98478.34
2023-04-19T13:20:59.886Z,98479.16
2023-04-19T13:23:26.529Z,98479.03
2023-04-19T13:25:53.197Z,98478.22
2023-04-19T13:28:19.814Z,98482.53
2023-04-19T13:30:46.496Z,98474.81
2023-04-19T13:33:13.259Z,98477.38
2023-04-19T13:35:39.936Z,98482.53
2023-04-19T13:38:07.570Z,98479.91
2023-04-19T13:40:34.327Z,98483.38
2023-04-19T13:43:00.887Z,98478.94
2023-04-19T13:45:27.514Z,98477.97
2023-04-19T13:47:54.197Z,98488.44
2023-04-19T13:50:21.190Z,98476.16
2023-04-19T13:52:47.719Z,98479.63
2023-04-19T13:55:14.322Z,98481.31
2023-04-19T13:57:40.835Z,98470.72
2023-04-19T14:00:08.330Z,98474.22
2023-04-19T14:02:38.148Z,98458.81
2023-04-19T14:05:05.461Z,98466.97
2023-04-19T14:07:32.589Z,98447.13
2023-04-19T14:09:59.233Z,98462.53
2023-04-19T14:12:26.662Z,98459.03
2023-04-19T14:14:53.270Z,98454.44
2023-04-19T14:17:19.894Z,98452.63
2023-04-19T14:19:46.483Z,98456.97
2023-04-19T14:22:13.442Z,98454.22
2023-04-19T14:24:39.988Z,98452.41
2023-04-19T14:27:10.383Z,98436.34
2023-04-19T14:29:38.590Z,98433.72
2023-04-19T14:32:23.544Z,98436.13
2023-04-19T14:34:52.295Z,98439.38
2023-04-19T14:37:21.515Z,98426.84
2023-04-19T14:39:48.128Z,98447.06
2023-04-19T14:42:18.062Z,98451.41
2023-04-19T14:44:47.234Z,98452.13
2023-04-19T14:47:14.451Z,98452.94
2023-04-19T14:49:41.879Z,98463.41
2023-04-19T14:52:08.722Z,98457.03
2023-04-19T14:54:35.950Z,98463.06
2023-04-19T14:57:02.918Z,98461.38
2023-04-19T14:59:32.429Z,98462.81
2023-04-19T15:01:59.107Z,98461.81
2023-04-19T15:04:26.268Z,98471.47
2023-04-19T15:06:53.122Z,98476.66
2023-04-19T15:09:19.679Z,98477.50
2023-04-19T15:11:46.595Z,98479.31
2023-04-19T15:14:13.180Z,98479.31
2023-04-19T15:16:39.864Z,98481.09
2023-04-19T15:19:07.480Z,98480.16
2023-04-19T15:21:37.252Z,98479.41
2023-04-19T15:24:05.060Z,98476.44
2023-04-19T15:26:32.165Z,98488.09
2023-04-19T15:28:58.781Z,98484.63
2023-04-19T15:31:25.486Z,98498.72
2023-04-19T15:33:52.974Z,98496.88
2023-04-19T15:36:19.655Z,98470.78
2023-04-19T15:38:46.404Z,98494.13
2023-04-19T15:41:13.193Z,98499.53
2023-04-19T15:43:39.683Z,98502.09
2023-04-19T15:46:06.349Z,98499.53
2023-04-19T15:48:32.961Z,98495.47
2023-04-19T15:50:59.657Z,98513.66
2023-04-19T15:53:26.922Z,98503.19
2023-04-19T15:55:55.775Z,98508.50
2023-04-19T15:58:24.057Z,98504.38
2023-04-19T16:00:50.730Z,98510.28
2023-04-19T16:03:17.648Z,98512.94
2023-04-19T16:05:44.334Z,98514.84
2023-04-19T16:08:11.836Z,98515.72
2023-04-19T16:10:39.492Z,98515.72
2023-04-19T16:13:06.383Z,98514.03
2023-04-19T16:15:33.034Z,98508.00
2023-04-19T16:17:59.640Z,98512.34
2023-04-19T16:20:26.727Z,98503.91
2023-04-19T16:22:53.413Z,98516.81
2023-04-19T16:25:20.084Z,98516.81
2023-04-19T16:27:46.923Z,98516.22
2023-04-19T16:30:17.996Z,98524.03
2023-04-19T16:32:44.734Z,98515.25
2023-04-19T16:35:11.428Z,98523.22
2023-04-19T16:37:38.103Z,98521.75
2023-04-19T16:40:10.576Z,98517.31
2023-04-19T16:42:38.269Z,98527.78
2023-04-19T16:45:06.331Z,98527.91
2023-04-19T16:47:35.953Z,98527.91
2023-04-19T16:52:34.181Z,98533.44
2023-04-19T16:55:03.504Z,98533.59
2023-04-19T16:57:31.158Z,98539.72
2023-04-19T16:59:57.963Z,98538.88
2023-04-19T17:02:24.828Z,98539.84
2023-04-19T17:04:51.931Z,98544.31
2023-04-19T17:07:18.586Z,98546.09
2023-04-19T17:09:45.955Z,98543.59
2023-04-19T17:12:12.540Z,98545.41
2023-04-19T17:14:39.466Z,98549.84
2023-04-19T17:17:06.005Z,98544.81
2023-04-19T17:19:32.631Z,98546.59
2023-04-19T17:22:05.029Z,98552.88
2023-04-19T17:24:33.226Z,98551.19
2023-04-19T17:27:00.276Z,98493.13
2023-04-19T17:29:27.451Z,98549.66
2023-04-19T17:31:54.389Z,98553.13
2023-04-19T17:34:21.413Z,98559.38
2023-04-19T17:36:48.343Z,98562.16
2023-04-19T17:39:15.146Z,98565.78
2023-04-19T17:41:41.914Z,98569.38
2023-04-19T17:44:08.455Z,98568.66
2023-04-19T17:46:38.536Z,98573.00
2023-04-19T17:49:05.083Z,98572.16
2023-04-19T17:51:32.534Z,98582.78
2023-04-19T17:53:59.094Z,98565.78
2023-04-19T17:56:25.622Z,98586.16
2023-04-19T17:58:52.438Z,98589.75
2023-04-19T18:01:19.070Z,98593.25
2023-04-19T18:03:46.044Z,98595.06
2023-04-19T18:06:16.315Z,98594.31
2023-04-19T18:08:46.118Z,98596.16
2023-04-19T18:11:13.222Z,98578.44
2023-04-19T18:13:39.843Z,98602.28
2023-04-19T18:16:06.571Z,98584.69
2023-04-19T18:18:33.393Z,98605.06
2023-04-19T18:21:04.866Z,98614.78
2023-04-19T18:23:31.988Z,98615.78
2023-04-19T18:26:02.187Z,98621.09
2023-04-19T18:28:29.192Z,98619.41
2023-04-19T18:30:55.774Z,98564.91
2023-04-19T18:33:22.808Z,98616.00
2023-04-19T18:35:49.526Z,98627.44
2023-04-19T18:38:16.480Z,98608.81
2023-04-19T18:40:42.981Z,98623.13
2023-04-19T18:43:09.601Z,98629.41
2023-04-19T18:45:36.311Z,98626.88
2023-04-19T18:48:03.511Z,98632.25
2023-04-19T18:50:31.200Z,98630.47
2023-04-19T18:52:58.476Z,98633.13
2023-04-19T18:55:26.550Z,98639.25
2023-04-19T18:58:01.345Z,98626.47
2023-04-19T19:00:28.387Z,98639.38
2023-04-19T19:02:57.029Z,98639.38
2023-04-19T19:05:24.254Z,98644.69
2023-04-19T19:07:51.400Z,98636.00
2023-04-19T19:10:21.773Z,98640.47
2023-04-19T19:12:49.945Z,98636.88
2023-04-19T19:15:16.920Z,98643.13
2023-04-19T19:17:48.520Z,98636.97
2023-04-19T19:20:16.533Z,98615.84
2023-04-19T19:22:43.613Z,98637.09
2023-04-19T19:25:12.402Z,98643.25
2023-04-19T19:27:39.051Z,98623.66
2023-04-19T19:30:07.711Z,98643.34
2023-04-19T19:32:34.647Z,98628.34
2023-04-19T19:35:06.323Z,98649.59
2023-04-19T19:37:36.084Z,98649.59
2023-04-19T19:40:05.400Z,98648.78
2023-04-19T19:42:36.356Z,98653.25
2023-04-19T19:45:04.158Z,98647.94
2023-04-19T19:47:43.368Z,98650.69
2023-04-19T19:51:01.083Z,98655.13
2023-04-19T19:53:01.391Z,98653.44
2023-04-19T19:55:28.887Z,98647.28
2023-04-19T20:00:39.829Z,98643.09
2023-04-19T20:03:11.316Z,98648.38
2023-04-19T20:05:38.276Z,98645.72
2023-04-19T20:08:10.555Z,98629.44
2023-04-19T20:10:39.664Z,98639.81
2023-04-19T20:13:06.728Z,98641.25
2023-04-19T20:15:37.768Z,98643.78
2023-04-19T20:18:07.711Z,98640.19
2023-04-19T20:20:35.741Z,98638.63
2023-04-19T20:23:02.547Z,98643.66
2023-04-19T20:25:31.167Z,98649.72
2023-04-19T20:28:01.894Z,98641.78
2023-04-19T20:30:29.576Z,98650.59
2023-04-19T20:32:56.275Z,98650.59
2023-04-19T20:35:23.104Z,98630.06
2023-04-19T20:37:50.899Z,98654.06
2023-04-19T20:40:17.726Z,98651.41
2023-04-19T20:42:44.986Z,98654.06
2023-04-19T20:45:14.346Z,98664.66
2023-04-19T20:47:41.252Z,98657.69
2023-04-19T20:50:08.687Z,98619.66
2023-04-19T20:52:38.218Z,98661.28
2023-04-19T20:55:05.127Z,98662.84
2023-04-19T20:57:31.813Z,98666.47
2023-04-19T20:59:59.286Z,98661.19
2023-04-19T21:02:28.933Z,98665.50
2023-04-19T21:04:55.534Z,98662.84
2023-04-19T21:07:22.178Z,98661.06
2023-04-19T21:09:48.733Z,98660.19
2023-04-19T21:12:15.308Z,98656.72
2023-04-19T21:14:41.837Z,98655.75
2023-04-19T21:17:09.003Z,98654.91
2023-04-19T21:19:36.801Z,98660.19
2023-04-19T21:22:03.437Z,98654.91
2023-04-19T21:24:29.948Z,98655.03
2023-04-19T21:26:57.684Z,98667.31
2023-04-19T21:29:25.309Z,98653.44
2023-04-19T21:31:51.922Z,98657.53
2023-04-19T21:34:18.429Z,98657.47
2023-04-19T21:36:45.107Z,98661.06
2023-04-19T21:39:11.618Z,98653.13
2023-04-19T21:41:38.227Z,98653.25
2023-04-19T21:44:04.890Z,98650.47
2023-04-19T21:46:31.977Z,98642.22
2023-04-19T21:48:58.956Z,98645.59
2023-04-19T21:51:25.939Z,98653.25
2023-04-19T21:53:52.497Z,98659.25
2023-04-19T21:56:19.168Z,98654.91
2023-04-19T21:58:45.884Z,98643.91
2023-04-19T22:01:12.550Z,98659.25
2023-04-19T22:03:39.486Z,98650.69
2023-04-19T22:06:06.784Z,98655.75
2023-04-19T22:08:34.288Z,98662.75
2023-04-19T22:11:01.149Z,98665.41
2023-04-19T22:13:28.431Z,98640.66
2023-04-19T22:16:00.778Z,98655.25
2023-04-19T22:18:27.366Z,98647.53
2023-04-19T22:20:55.577Z,98664.44
2023-04-19T22:23:22.248Z,98655.97
2023-04-19T22:25:48.838Z,98642.47
2023-04-19T22:28:15.479Z,98665.41
2023-04-19T22:30:42.235Z,98638.00
2023-04-19T22:33:08.875Z,98612.19
2023-04-19T22:35:35.455Z,98656.72
2023-04-19T22:38:02.027Z,98653.94
2023-04-19T22:40:28.719Z,98645.72
2023-04-19T22:42:55.630Z,98661.88
2023-04-19T22:45:22.209Z,98656.59
2023-04-19T22:47:48.815Z,98661.06
2023-04-19T22:50:15.672Z,98653.13
2023-04-19T22:52:42.622Z,98644.88
2023-04-19T22:55:10.136Z,98641.38
2023-04-19T22:57:36.855Z,98658.53
2023-04-19T23:00:05.288Z,98659.38
2023-04-19T23:02:32.017Z,98649.59
2023-04-19T23:05:00.683Z,98644.03
2023-04-19T23:07:28.747Z,98652.38
2023-04-19T23:09:55.745Z,98645.72
2023-04-19T23:12:22.969Z,98644.88
2023-04-19T23:14:50.470Z,98649.72
2023-04-19T23:17:18.121Z,98639.13
2023-04-19T23:19:44.769Z,98649.81
2023-04-19T23:22:11.355Z,98642.72
2023-04-19T23:24:38.293Z,98644.44
2023-04-19T23:27:04.980Z,98645.38
2023-04-19T23:29:31.549Z,98628.63
2023-04-19T23:31:58.208Z,98641.00
2023-04-19T23:34:24.914Z,98648.97
2023-04-19T23:36:51.447Z,98636.09
2023-04-19T23:39:18.090Z,98645.47
2023-04-19T23:41:45.022Z,98648.25
2023-04-19T23:44:11.568Z,98637.66
2023-04-19T23:46:38.116Z,98634.75
2023-04-19T23:49:04.749Z,98642.22
2023-04-19T23:51:32.752Z,98641.25
2023-04-19T23:53:59.286Z,98635.13
2023-04-19T23:56:26.214Z,98636.91
2023-04-19T23:58:52.726Z,98628.13
