createdAt,value
2016-11-05T00:01:03.053Z,7.61
2016-11-05T00:02:13.353Z,7.58
2016-11-05T00:03:23.355Z,7.63
2016-11-05T00:04:32.722Z,7.58
2016-11-05T00:05:42.448Z,7.63
2016-11-05T00:06:52.420Z,7.63
2016-11-05T00:08:02.442Z,7.56
2016-11-05T00:09:12.749Z,7.56
2016-11-05T00:10:22.720Z,7.63
2016-11-05T00:11:33.008Z,7.52
2016-11-05T00:12:43.289Z,7.51
2016-11-05T00:13:53.260Z,7.51
2016-11-05T00:15:03.532Z,7.49
2016-11-05T00:16:13.824Z,7.44
2016-11-05T00:17:23.797Z,7.4
2016-11-05T00:18:33.777Z,7.36
2016-11-05T00:19:44.072Z,7.37
2016-11-05T00:20:54.346Z,7.48
2016-11-05T00:22:04.322Z,7.4
2016-11-05T00:23:14.625Z,7.36
2016-11-05T00:24:24.899Z,7.51
2016-11-05T00:25:34.563Z,7.34
2016-11-05T00:26:44.549Z,7.39
2016-11-05T00:27:54.852Z,7.33
2016-11-05T00:29:04.856Z,7.23
2016-11-05T00:30:14.824Z,7.22
2016-11-05T00:31:24.836Z,7.27
2016-11-05T00:32:34.513Z,7.21
2016-11-05T00:33:44.503Z,7.29
2016-11-05T00:34:54.786Z,7.19
2016-11-05T00:36:04.749Z,7.13
2016-11-05T00:37:14.710Z,7.15
2016-11-05T00:38:24.077Z,7.16
2016-11-05T00:39:34.359Z,7.13
2016-11-05T00:40:44.630Z,7.13
2016-11-05T00:41:54.591Z,7.09
2016-11-05T00:43:04.868Z,7.08
2016-11-05T00:44:14.562Z,7.09
2016-11-05T00:45:24.891Z,6.98
2016-11-05T00:46:35.166Z,6.95
2016-11-05T00:47:45.459Z,7
2016-11-05T00:48:55.741Z,6.95
2016-11-05T00:50:05.730Z,6.94
2016-11-05T00:51:15.726Z,6.95
2016-11-05T00:52:25.372Z,6.98
2016-11-05T00:53:35.639Z,6.95
2016-11-05T00:54:45.921Z,6.91
2016-11-05T00:55:56.187Z,6.97
2016-11-05T00:57:06.468Z,6.97
2016-11-05T00:58:16.445Z,6.97
2016-11-05T00:59:26.723Z,6.97
2016-11-05T01:00:36.703Z,6.85
2016-11-05T01:01:46.686Z,6.88
2016-11-05T01:02:56.969Z,6.79
2016-11-05T01:04:07.253Z,6.79
2016-11-05T01:05:17.536Z,6.88
2016-11-05T01:06:27.835Z,6.9
2016-11-05T01:07:38.133Z,6.79
2016-11-05T01:08:47.807Z,6.82
2016-11-05T01:09:58.078Z,6.8
2016-11-05T01:11:08.034Z,6.73
2016-11-05T01:12:18.311Z,6.68
2016-11-05T01:13:28.602Z,6.76
2016-11-05T01:14:38.933Z,6.64
2016-11-05T01:15:48.916Z,6.76
2016-11-05T01:16:59.212Z,6.65
2016-11-05T01:18:09.190Z,6.68
2016-11-05T01:19:19.166Z,6.64
2016-11-05T01:20:29.433Z,6.73
2016-11-05T01:21:39.440Z,6.67
2016-11-05T01:22:49.416Z,6.68
2016-11-05T01:23:59.736Z,6.58
2016-11-05T01:25:09.710Z,6.64
2016-11-05T01:26:19.997Z,6.57
2016-11-05T01:27:29.978Z,6.58
2016-11-05T01:28:39.959Z,6.57
2016-11-05T01:29:49.636Z,6.52
2016-11-05T01:30:59.908Z,6.62
2016-11-05T01:32:10.179Z,6.55
2016-11-05T01:33:20.441Z,6.58
2016-11-05T01:34:30.418Z,6.49
2016-11-05T01:35:40.389Z,6.6
2016-11-05T01:36:50.671Z,6.55
2016-11-05T01:38:00.627Z,6.6
2016-11-05T01:39:10.591Z,6.57
2016-11-05T01:40:20.246Z,6.58
2016-11-05T01:41:30.216Z,6.51
2016-11-05T01:42:40.184Z,6.6
2016-11-05T01:43:50.460Z,6.58
2016-11-05T01:45:00.739Z,6.62
2016-11-05T01:46:10.744Z,6.58
2016-11-05T01:47:21.021Z,6.6
2016-11-05T01:48:31.288Z,6.57
2016-11-05T01:49:41.250Z,6.57
2016-11-05T01:50:51.219Z,6.6
2016-11-05T01:52:00.874Z,6.62
2016-11-05T01:53:10.559Z,6.54
2016-11-05T01:54:20.517Z,6.57
2016-11-05T01:55:30.853Z,6.6
2016-11-05T01:56:41.120Z,6.62
2016-11-05T01:57:51.466Z,6.51
2016-11-05T01:59:01.123Z,6.52
2016-11-05T02:00:10.795Z,6.62
2016-11-05T02:01:20.466Z,6.7
2016-11-05T02:02:30.122Z,6.64
2016-11-05T02:03:40.084Z,6.58
2016-11-05T02:04:50.353Z,6.51
2016-11-05T02:06:00.324Z,6.54
2016-11-05T02:07:10.624Z,6.52
2016-11-05T02:08:20.916Z,6.58
2016-11-05T02:09:30.894Z,6.58
2016-11-05T02:10:40.866Z,6.54
2016-11-05T02:11:50.537Z,6.55
2016-11-05T02:13:00.237Z,6.62
2016-11-05T02:14:10.522Z,6.58
2016-11-05T02:15:20.477Z,6.57
2016-11-05T02:16:30.483Z,6.58
2016-11-05T02:17:40.449Z,6.55
2016-11-05T02:18:50.496Z,6.65
2016-11-05T02:19:59.838Z,6.51
2016-11-05T02:21:10.124Z,6.54
2016-11-05T02:22:20.386Z,6.6
2016-11-05T02:23:30.656Z,6.64
2016-11-05T02:24:40.923Z,6.61
2016-11-05T02:25:50.871Z,6.68
2016-11-05T02:27:01.162Z,6.7
2016-11-05T02:28:11.143Z,6.67
2016-11-05T02:29:21.152Z,6.7
2016-11-05T02:30:31.437Z,6.67
2016-11-05T02:31:41.395Z,6.72
2016-11-05T02:32:51.669Z,6.68
2016-11-05T02:34:01.947Z,6.67
2016-11-05T02:35:11.917Z,6.65
2016-11-05T02:36:21.891Z,6.8
2016-11-05T02:37:31.546Z,6.73
2016-11-05T02:38:41.514Z,6.85
2016-11-05T02:39:51.807Z,6.8
2016-11-05T02:41:02.092Z,6.76
2016-11-05T02:42:12.371Z,6.79
2016-11-05T02:43:22.074Z,6.88
2016-11-05T02:44:32.343Z,6.94
2016-11-05T02:45:42.612Z,6.86
2016-11-05T02:46:52.598Z,6.82
2016-11-05T02:48:02.876Z,6.79
2016-11-05T02:49:12.227Z,6.88
2016-11-05T02:50:22.500Z,6.82
2016-11-05T02:51:32.780Z,6.76
2016-11-05T02:52:42.448Z,6.8
2016-11-05T02:53:52.418Z,6.85
2016-11-05T02:55:02.701Z,6.93
2016-11-05T02:56:12.662Z,6.91
2016-11-05T02:57:22.624Z,6.86
2016-11-05T02:58:32.946Z,6.9
2016-11-05T02:59:43.220Z,6.97
2016-11-05T03:00:52.902Z,6.98
2016-11-05T03:32:23.226Z,4.44
2016-11-05T03:33:33.500Z,4.36
2016-11-05T03:34:43.806Z,4.35
2016-11-05T03:35:53.784Z,4.47
2016-11-05T03:37:03.742Z,4.64
2016-11-05T03:38:14.053Z,4.66
2016-11-05T03:39:24.347Z,4.87
2016-11-05T03:40:34.630Z,4.95
2016-11-05T03:41:44.626Z,5.2
2016-11-05T03:42:54.285Z,5.39
2016-11-05T03:44:04.547Z,5.49
2016-11-05T03:45:14.218Z,5.59
2016-11-05T03:46:24.199Z,5.75
2016-11-05T03:47:34.471Z,5.85
2016-11-05T03:48:44.748Z,6.05
2016-11-05T03:49:55.040Z,6.14
2016-11-05T03:51:05.009Z,6.24
2016-11-05T03:52:14.678Z,6.37
2016-11-05T03:53:24.651Z,6.42
2016-11-05T03:54:34.321Z,6.58
2016-11-05T03:55:44.602Z,6.7
2016-11-05T03:56:54.280Z,6.64
2016-11-05T03:58:04.241Z,6.8
2016-11-05T03:59:14.203Z,6.79
2016-11-05T04:00:24.185Z,6.9
2016-11-05T04:01:34.179Z,6.98
2016-11-05T04:02:44.470Z,7
2016-11-05T04:03:54.770Z,6.94
2016-11-05T04:05:05.075Z,7.03
2016-11-05T04:06:15.058Z,7.04
2016-11-05T04:07:25.050Z,7.05
2016-11-05T04:08:35.018Z,7.11
2016-11-05T04:09:45.289Z,7.11
2016-11-05T04:10:55.265Z,7.11
2016-11-05T04:12:05.542Z,7.26
2016-11-05T04:13:15.211Z,7.23
2016-11-05T04:14:25.529Z,7.22
2016-11-05T04:15:35.815Z,7.26
2016-11-05T04:16:46.114Z,7.18
2016-11-05T04:17:56.106Z,7.19
2016-11-05T04:19:05.783Z,7.26
2016-11-05T04:20:16.064Z,7.18
2016-11-05T04:21:26.344Z,7.23
2016-11-05T04:22:36.366Z,7.21
2016-11-05T04:23:46.635Z,7.19
2016-11-05T04:24:56.910Z,7.26
2016-11-05T04:26:07.203Z,7.29
2016-11-05T04:27:17.479Z,7.26
2016-11-05T04:28:27.756Z,7.22
2016-11-05T04:29:37.717Z,7.18
2016-11-05T04:30:48.024Z,7.23
2016-11-05T04:31:57.696Z,7.26
2016-11-05T04:33:07.694Z,7.22
2016-11-05T04:34:17.682Z,7.36
2016-11-05T04:35:27.686Z,7.33
2016-11-05T04:36:37.643Z,7.36
2016-11-05T04:37:47.935Z,7.29
2016-11-05T04:38:57.902Z,7.4
2016-11-05T04:40:07.882Z,7.4
2016-11-05T04:41:18.187Z,7.36
2016-11-05T04:42:28.467Z,7.33
2016-11-05T04:43:38.743Z,7.36
2016-11-05T04:44:49.011Z,7.41
2016-11-05T04:45:59.288Z,7.33
2016-11-05T04:47:09.263Z,7.36
2016-11-05T04:48:19.565Z,7.33
2016-11-05T04:49:29.578Z,7.36
2016-11-05T04:50:39.848Z,7.31
2016-11-05T04:51:49.505Z,7.47
2016-11-05T04:52:58.871Z,7.39
2016-11-05T04:54:09.148Z,7.39
2016-11-05T04:55:19.120Z,7.44
2016-11-05T04:56:29.384Z,7.52
2016-11-05T04:57:38.759Z,7.48
2016-11-05T04:58:49.031Z,7.47
2016-11-05T04:59:58.997Z,7.44
2016-11-05T05:01:08.348Z,7.37
2016-11-05T05:02:18.617Z,7.47
2016-11-05T05:03:28.912Z,7.34
2016-11-05T05:04:39.188Z,7.34
2016-11-05T05:05:49.470Z,7.33
2016-11-05T05:06:59.752Z,7.33
2016-11-05T05:08:10.023Z,7.36
2016-11-05T05:09:19.996Z,7.34
2016-11-05T05:10:29.980Z,7.51
2016-11-05T05:11:39.954Z,7.41
2016-11-05T05:12:49.625Z,7.4
2016-11-05T05:13:59.902Z,7.39
2016-11-05T05:15:09.584Z,7.51
2016-11-05T05:16:19.849Z,7.51
2016-11-05T05:17:29.508Z,7.4
2016-11-05T05:18:39.165Z,7.48
2016-11-05T05:19:49.446Z,7.47
2016-11-05T05:20:59.101Z,7.44
2016-11-05T05:22:09.407Z,7.34
2016-11-05T05:23:19.683Z,7.34
2016-11-05T05:24:29.957Z,7.36
2016-11-05T05:25:40.227Z,7.37
2016-11-05T05:26:50.501Z,7.36
2016-11-05T05:28:00.457Z,7.26
2016-11-05T05:29:10.425Z,7.21
2016-11-05T05:30:20.391Z,7.19
2016-11-05T05:31:30.669Z,7.19
2016-11-05T05:32:40.634Z,7.19
2016-11-05T05:33:50.911Z,7.33
2016-11-05T05:35:01.235Z,7.26
2016-11-05T05:36:11.205Z,7.27
2016-11-05T05:37:21.483Z,7.19
2016-11-05T05:38:31.175Z,7.29
2016-11-05T05:39:41.140Z,7.31
2016-11-05T05:40:51.132Z,7.23
2016-11-05T05:42:01.408Z,7.22
2016-11-05T05:43:11.697Z,7.19
2016-11-05T05:44:21.970Z,7.23
2016-11-05T05:45:31.942Z,7.29
2016-11-05T05:46:42.224Z,7.21
2016-11-05T05:47:52.498Z,7.31
2016-11-05T05:49:02.158Z,7.36
2016-11-05T05:50:12.125Z,7.36
2016-11-05T05:51:22.084Z,7.22
2016-11-05T05:52:32.063Z,7.22
2016-11-05T05:53:42.578Z,7.3
2016-11-05T05:54:52.538Z,7.3
2016-11-05T05:56:02.818Z,7.3
2016-11-05T05:57:12.835Z,7.21
2016-11-05T05:58:22.811Z,7.22
2016-11-05T05:59:32.473Z,7.26
2016-11-05T06:00:42.764Z,7.22
2016-11-05T06:01:53.031Z,7.22
2016-11-05T06:03:02.687Z,7.26
2016-11-05T06:04:12.969Z,7.23
2016-11-05T06:05:22.933Z,7.33
2016-11-05T06:06:33.212Z,7.29
2016-11-05T06:07:43.480Z,7.34
2016-11-05T06:08:53.756Z,7.27
2016-11-05T06:10:04.029Z,7.34
2016-11-05T06:11:14.324Z,7.36
2016-11-05T06:12:24.606Z,7.39
2016-11-05T06:13:34.887Z,7.4
2016-11-05T06:14:44.556Z,7.37
2016-11-05T06:15:54.512Z,7.36
2016-11-05T06:17:04.788Z,7.39
2016-11-05T06:18:14.759Z,7.37
2016-11-05T06:19:24.717Z,7.36
2016-11-05T06:20:34.728Z,7.33
2016-11-05T06:21:44.709Z,7.37
2016-11-05T06:22:54.986Z,7.34
2016-11-05T06:24:05.274Z,7.37
2016-11-05T06:25:15.550Z,7.36
2016-11-05T06:26:25.832Z,7.36
2016-11-05T06:27:36.107Z,7.39
2016-11-05T06:28:45.450Z,7.39
2016-11-05T06:29:55.413Z,7.36
2016-11-05T06:31:05.702Z,7.45
2016-11-05T06:32:16.009Z,7.44
2016-11-05T06:33:26.277Z,7.47
2016-11-05T06:34:36.568Z,7.44
2016-11-05T06:35:46.544Z,7.45
2016-11-05T06:36:56.816Z,7.44
2016-11-05T06:38:07.128Z,7.47
2016-11-05T06:39:17.099Z,7.51
2016-11-05T06:40:26.800Z,7.44
2016-11-05T06:41:37.077Z,7.41
2016-11-05T06:42:47.364Z,7.37
2016-11-05T06:43:57.321Z,7.4
2016-11-05T06:45:07.294Z,7.34
2016-11-05T06:46:17.578Z,7.47
2016-11-05T06:47:27.535Z,7.48
2016-11-05T06:48:37.507Z,7.41
2016-11-05T06:49:47.792Z,7.41
2016-11-05T06:50:58.080Z,7.47
2016-11-05T06:52:07.737Z,7.54
2016-11-05T06:53:17.712Z,7.52
2016-11-05T06:54:28.004Z,7.51
2016-11-05T06:55:38.291Z,7.51
2016-11-05T06:56:48.253Z,7.63
2016-11-05T06:57:58.540Z,7.63
2016-11-05T06:59:07.891Z,7.59
2016-11-05T07:00:17.889Z,7.55
2016-11-05T07:01:27.559Z,7.61
2016-11-05T07:02:37.835Z,7.67
2016-11-05T07:03:47.495Z,7.52
2016-11-05T07:04:57.794Z,7.54
2016-11-05T07:06:07.766Z,7.55
2016-11-05T07:07:18.043Z,7.54
2016-11-05T07:08:28.330Z,7.52
2016-11-05T07:09:38.320Z,7.61
2016-11-05T07:10:48.292Z,7.64
2016-11-05T07:11:58.559Z,7.56
2016-11-05T07:13:08.251Z,7.54
2016-11-05T07:14:18.539Z,7.58
2016-11-05T07:15:28.525Z,7.64
2016-11-05T07:16:38.842Z,7.58
2016-11-05T07:17:49.117Z,7.59
2016-11-05T07:18:59.438Z,7.55
2016-11-05T07:20:09.715Z,7.61
2016-11-05T07:21:19.687Z,7.49
2016-11-05T07:22:29.959Z,7.61
2016-11-05T07:23:40.226Z,7.63
2016-11-05T07:24:50.492Z,7.64
2016-11-05T07:26:00.475Z,7.73
2016-11-05T07:27:10.775Z,7.64
2016-11-05T07:28:20.437Z,7.61
2016-11-05T07:29:30.721Z,7.64
2016-11-05T07:30:40.999Z,7.61
2016-11-05T07:31:50.976Z,7.63
2016-11-05T07:33:00.953Z,7.63
2016-11-05T07:34:11.230Z,7.61
2016-11-05T07:35:21.517Z,7.51
2016-11-05T07:36:31.543Z,7.58
2016-11-05T07:37:41.855Z,7.56
2016-11-05T07:38:52.124Z,7.61
2016-11-05T07:40:01.803Z,7.71
2016-11-05T07:41:12.076Z,7.71
2016-11-05T07:42:21.731Z,7.78
2016-11-05T07:43:32.013Z,7.86
2016-11-05T07:44:42.276Z,7.83
2016-11-05T07:45:52.567Z,7.88
2016-11-05T07:47:02.853Z,7.88
2016-11-05T07:48:12.860Z,7.88
2016-11-05T07:49:23.156Z,7.93
2016-11-05T07:50:32.824Z,7.93
2016-11-05T07:51:43.147Z,7.96
2016-11-05T07:52:53.423Z,7.92
2016-11-05T07:54:03.073Z,8.03
2016-11-05T07:55:13.335Z,7.93
2016-11-05T07:56:22.992Z,7.91
2016-11-05T07:57:32.669Z,8.06
2016-11-05T07:58:42.972Z,7.95
2016-11-05T07:59:52.962Z,8.16
2016-11-05T08:01:03.242Z,8.1
2016-11-05T08:02:13.568Z,8.17
2016-11-05T08:03:23.847Z,8.16
2016-11-05T08:04:33.854Z,8.16
2016-11-05T08:05:43.816Z,8.16
2016-11-05T08:06:54.139Z,8.26
2016-11-05T08:08:04.415Z,8.16
2016-11-05T08:09:14.387Z,8.22
2016-11-05T08:10:24.683Z,8.35
2016-11-05T08:11:34.350Z,8.26
2016-11-05T08:12:44.352Z,8.34
2016-11-05T08:13:54.348Z,8.34
2016-11-05T08:15:04.329Z,8.29
2016-11-05T08:16:14.326Z,8.32
2016-11-05T08:17:24.292Z,8.34
2016-11-05T08:18:33.655Z,8.43
2016-11-05T08:19:43.926Z,8.43
2016-11-05T08:20:54.210Z,8.46
2016-11-05T08:22:04.195Z,8.47
2016-11-05T08:23:14.178Z,8.47
2016-11-05T08:24:24.453Z,8.53
2016-11-05T08:25:34.116Z,8.43
2016-11-05T08:26:44.399Z,8.49
2016-11-05T08:27:54.680Z,8.47
2016-11-05T08:29:04.954Z,8.44
2016-11-05T08:30:15.227Z,8.42
2016-11-05T08:31:25.220Z,8.46
2016-11-05T08:32:34.875Z,8.46
2016-11-05T08:33:45.157Z,8.43
2016-11-05T08:34:54.830Z,8.44
2016-11-05T08:36:04.495Z,8.5
2016-11-05T08:37:13.874Z,8.6
2016-11-05T08:38:23.853Z,8.68
2016-11-05T08:39:33.517Z,8.61
2016-11-05T08:40:43.801Z,8.67
2016-11-05T08:41:53.789Z,8.69
2016-11-05T08:43:03.776Z,8.76
2016-11-05T08:44:13.774Z,8.82
2016-11-05T08:45:24.062Z,8.8
2016-11-05T08:46:34.040Z,8.82
2016-11-05T08:47:44.337Z,8.83
2016-11-05T08:48:54.326Z,8.74
2016-11-05T08:50:04.616Z,8.76
2016-11-05T08:51:14.602Z,8.79
2016-11-05T08:52:24.898Z,8.74
2016-11-05T08:53:34.893Z,8.72
2016-11-05T08:54:45.183Z,8.72
2016-11-05T08:55:55.468Z,8.68
2016-11-05T08:57:05.735Z,8.67
2016-11-05T08:58:15.401Z,8.61
2016-11-05T08:59:25.371Z,8.69
2016-11-05T09:00:35.646Z,8.69
2016-11-05T09:01:45.328Z,8.72
2016-11-05T09:02:55.310Z,8.68
2016-11-05T09:04:05.298Z,8.57
2016-11-05T09:05:15.593Z,8.72
2016-11-05T09:06:25.266Z,8.86
2016-11-05T09:07:35.552Z,8.95
2016-11-05T09:08:45.544Z,9
2016-11-05T09:09:56.085Z,8.89
2016-11-05T09:11:06.095Z,8.98
2016-11-05T09:12:16.411Z,9
2016-11-05T09:13:26.976Z,9.04
2016-11-05T09:14:36.371Z,9.03
2016-11-05T09:15:46.678Z,9.11
2016-11-05T09:16:56.355Z,9.01
2016-11-05T09:18:06.027Z,9.08
2016-11-05T09:19:16.329Z,9.04
2016-11-05T09:20:26.327Z,8.92
2016-11-05T09:21:36.624Z,8.89
2016-11-05T09:22:46.342Z,8.89
2016-11-05T09:23:56.032Z,8.94
2016-11-05T09:25:06.414Z,8.89
2016-11-05T09:26:16.428Z,9.01
2016-11-05T09:27:26.892Z,9.05
2016-11-05T09:28:37.201Z,9.12
2016-11-05T09:29:47.565Z,9.08
2016-11-05T09:30:57.696Z,9.12
2016-11-05T09:32:07.408Z,9.17
2016-11-05T09:33:17.639Z,9.14
2016-11-05T09:34:27.641Z,9.11
2016-11-05T09:35:37.863Z,9.14
2016-11-05T09:36:47.551Z,9.16
2016-11-05T09:37:58.141Z,9.19
2016-11-05T09:39:08.448Z,9.29
2016-11-05T09:40:18.991Z,9.21
2016-11-05T09:41:28.692Z,9.23
2016-11-05T09:42:38.537Z,9.19
2016-11-05T09:43:48.619Z,9.08
2016-11-05T09:44:58.929Z,9.16
2016-11-05T09:46:09.126Z,9.24
2016-11-05T09:47:19.420Z,9.16
2016-11-05T09:48:29.379Z,9.27
2016-11-05T09:49:39.664Z,9.26
2016-11-05T09:50:49.983Z,9.35
2016-11-05T09:51:59.963Z,9.38
2016-11-05T09:53:10.295Z,9.42
2016-11-05T09:54:20.658Z,9.62
2016-11-05T09:55:30.844Z,9.63
2016-11-05T09:56:40.558Z,9.84
2016-11-05T09:57:51.168Z,9.82
2016-11-05T09:59:01.394Z,9.84
2016-11-05T10:00:11.718Z,9.82
2016-11-05T10:01:21.737Z,9.85
2016-11-05T10:02:31.712Z,9.81
2016-11-05T10:03:41.701Z,9.88
2016-11-05T10:04:51.698Z,9.88
2016-11-05T10:06:01.981Z,9.85
2016-11-05T10:07:12.259Z,9.84
2016-11-05T10:08:22.243Z,9.84
2016-11-05T10:09:32.229Z,9.81
2016-11-05T10:10:42.204Z,9.84
2016-11-05T10:11:52.536Z,9.82
2016-11-05T10:13:02.848Z,9.88
2016-11-05T10:14:13.141Z,9.85
2016-11-05T10:15:23.357Z,9.96
2016-11-05T10:16:33.649Z,9.95
2016-11-05T10:17:43.450Z,10.11
2016-11-05T10:18:53.517Z,10.17
2016-11-05T10:20:03.518Z,10.18
2016-11-05T10:21:13.878Z,10.21
2016-11-05T10:22:24.177Z,10.31
2016-11-05T10:23:34.472Z,10.2
2016-11-05T10:24:44.900Z,10.33
2016-11-05T10:25:54.598Z,10.36
2016-11-05T10:27:04.906Z,10.44
2016-11-05T10:28:15.230Z,10.41
2016-11-05T10:29:25.515Z,10.51
2016-11-05T10:30:35.490Z,10.63
2016-11-05T10:31:45.790Z,10.69
2016-11-05T10:32:56.107Z,10.8
2016-11-05T10:34:06.085Z,10.77
2016-11-05T10:35:16.391Z,10.84
2016-11-05T10:36:26.675Z,10.87
2016-11-05T10:37:36.649Z,10.88
2016-11-05T10:38:46.965Z,11.02
2016-11-05T10:39:57.008Z,11.03
2016-11-05T10:41:06.946Z,10.95
2016-11-05T10:42:17.264Z,10.87
2016-11-05T10:43:27.008Z,10.85
2016-11-05T10:44:37.308Z,10.92
2016-11-05T10:45:47.343Z,11.08
2016-11-05T10:46:57.637Z,11.16
2016-11-05T10:48:07.631Z,11.16
2016-11-05T10:49:17.946Z,11.08
2016-11-05T10:50:27.928Z,11.16
2016-11-05T10:51:38.265Z,11.18
2016-11-05T10:52:48.657Z,11.12
2016-11-05T10:53:58.668Z,11.12
2016-11-05T10:55:08.666Z,11.13
2016-11-05T10:56:19.013Z,11.13
2016-11-05T10:57:29.364Z,11.12
2016-11-05T10:58:39.346Z,11.06
2016-11-05T10:59:49.662Z,11.13
2016-11-05T11:00:59.976Z,11.2
2016-11-05T11:02:10.047Z,11.23
2016-11-05T11:03:19.446Z,11.27
2016-11-05T11:04:29.455Z,11.23
2016-11-05T11:05:39.424Z,11.31
2016-11-05T11:06:49.408Z,11.27
2016-11-05T11:07:59.452Z,11.28
2016-11-05T11:09:09.771Z,11.38
2016-11-05T11:10:20.064Z,11.46
2016-11-05T11:11:30.390Z,11.57
2016-11-05T11:12:39.801Z,11.67
2016-11-05T11:13:49.856Z,11.67
2016-11-05T11:14:59.859Z,11.63
2016-11-05T11:16:09.855Z,11.68
2016-11-05T11:17:20.157Z,11.57
2016-11-05T11:18:30.191Z,11.7
2016-11-05T11:19:40.488Z,11.68
2016-11-05T11:20:50.462Z,11.76
2016-11-05T11:22:00.124Z,11.81
2016-11-05T11:23:10.419Z,11.88
2016-11-05T11:24:20.750Z,11.91
2016-11-05T11:25:31.038Z,11.95
2016-11-05T11:26:41.021Z,11.94
2016-11-05T11:27:51.002Z,11.91
2016-11-05T11:29:00.671Z,11.82
2016-11-05T11:30:10.967Z,11.85
2016-11-05T11:31:21.292Z,11.81
2016-11-05T11:32:30.968Z,11.82
2016-11-05T11:33:40.985Z,11.75
2016-11-05T11:34:50.971Z,11.78
2016-11-05T11:36:01.293Z,11.79
2016-11-05T11:37:10.662Z,11.71
2016-11-05T11:38:20.688Z,11.88
2016-11-05T11:39:30.678Z,11.88
2016-11-05T11:40:40.533Z,11.91
2016-11-05T11:41:52.842Z,11.91
2016-11-05T11:43:04.996Z,11.86
2016-11-05T11:44:14.675Z,11.95
2016-11-05T11:45:24.690Z,11.94
2016-11-05T11:46:34.713Z,12.03
2016-11-05T11:47:45.002Z,12.1
2016-11-05T11:48:54.995Z,12.23
2016-11-05T11:50:04.685Z,12.34
2016-11-05T11:51:15.022Z,12.34
2016-11-05T11:52:25.342Z,12.34
2016-11-05T11:53:35.694Z,12.45
2016-11-05T11:54:45.386Z,12.52
2016-11-05T11:55:55.391Z,12.52
2016-11-05T11:57:05.394Z,12.58
2016-11-05T11:58:15.380Z,12.44
2016-11-05T11:59:25.714Z,12.44
2016-11-05T12:00:35.710Z,12.59
2016-11-05T12:01:46.034Z,12.59
2016-11-05T12:02:56.356Z,12.63
2016-11-05T12:04:06.352Z,12.53
2016-11-05T12:05:16.627Z,12.52
2016-11-05T12:06:26.944Z,12.43
2016-11-05T12:07:37.256Z,12.38
2016-11-05T12:08:46.935Z,12.51
2016-11-05T12:09:57.239Z,12.51
2016-11-05T12:11:06.956Z,12.47
2016-11-05T12:12:16.943Z,12.52
2016-11-05T12:13:27.249Z,12.55
2016-11-05T12:14:37.566Z,12.63
2016-11-05T12:15:47.569Z,12.71
2016-11-05T12:16:57.250Z,12.76
2016-11-05T12:18:07.554Z,12.76
2016-11-05T12:19:17.537Z,12.8
2016-11-05T12:20:27.549Z,12.8
2016-11-05T12:21:37.863Z,12.88
2016-11-05T12:22:48.181Z,12.81
2016-11-05T12:23:58.758Z,12.95
2016-11-05T12:25:12.693Z,13.06
2016-11-05T12:26:26.645Z,13.09
2016-11-05T12:27:39.656Z,13.06
2016-11-05T12:28:52.225Z,12.99
2016-11-05T12:30:06.529Z,12.98
2016-11-05T12:31:19.545Z,13.07
2016-11-05T12:32:32.206Z,13.09
2016-11-05T12:33:45.976Z,13.14
2016-11-05T12:34:59.552Z,13.27
2016-11-05T12:36:11.036Z,13.27
2016-11-05T12:37:21.339Z,13.24
2016-11-05T12:38:31.639Z,13.28
2016-11-05T12:39:41.637Z,13.24
2016-11-05T12:40:51.922Z,13.4
2016-11-05T12:42:02.219Z,13.51
2016-11-05T12:43:12.514Z,13.53
2016-11-05T12:44:22.816Z,13.6
2016-11-05T12:45:33.200Z,13.6
2016-11-05T12:46:43.530Z,13.62
2016-11-05T12:47:53.842Z,13.57
2016-11-05T12:49:04.231Z,13.66
2016-11-05T12:50:14.586Z,13.58
2016-11-05T12:51:24.602Z,13.68
2016-11-05T12:52:35.211Z,13.68
2016-11-05T12:53:45.491Z,13.62
2016-11-05T12:54:55.480Z,13.65
2016-11-05T12:56:05.479Z,13.63
2016-11-05T12:57:15.475Z,13.63
2016-11-05T12:58:25.438Z,13.58
2016-11-05T12:59:35.464Z,13.66
2016-11-05T13:00:45.797Z,13.66
2016-11-05T13:01:55.806Z,13.57
2016-11-05T13:03:05.793Z,13.63
2016-11-05T13:04:16.100Z,13.6
2016-11-05T13:05:26.086Z,13.68
2016-11-05T13:06:35.760Z,13.65
2016-11-05T13:07:45.461Z,13.75
2016-11-05T13:08:55.767Z,13.75
2016-11-05T13:10:05.839Z,13.75
2016-11-05T13:11:15.821Z,13.86
2016-11-05T13:12:25.841Z,13.86
2016-11-05T13:13:36.152Z,13.87
2016-11-05T13:14:46.455Z,13.87
2016-11-05T13:15:56.738Z,13.91
2016-11-05T13:17:07.033Z,13.99
2016-11-05T13:18:17.032Z,14.08
2016-11-05T13:19:27.018Z,14.06
2016-11-05T13:20:37.016Z,14.15
2016-11-05T13:21:46.686Z,14.13
2016-11-05T13:22:56.668Z,14.24
2016-11-05T13:24:06.668Z,14.16
2016-11-05T13:25:16.693Z,14.23
2016-11-05T13:26:26.974Z,14.33
2016-11-05T13:27:36.658Z,14.23
2016-11-05T13:28:46.983Z,14.28
2016-11-05T13:29:56.654Z,14.16
2016-11-05T13:31:06.636Z,14.16
2016-11-05T13:32:16.957Z,14.15
2016-11-05T13:33:27.272Z,14.05
2016-11-05T13:34:37.004Z,14.05
2016-11-05T13:35:47.294Z,13.97
2016-11-05T13:36:57.319Z,13.87
2016-11-05T13:38:07.616Z,13.87
2016-11-05T13:39:17.598Z,13.79
2016-11-05T13:40:27.908Z,13.78
2016-11-05T13:41:37.897Z,13.76
2016-11-05T13:42:48.205Z,13.76
2016-11-05T13:43:58.193Z,13.86
2016-11-05T13:45:08.218Z,13.81
2016-11-05T13:46:18.512Z,13.88
2016-11-05T13:47:28.813Z,13.88
2016-11-05T13:48:39.142Z,13.94
2016-11-05T13:49:49.128Z,13.95
2016-11-05T13:50:58.818Z,13.93
2016-11-05T13:52:09.114Z,13.94
2016-11-05T13:53:19.120Z,13.95
2016-11-05T13:54:29.408Z,13.91
2016-11-05T13:55:39.719Z,13.95
2016-11-05T13:56:49.699Z,13.91
2016-11-05T13:57:59.996Z,13.9
2016-11-05T13:59:10.018Z,13.87
2016-11-05T14:00:20.349Z,13.99
2016-11-05T14:01:30.659Z,13.87
2016-11-05T14:02:40.963Z,13.9
2016-11-05T14:03:51.301Z,13.81
2016-11-05T14:05:01.603Z,13.88
2016-11-05T14:06:11.909Z,13.83
2016-11-05T14:07:21.918Z,13.91
2016-11-05T14:08:32.217Z,13.83
2016-11-05T14:09:42.210Z,13.81
2016-11-05T14:10:52.253Z,13.9
2016-11-05T14:12:02.227Z,14.01
2016-11-05T14:13:12.599Z,13.93
2016-11-05T14:14:22.591Z,14.11
2016-11-05T14:15:32.578Z,14.06
2016-11-05T14:16:42.569Z,14.16
2016-11-05T14:17:52.870Z,14.19
2016-11-05T14:19:03.180Z,14.19
2016-11-05T14:20:13.170Z,14.2
2016-11-05T14:21:23.496Z,14.2
2016-11-05T14:22:33.797Z,14.27
2016-11-05T14:23:43.801Z,14.21
2016-11-05T14:24:54.109Z,14.13
2016-11-05T14:26:04.098Z,14.02
2016-11-05T14:27:13.793Z,13.9
2016-11-05T14:28:23.467Z,13.88
2016-11-05T14:29:33.454Z,13.78
2016-11-05T14:30:43.761Z,13.69
2016-11-05T14:31:53.433Z,13.53
2016-11-05T14:33:03.095Z,13.62
2016-11-05T14:34:13.400Z,13.5
2016-11-05T14:35:23.074Z,13.44
2016-11-05T14:36:33.379Z,13.32
2016-11-05T14:37:43.410Z,13.37
2016-11-05T14:38:53.385Z,13.24
2016-11-05T14:40:03.357Z,13.2
2016-11-05T14:41:13.020Z,13.11
2016-11-05T14:42:23.007Z,13.06
2016-11-05T14:43:32.674Z,13.06
2016-11-05T14:44:42.669Z,12.86
2016-11-05T14:45:52.682Z,12.8
2016-11-05T14:47:02.673Z,12.89
2016-11-05T14:48:12.664Z,12.78
2016-11-05T14:49:22.677Z,12.77
2016-11-05T14:50:32.659Z,12.73
2016-11-05T14:51:42.652Z,12.73
2016-11-05T14:52:52.408Z,12.56
2016-11-05T14:54:02.708Z,12.61
2016-11-05T14:55:12.694Z,12.59
2016-11-05T14:56:22.679Z,12.61
2016-11-05T14:57:32.668Z,12.52
2016-11-05T14:58:42.988Z,12.55
2016-11-05T14:59:52.956Z,12.53
2016-11-05T15:01:02.322Z,12.52
2016-11-05T15:02:12.615Z,12.47
2016-11-05T15:03:22.608Z,12.48
2016-11-05T15:04:32.917Z,12.51
2016-11-05T15:05:42.901Z,12.53
2016-11-05T15:06:52.888Z,12.58
2016-11-05T15:08:02.873Z,12.53
2016-11-05T15:09:13.186Z,12.53
2016-11-05T15:10:23.484Z,12.58
2016-11-05T15:11:33.799Z,12.51
2016-11-05T15:12:43.813Z,12.52
2016-11-05T15:13:54.109Z,12.44
2016-11-05T15:15:04.085Z,12.61
2016-11-05T15:16:14.382Z,12.59
2016-11-05T15:17:24.673Z,12.47
2016-11-05T15:18:34.660Z,12.56
2016-11-05T15:19:44.655Z,12.58
2016-11-05T15:20:54.956Z,12.47
2016-11-05T15:22:05.253Z,12.4
2016-11-05T15:23:14.956Z,12.44
2016-11-05T15:24:25.237Z,12.33
2016-11-05T15:25:35.529Z,12.26
2016-11-05T15:26:45.830Z,12.29
2016-11-05T15:27:55.831Z,12.25
2016-11-05T15:29:06.134Z,12.33
2016-11-05T15:30:15.882Z,12.22
2016-11-05T15:31:26.205Z,12.18
2016-11-05T15:32:36.523Z,12.2
2016-11-05T15:33:46.549Z,12.26
2016-11-05T15:34:56.542Z,12.25
2016-11-05T15:36:06.825Z,12.33
2016-11-05T15:37:17.117Z,12.34
2016-11-05T15:38:27.106Z,12.36
2016-11-05T15:39:36.830Z,12.33
2016-11-05T15:40:46.819Z,12.41
2016-11-05T15:41:56.831Z,12.33
2016-11-05T15:43:07.155Z,12.37
2016-11-05T15:44:17.143Z,12.38
2016-11-05T15:45:27.130Z,12.43
2016-11-05T15:46:37.445Z,12.41
2016-11-05T15:47:47.451Z,12.43
2016-11-05T15:48:57.770Z,12.4
2016-11-05T15:50:08.074Z,12.38
2016-11-05T15:51:18.374Z,12.29
2016-11-05T15:52:28.406Z,12.33
2016-11-05T15:53:38.409Z,12.36
2016-11-05T15:54:48.381Z,12.33
2016-11-05T15:55:57.747Z,12.31