createdAt,value
2023-03-26T00:01:24.996Z,45.20
2023-03-26T00:03:54.700Z,45.20
2023-03-26T00:06:24.988Z,45.20
2023-03-26T00:08:54.488Z,45.30
2023-03-26T00:11:24.560Z,45.40
2023-03-26T00:13:56.846Z,45.40
2023-03-26T00:16:30.464Z,45.40
2023-03-26T00:18:59.950Z,45.40
2023-03-26T00:21:29.513Z,45.50
2023-03-26T00:23:58.559Z,45.50
2023-03-26T00:26:27.005Z,45.40
2023-03-26T00:28:55.117Z,45.40
2023-03-26T00:31:23.269Z,45.20
2023-03-26T00:33:55.560Z,45.20
2023-03-26T00:36:25.453Z,45.30
2023-03-26T00:38:54.298Z,45.40
2023-03-26T00:41:25.755Z,45.70
2023-03-26T00:46:25.221Z,45.40
2023-03-26T00:48:58.599Z,46.00
2023-03-26T00:51:27.179Z,46.20
2023-03-26T00:53:55.409Z,46.40
2023-03-26T00:56:23.589Z,46.60
2023-03-26T00:58:51.669Z,46.90
2023-03-26T01:01:27.351Z,47.00
2023-03-26T01:04:07.415Z,47.20
2023-03-26T01:06:42.269Z,47.80
2023-03-26T01:09:16.681Z,47.20
2023-03-26T01:11:45.756Z,47.40
2023-03-26T01:16:47.132Z,47.40
2023-03-26T01:19:23.901Z,48.10
2023-03-26T01:21:51.976Z,48.20
2023-03-26T01:24:22.131Z,48.40
2023-03-26T01:27:09.634Z,48.70
2023-03-26T01:29:45.179Z,48.90
2023-03-26T01:32:24.260Z,49.00
2023-03-26T01:35:09.403Z,49.10
2023-03-26T01:37:48.062Z,49.90
2023-03-26T01:40:25.442Z,49.40
2023-03-26T01:42:59.882Z,49.50
2023-03-26T01:45:33.128Z,49.80
2023-03-26T01:48:01.607Z,50.00
2023-03-26T01:50:29.771Z,50.00
2023-03-26T01:52:57.848Z,50.10
2023-03-26T01:58:09.849Z,50.00
2023-03-26T02:00:43.259Z,50.70
2023-03-26T02:03:23.584Z,50.70
2023-03-26T02:05:57.932Z,50.90
2023-03-26T02:08:35.857Z,51.00
2023-03-26T02:11:11.482Z,51.10
2023-03-26T02:13:41.036Z,51.10
2023-03-26T02:16:14.269Z,51.10
2023-03-26T02:18:42.884Z,51.20
2023-03-26T02:21:13.449Z,51.20
2023-03-26T02:23:46.884Z,51.20
2023-03-26T02:26:19.292Z,51.40
2023-03-26T02:28:47.465Z,51.40
2023-03-26T02:31:17.127Z,51.40
2023-03-26T02:33:47.542Z,51.50
2023-03-26T02:36:17.956Z,51.40
2023-03-26T02:38:46.588Z,51.30
2023-03-26T02:41:16.059Z,51.30
2023-03-26T02:43:44.130Z,51.30
2023-03-26T02:46:12.250Z,51.40
2023-03-26T02:48:41.487Z,51.50
2023-03-26T02:51:09.628Z,51.60
2023-03-26T02:53:39.502Z,51.70
2023-03-26T02:56:08.260Z,51.90
2023-03-26T02:58:37.726Z,51.90
2023-03-26T03:01:06.109Z,52.00
2023-03-26T03:03:34.552Z,52.10
2023-03-26T03:06:02.642Z,52.10
2023-03-26T03:08:30.716Z,52.10
2023-03-26T03:11:00.791Z,52.20
2023-03-26T03:13:29.043Z,52.30
2023-03-26T03:15:58.502Z,52.40
2023-03-26T03:18:26.597Z,52.40
2023-03-26T03:20:54.887Z,52.40
2023-03-26T03:23:23.148Z,52.50
2023-03-26T03:25:52.709Z,52.50
2023-03-26T03:28:21.512Z,52.60
2023-03-26T03:30:53.071Z,52.50
2023-03-26T03:33:22.685Z,52.70
2023-03-26T03:35:51.392Z,52.50
2023-03-26T03:38:19.521Z,52.90
2023-03-26T03:40:47.551Z,53.00
2023-03-26T03:43:15.750Z,53.00
2023-03-26T03:45:44.006Z,53.10
2023-03-26T03:48:12.022Z,53.20
2023-03-26T03:50:41.927Z,53.30
2023-03-26T03:53:09.961Z,53.40
2023-03-26T03:55:38.236Z,53.40
2023-03-26T03:58:09.149Z,53.50
2023-03-26T04:00:38.213Z,53.60
2023-03-26T04:03:06.649Z,53.60
2023-03-26T04:05:34.906Z,53.70
2023-03-26T04:08:04.403Z,53.70
2023-03-26T04:10:32.449Z,53.80
2023-03-26T04:13:00.461Z,53.80
2023-03-26T04:15:28.583Z,53.70
2023-03-26T04:17:56.624Z,53.70
2023-03-26T04:20:24.703Z,53.80
2023-03-26T04:22:52.941Z,53.80
2023-03-26T04:25:22.470Z,53.80
2023-03-26T04:27:50.646Z,53.90
2023-03-26T04:30:21.236Z,53.90
2023-03-26T04:32:49.376Z,54.00
2023-03-26T04:35:18.430Z,54.00
2023-03-26T04:37:47.727Z,54.00
2023-03-26T04:40:19.472Z,54.00
2023-03-26T04:42:49.096Z,54.00
2023-03-26T04:45:22.479Z,54.00
2023-03-26T04:47:51.133Z,54.20
2023-03-26T04:50:19.339Z,54.30
2023-03-26T04:55:24.441Z,53.80
2023-03-26T04:57:57.446Z,54.30
2023-03-26T05:00:25.593Z,54.20
2023-03-26T05:02:56.125Z,54.20
2023-03-26T05:05:24.743Z,54.30
2023-03-26T05:07:52.822Z,54.20
2023-03-26T05:10:21.472Z,54.20
2023-03-26T05:12:49.492Z,54.30
2023-03-26T05:15:19.096Z,54.20
2023-03-26T05:17:48.428Z,54.30
2023-03-26T05:20:21.747Z,54.40
2023-03-26T05:22:50.846Z,54.50
2023-03-26T05:25:19.452Z,54.50
2023-03-26T05:27:47.895Z,54.50
2023-03-26T05:30:19.857Z,54.60
2023-03-26T05:32:49.435Z,54.70
2023-03-26T05:35:18.185Z,54.60
2023-03-26T05:37:47.196Z,54.70
2023-03-26T05:40:17.291Z,54.40
2023-03-26T05:42:46.035Z,55.30
2023-03-26T05:45:16.168Z,55.60
2023-03-26T05:50:14.121Z,54.50
2023-03-26T05:52:42.469Z,54.90
2023-03-26T05:55:11.309Z,54.90
2023-03-26T05:57:39.384Z,54.90
2023-03-26T06:00:11.205Z,54.90
2023-03-26T06:02:39.297Z,55.00
2023-03-26T06:05:09.933Z,55.20
2023-03-26T06:07:38.007Z,55.20
2023-03-26T06:10:06.854Z,55.30
2023-03-26T06:12:34.925Z,55.40
2023-03-26T06:15:02.950Z,55.40
2023-03-26T06:17:31.039Z,55.60
2023-03-26T06:19:59.166Z,55.70
2023-03-26T06:22:28.565Z,55.60
2023-03-26T06:24:56.642Z,55.70
2023-03-26T06:27:24.701Z,55.80
2023-03-26T06:29:52.948Z,55.90
2023-03-26T06:32:21.171Z,56.00
2023-03-26T06:34:49.277Z,56.10
2023-03-26T06:37:17.564Z,56.10
2023-03-26T06:39:47.041Z,56.10
2023-03-26T06:42:15.073Z,56.20
2023-03-26T06:44:43.105Z,56.20
2023-03-26T06:47:11.195Z,56.20
2023-03-26T06:49:39.297Z,56.40
2023-03-26T06:52:07.325Z,56.40
2023-03-26T06:54:35.545Z,56.40
2023-03-26T06:57:05.140Z,56.60
2023-03-26T06:59:33.327Z,56.70
2023-03-26T07:02:01.450Z,56.80
2023-03-26T07:04:29.536Z,56.80
2023-03-26T07:06:57.594Z,56.90
2023-03-26T07:09:26.292Z,56.90
2023-03-26T07:11:54.348Z,56.90
2023-03-26T07:14:24.471Z,56.90
2023-03-26T07:16:52.632Z,57.00
2023-03-26T07:19:21.026Z,57.00
2023-03-26T07:21:49.826Z,57.10
2023-03-26T07:24:18.842Z,57.10
2023-03-26T07:26:55.575Z,57.00
2023-03-26T07:29:35.229Z,57.20
2023-03-26T07:32:17.899Z,57.20
2023-03-26T07:34:54.117Z,57.10
2023-03-26T07:37:33.513Z,57.00
2023-03-26T07:40:06.188Z,57.00
2023-03-26T07:42:54.507Z,56.90
2023-03-26T07:45:33.859Z,57.50
2023-03-26T07:48:04.500Z,56.80
2023-03-26T07:50:32.861Z,56.70
2023-03-26T07:53:01.384Z,56.70
2023-03-26T07:55:30.027Z,56.80
2023-03-26T07:58:05.385Z,56.80
2023-03-26T08:00:41.420Z,56.90
2023-03-26T08:03:32.682Z,57.00
2023-03-26T08:06:08.390Z,57.30
2023-03-26T08:08:45.871Z,57.30
2023-03-26T08:11:25.512Z,57.20
2023-03-26T08:14:07.135Z,57.40
2023-03-26T08:16:41.667Z,57.50
2023-03-26T08:19:28.430Z,57.50
2023-03-26T08:22:01.265Z,57.60
2023-03-26T08:24:38.898Z,57.50
2023-03-26T08:27:16.222Z,57.60
2023-03-26T08:29:51.623Z,57.60
2023-03-26T08:32:21.951Z,57.70
2023-03-26T08:34:50.028Z,57.60
2023-03-26T08:37:18.220Z,57.60
2023-03-26T08:39:46.253Z,57.60
2023-03-26T08:42:44.411Z,57.70
2023-03-26T08:45:47.837Z,57.70
2023-03-26T08:49:00.622Z,57.50
2023-03-26T08:51:58.354Z,57.40
2023-03-26T08:54:48.582Z,57.10
2023-03-26T08:57:45.648Z,57.10
2023-03-26T09:00:39.505Z,57.00
2023-03-26T09:03:37.860Z,56.90
2023-03-26T09:06:51.343Z,56.80
2023-03-26T09:10:01.694Z,56.70
2023-03-26T09:13:06.406Z,56.70
2023-03-26T09:16:05.255Z,56.40
2023-03-26T09:19:08.202Z,56.30
2023-03-26T09:22:16.162Z,56.10
2023-03-26T09:25:15.459Z,55.90
2023-03-26T09:28:07.937Z,55.60
2023-03-26T09:30:59.326Z,55.30
2023-03-26T09:33:59.993Z,55.00
2023-03-26T09:36:49.561Z,54.80
2023-03-26T09:39:32.614Z,54.70
2023-03-26T09:42:11.815Z,54.70
2023-03-26T09:45:08.946Z,54.50
2023-03-26T09:47:59.641Z,54.40
2023-03-26T09:50:44.124Z,54.40
2023-03-26T09:53:38.610Z,54.30
2023-03-26T09:56:16.824Z,54.10
2023-03-26T09:59:01.754Z,54.30
2023-03-26T10:01:37.583Z,53.50
2023-03-26T10:04:38.541Z,53.30
2023-03-26T10:07:14.782Z,52.90
2023-03-26T10:09:54.681Z,52.70
2023-03-26T10:12:32.561Z,51.80
2023-03-26T10:15:14.653Z,52.00
2023-03-26T10:17:53.162Z,51.40
2023-03-26T10:20:37.751Z,50.80
2023-03-26T10:23:33.767Z,50.10
2023-03-26T10:26:18.813Z,49.50
2023-03-26T10:31:43.605Z,48.10
2023-03-26T10:34:40.693Z,48.20
2023-03-26T10:37:16.270Z,47.20
2023-03-26T10:40:14.834Z,47.00
2023-03-26T10:43:12.481Z,45.70
2023-03-26T10:46:07.700Z,45.50
2023-03-26T10:48:48.353Z,45.00
2023-03-26T10:51:35.225Z,44.80
2023-03-26T10:54:12.276Z,44.00
2023-03-26T10:56:45.504Z,43.60
2023-03-26T10:59:15.797Z,43.40
2023-03-26T11:01:50.651Z,43.20
2023-03-26T11:04:33.875Z,43.00
2023-03-26T11:07:14.209Z,42.60
2023-03-26T11:09:48.534Z,42.30
2023-03-26T11:12:28.576Z,42.30
2023-03-26T11:15:11.753Z,42.10
2023-03-26T11:17:49.214Z,41.90
2023-03-26T11:20:21.980Z,41.70
2023-03-26T11:23:03.068Z,41.30
2023-03-26T11:25:43.699Z,41.00
2023-03-26T11:28:39.594Z,40.80
2023-03-26T11:31:14.491Z,40.50
2023-03-26T11:33:47.466Z,40.40
2023-03-26T11:36:20.646Z,40.20
2023-03-26T11:38:50.773Z,40.00
2023-03-26T11:41:23.314Z,39.70
2023-03-26T11:43:55.258Z,39.50
2023-03-26T11:46:26.176Z,39.30
2023-03-26T11:48:59.408Z,39.20
2023-03-26T11:51:31.980Z,39.40
2023-03-26T11:54:00.220Z,39.80
2023-03-26T11:56:31.881Z,40.10
2023-03-26T11:59:05.199Z,40.20
2023-03-26T12:01:44.426Z,38.90
2023-03-26T12:04:16.994Z,38.60
2023-03-26T12:09:21.270Z,38.00
2023-03-26T12:11:51.377Z,36.90
2023-03-26T12:14:22.514Z,36.10
2023-03-26T12:17:05.852Z,35.70
2023-03-26T12:19:43.395Z,35.30
2023-03-26T12:22:30.747Z,35.60
2023-03-26T12:25:17.297Z,35.70
2023-03-26T12:35:27.689Z,35.80
2023-03-26T12:37:57.982Z,36.90
2023-03-26T12:40:32.536Z,37.40
2023-03-26T12:44:56.402Z,37.80
2023-03-26T12:47:15.055Z,38.00
2023-03-26T12:48:43.473Z,38.20
2023-03-26T12:51:20.870Z,38.50
2023-03-26T12:53:59.957Z,38.60
2023-03-26T12:56:36.920Z,38.80
2023-03-26T12:59:40.080Z,38.80
2023-03-26T13:02:29.447Z,38.70
2023-03-26T13:05:09.627Z,38.60
2023-03-26T13:08:01.475Z,38.40
2023-03-26T13:10:43.476Z,38.20
2023-03-26T13:13:36.969Z,38.30
2023-03-26T13:16:14.625Z,38.70
2023-03-26T13:18:52.400Z,39.00
2023-03-26T13:21:29.857Z,39.40
2023-03-26T13:24:07.984Z,39.60
2023-03-26T13:26:48.539Z,40.10
2023-03-26T13:29:21.543Z,39.30
2023-03-26T13:32:00.224Z,39.10
2023-03-26T13:34:38.110Z,39.10
2023-03-26T13:37:13.678Z,39.00
2023-03-26T13:39:53.991Z,39.10
2023-03-26T13:42:36.690Z,38.80
2023-03-26T13:45:13.605Z,38.60
2023-03-26T13:47:47.334Z,38.50
2023-03-26T13:50:23.469Z,38.30
2023-03-26T13:52:57.111Z,37.90
2023-03-26T13:55:31.809Z,37.60
2023-03-26T13:58:04.933Z,37.30
2023-03-26T14:00:54.702Z,37.30
2023-03-26T14:03:30.770Z,36.90
2023-03-26T14:06:05.195Z,37.00
2023-03-26T14:08:38.317Z,37.10
2023-03-26T14:11:12.761Z,36.70
2023-03-26T14:13:49.620Z,36.70
2023-03-26T14:16:22.620Z,36.80
2023-03-26T14:18:58.325Z,36.80
2023-03-26T14:21:37.441Z,36.50
2023-03-26T14:24:20.989Z,36.00
2023-03-26T14:27:05.541Z,35.80
2023-03-26T14:32:46.302Z,35.20
2023-03-26T14:35:29.361Z,35.80
2023-03-26T14:38:22.865Z,35.70
2023-03-26T14:41:10.094Z,35.80
2023-03-26T14:44:16.839Z,35.70
2023-03-26T14:47:10.571Z,35.70
2023-03-26T14:49:55.710Z,35.70
2023-03-26T14:52:32.790Z,35.90
2023-03-26T14:55:08.233Z,36.00
2023-03-26T14:58:01.889Z,36.10
2023-03-26T15:01:04.231Z,36.20
2023-03-26T15:04:08.269Z,36.20
2023-03-26T15:07:21.437Z,36.30
2023-03-26T15:10:26.445Z,36.40
2023-03-26T15:13:13.593Z,36.40
2023-03-26T15:16:12.728Z,36.40
2023-03-26T15:19:21.801Z,36.40
2023-03-26T15:22:26.216Z,36.30
2023-03-26T15:25:39.858Z,36.30
2023-03-26T15:28:57.086Z,36.30
2023-03-26T15:32:06.586Z,36.40
2023-03-26T15:34:59.046Z,36.50
2023-03-26T15:37:51.701Z,36.50
2023-03-26T15:40:46.990Z,36.60
2023-03-26T15:43:16.202Z,36.70
2023-03-26T15:45:48.088Z,36.70
2023-03-26T15:48:34.236Z,36.60
2023-03-26T15:51:26.116Z,36.70
2023-03-26T15:54:00.884Z,36.70
2023-03-26T15:56:49.117Z,36.70
2023-03-26T15:59:30.960Z,36.70
2023-03-26T16:02:04.934Z,36.70
2023-03-26T16:04:50.887Z,37.00
2023-03-26T16:07:41.342Z,36.80
2023-03-26T16:10:22.228Z,36.90
2023-03-26T16:13:12.838Z,37.10
2023-03-26T16:15:41.325Z,37.30
2023-03-26T16:18:26.317Z,37.30
2023-03-26T16:20:57.267Z,37.50
2023-03-26T16:23:31.477Z,37.60
2023-03-26T16:26:15.765Z,37.80
2023-03-26T16:29:10.223Z,38.10
2023-03-26T16:31:39.445Z,38.20
2023-03-26T16:34:27.731Z,38.20
2023-03-26T16:36:56.278Z,38.60
2023-03-26T16:39:26.068Z,38.60
2023-03-26T16:42:06.098Z,38.80
2023-03-26T16:44:44.768Z,38.90
2023-03-26T16:47:25.983Z,39.10
2023-03-26T16:50:09.588Z,39.20
2023-03-26T16:52:45.474Z,39.40
2023-03-26T16:55:22.677Z,39.50
2023-03-26T16:57:57.456Z,39.70
2023-03-26T17:00:48.237Z,39.80
2023-03-26T17:03:33.910Z,40.00
2023-03-26T17:06:06.821Z,40.20
2023-03-26T17:08:44.084Z,40.30
2023-03-26T17:11:24.838Z,41.30
2023-03-26T17:14:04.383Z,41.50
2023-03-26T17:21:47.357Z,43.90
2023-03-26T17:24:26.262Z,45.20
2023-03-26T17:27:02.409Z,46.00
2023-03-26T17:32:12.724Z,47.20
2023-03-26T17:34:53.031Z,48.10
2023-03-26T17:37:40.944Z,48.80
2023-03-26T17:40:50.957Z,49.80
2023-03-26T17:43:46.083Z,50.60
2023-03-26T17:48:57.694Z,50.70
2023-03-26T17:51:38.838Z,51.80
2023-03-26T17:54:09.491Z,52.40
2023-03-26T17:56:38.827Z,52.60
2023-03-26T17:59:11.344Z,53.00
2023-03-26T18:01:44.134Z,53.10
2023-03-26T18:04:20.201Z,53.30
2023-03-26T18:07:48.314Z,53.60
2023-03-26T18:10:32.967Z,54.00
2023-03-26T18:15:53.581Z,53.90
2023-03-26T18:18:26.534Z,55.20
2023-03-26T18:20:57.227Z,54.70
2023-03-26T18:23:29.915Z,55.10
2023-03-26T18:26:00.553Z,55.50
2023-03-26T18:28:35.466Z,55.70
2023-03-26T18:31:11.331Z,55.90
2023-03-26T18:33:49.828Z,56.10
2023-03-26T18:36:19.708Z,56.30
2023-03-26T18:38:48.743Z,56.40
2023-03-26T18:41:27.272Z,56.70
2023-03-26T18:43:57.501Z,56.90
2023-03-26T18:46:27.110Z,57.00
2023-03-26T18:48:56.904Z,57.00
2023-03-26T18:51:29.521Z,57.10
2023-03-26T18:54:01.204Z,57.30
2023-03-26T18:56:33.686Z,57.40
2023-03-26T18:59:03.512Z,57.50
2023-03-26T19:01:33.824Z,57.60
2023-03-26T19:04:05.227Z,57.50
2023-03-26T19:06:39.927Z,57.50
2023-03-26T19:09:23.776Z,57.70
2023-03-26T19:11:58.530Z,57.80
2023-03-26T19:14:28.550Z,57.90
2023-03-26T19:17:01.748Z,58.00
2023-03-26T19:19:33.720Z,58.10
2023-03-26T19:22:03.638Z,58.10
2023-03-26T19:24:32.580Z,58.20
2023-03-26T19:27:01.125Z,58.10
2023-03-26T19:29:32.310Z,58.40
2023-03-26T19:32:05.257Z,58.60
2023-03-26T19:34:35.669Z,58.80
2023-03-26T19:37:19.090Z,58.80
2023-03-26T19:39:50.257Z,58.90
2023-03-26T19:42:23.307Z,58.70
2023-03-26T19:44:52.375Z,58.90
2023-03-26T19:47:31.939Z,59.00
2023-03-26T19:50:20.858Z,59.10
2023-03-26T19:53:15.282Z,59.20
2023-03-26T19:55:54.396Z,59.30
2023-03-26T19:58:22.510Z,59.30
2023-03-26T20:00:50.542Z,59.20
2023-03-26T20:03:25.420Z,59.20
2023-03-26T20:05:53.544Z,59.40
2023-03-26T20:08:27.118Z,59.40
2023-03-26T20:13:46.401Z,59.70
2023-03-26T20:16:19.448Z,59.60
2023-03-26T20:18:47.754Z,59.70
2023-03-26T20:21:15.773Z,59.70
2023-03-26T20:23:45.247Z,59.80
2023-03-26T20:26:15.131Z,59.90
2023-03-26T20:28:48.409Z,59.90
2023-03-26T20:31:22.921Z,60.00
2023-03-26T20:33:51.945Z,60.10
2023-03-26T20:36:34.232Z,60.10
2023-03-26T20:39:06.501Z,60.10
2023-03-26T20:41:35.463Z,60.20
2023-03-26T20:44:05.807Z,60.30
2023-03-26T20:46:33.994Z,60.40
2023-03-26T20:49:02.117Z,60.60
2023-03-26T20:51:30.145Z,60.50
2023-03-26T20:53:58.256Z,60.60
2023-03-26T20:56:28.239Z,60.70
2023-03-26T20:59:09.776Z,60.80
2023-03-26T21:01:39.028Z,60.90
2023-03-26T21:04:07.148Z,60.80
2023-03-26T21:06:35.206Z,60.90
2023-03-26T21:09:04.085Z,61.00
2023-03-26T21:11:45.213Z,61.20
2023-03-26T21:14:21.873Z,61.30
2023-03-26T21:16:50.618Z,61.30
2023-03-26T21:19:19.187Z,61.20
2023-03-26T21:22:10.624Z,61.20
2023-03-26T21:24:54.175Z,61.40
2023-03-26T21:27:30.956Z,61.40
2023-03-26T21:29:59.963Z,61.40
2023-03-26T21:32:28.534Z,61.40
2023-03-26T21:34:59.280Z,61.50
2023-03-26T21:37:28.607Z,61.50
2023-03-26T21:39:57.208Z,61.50
2023-03-26T21:42:29.322Z,61.50
2023-03-26T21:44:58.089Z,61.60
2023-03-26T21:47:27.026Z,61.70
2023-03-26T21:49:55.540Z,61.80
2023-03-26T21:52:24.519Z,61.90
2023-03-26T21:54:53.289Z,61.90
2023-03-26T21:57:35.758Z,61.90
2023-03-26T22:00:14.602Z,62.00
2023-03-26T22:02:57.095Z,61.90
2023-03-26T22:05:31.128Z,61.90
2023-03-26T22:08:02.982Z,61.90
2023-03-26T22:10:32.034Z,61.90
2023-03-26T22:13:01.444Z,61.80
2023-03-26T22:15:31.201Z,61.90
2023-03-26T22:18:02.338Z,61.90
2023-03-26T22:20:30.673Z,62.00
2023-03-26T22:22:59.702Z,62.10
2023-03-26T22:25:27.856Z,62.10
2023-03-26T22:27:57.504Z,62.10
2023-03-26T22:30:27.244Z,62.20
2023-03-26T22:32:55.701Z,62.30
2023-03-26T22:35:24.190Z,62.30
2023-03-26T22:37:52.588Z,62.30
2023-03-26T22:40:29.314Z,62.40
2023-03-26T22:42:57.384Z,62.50
2023-03-26T22:45:27.976Z,62.50
2023-03-26T22:48:03.778Z,62.40
2023-03-26T22:50:32.335Z,62.40
2023-03-26T22:53:00.571Z,62.50
2023-03-26T22:55:29.789Z,63.30
2023-03-26T22:57:58.243Z,62.60
2023-03-26T23:00:27.886Z,62.60
2023-03-26T23:03:00.382Z,62.60
2023-03-26T23:05:29.394Z,62.80
2023-03-26T23:07:58.230Z,62.80
2023-03-26T23:10:26.390Z,62.80
2023-03-26T23:12:54.443Z,62.70
2023-03-26T23:15:22.575Z,62.70
2023-03-26T23:17:54.156Z,62.60
2023-03-26T23:20:22.957Z,62.60
2023-03-26T23:22:51.371Z,62.70
2023-03-26T23:25:19.918Z,62.70
2023-03-26T23:27:48.465Z,62.70
2023-03-26T23:30:16.976Z,62.70
2023-03-26T23:32:45.053Z,62.80
2023-03-26T23:35:14.544Z,62.90
2023-03-26T23:37:43.218Z,62.90
2023-03-26T23:40:13.359Z,63.00
2023-03-26T23:42:41.742Z,63.00
2023-03-26T23:45:10.340Z,63.10
2023-03-26T23:47:42.434Z,63.20
2023-03-26T23:50:11.681Z,63.20
2023-03-26T23:52:41.118Z,63.20
2023-03-26T23:55:09.866Z,63.20
2023-03-26T23:57:38.098Z,63.20
