createdAt,value
2022-10-12T00:02:05.221Z,100.00
2022-10-12T00:04:31.650Z,100.00
2022-10-12T00:06:58.031Z,100.00
2022-10-12T00:09:24.395Z,100.00
2022-10-12T00:11:50.759Z,100.00
2022-10-12T00:14:17.134Z,100.00
2022-10-12T00:16:43.474Z,100.00
2022-10-12T00:19:13.185Z,100.00
2022-10-12T00:21:40.352Z,100.00
2022-10-12T00:24:07.140Z,100.00
2022-10-12T00:26:33.877Z,100.00
2022-10-12T00:29:02.100Z,100.00
2022-10-12T00:31:30.275Z,100.00
2022-10-12T00:34:00.190Z,100.00
2022-10-12T00:36:29.998Z,100.00
2022-10-12T00:38:56.668Z,100.00
2022-10-12T00:41:26.343Z,100.00
2022-10-12T00:43:57.820Z,100.00
2022-10-12T00:46:41.361Z,100.00
2022-10-12T00:49:20.173Z,100.00
2022-10-12T00:51:51.925Z,100.00
2022-10-12T00:54:23.631Z,100.00
2022-10-12T00:56:52.961Z,100.00
2022-10-12T00:59:28.371Z,100.00
2022-10-12T01:01:55.960Z,100.00
2022-10-12T01:04:23.711Z,100.00
2022-10-12T01:06:51.091Z,100.00
2022-10-12T01:09:17.929Z,100.00
2022-10-12T01:11:44.244Z,100.00
2022-10-12T01:14:11.536Z,100.00
2022-10-12T01:16:37.861Z,100.00
2022-10-12T01:19:38.554Z,100.00
2022-10-12T01:22:11.935Z,100.00
2022-10-12T01:25:01.163Z,100.00
2022-10-12T01:27:40.395Z,100.00
2022-10-12T01:30:29.010Z,100.00
2022-10-12T01:33:17.658Z,100.00
2022-10-12T01:35:54.642Z,100.00
2022-10-12T01:38:29.976Z,100.00
2022-10-12T01:41:01.740Z,100.00
2022-10-12T01:43:40.502Z,100.00
2022-10-12T01:46:08.123Z,100.00
2022-10-12T01:48:34.586Z,100.00
2022-10-12T01:51:02.548Z,100.00
2022-10-12T01:53:41.659Z,100.00
2022-10-12T01:56:38.425Z,100.00
2022-10-12T01:59:22.522Z,100.00
2022-10-12T02:02:04.096Z,100.00
2022-10-12T02:04:49.252Z,100.00
2022-10-12T02:07:32.613Z,100.00
2022-10-12T02:10:02.326Z,100.00
2022-10-12T02:12:31.461Z,100.00
2022-10-12T02:15:02.624Z,100.00
2022-10-12T02:17:30.269Z,100.00
2022-10-12T02:19:59.339Z,100.00
2022-10-12T02:22:33.997Z,100.00
2022-10-12T02:25:04.090Z,100.00
2022-10-12T02:27:33.513Z,100.00
2022-10-12T02:30:00.120Z,100.00
2022-10-12T02:32:41.679Z,100.00
2022-10-12T02:35:10.300Z,100.00
2022-10-12T02:37:43.982Z,100.00
2022-10-12T02:40:21.554Z,100.00
2022-10-12T02:43:09.911Z,100.00
2022-10-12T02:45:40.816Z,100.00
2022-10-12T02:48:09.424Z,100.00
2022-10-12T02:50:36.464Z,100.00
2022-10-12T02:53:04.391Z,100.00
2022-10-12T02:55:31.415Z,100.00
2022-10-12T02:57:57.839Z,100.00
2022-10-12T03:00:24.336Z,100.00
2022-10-12T03:02:50.705Z,100.00
2022-10-12T03:05:17.070Z,100.00
2022-10-12T03:07:43.463Z,100.00
2022-10-12T03:10:09.843Z,100.00
2022-10-12T03:12:36.229Z,100.00
2022-10-12T03:15:02.660Z,100.00
2022-10-12T03:17:29.014Z,100.00
2022-10-12T03:19:55.365Z,100.00
2022-10-12T03:22:21.773Z,100.00
2022-10-12T03:24:48.487Z,100.00
2022-10-12T03:27:14.897Z,100.00
2022-10-12T03:29:41.280Z,100.00
2022-10-12T03:32:07.656Z,100.00
2022-10-12T03:34:34.011Z,100.00
2022-10-12T03:37:00.353Z,100.00
2022-10-12T03:39:26.704Z,100.00
2022-10-12T03:41:53.100Z,100.00
2022-10-12T03:44:19.461Z,100.00
2022-10-12T03:46:45.787Z,100.00
2022-10-12T03:49:12.150Z,100.00
2022-10-12T03:51:38.540Z,100.00
2022-10-12T03:54:05.108Z,100.00
2022-10-12T03:56:31.449Z,100.00
2022-10-12T03:58:57.848Z,100.00
2022-10-12T04:01:24.568Z,100.00
2022-10-12T04:03:51.044Z,100.00
2022-10-12T04:06:17.441Z,100.00
2022-10-12T04:08:48.341Z,100.00
2022-10-12T04:11:16.931Z,100.00
2022-10-12T04:13:43.963Z,100.00
2022-10-12T04:16:10.417Z,100.00
2022-10-12T04:18:36.879Z,100.00
2022-10-12T04:21:15.746Z,100.00
2022-10-12T04:23:43.033Z,100.00
2022-10-12T04:26:09.909Z,100.00
2022-10-12T04:28:36.308Z,100.00
2022-10-12T04:31:02.744Z,100.00
2022-10-12T04:33:29.121Z,100.00
2022-10-12T04:35:55.489Z,100.00
2022-10-12T04:38:21.880Z,100.00
2022-10-12T04:40:49.028Z,100.00
2022-10-12T04:43:16.554Z,100.00
2022-10-12T04:45:42.952Z,100.00
2022-10-12T04:48:09.305Z,100.00
2022-10-12T04:50:36.012Z,100.00
2022-10-12T04:53:02.376Z,100.00
2022-10-12T04:55:28.892Z,100.00
2022-10-12T04:57:55.245Z,100.00
2022-10-12T05:00:21.641Z,100.00
2022-10-12T05:02:48.025Z,100.00
2022-10-12T05:05:14.475Z,100.00
2022-10-12T05:07:41.082Z,100.00
2022-10-12T05:10:08.125Z,100.00
2022-10-12T05:12:34.448Z,100.00
2022-10-12T05:15:00.829Z,100.00
2022-10-12T05:17:27.192Z,100.00
2022-10-12T05:19:53.555Z,100.00
2022-10-12T05:22:19.965Z,100.00
2022-10-12T05:24:50.043Z,100.00
2022-10-12T05:27:19.276Z,100.00
2022-10-12T05:29:45.695Z,100.00
2022-10-12T05:32:12.031Z,100.00
2022-10-12T05:34:38.414Z,100.00
2022-10-12T05:37:04.949Z,100.00
2022-10-12T05:39:31.551Z,100.00
2022-10-12T05:41:58.640Z,100.00
2022-10-12T05:44:25.024Z,100.00
2022-10-12T05:46:51.395Z,100.00
2022-10-12T05:49:17.799Z,100.00
2022-10-12T05:51:44.376Z,100.00
2022-10-12T05:54:10.727Z,100.00
2022-10-12T05:56:37.087Z,100.00
2022-10-12T05:59:04.060Z,100.00
2022-10-12T06:01:30.943Z,100.00
2022-10-12T06:03:57.332Z,100.00
2022-10-12T06:06:23.838Z,100.00
2022-10-12T06:08:50.311Z,100.00
2022-10-12T06:11:16.817Z,100.00
2022-10-12T06:13:43.166Z,100.00
2022-10-12T06:16:09.522Z,100.00
2022-10-12T06:18:35.837Z,100.00
2022-10-12T06:21:31.996Z,100.00
2022-10-12T06:23:48.622Z,100.00
2022-10-12T06:26:16.287Z,100.00
2022-10-12T06:28:43.529Z,100.00
2022-10-12T06:31:11.116Z,100.00
2022-10-12T06:33:37.475Z,100.00
2022-10-12T06:36:03.960Z,100.00
2022-10-12T06:38:30.285Z,100.00
2022-10-12T06:40:56.632Z,100.00
2022-10-12T06:43:24.153Z,100.00
2022-10-12T06:45:50.607Z,100.00
2022-10-12T06:48:18.750Z,100.00
2022-10-12T06:50:46.511Z,100.00
2022-10-12T06:53:12.833Z,100.00
2022-10-12T06:55:40.381Z,100.00
2022-10-12T06:58:06.721Z,100.00
2022-10-12T07:00:33.107Z,100.00
2022-10-12T07:02:59.462Z,100.00
2022-10-12T07:05:25.881Z,100.00
2022-10-12T07:07:52.205Z,100.00
2022-10-12T07:10:18.571Z,100.00
2022-10-12T07:12:44.988Z,100.00
2022-10-12T07:15:11.409Z,100.00
2022-10-12T07:17:38.036Z,100.00
2022-10-12T07:20:05.670Z,100.00
2022-10-12T07:22:32.114Z,100.00
2022-10-12T07:24:58.603Z,100.00
2022-10-12T07:27:24.972Z,100.00
2022-10-12T07:29:51.530Z,100.00
2022-10-12T07:32:17.956Z,100.00
2022-10-12T07:34:44.735Z,100.00
2022-10-12T07:37:11.505Z,100.00
2022-10-12T07:39:38.071Z,100.00
2022-10-12T07:42:04.492Z,100.00
2022-10-12T07:44:31.588Z,100.00
2022-10-12T07:46:58.344Z,100.00
2022-10-12T07:49:24.665Z,100.00
2022-10-12T07:51:51.021Z,100.00
2022-10-12T07:54:21.051Z,100.00
2022-10-12T07:56:49.124Z,100.00
2022-10-12T07:59:16.554Z,100.00
2022-10-12T08:01:43.508Z,100.00
2022-10-12T08:04:10.344Z,100.00
2022-10-12T08:06:36.990Z,100.00
2022-10-12T08:09:04.022Z,100.00
2022-10-12T08:11:30.532Z,100.00
2022-10-12T08:13:56.998Z,100.00
2022-10-12T08:16:23.944Z,100.00
2022-10-12T08:18:50.342Z,100.00
2022-10-12T08:21:17.833Z,100.00
2022-10-12T08:23:45.076Z,100.00
2022-10-12T08:26:12.141Z,100.00
2022-10-12T08:28:38.613Z,100.00
2022-10-12T08:31:10.137Z,100.00
2022-10-12T08:33:36.890Z,100.00
2022-10-12T08:36:05.472Z,100.00
2022-10-12T08:38:32.019Z,100.00
2022-10-12T08:41:19.013Z,100.00
2022-10-12T08:44:04.279Z,100.00
2022-10-12T08:46:30.838Z,100.00
2022-10-12T08:49:16.343Z,100.00
2022-10-12T08:52:02.694Z,100.00
2022-10-12T08:54:38.641Z,100.00
2022-10-12T08:57:05.114Z,100.00
2022-10-12T08:59:33.370Z,100.00
2022-10-12T09:02:25.717Z,99.85
2022-10-12T09:05:01.296Z,100.00
2022-10-12T09:07:36.066Z,100.00
2022-10-12T09:10:17.336Z,99.77
2022-10-12T09:13:05.448Z,100.00
2022-10-12T09:15:36.810Z,99.95
2022-10-12T09:18:11.582Z,99.79
2022-10-12T09:20:47.011Z,100.00
2022-10-12T09:23:16.381Z,100.00
2022-10-12T09:25:43.199Z,99.87
2022-10-12T09:28:19.772Z,99.40
2022-10-12T09:31:02.417Z,100.00
2022-10-12T09:33:37.995Z,100.00
2022-10-12T09:36:04.720Z,99.82
2022-10-12T09:38:31.159Z,99.55
2022-10-12T09:40:57.488Z,98.90
2022-10-12T09:43:24.189Z,98.68
2022-10-12T09:45:51.584Z,97.83
2022-10-12T09:48:20.910Z,97.97
2022-10-12T09:51:03.298Z,96.66
2022-10-12T09:53:34.066Z,97.45
2022-10-12T09:56:30.204Z,97.39
2022-10-12T09:59:02.098Z,96.56
2022-10-12T10:01:30.543Z,95.87
2022-10-12T10:04:13.477Z,95.56
2022-10-12T10:06:45.434Z,94.91
2022-10-12T10:09:26.401Z,94.34
2022-10-12T10:11:53.170Z,95.57
2022-10-12T10:14:19.657Z,95.47
2022-10-12T10:16:51.543Z,93.61
2022-10-12T10:19:21.300Z,94.61
2022-10-12T10:21:47.873Z,93.31
2022-10-12T10:24:27.911Z,94.01
2022-10-12T10:26:56.554Z,94.47
2022-10-12T10:29:32.275Z,94.09
2022-10-12T10:32:24.428Z,93.64
2022-10-12T10:35:05.518Z,93.75
2022-10-12T10:37:33.304Z,92.22
2022-10-12T10:40:00.806Z,93.24
2022-10-12T10:42:31.882Z,93.65
2022-10-12T10:45:08.603Z,92.72
2022-10-12T10:47:43.251Z,91.82
2022-10-12T10:50:25.426Z,92.28
2022-10-12T10:52:58.579Z,91.00
2022-10-12T10:55:47.170Z,91.91
2022-10-12T10:58:23.492Z,92.32
2022-10-12T11:00:53.286Z,91.07
2022-10-12T11:03:29.878Z,90.87
2022-10-12T11:06:20.524Z,90.36
2022-10-12T11:08:50.784Z,91.76
2022-10-12T11:11:23.522Z,91.01
2022-10-12T11:14:03.966Z,91.16
2022-10-12T11:16:39.797Z,92.73
2022-10-12T11:19:42.254Z,93.87
2022-10-12T11:22:16.823Z,92.49
2022-10-12T11:24:52.287Z,93.01
2022-10-12T11:27:38.254Z,92.53
2022-10-12T11:30:14.045Z,91.39
2022-10-12T11:32:48.458Z,91.34
2022-10-12T11:35:21.134Z,91.89
2022-10-12T11:38:00.487Z,92.41
2022-10-12T11:40:55.440Z,92.81
2022-10-12T11:43:24.009Z,92.84
2022-10-12T11:45:57.077Z,91.58
2022-10-12T11:48:28.743Z,90.47
2022-10-12T11:51:02.855Z,89.79
2022-10-12T11:53:53.686Z,90.62
2022-10-12T11:56:48.692Z,89.79
2022-10-12T11:59:38.915Z,89.95
2022-10-12T12:02:14.779Z,90.35
2022-10-12T12:04:44.450Z,89.35
2022-10-12T12:07:16.970Z,91.01
2022-10-12T12:09:50.083Z,90.22
2022-10-12T12:12:23.071Z,89.95
2022-10-12T12:14:55.316Z,89.16
2022-10-12T12:17:21.911Z,88.39
2022-10-12T12:19:50.607Z,89.46
2022-10-12T12:22:24.637Z,89.87
2022-10-12T12:24:54.538Z,89.39
2022-10-12T12:27:33.884Z,89.05
2022-10-12T12:30:02.762Z,88.28
2022-10-12T12:32:45.975Z,88.10
2022-10-12T12:35:29.073Z,86.23
2022-10-12T12:38:08.098Z,86.05
2022-10-12T12:40:35.287Z,86.20
2022-10-12T12:43:56.715Z,86.55
2022-10-12T12:46:26.044Z,86.59
2022-10-12T12:48:52.342Z,86.70
2022-10-12T12:51:26.675Z,86.97
2022-10-12T12:54:00.431Z,87.78
2022-10-12T12:56:49.671Z,88.72
2022-10-12T12:59:27.867Z,88.97
2022-10-12T13:02:31.751Z,88.89
2022-10-12T13:05:36.589Z,89.01
2022-10-12T13:08:26.057Z,89.89
2022-10-12T13:10:55.512Z,89.66
2022-10-12T13:13:39.180Z,90.30
2022-10-12T13:17:09.579Z,90.32
2022-10-12T13:19:15.780Z,91.07
2022-10-12T13:21:48.935Z,90.43
2022-10-12T13:24:22.170Z,90.13
2022-10-12T13:26:51.556Z,89.79
2022-10-12T13:29:41.522Z,89.56
2022-10-12T13:32:20.579Z,91.18
2022-10-12T13:34:49.863Z,90.51
2022-10-12T13:37:16.872Z,91.35
2022-10-12T13:39:46.895Z,90.48
2022-10-12T13:42:17.912Z,89.79
2022-10-12T13:44:47.268Z,91.07
2022-10-12T13:47:43.022Z,90.81
2022-10-12T13:50:18.754Z,89.64
2022-10-12T13:52:53.184Z,89.47
2022-10-12T13:55:26.955Z,89.77
2022-10-12T13:57:53.374Z,88.72
2022-10-12T14:00:25.284Z,88.82
2022-10-12T14:02:56.836Z,87.88
2022-10-12T14:05:26.078Z,87.83
2022-10-12T14:07:54.721Z,88.85
2022-10-12T14:10:28.740Z,88.66
2022-10-12T14:12:56.671Z,87.73
2022-10-12T14:15:27.719Z,87.58
2022-10-12T14:17:54.847Z,87.85
2022-10-12T14:20:37.344Z,88.45
2022-10-12T14:23:12.872Z,87.66
2022-10-12T14:25:51.225Z,87.18
2022-10-12T14:28:32.682Z,88.33
2022-10-12T14:30:59.190Z,87.49
2022-10-12T14:33:26.619Z,87.40
2022-10-12T14:36:15.504Z,88.02
2022-10-12T14:38:45.503Z,88.24
2022-10-12T14:41:38.630Z,88.00
2022-10-12T14:44:21.759Z,87.61
2022-10-12T14:46:51.088Z,86.89
2022-10-12T14:49:39.827Z,86.94
2022-10-12T14:52:07.514Z,86.08
2022-10-12T14:54:34.266Z,87.31
2022-10-12T14:57:12.247Z,87.49
2022-10-12T14:59:38.852Z,88.91
2022-10-12T15:02:15.010Z,89.61
2022-10-12T15:04:41.422Z,90.66
2022-10-12T15:07:19.463Z,91.78
2022-10-12T15:09:46.858Z,91.53
2022-10-12T15:12:16.427Z,90.77
2022-10-12T15:14:43.315Z,90.21
2022-10-12T15:17:14.778Z,90.77
2022-10-12T15:19:43.330Z,91.38
2022-10-12T15:22:29.912Z,91.76
2022-10-12T15:24:56.293Z,91.07
2022-10-12T15:27:22.684Z,91.63
2022-10-12T15:29:49.119Z,91.49
2022-10-12T15:32:17.744Z,90.91
2022-10-12T15:34:44.947Z,91.89
2022-10-12T15:37:11.434Z,92.99
2022-10-12T15:39:37.865Z,92.23
2022-10-12T15:42:04.428Z,93.76
2022-10-12T15:44:30.772Z,94.48
2022-10-12T15:46:57.145Z,94.45
2022-10-12T15:49:26.317Z,95.02
2022-10-12T15:51:54.840Z,97.11
2022-10-12T15:54:21.247Z,98.80
2022-10-12T15:56:47.600Z,98.92
2022-10-12T15:59:14.048Z,99.65
2022-10-12T16:01:42.490Z,99.46
2022-10-12T16:04:13.435Z,100.00
2022-10-12T16:06:40.035Z,100.00
2022-10-12T16:09:06.513Z,100.00
2022-10-12T16:11:32.848Z,100.00
2022-10-12T16:13:59.483Z,100.00
2022-10-12T16:16:25.985Z,100.00
2022-10-12T16:18:53.833Z,100.00
2022-10-12T16:21:20.374Z,100.00
2022-10-12T16:23:46.764Z,100.00
2022-10-12T16:26:15.157Z,100.00
2022-10-12T16:28:42.463Z,100.00
2022-10-12T16:31:15.758Z,100.00
2022-10-12T16:33:42.328Z,100.00
2022-10-12T16:36:10.656Z,100.00
2022-10-12T16:38:37.113Z,100.00
2022-10-12T16:41:08.639Z,100.00
2022-10-12T16:43:35.027Z,100.00
2022-10-12T16:46:01.396Z,100.00
2022-10-12T16:48:27.721Z,100.00
2022-10-12T16:50:54.121Z,100.00
2022-10-12T16:53:20.464Z,100.00
2022-10-12T16:55:46.855Z,100.00
2022-10-12T16:58:13.198Z,100.00
2022-10-12T17:00:40.926Z,100.00
2022-10-12T17:03:08.648Z,100.00
2022-10-12T17:05:35.165Z,100.00
2022-10-12T17:08:01.522Z,100.00
2022-10-12T17:10:28.046Z,100.00
2022-10-12T17:12:54.412Z,100.00
2022-10-12T17:15:20.797Z,100.00
2022-10-12T17:17:47.139Z,100.00
2022-10-12T17:20:13.528Z,100.00
2022-10-12T17:22:39.925Z,100.00
2022-10-12T17:25:06.623Z,100.00
2022-10-12T17:27:32.975Z,100.00
2022-10-12T17:29:59.509Z,100.00
2022-10-12T17:32:26.475Z,100.00
2022-10-12T17:34:53.031Z,100.00
2022-10-12T17:37:21.124Z,100.00
2022-10-12T17:39:48.330Z,100.00
2022-10-12T17:42:15.337Z,100.00
2022-10-12T17:44:41.918Z,100.00
2022-10-12T17:47:08.561Z,100.00
2022-10-12T17:49:34.968Z,100.00
2022-10-12T17:52:01.458Z,100.00
2022-10-12T17:54:28.100Z,100.00
2022-10-12T17:56:55.600Z,100.00
2022-10-12T17:59:22.577Z,100.00
2022-10-12T18:01:49.431Z,100.00
2022-10-12T18:04:16.183Z,100.00
2022-10-12T18:06:42.681Z,100.00
2022-10-12T18:09:09.256Z,100.00
2022-10-12T18:11:37.480Z,100.00
2022-10-12T18:14:03.936Z,100.00
2022-10-12T18:16:32.999Z,100.00
2022-10-12T18:19:01.748Z,100.00
2022-10-12T18:21:30.919Z,100.00
2022-10-12T18:23:57.291Z,100.00
2022-10-12T18:26:24.886Z,100.00
2022-10-12T18:28:53.219Z,100.00
2022-10-12T18:31:25.136Z,100.00
2022-10-12T18:33:52.823Z,100.00
2022-10-12T18:36:20.371Z,100.00
2022-10-12T18:38:47.459Z,100.00
2022-10-12T18:41:16.979Z,100.00
2022-10-12T18:43:43.633Z,100.00
2022-10-12T18:46:12.300Z,100.00
2022-10-12T18:48:39.227Z,100.00
2022-10-12T18:51:18.505Z,100.00
2022-10-12T18:53:45.593Z,100.00
2022-10-12T18:56:12.632Z,100.00
2022-10-12T18:58:40.520Z,100.00
2022-10-12T19:01:15.683Z,100.00
2022-10-12T19:03:42.424Z,100.00
2022-10-12T19:06:14.220Z,100.00
2022-10-12T19:08:43.380Z,100.00
2022-10-12T19:11:11.020Z,100.00
2022-10-12T19:13:37.982Z,100.00
2022-10-12T19:16:15.115Z,100.00
2022-10-12T19:18:42.420Z,100.00
2022-10-12T19:21:14.818Z,100.00
2022-10-12T19:23:42.144Z,100.00
2022-10-12T19:26:18.834Z,100.00
2022-10-12T19:28:46.002Z,100.00
2022-10-12T19:31:21.850Z,100.00
2022-10-12T19:33:48.459Z,100.00
2022-10-12T19:36:17.896Z,100.00
2022-10-12T19:38:46.118Z,100.00
2022-10-12T19:41:13.170Z,100.00
2022-10-12T19:43:39.923Z,100.00
2022-10-12T19:46:09.609Z,100.00
2022-10-12T19:48:37.490Z,100.00
2022-10-12T19:51:10.537Z,100.00
2022-10-12T19:53:37.744Z,100.00
2022-10-12T19:56:07.065Z,100.00
2022-10-12T19:58:33.587Z,100.00
2022-10-12T20:01:08.472Z,100.00
2022-10-12T20:03:35.624Z,100.00
2022-10-12T20:06:06.029Z,100.00
2022-10-12T20:08:33.024Z,100.00
2022-10-12T20:10:59.614Z,100.00
2022-10-12T20:13:26.059Z,100.00
2022-10-12T20:15:53.289Z,100.00
2022-10-12T20:18:19.788Z,100.00
2022-10-12T20:20:46.455Z,100.00
2022-10-12T20:23:13.269Z,100.00
2022-10-12T20:25:41.453Z,100.00
2022-10-12T20:28:08.010Z,100.00
2022-10-12T20:30:34.706Z,100.00
2022-10-12T20:33:01.146Z,100.00
2022-10-12T20:35:28.228Z,100.00
2022-10-12T20:37:55.028Z,100.00
2022-10-12T20:40:21.444Z,100.00
2022-10-12T20:42:47.826Z,100.00
2022-10-12T20:45:14.560Z,100.00
2022-10-12T20:47:44.345Z,100.00
2022-10-12T20:50:12.674Z,100.00
2022-10-12T20:52:39.641Z,100.00
2022-10-12T20:55:06.463Z,100.00
2022-10-12T20:57:32.901Z,100.00
2022-10-12T20:59:59.275Z,100.00
2022-10-12T21:02:25.876Z,100.00
2022-10-12T21:04:52.407Z,100.00
2022-10-12T21:07:19.014Z,100.00
2022-10-12T21:09:45.535Z,100.00
2022-10-12T21:12:11.913Z,100.00
2022-10-12T21:14:38.280Z,100.00
2022-10-12T21:17:04.762Z,100.00
2022-10-12T21:19:31.093Z,100.00
2022-10-12T21:21:57.543Z,100.00
2022-10-12T21:24:24.070Z,100.00
2022-10-12T21:26:51.774Z,100.00
2022-10-12T21:29:18.327Z,100.00
2022-10-12T21:31:44.941Z,100.00
2022-10-12T21:34:11.746Z,100.00
2022-10-12T21:36:38.856Z,100.00
2022-10-12T21:39:11.904Z,100.00
2022-10-12T21:41:38.698Z,100.00
2022-10-12T21:44:05.318Z,100.00
2022-10-12T21:46:33.778Z,100.00
2022-10-12T21:49:01.794Z,100.00
2022-10-12T21:51:30.402Z,100.00
2022-10-12T21:53:57.218Z,100.00
2022-10-12T21:56:31.759Z,100.00
2022-10-12T21:58:59.926Z,100.00
2022-10-12T22:01:34.556Z,100.00
2022-10-12T22:04:03.130Z,100.00
2022-10-12T22:06:30.038Z,100.00
2022-10-12T22:08:58.753Z,100.00
2022-10-12T22:11:27.205Z,100.00
2022-10-12T22:13:59.131Z,100.00
2022-10-12T22:16:26.389Z,100.00
2022-10-12T22:18:52.736Z,100.00
2022-10-12T22:21:19.341Z,100.00
2022-10-12T22:23:46.139Z,100.00
2022-10-12T22:26:18.843Z,100.00
2022-10-12T22:28:45.815Z,100.00
2022-10-12T22:31:14.241Z,100.00
2022-10-12T22:33:41.032Z,100.00
2022-10-12T22:36:08.399Z,100.00
2022-10-12T22:38:35.368Z,100.00
2022-10-12T22:41:06.234Z,100.00
2022-10-12T22:43:34.209Z,100.00
2022-10-12T22:46:00.921Z,100.00
2022-10-12T22:48:27.995Z,100.00
2022-10-12T22:50:55.131Z,100.00
2022-10-12T22:53:23.325Z,100.00
2022-10-12T22:55:53.798Z,100.00
2022-10-12T22:58:20.124Z,100.00
2022-10-12T23:00:46.515Z,100.00
2022-10-12T23:03:12.902Z,100.00
2022-10-12T23:05:39.240Z,100.00
2022-10-12T23:08:05.649Z,100.00
2022-10-12T23:10:32.180Z,100.00
2022-10-12T23:12:58.568Z,100.00
2022-10-12T23:15:24.967Z,100.00
2022-10-12T23:17:51.285Z,100.00
2022-10-12T23:20:17.650Z,100.00
2022-10-12T23:22:43.990Z,100.00
2022-10-12T23:25:10.394Z,100.00
2022-10-12T23:27:36.781Z,100.00
2022-10-12T23:30:03.366Z,100.00
2022-10-12T23:32:30.405Z,100.00
2022-10-12T23:34:56.743Z,100.00
2022-10-12T23:37:23.095Z,100.00
2022-10-12T23:39:49.537Z,100.00
2022-10-12T23:42:16.190Z,100.00
2022-10-12T23:44:42.790Z,100.00
2022-10-12T23:47:09.145Z,100.00
2022-10-12T23:49:35.575Z,100.00
2022-10-12T23:52:02.037Z,100.00
2022-10-12T23:54:28.381Z,100.00
2022-10-12T23:56:54.815Z,100.00
2022-10-12T23:59:21.191Z,100.00
