createdAt,value
2019-04-29T00:00:47.082Z,5.40
2019-04-29T00:01:52.683Z,4.90
2019-04-29T00:02:57.308Z,5.28
2019-04-29T00:04:01.919Z,5.30
2019-04-29T00:05:07.911Z,5.00
2019-04-29T00:06:12.521Z,5.45
2019-04-29T00:07:18.285Z,5.80
2019-04-29T00:08:22.930Z,5.60
2019-04-29T00:09:30.721Z,5.95
2019-04-29T00:10:34.170Z,5.95
2019-04-29T00:11:38.861Z,6.25
2019-04-29T00:12:43.488Z,5.40
2019-04-29T00:13:49.247Z,5.47
2019-04-29T00:15:04.811Z,6.00
2019-04-29T00:16:27.426Z,5.47
2019-04-29T00:17:45.876Z,5.15
2019-04-29T00:19:03.197Z,6.40
2019-04-29T00:20:22.800Z,5.40
2019-04-29T00:21:27.415Z,5.90
2019-04-29T00:22:32.132Z,5.90
2019-04-29T00:23:36.910Z,5.87
2019-04-29T00:24:41.569Z,5.50
2019-04-29T00:25:46.232Z,5.97
2019-04-29T00:26:50.951Z,6.00
2019-04-29T00:27:55.592Z,6.20
2019-04-29T00:29:00.240Z,6.75
2019-04-29T00:30:07.136Z,6.58
2019-04-29T00:31:11.757Z,5.75
2019-04-29T00:32:16.415Z,6.45
2019-04-29T00:33:21.041Z,6.37
2019-04-29T00:34:25.668Z,5.95
2019-04-29T00:35:31.361Z,6.33
2019-04-29T00:36:42.739Z,5.70
2019-04-29T00:38:13.945Z,6.50
2019-04-29T00:39:43.726Z,5.60
2019-04-29T00:41:08.578Z,5.75
2019-04-29T00:42:34.877Z,6.60
2019-04-29T00:43:52.341Z,6.67
2019-04-29T00:44:56.955Z,6.05
2019-04-29T00:46:01.547Z,6.30
2019-04-29T00:47:06.163Z,6.45
2019-04-29T00:48:10.776Z,6.40
2019-04-29T00:49:15.352Z,6.67
2019-04-29T00:50:20.035Z,6.58
2019-04-29T00:51:24.787Z,5.95
2019-04-29T00:52:29.374Z,6.95
2019-04-29T00:53:34.143Z,6.35
2019-04-29T00:54:43.887Z,6.65
2019-04-29T00:55:50.263Z,6.72
2019-04-29T00:56:54.925Z,6.33
2019-04-29T00:57:59.552Z,6.45
2019-04-29T00:59:04.193Z,6.75
2019-04-29T01:00:12.013Z,7.28
2019-04-29T01:01:21.410Z,6.70
2019-04-29T01:02:26.101Z,7.42
2019-04-29T01:03:30.728Z,7.45
2019-04-29T01:04:35.374Z,6.78
2019-04-29T01:05:40.098Z,6.53
2019-04-29T01:06:44.775Z,6.85
2019-04-29T01:07:49.414Z,6.95
2019-04-29T01:08:54.044Z,8.25
2019-04-29T01:09:58.715Z,7.22
2019-04-29T01:11:03.322Z,6.75
2019-04-29T01:12:09.009Z,7.53
2019-04-29T01:13:13.725Z,7.12
2019-04-29T01:14:18.362Z,7.72
2019-04-29T01:15:23.064Z,7.75
2019-04-29T01:16:27.675Z,7.80
2019-04-29T01:17:32.376Z,7.25
2019-04-29T01:18:36.923Z,7.97
2019-04-29T01:19:41.590Z,8.03
2019-04-29T01:20:46.214Z,7.67
2019-04-29T01:21:50.909Z,7.87
2019-04-29T01:22:55.677Z,8.03
2019-04-29T01:24:00.410Z,8.55
2019-04-29T01:25:05.988Z,8.00
2019-04-29T01:26:39.971Z,8.30
2019-04-29T01:27:51.094Z,8.13
2019-04-29T01:28:55.917Z,8.58
2019-04-29T01:30:01.509Z,8.28
2019-04-29T01:31:10.673Z,8.48
2019-04-29T01:32:15.288Z,8.68
2019-04-29T01:33:19.872Z,8.20
2019-04-29T01:34:29.638Z,8.30
2019-04-29T01:35:34.221Z,9.40
2019-04-29T01:36:40.673Z,8.23
2019-04-29T01:37:45.240Z,8.40
2019-04-29T01:38:50.926Z,8.23
2019-04-29T01:40:07.868Z,8.33
2019-04-29T01:41:16.355Z,8.70
2019-04-29T01:42:24.792Z,8.30
2019-04-29T01:43:48.487Z,33.45
2019-04-29T01:44:54.075Z,12.85
2019-04-29T01:45:58.699Z,16.20
2019-04-29T01:47:03.317Z,33.23
2019-04-29T01:48:07.950Z,21.12
2019-04-29T01:49:12.520Z,18.95
2019-04-29T01:50:17.155Z,34.53
2019-04-29T01:51:21.813Z,10.28
2019-04-29T01:52:27.255Z,8.88
2019-04-29T01:53:32.147Z,10.28
2019-04-29T01:54:36.735Z,9.53
2019-04-29T01:55:42.181Z,10.78
2019-04-29T01:56:46.769Z,16.70
2019-04-29T01:57:51.382Z,33.42
2019-04-29T01:58:56.081Z,12.37
2019-04-29T02:00:01.388Z,12.70
2019-04-29T02:01:06.342Z,11.55
2019-04-29T02:02:11.091Z,19.23
2019-04-29T02:03:15.697Z,12.47
2019-04-29T02:04:20.315Z,43.65
2019-04-29T02:05:24.902Z,11.38
2019-04-29T02:06:29.615Z,11.38
2019-04-29T02:07:34.274Z,11.83
2019-04-29T02:08:39.122Z,15.55
2019-04-29T02:09:50.519Z,13.45
2019-04-29T02:10:55.178Z,13.35
2019-04-29T02:11:59.792Z,36.90
2019-04-29T02:13:04.714Z,12.15
2019-04-29T02:14:09.258Z,11.43
2019-04-29T02:15:14.109Z,11.40
2019-04-29T02:16:18.681Z,11.83
2019-04-29T02:17:23.337Z,12.15
2019-04-29T02:18:27.985Z,12.07
2019-04-29T02:19:32.609Z,11.65
2019-04-29T02:20:37.266Z,10.95
2019-04-29T02:21:44.518Z,12.23
2019-04-29T02:23:11.096Z,11.45
2019-04-29T02:24:17.992Z,10.82
2019-04-29T02:25:28.185Z,10.28
2019-04-29T02:26:32.895Z,10.68
2019-04-29T02:27:38.444Z,11.55
2019-04-29T02:28:43.108Z,11.35
2019-04-29T02:29:47.727Z,12.05
2019-04-29T02:30:52.567Z,10.25
2019-04-29T02:31:57.198Z,11.25
2019-04-29T02:33:01.862Z,10.75
2019-04-29T02:34:08.139Z,10.80
2019-04-29T02:35:12.813Z,11.28
2019-04-29T02:36:17.370Z,10.25
2019-04-29T02:37:28.052Z,10.95
2019-04-29T02:38:41.610Z,10.45
2019-04-29T02:39:52.072Z,10.40
2019-04-29T02:41:05.319Z,11.38
2019-04-29T02:42:28.463Z,10.68
2019-04-29T02:43:34.779Z,10.95
2019-04-29T02:44:39.466Z,10.10
2019-04-29T02:45:44.154Z,11.08
2019-04-29T02:46:48.752Z,11.15
2019-04-29T02:47:53.523Z,10.78
2019-04-29T02:48:58.210Z,11.08
2019-04-29T02:50:02.803Z,11.03
2019-04-29T02:51:07.407Z,11.15
2019-04-29T02:52:12.025Z,11.33
2019-04-29T02:53:16.625Z,11.25
2019-04-29T02:54:21.771Z,11.28
2019-04-29T02:55:36.632Z,11.20
2019-04-29T02:56:43.094Z,12.30
2019-04-29T02:57:54.018Z,11.93
2019-04-29T02:59:01.912Z,12.05
2019-04-29T03:00:16.109Z,13.18
2019-04-29T03:01:39.304Z,12.05
2019-04-29T03:02:49.558Z,10.53
2019-04-29T03:04:22.443Z,11.35
2019-04-29T03:05:29.375Z,12.30
2019-04-29T03:06:34.073Z,12.35
2019-04-29T03:07:38.772Z,12.58
2019-04-29T03:08:43.375Z,13.32
2019-04-29T03:09:48.006Z,13.30
2019-04-29T03:10:52.809Z,12.85
2019-04-29T03:12:01.617Z,12.35
2019-04-29T03:13:04.057Z,12.85
2019-04-29T03:14:08.894Z,13.70
2019-04-29T03:15:19.456Z,13.55
2019-04-29T03:16:24.149Z,13.05
2019-04-29T03:17:29.059Z,12.95
2019-04-29T03:18:35.391Z,13.75
2019-04-29T03:19:48.022Z,12.95
2019-04-29T03:20:59.968Z,12.75
2019-04-29T03:22:06.181Z,14.70
2019-04-29T03:23:12.907Z,13.10
2019-04-29T03:24:17.474Z,13.80
2019-04-29T03:25:22.078Z,14.10
2019-04-29T03:26:26.654Z,14.60
2019-04-29T03:27:31.276Z,14.78
2019-04-29T03:28:35.999Z,14.83
2019-04-29T03:29:40.588Z,14.75
2019-04-29T03:30:45.298Z,15.65
2019-04-29T03:31:51.792Z,14.75
2019-04-29T03:32:56.427Z,14.35
2019-04-29T03:34:01.310Z,14.98
2019-04-29T03:35:06.271Z,14.80
2019-04-29T03:36:11.527Z,15.00
2019-04-29T03:37:16.617Z,15.40
2019-04-29T03:38:21.272Z,15.65
2019-04-29T03:39:25.947Z,15.45
2019-04-29T03:40:30.515Z,15.50
2019-04-29T03:41:35.113Z,15.08
2019-04-29T03:42:39.745Z,16.32
2019-04-29T03:43:44.424Z,15.60
2019-04-29T03:44:49.333Z,27.45
2019-04-29T03:45:54.994Z,17.27
2019-04-29T03:46:59.675Z,32.23
2019-04-29T03:48:04.332Z,20.50
2019-04-29T03:49:08.964Z,36.45
2019-04-29T03:50:13.646Z,18.75
2019-04-29T03:51:18.305Z,33.60
2019-04-29T03:52:22.925Z,17.52
2019-04-29T03:53:28.432Z,17.50
2019-04-29T03:54:33.385Z,18.07
2019-04-29T03:55:40.265Z,31.50
2019-04-29T03:56:44.859Z,19.67
2019-04-29T03:57:49.503Z,75.40
2019-04-29T03:58:54.149Z,22.90
2019-04-29T03:59:58.712Z,17.32
2019-04-29T04:01:21.348Z,27.73
2019-04-29T04:02:32.339Z,38.35
2019-04-29T04:03:41.920Z,18.32
2019-04-29T04:04:57.532Z,19.82
2019-04-29T04:06:07.653Z,19.52
2019-04-29T04:07:30.437Z,20.40
2019-04-29T04:08:37.460Z,18.55
2019-04-29T04:09:43.113Z,18.48
2019-04-29T04:10:47.716Z,19.90
2019-04-29T04:11:52.320Z,20.25
2019-04-29T04:12:57.016Z,19.37
2019-04-29T04:14:01.664Z,20.05
2019-04-29T04:15:06.685Z,20.48
2019-04-29T04:16:16.182Z,20.95
2019-04-29T04:17:27.484Z,20.95
2019-04-29T04:18:33.545Z,20.72
2019-04-29T04:19:38.092Z,20.70
2019-04-29T04:20:42.673Z,22.35
2019-04-29T04:21:47.436Z,20.20
2019-04-29T04:22:52.037Z,20.17
2019-04-29T04:23:58.224Z,21.42
2019-04-29T04:25:03.340Z,21.23
2019-04-29T04:26:07.953Z,21.25
2019-04-29T04:27:12.566Z,21.12
2019-04-29T04:28:17.789Z,21.45
2019-04-29T04:29:23.225Z,21.68
2019-04-29T04:30:28.029Z,21.48
2019-04-29T04:31:32.726Z,21.25
2019-04-29T04:32:37.350Z,21.07
2019-04-29T04:33:42.056Z,22.35
2019-04-29T04:34:46.769Z,22.35
2019-04-29T04:35:51.508Z,21.40
2019-04-29T04:37:00.060Z,21.62
2019-04-29T04:38:02.538Z,21.60
2019-04-29T04:39:08.197Z,21.37
2019-04-29T04:40:15.897Z,21.57
2019-04-29T04:41:20.504Z,22.80
2019-04-29T04:42:25.119Z,21.97
2019-04-29T04:43:29.731Z,22.50
2019-04-29T04:44:49.775Z,21.40
2019-04-29T04:45:54.466Z,20.97
2019-04-29T04:46:59.127Z,20.75
2019-04-29T04:48:04.167Z,22.50
2019-04-29T04:49:08.897Z,21.23
2019-04-29T04:50:13.839Z,22.48
2019-04-29T04:51:18.451Z,21.02
2019-04-29T04:52:23.147Z,21.80
2019-04-29T04:53:27.884Z,21.33
2019-04-29T04:54:33.401Z,22.45
2019-04-29T04:55:39.758Z,22.25
2019-04-29T04:56:44.386Z,22.42
2019-04-29T04:57:49.226Z,21.33
2019-04-29T04:58:53.874Z,21.70
2019-04-29T04:59:58.484Z,21.20
2019-04-29T05:01:03.076Z,22.50
2019-04-29T05:02:07.653Z,20.77
2019-04-29T05:03:12.304Z,22.60
2019-04-29T05:04:16.933Z,22.05
2019-04-29T05:05:21.502Z,22.65
2019-04-29T05:06:26.095Z,22.95
2019-04-29T05:07:30.710Z,21.80
2019-04-29T05:08:35.403Z,22.62
2019-04-29T05:09:40.490Z,22.85
2019-04-29T05:10:45.203Z,24.02
2019-04-29T05:11:49.803Z,23.77
2019-04-29T05:12:54.517Z,24.80
2019-04-29T05:13:59.131Z,23.67
2019-04-29T05:15:03.916Z,23.77
2019-04-29T05:16:08.509Z,22.93
2019-04-29T05:17:13.080Z,24.80
2019-04-29T05:18:17.680Z,22.42
2019-04-29T05:19:22.294Z,25.05
2019-04-29T05:20:26.921Z,28.55
2019-04-29T05:21:31.495Z,27.77
2019-04-29T05:22:36.202Z,26.55
2019-04-29T05:23:41.774Z,23.42
2019-04-29T05:24:46.435Z,23.75
2019-04-29T05:25:51.118Z,23.85
2019-04-29T05:26:55.699Z,22.98
2019-04-29T05:28:00.452Z,23.75
2019-04-29T05:29:05.196Z,23.02
2019-04-29T05:30:10.131Z,23.62
2019-04-29T05:31:14.790Z,22.30
2019-04-29T05:32:19.448Z,25.25
2019-04-29T05:33:24.116Z,23.25
2019-04-29T05:34:30.392Z,23.30
2019-04-29T05:35:45.231Z,22.62
2019-04-29T05:37:14.972Z,23.20
2019-04-29T05:38:26.812Z,23.52
2019-04-29T05:39:34.351Z,23.73
2019-04-29T05:40:41.250Z,21.75
2019-04-29T05:41:45.829Z,23.47
2019-04-29T05:42:52.486Z,23.75
2019-04-29T05:44:04.352Z,24.40
2019-04-29T05:45:17.452Z,22.67
2019-04-29T05:46:27.986Z,23.65
2019-04-29T05:47:41.229Z,22.73
2019-04-29T05:48:46.056Z,22.37
2019-04-29T05:50:11.789Z,22.65
2019-04-29T05:51:30.378Z,23.25
2019-04-29T05:52:58.351Z,23.30
2019-04-29T05:54:03.616Z,23.65
2019-04-29T05:55:09.563Z,23.92
2019-04-29T05:56:14.772Z,23.50
2019-04-29T05:57:20.433Z,23.47
2019-04-29T05:58:25.712Z,24.82
2019-04-29T06:00:45.922Z,24.40
2019-04-29T06:01:50.576Z,22.98
2019-04-29T06:02:55.328Z,22.30
2019-04-29T06:04:00.004Z,21.35
2019-04-29T06:05:04.991Z,20.55
2019-04-29T06:06:12.301Z,21.20
2019-04-29T06:07:16.916Z,20.30
2019-04-29T06:08:22.324Z,19.10
2019-04-29T06:09:29.297Z,21.42
2019-04-29T06:10:33.938Z,20.32
2019-04-29T06:11:38.650Z,20.50
2019-04-29T06:12:44.595Z,18.60
2019-04-29T06:13:49.423Z,22.27
2019-04-29T06:14:54.033Z,19.82
2019-04-29T06:15:58.829Z,20.02
2019-04-29T06:17:07.632Z,19.50
2019-04-29T06:18:09.895Z,19.50
2019-04-29T06:19:14.503Z,18.62
2019-04-29T06:20:22.623Z,18.65
2019-04-29T06:21:25.527Z,20.32
2019-04-29T06:22:30.177Z,19.32
2019-04-29T06:23:34.732Z,19.40
2019-04-29T06:24:41.059Z,20.00
2019-04-29T06:25:45.618Z,19.50
2019-04-29T06:26:50.319Z,20.62
2019-04-29T06:27:54.963Z,18.82
2019-04-29T06:28:59.561Z,18.25
2019-04-29T06:30:05.045Z,17.82
2019-04-29T06:31:09.717Z,17.50
2019-04-29T06:32:14.305Z,19.75
2019-04-29T06:33:18.998Z,17.15
2019-04-29T06:34:23.799Z,19.10
2019-04-29T06:35:28.486Z,16.95
2019-04-29T06:36:33.144Z,17.80
2019-04-29T06:37:37.759Z,16.52
2019-04-29T06:38:42.366Z,17.32
2019-04-29T06:39:46.950Z,17.85
2019-04-29T06:40:51.694Z,18.05
2019-04-29T06:41:56.416Z,17.32
2019-04-29T06:43:01.083Z,16.20
2019-04-29T06:44:11.651Z,16.15
2019-04-29T06:45:13.713Z,16.55
2019-04-29T06:46:18.447Z,15.32
2019-04-29T06:47:23.091Z,15.68
2019-04-29T06:48:27.731Z,15.85
2019-04-29T06:49:32.347Z,16.80
2019-04-29T06:50:36.969Z,17.05
2019-04-29T06:51:41.597Z,15.90
2019-04-29T06:52:46.266Z,15.68
2019-04-29T06:53:50.892Z,15.05
2019-04-29T06:54:55.479Z,15.05
2019-04-29T06:56:01.042Z,15.70
2019-04-29T06:57:05.749Z,14.87
2019-04-29T06:58:10.397Z,15.35
2019-04-29T06:59:15.095Z,15.88
2019-04-29T07:00:22.334Z,17.67
2019-04-29T07:01:26.080Z,27.00
2019-04-29T07:02:30.757Z,17.50
2019-04-29T07:03:35.413Z,18.75
2019-04-29T07:04:40.847Z,15.13
2019-04-29T07:05:45.516Z,28.47
2019-04-29T07:06:57.190Z,22.37
2019-04-29T07:07:56.431Z,15.08
2019-04-29T07:09:01.072Z,13.60
2019-04-29T07:10:07.381Z,14.23
2019-04-29T07:11:11.991Z,15.32
2019-04-29T07:12:16.695Z,14.20
2019-04-29T07:13:24.647Z,14.70
2019-04-29T07:14:32.889Z,14.20
2019-04-29T07:15:37.204Z,13.68
2019-04-29T07:16:41.874Z,13.78
2019-04-29T07:17:46.475Z,16.02
2019-04-29T07:18:53.609Z,14.70
2019-04-29T07:20:01.697Z,12.50
2019-04-29T07:21:07.531Z,13.10
2019-04-29T07:22:10.011Z,14.60
2019-04-29T07:23:14.676Z,14.45
2019-04-29T07:24:20.393Z,13.72
2019-04-29T07:25:28.784Z,15.28
2019-04-29T07:26:31.546Z,14.47
2019-04-29T07:27:43.048Z,14.45
2019-04-29T07:28:42.509Z,14.68
2019-04-29T07:29:47.193Z,13.55
2019-04-29T07:31:03.260Z,15.35
2019-04-29T07:31:58.148Z,15.05
2019-04-29T07:33:05.427Z,13.45
2019-04-29T07:34:09.145Z,13.48
2019-04-29T07:35:14.658Z,15.68
2019-04-29T07:36:22.845Z,15.28
2019-04-29T07:37:25.621Z,14.45
2019-04-29T07:38:40.564Z,15.38
2019-04-29T07:39:36.652Z,14.70
2019-04-29T07:40:43.300Z,14.95
2019-04-29T07:41:49.501Z,15.55
2019-04-29T07:42:54.182Z,15.75
2019-04-29T07:43:59.049Z,15.88
2019-04-29T07:45:29.209Z,48.68
2019-04-29T07:46:55.752Z,18.10
2019-04-29T07:47:56.270Z,18.30
2019-04-29T07:49:01.473Z,18.32
2019-04-29T07:49:58.676Z,32.65
2019-04-29T07:51:04.095Z,16.57
2019-04-29T07:52:14.373Z,15.32
2019-04-29T07:53:16.112Z,14.18
2019-04-29T07:54:20.814Z,13.30
2019-04-29T07:55:25.961Z,14.43
2019-04-29T07:56:32.162Z,13.00
2019-04-29T07:57:36.803Z,13.65
2019-04-29T07:58:41.755Z,12.78
2019-04-29T07:59:46.462Z,12.60
2019-04-29T08:00:51.159Z,12.90
2019-04-29T08:01:59.699Z,12.45
2019-04-29T08:03:04.068Z,11.85
2019-04-29T08:04:09.504Z,12.98
2019-04-29T08:05:14.390Z,12.20
2019-04-29T08:06:19.055Z,12.35
2019-04-29T08:07:25.950Z,11.70
2019-04-29T08:08:33.013Z,12.07
2019-04-29T08:09:39.981Z,10.80
2019-04-29T08:10:54.021Z,12.37
2019-04-29T08:11:52.039Z,12.07
2019-04-29T08:12:58.494Z,12.98
2019-04-29T08:14:03.939Z,12.30
2019-04-29T08:15:09.474Z,12.00
2019-04-29T08:16:17.077Z,14.87
2019-04-29T08:17:20.593Z,13.00
2019-04-29T08:18:25.208Z,12.50
2019-04-29T08:19:31.557Z,13.08
2019-04-29T08:20:39.728Z,13.60
2019-04-29T08:21:45.560Z,11.78
2019-04-29T08:22:49.304Z,13.85
2019-04-29T08:23:53.979Z,13.95
2019-04-29T08:24:58.721Z,14.75
2019-04-29T08:26:04.537Z,13.68
2019-04-29T08:27:09.399Z,40.08
2019-04-29T08:28:14.047Z,16.00
2019-04-29T08:29:18.652Z,14.23
2019-04-29T08:30:24.601Z,15.23
2019-04-29T08:31:29.379Z,14.68
2019-04-29T08:32:36.285Z,15.25
2019-04-29T08:33:42.439Z,15.63
2019-04-29T08:34:47.703Z,16.77
2019-04-29T08:35:52.411Z,16.20
2019-04-29T08:36:57.204Z,16.25
2019-04-29T08:38:01.850Z,16.00
2019-04-29T08:39:08.708Z,15.68
2019-04-29T08:40:16.437Z,15.80
2019-04-29T08:41:21.594Z,15.60
2019-04-29T08:42:30.696Z,16.70
2019-04-29T08:44:15.651Z,16.90
2019-04-29T08:45:19.245Z,16.55
2019-04-29T08:46:27.588Z,17.30
2019-04-29T08:47:34.049Z,17.32
2019-04-29T08:48:38.848Z,17.25
2019-04-29T08:49:43.592Z,17.57
2019-04-29T08:50:48.285Z,17.23
2019-04-29T08:51:52.944Z,17.50
2019-04-29T08:52:57.626Z,17.32
2019-04-29T08:54:02.304Z,18.62
2019-04-29T08:55:09.404Z,19.25
2019-04-29T08:56:14.094Z,35.55
2019-04-29T08:57:18.746Z,24.40
2019-04-29T08:58:23.412Z,19.20
2019-04-29T08:59:28.951Z,18.77
2019-04-29T09:00:34.448Z,18.92
2019-04-29T09:01:39.072Z,18.15
2019-04-29T09:02:46.950Z,18.52
2019-04-29T09:03:53.778Z,17.48
2019-04-29T09:04:57.615Z,18.02
2019-04-29T09:06:05.736Z,17.80
2019-04-29T09:07:12.783Z,17.67
2019-04-29T09:08:15.103Z,18.90
2019-04-29T09:09:28.720Z,18.30
2019-04-29T09:10:26.095Z,17.67
2019-04-29T09:11:30.684Z,17.35
2019-04-29T09:12:35.395Z,18.30
2019-04-29T09:13:40.070Z,17.85
2019-04-29T09:14:44.842Z,17.67
2019-04-29T09:15:49.446Z,19.60
2019-04-29T09:16:54.067Z,18.55
2019-04-29T09:17:59.853Z,17.73
2019-04-29T09:19:04.612Z,18.57
2019-04-29T09:20:09.841Z,17.70
2019-04-29T09:21:14.574Z,17.07
2019-04-29T09:22:21.443Z,18.60
2019-04-29T09:23:27.997Z,19.17
2019-04-29T09:24:32.753Z,18.70
2019-04-29T09:26:02.405Z,19.20
2019-04-29T09:27:15.533Z,18.48
2019-04-29T09:28:27.152Z,18.27
2019-04-29T09:29:34.172Z,18.65
2019-04-29T09:30:39.036Z,18.87
2019-04-29T09:31:46.732Z,18.17
2019-04-29T09:32:51.074Z,18.82
2019-04-29T09:34:06.345Z,18.98
2019-04-29T09:35:02.038Z,19.57
2019-04-29T09:36:09.501Z,18.65
2019-04-29T09:37:13.346Z,19.15
2019-04-29T09:38:18.132Z,17.67
2019-04-29T09:39:22.871Z,18.98
2019-04-29T09:40:29.620Z,21.70
2019-04-29T09:41:51.777Z,18.40
2019-04-29T09:43:15.318Z,18.85
2019-04-29T09:44:35.284Z,19.65
2019-04-29T09:45:43.837Z,19.37
2019-04-29T09:46:48.473Z,19.20
2019-04-29T09:47:53.099Z,25.27
2019-04-29T09:48:57.748Z,17.55
2019-04-29T09:50:02.352Z,19.37
2019-04-29T09:51:17.163Z,18.90
2019-04-29T09:52:15.051Z,43.63
2019-04-29T09:53:19.813Z,18.32
2019-04-29T09:54:24.654Z,18.37
2019-04-29T09:55:30.206Z,26.57
2019-04-29T09:56:34.969Z,18.95
2019-04-29T09:57:40.008Z,19.25
2019-04-29T09:58:44.715Z,17.80
2019-04-29T09:59:55.204Z,18.12
2019-04-29T10:01:21.996Z,18.23
2019-04-29T10:02:45.924Z,18.30
2019-04-29T10:04:18.969Z,17.80
2019-04-29T10:05:39.683Z,18.70
2019-04-29T10:06:45.078Z,18.95
2019-04-29T10:07:49.750Z,18.70
2019-04-29T10:08:54.434Z,16.97
2019-04-29T10:10:02.248Z,19.00
2019-04-29T10:11:07.327Z,19.12
2019-04-29T10:12:12.317Z,20.17
2019-04-29T10:13:17.192Z,18.50
2019-04-29T10:14:22.002Z,17.82
2019-04-29T10:15:35.627Z,18.07
2019-04-29T10:16:51.445Z,19.77
2019-04-29T10:18:04.021Z,17.55
2019-04-29T10:19:28.331Z,19.05
2019-04-29T10:20:54.713Z,19.15
2019-04-29T10:21:59.303Z,18.92
2019-04-29T10:23:04.056Z,18.70
2019-04-29T10:24:09.065Z,18.45
2019-04-29T10:25:14.139Z,18.98
2019-04-29T10:26:18.909Z,18.35
2019-04-29T10:27:23.629Z,18.32
2019-04-29T10:28:28.211Z,18.60
2019-04-29T10:29:33.132Z,26.17
2019-04-29T10:30:38.581Z,18.85
2019-04-29T10:31:43.288Z,18.07
2019-04-29T10:32:48.012Z,18.35
2019-04-29T10:33:54.885Z,30.57
2019-04-29T10:35:03.620Z,18.32
2019-04-29T10:36:06.923Z,18.12
2019-04-29T10:37:11.885Z,18.23
2019-04-29T10:38:16.640Z,18.57
2019-04-29T10:39:46.348Z,17.35
2019-04-29T10:41:12.416Z,18.00
2019-04-29T10:42:23.143Z,18.32
2019-04-29T10:43:49.420Z,17.73
2019-04-29T10:45:07.461Z,18.35
2019-04-29T10:46:30.239Z,18.12
2019-04-29T10:47:44.208Z,18.05
2019-04-29T10:48:59.136Z,18.60
2019-04-29T10:50:10.664Z,17.85
2019-04-29T10:51:14.453Z,18.10
2019-04-29T10:52:19.179Z,17.87
2019-04-29T10:53:23.911Z,18.50
2019-04-29T10:54:29.642Z,18.30
2019-04-29T10:55:34.285Z,18.25
2019-04-29T10:56:39.430Z,18.32
2019-04-29T10:57:49.678Z,18.62
2019-04-29T10:58:51.589Z,18.95
2019-04-29T11:00:02.460Z,17.70
2019-04-29T11:02:01.788Z,17.70
2019-04-29T11:03:01.887Z,17.80
2019-04-29T11:04:08.815Z,17.30
2019-04-29T11:05:24.174Z,17.77
2019-04-29T11:06:31.432Z,18.57
2019-04-29T11:07:37.685Z,17.05
2019-04-29T11:08:47.550Z,17.50
2019-04-29T11:10:01.373Z,18.60
2019-04-29T11:11:22.087Z,19.20
2019-04-29T11:12:17.099Z,18.25
2019-04-29T11:13:21.713Z,17.92
2019-04-29T11:14:26.331Z,19.12
2019-04-29T11:15:37.603Z,17.32
2019-04-29T11:16:46.490Z,19.10
2019-04-29T11:17:58.531Z,18.25
2019-04-29T11:18:59.215Z,17.70
2019-04-29T11:20:01.338Z,17.60
2019-04-29T11:21:09.018Z,17.35
2019-04-29T11:22:15.581Z,17.50
2019-04-29T11:23:29.739Z,16.93
2019-04-29T11:24:46.048Z,16.87
2019-04-29T11:26:22.623Z,16.85
2019-04-29T11:27:31.124Z,17.10
2019-04-29T11:28:36.562Z,17.80
2019-04-29T11:29:42.180Z,16.87
2019-04-29T11:30:49.603Z,18.05
2019-04-29T11:31:55.869Z,16.77
2019-04-29T11:33:09.230Z,16.73
2019-04-29T11:34:52.660Z,18.48
2019-04-29T11:36:03.912Z,16.95
2019-04-29T11:37:13.798Z,16.42
2019-04-29T11:38:18.303Z,17.82
2019-04-29T11:39:23.212Z,18.12
2019-04-29T11:40:42.507Z,17.48
2019-04-29T11:41:34.570Z,17.30
2019-04-29T11:42:41.737Z,16.48
2019-04-29T11:43:46.774Z,16.60
2019-04-29T11:44:52.338Z,15.95
2019-04-29T11:45:57.101Z,17.00
2019-04-29T11:47:01.771Z,17.20
2019-04-29T11:48:06.635Z,16.80
2019-04-29T11:49:12.218Z,16.60
2019-04-29T11:50:22.976Z,16.37
2019-04-29T11:51:34.096Z,16.30
2019-04-29T11:52:38.476Z,16.67
2019-04-29T11:53:43.084Z,15.10
2019-04-29T11:54:47.694Z,16.20
2019-04-29T11:55:56.324Z,14.90
2019-04-29T11:56:59.681Z,13.90
2019-04-29T11:58:11.841Z,15.72
2019-04-29T11:59:35.749Z,14.93
2019-04-29T12:01:08.324Z,14.95
2019-04-29T12:02:44.682Z,14.50
2019-04-29T12:03:38.015Z,14.87
2019-04-29T12:04:55.504Z,15.80
2019-04-29T12:06:02.970Z,13.65
2019-04-29T12:07:07.643Z,15.28
2019-04-29T12:08:16.915Z,14.87
2019-04-29T12:09:19.126Z,15.28
2019-04-29T12:10:24.294Z,14.85
2019-04-29T12:11:35.757Z,13.98
2019-04-29T12:12:35.302Z,14.63
2019-04-29T12:13:47.097Z,14.15
2019-04-29T12:14:57.622Z,14.30
2019-04-29T12:16:07.739Z,15.55
2019-04-29T12:17:20.004Z,14.03
2019-04-29T12:18:34.113Z,14.40
2019-04-29T12:19:37.999Z,15.00
2019-04-29T12:21:00.719Z,14.70
2019-04-29T12:22:09.085Z,14.28
2019-04-29T12:23:15.695Z,15.08
2019-04-29T12:24:18.494Z,14.40
2019-04-29T12:25:27.525Z,13.68
2019-04-29T12:26:30.036Z,13.90
2019-04-29T12:27:34.634Z,24.87
2019-04-29T12:28:42.723Z,16.40
2019-04-29T12:29:48.858Z,16.30
2019-04-29T12:30:53.620Z,14.20
2019-04-29T12:32:08.841Z,14.30
2019-04-29T12:33:18.449Z,14.45
2019-04-29T12:34:45.244Z,14.33
2019-04-29T12:36:03.243Z,13.72
2019-04-29T12:37:14.630Z,13.13
2019-04-29T12:38:49.642Z,14.15
2019-04-29T12:40:16.219Z,13.13
2019-04-29T12:41:48.581Z,13.50
2019-04-29T12:43:15.611Z,13.48
2019-04-29T12:44:35.005Z,13.70
2019-04-29T12:45:39.347Z,14.40
2019-04-29T12:46:47.321Z,13.45
2019-04-29T12:47:52.053Z,13.48
2019-04-29T12:48:56.631Z,13.95
2019-04-29T12:50:01.263Z,14.30
2019-04-29T12:51:07.002Z,13.60
2019-04-29T12:52:11.697Z,14.47
2019-04-29T12:53:16.422Z,13.65
2019-04-29T12:54:21.100Z,13.75
2019-04-29T12:55:44.167Z,13.40
2019-04-29T12:56:47.398Z,14.00
2019-04-29T12:57:51.434Z,14.10
2019-04-29T12:58:59.731Z,13.90
2019-04-29T13:00:01.982Z,13.15
2019-04-29T13:01:50.128Z,13.40
2019-04-29T13:03:00.173Z,14.58
2019-04-29T13:04:14.819Z,12.90
2019-04-29T13:05:26.202Z,14.20
2019-04-29T13:06:39.413Z,13.10
2019-04-29T13:07:57.134Z,13.45
2019-04-29T13:09:17.349Z,13.08
2019-04-29T13:10:18.315Z,14.07
2019-04-29T13:11:35.683Z,13.40
2019-04-29T13:12:30.383Z,13.32
2019-04-29T13:13:35.286Z,12.95
2019-04-29T13:15:01.801Z,13.15
2019-04-29T13:16:03.141Z,13.45
2019-04-29T13:17:19.972Z,13.25
2019-04-29T13:18:34.184Z,13.70
2019-04-29T13:20:00.744Z,30.55
2019-04-29T13:21:09.129Z,24.70
2019-04-29T13:22:02.580Z,46.45
2019-04-29T13:23:17.657Z,23.38
2019-04-29T13:24:23.811Z,13.83
2019-04-29T13:25:20.986Z,14.87
2019-04-29T13:26:28.075Z,13.70
2019-04-29T13:27:32.222Z,13.53
2019-04-29T13:28:51.739Z,12.25
2019-04-29T13:29:43.150Z,12.58
2019-04-29T13:30:51.527Z,12.90
2019-04-29T13:31:54.141Z,13.40
2019-04-29T13:33:01.135Z,12.95
2019-04-29T13:34:22.851Z,13.15
2019-04-29T13:35:14.438Z,12.40
2019-04-29T13:36:19.724Z,12.63
2019-04-29T13:37:25.447Z,13.28
2019-04-29T13:38:30.060Z,12.90
2019-04-29T13:39:39.893Z,13.40
2019-04-29T13:40:41.017Z,12.55
2019-04-29T13:41:57.212Z,12.45
2019-04-29T13:42:52.074Z,12.50
2019-04-29T13:44:05.355Z,13.05
2019-04-29T13:45:12.928Z,13.35
2019-04-29T13:46:28.569Z,11.95
2019-04-29T13:47:52.723Z,12.43
2019-04-29T13:49:13.441Z,12.40
2019-04-29T13:50:44.932Z,13.28
2019-04-29T13:51:49.837Z,13.38
2019-04-29T13:52:56.875Z,12.40
2019-04-29T13:54:06.130Z,12.45
2019-04-29T13:55:17.608Z,13.13
2019-04-29T13:56:35.260Z,12.47
2019-04-29T13:57:29.422Z,12.20
2019-04-29T13:58:34.392Z,12.68
2019-04-29T13:59:52.671Z,11.68
2019-04-29T14:01:22.569Z,12.80
2019-04-29T14:02:36.233Z,11.90
2019-04-29T14:03:47.184Z,12.45
2019-04-29T14:04:55.984Z,12.20
2019-04-29T14:06:04.279Z,11.80
2019-04-29T14:07:08.408Z,12.00
2019-04-29T14:08:13.064Z,12.28
2019-04-29T14:09:18.075Z,11.93
2019-04-29T14:10:22.713Z,10.75
2019-04-29T14:11:27.710Z,12.00
2019-04-29T14:12:53.106Z,11.00
2019-04-29T14:13:43.181Z,11.80
2019-04-29T14:14:46.667Z,11.93
2019-04-29T14:15:51.354Z,12.00
2019-04-29T14:17:17.185Z,11.83
2019-04-29T14:18:02.427Z,11.10
2019-04-29T14:19:08.748Z,11.80
2019-04-29T14:20:15.552Z,11.73
2019-04-29T14:21:20.071Z,11.50
2019-04-29T14:22:25.290Z,11.70
2019-04-29T14:23:29.921Z,12.07
2019-04-29T14:24:34.733Z,12.37
2019-04-29T14:25:39.404Z,12.30
2019-04-29T14:26:47.761Z,12.03
2019-04-29T14:27:50.452Z,11.90
2019-04-29T14:28:55.135Z,12.75
2019-04-29T14:30:03.083Z,11.78
2019-04-29T14:31:06.352Z,11.68
2019-04-29T14:32:11.058Z,12.30
2019-04-29T14:33:19.312Z,11.38
2019-04-29T14:34:30.691Z,11.50
2019-04-29T14:35:53.359Z,11.83
2019-04-29T14:37:18.324Z,10.78