createdAt,value
2017-10-11T00:02:13.382Z,88.00
2017-10-11T00:04:42.553Z,88.30
2017-10-11T00:07:12.241Z,88.00
2017-10-11T00:09:41.417Z,87.90
2017-10-11T00:12:11.562Z,88.40
2017-10-11T00:14:41.808Z,88.30
2017-10-11T00:17:10.986Z,87.90
2017-10-11T00:19:41.137Z,87.80
2017-10-11T00:22:10.876Z,87.80
2017-10-11T00:24:40.253Z,87.50
2017-10-11T00:27:10.407Z,87.90
2017-10-11T00:29:40.150Z,87.90
2017-10-11T00:32:09.534Z,87.80
2017-10-11T00:34:38.908Z,87.80
2017-10-11T00:37:08.913Z,88.10
2017-10-11T00:39:38.291Z,88.10
2017-10-11T00:42:08.257Z,88.00
2017-10-11T00:44:37.986Z,88.00
2017-10-11T00:47:07.368Z,87.90
2017-10-11T00:49:36.747Z,88.20
2017-10-11T00:52:07.260Z,88.80
2017-10-11T00:54:36.613Z,88.70
2017-10-11T00:57:06.063Z,89.20
2017-10-11T00:59:34.832Z,89.20
2017-10-11T01:02:04.815Z,89.40
2017-10-11T01:04:34.191Z,89.40
2017-10-11T01:07:04.401Z,89.40
2017-10-11T01:09:34.537Z,89.00
2017-10-11T01:12:04.688Z,89.00
2017-10-11T01:14:34.947Z,89.10
2017-10-11T01:17:03.654Z,89.20
2017-10-11T01:19:32.697Z,89.20
2017-10-11T01:22:02.230Z,88.80
2017-10-11T01:24:31.681Z,88.90
2017-10-11T01:27:00.363Z,88.80
2017-10-11T01:29:29.187Z,88.40
2017-10-11T01:31:58.223Z,88.60
2017-10-11T01:34:28.417Z,89.20
2017-10-11T01:36:58.041Z,89.00
2017-10-11T01:39:26.738Z,88.90
2017-10-11T01:41:55.413Z,89.50
2017-10-11T01:44:24.450Z,89.10
2017-10-11T01:46:52.934Z,89.10
2017-10-11T01:49:21.972Z,89.10
2017-10-11T01:51:50.841Z,88.90
2017-10-11T01:54:19.524Z,89.00
2017-10-11T01:56:48.901Z,89.30
2017-10-11T01:59:18.574Z,89.50
2017-10-11T02:01:47.615Z,89.40
2017-10-11T02:04:16.662Z,89.20
2017-10-11T02:06:46.746Z,89.60
2017-10-11T02:09:16.117Z,89.50
2017-10-11T02:11:45.294Z,89.50
2017-10-11T02:14:15.541Z,89.50
2017-10-11T02:16:45.505Z,89.50
2017-10-11T02:19:14.705Z,89.40
2017-10-11T02:21:44.448Z,89.50
2017-10-11T02:24:13.833Z,89.30
2017-10-11T02:26:43.217Z,89.00
2017-10-11T02:29:12.897Z,88.70
2017-10-11T02:31:42.270Z,88.70
2017-10-11T02:34:12.418Z,88.40
2017-10-11T02:36:42.491Z,88.40
2017-10-11T02:39:11.858Z,88.30
2017-10-11T02:41:41.231Z,88.00
2017-10-11T02:44:12.119Z,87.70
2017-10-11T02:46:41.494Z,87.60
2017-10-11T02:49:10.523Z,87.90
2017-10-11T02:51:41.011Z,88.00
2017-10-11T02:54:10.186Z,87.80
2017-10-11T02:56:40.345Z,87.80
2017-10-11T02:59:10.076Z,87.80
2017-10-11T03:01:39.472Z,87.60
2017-10-11T03:04:08.647Z,87.80
2017-10-11T03:06:38.937Z,88.10
2017-10-11T03:09:08.319Z,88.10
2017-10-11T03:11:38.466Z,88.30
2017-10-11T03:14:08.210Z,88.30
2017-10-11T03:16:37.581Z,88.50
2017-10-11T03:19:07.739Z,88.40
2017-10-11T03:21:37.485Z,88.40
2017-10-11T03:24:06.859Z,88.30
2017-10-11T03:26:35.874Z,88.90
2017-10-11T03:29:05.623Z,88.60
2017-10-11T03:31:34.996Z,88.90
2017-10-11T03:34:05.147Z,88.80
2017-10-11T03:36:34.881Z,88.80
2017-10-11T03:39:03.380Z,88.70
2017-10-11T03:41:32.752Z,88.50
2017-10-11T03:44:02.929Z,88.60
2017-10-11T03:46:32.305Z,88.60
2017-10-11T03:49:02.452Z,88.90
2017-10-11T03:51:32.193Z,88.90
2017-10-11T03:54:01.561Z,88.90
2017-10-11T03:56:31.725Z,88.50
2017-10-11T03:59:01.529Z,88.50
2017-10-11T04:01:30.913Z,88.60
2017-10-11T04:04:00.286Z,88.40
2017-10-11T04:06:30.023Z,88.20
2017-10-11T04:08:59.208Z,88.40
2017-10-11T04:11:28.594Z,88.40
2017-10-11T04:13:58.737Z,88.40
2017-10-11T04:16:28.121Z,88.20
2017-10-11T04:18:57.313Z,88.50
2017-10-11T04:21:27.109Z,88.90
2017-10-11T04:23:56.300Z,88.90
2017-10-11T04:26:26.253Z,88.90
2017-10-11T04:28:55.458Z,88.90
2017-10-11T04:31:24.650Z,89.10
2017-10-11T04:33:53.856Z,88.90
2017-10-11T04:36:23.360Z,89.00
2017-10-11T04:38:53.322Z,89.10
2017-10-11T04:41:22.523Z,89.10
2017-10-11T04:43:52.365Z,89.10
2017-10-11T04:46:21.552Z,89.20
2017-10-11T04:48:50.777Z,89.30
2017-10-11T04:51:20.618Z,89.30
2017-10-11T04:53:50.001Z,89.50
2017-10-11T04:56:19.453Z,89.50
2017-10-11T04:58:48.855Z,89.60
2017-10-11T05:01:18.261Z,89.70
2017-10-11T05:03:47.641Z,89.60
2017-10-11T05:06:17.817Z,90.30
2017-10-11T05:08:47.190Z,89.90
2017-10-11T05:11:17.342Z,90.00
2017-10-11T05:13:47.389Z,90.00
2017-10-11T05:16:16.774Z,90.00
2017-10-11T05:18:47.258Z,90.00
2017-10-11T05:21:16.643Z,90.00
2017-10-11T05:23:46.027Z,90.00
2017-10-11T05:26:16.512Z,89.50
2017-10-11T05:28:45.951Z,89.50
2017-10-11T05:31:15.321Z,89.70
2017-10-11T05:33:45.082Z,89.60
2017-10-11T05:36:14.470Z,89.30
2017-10-11T05:38:43.862Z,89.60
2017-10-11T05:41:14.461Z,89.70
2017-10-11T05:43:43.822Z,89.60
2017-10-11T05:46:13.569Z,89.60
2017-10-11T05:48:43.611Z,89.30
2017-10-11T05:51:13.003Z,89.40
2017-10-11T05:53:42.379Z,89.30
2017-10-11T05:56:12.061Z,89.40
2017-10-11T05:58:41.472Z,89.40
2017-10-11T06:01:10.841Z,89.60
2017-10-11T06:03:41.344Z,89.30
2017-10-11T06:06:10.773Z,89.30
2017-10-11T06:08:41.691Z,89.40
2017-10-11T06:11:13.168Z,89.40
2017-10-11T06:13:42.545Z,89.40
2017-10-11T06:16:11.928Z,89.30
2017-10-11T06:18:41.325Z,89.70
2017-10-11T06:21:10.703Z,89.60
2017-10-11T06:23:40.100Z,89.40
2017-10-11T06:26:10.260Z,89.30
2017-10-11T06:28:39.643Z,89.30
2017-10-11T06:31:09.799Z,89.60
2017-10-11T06:33:39.546Z,89.60
2017-10-11T06:36:08.932Z,89.70
2017-10-11T06:38:38.308Z,89.70
2017-10-11T06:41:07.705Z,89.60
2017-10-11T06:43:37.084Z,89.70
2017-10-11T06:46:06.470Z,89.70
2017-10-11T06:48:36.445Z,89.70
2017-10-11T06:51:05.831Z,89.50
2017-10-11T06:53:35.221Z,89.30
2017-10-11T06:56:05.487Z,89.30
2017-10-11T06:58:34.678Z,89.30
2017-10-11T07:01:04.054Z,89.30
2017-10-11T07:03:33.453Z,89.30
2017-10-11T07:06:02.848Z,89.10
2017-10-11T07:08:32.243Z,88.70
2017-10-11T07:11:01.794Z,89.10
2017-10-11T07:13:31.165Z,88.50
2017-10-11T07:16:01.318Z,88.00
2017-10-11T07:18:31.070Z,88.00
2017-10-11T07:21:00.456Z,88.00
2017-10-11T07:23:29.913Z,88.10
2017-10-11T07:25:59.589Z,87.80
2017-10-11T07:28:28.966Z,87.90
2017-10-11T07:30:59.136Z,87.40
2017-10-11T07:33:28.546Z,87.30
2017-10-11T07:35:57.922Z,86.80
2017-10-11T07:38:27.316Z,87.00
2017-10-11T07:40:56.987Z,86.80
2017-10-11T07:43:26.356Z,86.70
2017-10-11T07:45:55.730Z,86.80
2017-10-11T07:48:25.267Z,86.50
2017-10-11T07:50:54.639Z,86.50
2017-10-11T07:53:23.825Z,87.20
2017-10-11T07:55:53.980Z,87.10
2017-10-11T07:58:23.353Z,87.30
2017-10-11T08:00:51.859Z,86.70
2017-10-11T08:03:21.554Z,86.80
2017-10-11T08:05:50.923Z,86.70
2017-10-11T08:08:20.474Z,86.50
2017-10-11T08:10:49.180Z,86.40
2017-10-11T08:13:18.554Z,86.50
2017-10-11T08:15:47.958Z,86.10
2017-10-11T08:18:18.122Z,86.00
2017-10-11T08:20:47.510Z,86.90
2017-10-11T08:23:17.666Z,85.30
2017-10-11T08:25:47.326Z,85.30
2017-10-11T08:28:16.706Z,85.00
2017-10-11T08:30:47.469Z,85.00
2017-10-11T08:33:16.854Z,85.00
2017-10-11T08:35:46.239Z,84.40
2017-10-11T08:38:16.250Z,84.90
2017-10-11T08:40:45.427Z,83.90
2017-10-11T08:43:14.816Z,84.00
2017-10-11T08:45:45.294Z,82.80
2017-10-11T08:48:14.670Z,82.70
2017-10-11T08:50:43.883Z,82.50
2017-10-11T08:53:13.671Z,82.40
2017-10-11T08:55:43.283Z,82.30
2017-10-11T08:58:12.672Z,82.50
2017-10-11T09:00:42.603Z,82.00
2017-10-11T09:03:11.981Z,82.30
2017-10-11T09:05:41.356Z,81.40
2017-10-11T09:08:11.050Z,81.50
2017-10-11T09:10:40.431Z,81.30
2017-10-11T09:13:10.582Z,80.20
2017-10-11T09:15:41.533Z,80.20
2017-10-11T09:18:10.723Z,80.00
2017-10-11T09:20:40.866Z,78.30
2017-10-11T09:23:10.528Z,78.30
2017-10-11T09:25:39.916Z,77.60
2017-10-11T09:28:09.661Z,77.80
2017-10-11T09:30:39.687Z,77.30
2017-10-11T09:33:08.880Z,76.80
2017-10-11T09:35:38.262Z,75.70
2017-10-11T09:38:08.744Z,75.80
2017-10-11T09:40:37.771Z,75.80
2017-10-11T09:43:07.158Z,76.00
2017-10-11T09:45:36.549Z,75.90
2017-10-11T09:48:05.922Z,74.20
2017-10-11T09:50:35.308Z,74.20
2017-10-11T09:53:04.738Z,74.10
2017-10-11T09:55:34.111Z,74.00
2017-10-11T09:58:03.312Z,75.10
2017-10-11T10:00:33.498Z,73.10
2017-10-11T10:03:02.678Z,73.00
2017-10-11T10:05:32.466Z,72.40
2017-10-11T10:08:02.617Z,70.50
2017-10-11T10:10:33.499Z,70.40
2017-10-11T10:13:03.019Z,68.00
2017-10-11T10:15:32.399Z,69.90
2017-10-11T10:18:01.779Z,67.90
2017-10-11T10:20:32.318Z,67.10
2017-10-11T10:23:01.349Z,67.70
2017-10-11T10:25:30.743Z,68.70
2017-10-11T10:28:00.438Z,67.80
2017-10-11T10:30:29.821Z,67.50
2017-10-11T10:32:59.018Z,68.30
2017-10-11T10:35:28.773Z,68.50
2017-10-11T10:37:58.159Z,68.30
2017-10-11T10:40:27.537Z,67.20
2017-10-11T10:42:56.939Z,68.10
2017-10-11T10:45:26.318Z,68.90
2017-10-11T10:47:55.700Z,68.80
2017-10-11T10:50:26.177Z,69.70
2017-10-11T10:52:55.835Z,69.70
2017-10-11T10:55:25.803Z,70.40
2017-10-11T10:57:55.226Z,70.40
2017-10-11T11:00:24.618Z,70.50
2017-10-11T11:02:53.799Z,70.80
2017-10-11T11:05:23.493Z,70.30
2017-10-11T11:07:52.879Z,70.30
2017-10-11T11:10:22.258Z,70.80
2017-10-11T11:12:51.971Z,70.50
2017-10-11T11:15:21.333Z,70.10
2017-10-11T11:17:50.718Z,70.90
2017-10-11T11:20:21.517Z,69.70
2017-10-11T11:22:50.896Z,69.70
2017-10-11T11:25:21.382Z,71.00
2017-10-11T11:27:50.773Z,70.80
2017-10-11T11:30:20.150Z,69.70
2017-10-11T11:32:50.308Z,68.60
2017-10-11T11:35:19.682Z,68.60
2017-10-11T11:37:49.084Z,70.10
2017-10-11T11:40:19.889Z,69.50
2017-10-11T11:42:49.278Z,69.50
2017-10-11T11:45:19.882Z,68.10
2017-10-11T11:47:49.239Z,68.10
2017-10-11T11:50:19.463Z,68.60
2017-10-11T11:52:49.610Z,68.40
2017-10-11T11:55:20.181Z,67.90
2017-10-11T11:57:49.562Z,67.90
2017-10-11T12:00:19.714Z,66.90
2017-10-11T12:02:49.501Z,66.80
2017-10-11T12:05:18.898Z,67.50
2017-10-11T12:07:48.261Z,67.50
2017-10-11T12:10:18.332Z,66.40
2017-10-11T12:12:47.717Z,67.20
2017-10-11T12:15:17.102Z,67.50
2017-10-11T12:17:47.603Z,66.90
2017-10-11T12:20:16.973Z,66.90
2017-10-11T12:22:46.350Z,66.50
2017-10-11T12:25:16.088Z,67.00
2017-10-11T12:27:46.237Z,67.60
2017-10-11T12:30:16.390Z,68.60
2017-10-11T12:32:46.138Z,68.40
2017-10-11T12:35:15.519Z,68.90
2017-10-11T12:37:44.939Z,69.00
2017-10-11T12:40:14.689Z,68.80
2017-10-11T12:42:44.074Z,68.60
2017-10-11T12:45:13.453Z,68.50
2017-10-11T12:47:43.164Z,68.20
2017-10-11T12:50:12.669Z,68.30
2017-10-11T12:52:42.025Z,68.70
2017-10-11T12:55:12.331Z,68.30
2017-10-11T12:57:41.505Z,68.30
2017-10-11T13:00:10.912Z,67.90
2017-10-11T13:02:40.445Z,67.90
2017-10-11T13:05:09.828Z,68.10
2017-10-11T13:07:39.210Z,67.60
2017-10-11T13:10:09.775Z,67.80
2017-10-11T13:12:39.927Z,68.80
2017-10-11T13:15:09.296Z,68.80
2017-10-11T13:17:39.094Z,68.80
2017-10-11T13:20:08.467Z,68.90
2017-10-11T13:22:38.633Z,69.30
2017-10-11T13:25:08.367Z,69.30
2017-10-11T13:27:37.751Z,68.90
2017-10-11T13:30:07.116Z,68.70
2017-10-11T13:32:38.366Z,69.20
2017-10-11T13:35:07.736Z,69.20
2017-10-11T13:37:37.100Z,69.50
2017-10-11T13:40:06.494Z,69.70
2017-10-11T13:42:35.872Z,70.00
2017-10-11T13:45:05.250Z,70.10
2017-10-11T13:47:35.349Z,69.40
2017-10-11T13:50:04.734Z,69.70
2017-10-11T13:52:34.883Z,69.60
2017-10-11T13:55:04.603Z,69.50
2017-10-11T13:57:33.774Z,68.70
2017-10-11T14:00:03.193Z,69.70
2017-10-11T14:02:33.689Z,69.00
2017-10-11T14:05:02.869Z,69.00
2017-10-11T14:07:32.037Z,69.50
2017-10-11T14:10:01.514Z,68.70
2017-10-11T14:12:30.750Z,68.90
2017-10-11T14:14:59.936Z,69.10
2017-10-11T14:17:29.580Z,69.50
2017-10-11T14:19:58.547Z,69.50
2017-10-11T14:22:27.747Z,69.50
2017-10-11T14:24:57.323Z,69.60
2017-10-11T14:27:26.299Z,70.50
2017-10-11T14:29:55.306Z,70.50
2017-10-11T14:32:24.825Z,70.80
2017-10-11T14:34:53.824Z,71.60
2017-10-11T14:37:23.007Z,71.30
2017-10-11T14:39:52.863Z,71.70
2017-10-11T14:42:22.031Z,71.50
2017-10-11T14:44:51.982Z,71.50
2017-10-11T14:47:21.521Z,71.50
2017-10-11T14:49:50.690Z,70.90
2017-10-11T14:52:19.866Z,71.80
2017-10-11T14:54:49.054Z,71.30
2017-10-11T14:57:18.244Z,72.10
2017-10-11T14:59:47.428Z,71.10
2017-10-11T15:02:17.200Z,70.50
2017-10-11T15:04:46.378Z,70.30
2017-10-11T15:07:15.552Z,70.50
2017-10-11T15:09:45.848Z,70.10
2017-10-11T15:12:15.025Z,70.10
2017-10-11T15:14:44.210Z,68.60
2017-10-11T15:17:14.506Z,68.80
2017-10-11T15:19:43.699Z,68.70
2017-10-11T15:22:12.874Z,68.90
2017-10-11T15:24:42.836Z,68.80
2017-10-11T15:27:12.006Z,68.80
2017-10-11T15:29:42.293Z,68.00
2017-10-11T15:32:11.486Z,68.00
2017-10-11T15:34:40.677Z,68.10
2017-10-11T15:37:09.890Z,68.60
2017-10-11T15:39:39.069Z,68.50
2017-10-11T15:42:08.361Z,68.30
2017-10-11T15:44:37.858Z,68.40
2017-10-11T15:47:07.036Z,68.40
2017-10-11T15:49:36.215Z,68.60
2017-10-11T15:52:05.709Z,68.90
2017-10-11T15:54:34.885Z,68.60
2017-10-11T15:57:03.726Z,69.00
2017-10-11T15:59:33.332Z,69.00
2017-10-11T16:02:02.897Z,70.00
2017-10-11T16:04:32.865Z,70.40
2017-10-11T16:07:02.801Z,70.30
2017-10-11T16:09:31.991Z,70.30
2017-10-11T16:12:01.195Z,70.70
2017-10-11T16:14:30.374Z,70.30
2017-10-11T16:16:59.563Z,71.00
2017-10-11T16:19:30.516Z,71.80
2017-10-11T16:21:59.697Z,71.40
2017-10-11T16:24:28.873Z,71.20
2017-10-11T16:26:58.073Z,71.00
2017-10-11T16:29:28.029Z,71.20
2017-10-11T16:31:57.216Z,71.20
2017-10-11T16:34:27.545Z,71.70
2017-10-11T16:36:57.551Z,71.60
2017-10-11T16:39:26.862Z,71.40
2017-10-11T16:41:56.354Z,71.60
2017-10-11T16:44:25.357Z,71.60
2017-10-11T16:46:54.518Z,72.30
2017-10-11T16:49:23.889Z,71.90
2017-10-11T16:51:52.977Z,72.10
2017-10-11T16:54:21.969Z,71.90
2017-10-11T16:56:51.730Z,72.50
2017-10-11T16:59:20.897Z,72.50
2017-10-11T17:01:50.071Z,72.40
2017-10-11T17:04:19.666Z,72.40
2017-10-11T17:06:48.844Z,72.60
2017-10-11T17:09:18.027Z,72.40
2017-10-11T17:11:48.044Z,72.80
2017-10-11T17:14:17.233Z,72.80
2017-10-11T17:16:46.498Z,72.90
2017-10-11T17:19:15.694Z,73.20
2017-10-11T17:21:45.441Z,74.00
2017-10-11T17:24:14.638Z,74.00
2017-10-11T17:26:45.216Z,74.30
2017-10-11T17:29:14.393Z,74.20
2017-10-11T17:31:43.574Z,74.50
2017-10-11T17:34:13.045Z,74.80
2017-10-11T17:36:42.225Z,75.10
2017-10-11T17:39:11.481Z,75.20
2017-10-11T17:41:40.934Z,75.50
2017-10-11T17:44:10.121Z,75.80
2017-10-11T17:46:39.329Z,76.10
2017-10-11T17:49:08.847Z,76.50
2017-10-11T17:51:38.023Z,76.60
2017-10-11T17:54:07.202Z,77.00
2017-10-11T17:56:37.735Z,77.00
2017-10-11T17:59:07.686Z,77.40
2017-10-11T18:01:36.869Z,77.20
2017-10-11T18:04:07.125Z,78.30
2017-10-11T18:06:37.059Z,77.80
2017-10-11T18:09:06.315Z,77.80
2017-10-11T18:11:35.517Z,78.00
2017-10-11T18:14:04.702Z,78.00
2017-10-11T18:16:34.037Z,78.20
2017-10-11T18:19:03.550Z,78.60
2017-10-11T18:21:32.734Z,78.70
2017-10-11T18:24:01.919Z,78.90
2017-10-11T18:26:31.874Z,79.30
2017-10-11T18:29:01.071Z,79.30
2017-10-11T18:31:31.037Z,79.50
2017-10-11T18:34:00.499Z,79.40
2017-10-11T18:36:30.457Z,79.90
2017-10-11T18:38:59.644Z,79.80
2017-10-11T18:41:29.650Z,80.40
2017-10-11T18:44:00.538Z,80.60
2017-10-11T18:46:31.139Z,80.70
2017-10-11T18:49:00.319Z,80.70
2017-10-11T18:51:29.722Z,80.50
2017-10-11T18:53:59.134Z,80.70
2017-10-11T18:56:28.511Z,80.80
2017-10-11T18:58:58.669Z,81.20
2017-10-11T19:01:27.885Z,81.00
2017-10-11T19:03:57.266Z,81.10
2017-10-11T19:06:26.646Z,81.20
2017-10-11T19:08:56.363Z,81.40
2017-10-11T19:11:25.749Z,81.30
2017-10-11T19:13:55.137Z,81.40
2017-10-11T19:16:25.939Z,81.20
2017-10-11T19:18:55.131Z,81.20
2017-10-11T19:21:24.325Z,81.10
2017-10-11T19:23:55.137Z,81.00
2017-10-11T19:26:24.509Z,80.90
2017-10-11T19:28:53.898Z,80.80
2017-10-11T19:31:24.081Z,79.70
2017-10-11T19:33:53.474Z,79.70
2017-10-11T19:36:22.834Z,79.00
2017-10-11T19:38:52.243Z,78.30
2017-10-11T19:41:21.629Z,78.10
2017-10-11T19:43:51.026Z,78.20
2017-10-11T19:46:20.425Z,77.10
2017-10-11T19:48:50.561Z,77.10
2017-10-11T19:51:19.797Z,77.00
2017-10-11T19:53:49.204Z,77.30
2017-10-11T19:56:18.582Z,76.90
2017-10-11T19:58:48.559Z,76.60
2017-10-11T20:01:17.754Z,76.60
2017-10-11T20:03:46.735Z,76.50
2017-10-11T20:06:16.700Z,75.90
2017-10-11T20:08:46.425Z,75.90
2017-10-11T20:11:15.834Z,75.40
2017-10-11T20:13:45.449Z,75.90
2017-10-11T20:16:15.365Z,75.40
2017-10-11T20:18:44.743Z,75.20
2017-10-11T20:21:14.015Z,75.10
2017-10-11T20:23:43.229Z,75.30
2017-10-11T20:26:12.606Z,75.00
2017-10-11T20:28:42.008Z,75.00
2017-10-11T20:31:12.499Z,74.80
2017-10-11T20:33:41.877Z,74.60
2017-10-11T20:36:11.264Z,74.50
2017-10-11T20:38:40.894Z,74.60
2017-10-11T20:41:11.065Z,74.70
2017-10-11T20:43:40.466Z,74.70
2017-10-11T20:46:09.864Z,74.80
2017-10-11T20:48:40.009Z,75.40
2017-10-11T20:51:09.397Z,75.30
2017-10-11T20:53:39.893Z,74.70
2017-10-11T20:56:09.258Z,74.70
2017-10-11T20:58:39.418Z,75.30
2017-10-11T21:01:08.869Z,75.20
2017-10-11T21:03:38.042Z,74.70
2017-10-11T21:06:07.412Z,74.70
2017-10-11T21:08:36.706Z,74.90
2017-10-11T21:11:06.090Z,74.60
2017-10-11T21:13:35.497Z,74.70
2017-10-11T21:16:05.241Z,74.80
2017-10-11T21:18:34.621Z,74.70
2017-10-11T21:21:04.777Z,74.40
2017-10-11T21:23:34.227Z,74.60
2017-10-11T21:26:03.746Z,74.70
2017-10-11T21:28:33.128Z,74.40
2017-10-11T21:31:02.335Z,74.70
2017-10-11T21:33:31.711Z,74.30
2017-10-11T21:36:01.670Z,74.30
2017-10-11T21:38:31.110Z,74.20
2017-10-11T21:41:00.292Z,74.00
2017-10-11T21:43:29.473Z,73.80
2017-10-11T21:45:59.813Z,73.50
2017-10-11T21:48:30.386Z,73.60
2017-10-11T21:50:59.646Z,73.50
2017-10-11T21:53:30.077Z,73.40
2017-10-11T21:55:59.433Z,73.50
2017-10-11T21:58:28.618Z,73.30
2017-10-11T22:00:57.491Z,73.00
2017-10-11T22:03:27.329Z,74.10
2017-10-11T22:05:56.519Z,73.10
2017-10-11T22:08:25.368Z,73.00
2017-10-11T22:10:55.330Z,73.40
2017-10-11T22:13:24.518Z,73.30
2017-10-11T22:15:55.003Z,73.30
2017-10-11T22:18:24.183Z,73.30
2017-10-11T22:20:53.630Z,73.40
2017-10-11T22:23:23.457Z,73.50
2017-10-11T22:25:52.638Z,73.50
2017-10-11T22:28:21.811Z,73.80
2017-10-11T22:30:51.191Z,73.60
2017-10-11T22:33:20.359Z,73.50
2017-10-11T22:35:49.346Z,73.60
2017-10-11T22:38:19.324Z,73.50
2017-10-11T22:40:48.498Z,73.40
2017-10-11T22:43:17.663Z,73.70
2017-10-11T22:45:47.586Z,73.90
2017-10-11T22:48:16.763Z,75.00
2017-10-11T22:50:45.938Z,74.00
2017-10-11T22:53:15.894Z,74.40
2017-10-11T22:55:45.073Z,75.20
2017-10-11T22:58:15.027Z,75.30
2017-10-11T23:00:44.576Z,74.50
2017-10-11T23:03:13.757Z,74.60
2017-10-11T23:05:43.141Z,74.60
2017-10-11T23:08:12.610Z,74.70
2017-10-11T23:10:41.997Z,75.10
2017-10-11T23:13:11.375Z,75.20
2017-10-11T23:15:41.068Z,75.30
2017-10-11T23:18:10.451Z,75.60
2017-10-11T23:20:39.819Z,76.40
2017-10-11T23:23:09.530Z,76.30
2017-10-11T23:25:38.905Z,76.40
2017-10-11T23:28:08.281Z,77.20
2017-10-11T23:30:38.002Z,78.20
2017-10-11T23:33:07.367Z,79.40
2017-10-11T23:35:36.744Z,81.60
2017-10-11T23:38:07.562Z,83.60
2017-10-11T23:40:36.934Z,83.40
2017-10-11T23:43:06.398Z,84.10
2017-10-11T23:45:36.101Z,85.30
2017-10-11T23:48:05.486Z,85.50
2017-10-11T23:50:34.877Z,85.50
2017-10-11T23:53:04.674Z,85.70
2017-10-11T23:55:35.553Z,86.10
2017-10-11T23:58:06.137Z,86.40
