createdAt,value
2022-10-20T00:00:46.587Z,99.9
2022-10-20T00:04:57.529Z,99.9
2022-10-20T00:09:05.427Z,99.9
2022-10-20T00:11:09.344Z,99.9
2022-10-20T00:13:13.296Z,99.9
2022-10-20T00:15:17.216Z,99.9
2022-10-20T00:17:24.191Z,99.9
2022-10-20T00:19:28.127Z,99.9
2022-10-20T00:21:32.063Z,99.9
2022-10-20T00:22:35.779Z,99.9
2022-10-20T00:24:39.487Z,99.9
2022-10-20T00:28:47.386Z,99.9
2022-10-20T00:30:54.321Z,99.9
2022-10-20T00:35:02.210Z,99.9
2022-10-20T00:37:06.146Z,99.9
2022-10-20T00:39:10.097Z,99.9
2022-10-20T00:41:14.045Z,99.9
2022-10-20T00:43:17.956Z,99.9
2022-10-20T00:45:24.900Z,99.9
2022-10-20T00:47:28.867Z,99.9
2022-10-20T00:49:43.740Z,99.9
2022-10-20T00:51:36.719Z,99.9
2022-10-20T00:53:40.669Z,99.9
2022-10-20T00:55:44.603Z,99.9
2022-10-20T00:57:48.538Z,99.9
2022-10-20T01:01:59.533Z,99.9
2022-10-20T01:06:07.414Z,99.9
2022-10-20T01:14:26.074Z,99.9
2022-10-20T01:18:35.538Z,99.9
2022-10-20T01:20:56.066Z,99.9
2022-10-20T01:25:09.287Z,99.9
2022-10-20T01:29:20.222Z,99.9
2022-10-20T01:31:24.155Z,99.9
2022-10-20T01:35:31.981Z,99.9
2022-10-20T01:37:48.532Z,99.9
2022-10-20T01:39:39.949Z,99.9
2022-10-20T01:43:50.750Z,99.9
2022-10-20T01:45:54.697Z,99.9
2022-10-20T01:47:58.627Z,99.9
2022-10-20T01:50:02.592Z,99.9
2022-10-20T01:52:06.508Z,99.9
2022-10-20T01:56:17.394Z,99.9
2022-10-20T02:00:25.299Z,99.9
2022-10-20T02:10:48.216Z,99.9
2022-10-20T02:14:55.865Z,99.9
2022-10-20T02:15:59.315Z,99.9
2022-10-20T02:18:03.270Z,99.9
2022-10-20T02:20:07.189Z,99.9
2022-10-20T02:24:18.069Z,99.9
2022-10-20T02:26:22.011Z,99.9
2022-10-20T02:28:25.954Z,99.9
2022-10-20T02:30:29.870Z,99.9
2022-10-20T02:32:34.266Z,99.9
2022-10-20T02:34:40.997Z,99.9
2022-10-20T02:36:41.672Z,99.9
2022-10-20T02:38:48.606Z,99.9
2022-10-20T02:40:52.541Z,99.9
2022-10-20T02:42:56.458Z,99.9
2022-10-20T02:45:00.380Z,99.9
2022-10-20T02:47:04.335Z,99.9
2022-10-20T02:53:19.138Z,99.9
2022-10-20T02:57:26.988Z,99.9
2022-10-20T02:59:30.898Z,99.9
2022-10-20T03:01:34.862Z,99.9
2022-10-20T03:03:38.778Z,99.9
2022-10-20T03:05:42.681Z,99.9
2022-10-20T03:09:53.555Z,99.9
2022-10-20T03:11:57.465Z,99.9
2022-10-20T03:15:04.872Z,99.9
2022-10-20T03:17:08.813Z,99.9
2022-10-20T03:27:31.449Z,99.9
2022-10-20T03:29:35.381Z,99.9
2022-10-20T03:31:39.442Z,99.9
2022-10-20T03:33:43.257Z,99.9
2022-10-20T03:35:50.194Z,99.9
2022-10-20T03:37:54.138Z,99.9
2022-10-20T03:39:58.074Z,99.9
2022-10-20T03:42:01.994Z,99.9
2022-10-20T03:44:05.945Z,99.9
2022-10-20T03:46:09.877Z,99.9
2022-10-20T03:48:13.841Z,99.9
2022-10-20T03:52:24.704Z,99.9
2022-10-20T03:54:28.631Z,99.9
2022-10-20T03:58:36.487Z,99.9
2022-10-20T04:00:40.434Z,99.9
2022-10-20T04:02:44.381Z,99.9
2022-10-20T04:04:51.309Z,99.9
2022-10-20T04:06:55.243Z,99.9
2022-10-20T04:08:59.233Z,99.9
2022-10-20T04:10:02.659Z,99.9
2022-10-20T04:12:06.590Z,99.9
2022-10-20T04:14:10.529Z,99.9
2022-10-20T04:16:14.439Z,99.9
2022-10-20T04:20:25.331Z,99.9
2022-10-20T04:22:29.235Z,99.9
2022-10-20T04:24:33.174Z,99.9
2022-10-20T04:26:37.179Z,99.9
2022-10-20T04:28:41.013Z,99.9
2022-10-20T04:30:44.951Z,99.9
2022-10-20T04:32:51.913Z,1
2022-10-20T04:34:55.839Z,99.9
2022-10-20T04:36:59.750Z,1
2022-10-20T04:41:07.638Z,1
2022-10-20T04:43:11.527Z,99.9
2022-10-20T04:47:22.392Z,99.9
2022-10-20T04:49:26.312Z,99.9
2022-10-20T04:51:30.268Z,99.9
2022-10-20T04:55:38.103Z,99.9
2022-10-20T04:57:42.042Z,99.9
2022-10-20T04:59:45.970Z,99.9
2022-10-20T05:03:56.844Z,99.9
2022-10-20T05:06:00.768Z,99.9
2022-10-20T05:08:24.915Z,99.9
2022-10-20T05:10:31.032Z,99.9
2022-10-20T05:12:32.772Z,99.9
2022-10-20T05:14:39.726Z,99.9
2022-10-20T05:18:47.583Z,99.9
2022-10-20T05:21:07.756Z,99.9
2022-10-20T05:22:55.478Z,99.9
2022-10-20T05:25:12.787Z,99.9
2022-10-20T05:27:03.346Z,99.9
2022-10-20T05:29:10.301Z,99.9
2022-10-20T05:31:14.231Z,99.9
2022-10-20T05:33:18.189Z,99.9
2022-10-20T05:35:22.148Z,99.9
2022-10-20T05:37:27.293Z,99.9
2022-10-20T05:41:37.845Z,99.9
2022-10-20T05:43:40.906Z,99.9
2022-10-20T05:45:44.850Z,99.9
2022-10-20T05:47:48.809Z,99.9
2022-10-20T05:49:52.749Z,99.9
2022-10-20T05:51:56.695Z,99.9
2022-10-20T05:54:00.619Z,99.9
2022-10-20T05:56:04.568Z,99.9
2022-10-20T05:58:11.537Z,99.9
2022-10-20T06:00:15.494Z,99.9
2022-10-20T06:02:19.443Z,99.9
2022-10-20T06:07:30.826Z,99.9
2022-10-20T06:09:34.766Z,99.9
2022-10-20T06:13:48.479Z,99.9
2022-10-20T06:15:49.673Z,99.9
2022-10-20T06:19:57.575Z,99.9
2022-10-20T06:26:12.432Z,99.9
2022-10-20T06:28:16.346Z,99.9
2022-10-20T06:36:32.197Z,99.9
2022-10-20T06:38:36.139Z,99.9
2022-10-20T06:44:51.007Z,99.9
2022-10-20T06:46:54.997Z,99.9
2022-10-20T06:48:58.977Z,99.9
2022-10-20T06:51:02.889Z,99.9
2022-10-20T06:53:06.842Z,99.9
2022-10-20T06:57:17.829Z,99.9
2022-10-20T07:00:25.454Z,99.9
2022-10-20T07:04:33.168Z,99.9
2022-10-20T07:06:37.120Z,99.9
2022-10-20T07:08:44.152Z,99.9
2022-10-20T07:12:52.042Z,99.9
2022-10-20T07:14:57.573Z,99.9
2022-10-20T07:17:01.512Z,99.9
2022-10-20T07:21:09.440Z,99.9
2022-10-20T07:23:16.452Z,99.9
2022-10-20T07:25:20.398Z,99.9
2022-10-20T07:29:28.410Z,99.9
2022-10-20T07:33:36.298Z,99.9
2022-10-20T07:37:47.295Z,99.9
2022-10-20T07:39:51.270Z,99.9
2022-10-20T07:43:59.236Z,99.9
2022-10-20T07:46:03.227Z,99.9
2022-10-20T07:48:07.219Z,99.7
2022-10-20T07:50:11.177Z,99.5
2022-10-20T07:52:18.210Z,92.4
2022-10-20T07:54:22.195Z,92.4
2022-10-20T07:56:26.182Z,86.4
2022-10-20T07:57:29.702Z,78.5
2022-10-20T08:01:37.842Z,79.6
2022-10-20T08:03:41.682Z,66.3
2022-10-20T08:09:56.701Z,79
2022-10-20T08:12:00.724Z,78
2022-10-20T08:14:04.727Z,61.3
2022-10-20T08:16:09.213Z,59.7
2022-10-20T08:18:12.777Z,55.1
2022-10-20T08:26:31.832Z,50.4
2022-10-20T08:28:35.844Z,49.6
2022-10-20T08:32:43.894Z,43.6
2022-10-20T08:34:50.939Z,52.9
2022-10-20T08:36:54.982Z,50.8
2022-10-20T08:39:03.357Z,50.4
2022-10-20T08:41:03.028Z,58.4
2022-10-20T08:43:07.040Z,57.6
2022-10-20T08:47:15.120Z,45.8
2022-10-20T08:49:22.164Z,36
2022-10-20T08:51:26.184Z,36.2
2022-10-20T08:53:30.213Z,31
2022-10-20T08:55:54.246Z,14.1
2022-10-20T08:57:58.280Z,14.2
2022-10-20T09:00:05.708Z,1.7
2022-10-20T09:02:09.469Z,1
2022-10-20T09:08:21.474Z,1
2022-10-20T09:16:55.398Z,1
2022-10-20T09:18:44.735Z,1
2022-10-20T09:20:48.772Z,1
2022-10-20T09:24:56.889Z,1
2022-10-20T09:27:00.942Z,1
2022-10-20T09:29:13.049Z,1
2022-10-20T09:31:12.090Z,1
2022-10-20T09:33:16.161Z,1
2022-10-20T09:37:24.293Z,1
2022-10-20T09:41:32.425Z,1
2022-10-20T09:43:36.521Z,1
2022-10-20T09:47:47.664Z,1
2022-10-20T09:49:51.751Z,1
2022-10-20T09:50:55.290Z,1
2022-10-20T09:55:03.447Z,1
2022-10-20T09:57:07.542Z,1
2022-10-20T10:07:30.940Z,1
2022-10-20T10:09:35.016Z,1
2022-10-20T10:17:54.344Z,1
2022-10-20T10:19:58.425Z,1
2022-10-20T10:22:02.522Z,1
2022-10-20T10:24:06.599Z,1
2022-10-20T10:26:10.663Z,1
2022-10-20T10:28:17.811Z,1
2022-10-20T10:30:21.849Z,1
2022-10-20T10:32:25.924Z,1
2022-10-20T10:34:30.064Z,1
2022-10-20T10:36:34.078Z,1
2022-10-20T10:38:38.166Z,1
2022-10-20T10:40:42.238Z,1
2022-10-20T10:42:49.327Z,1.7
2022-10-20T10:44:53.415Z,1.7
2022-10-20T10:48:01.031Z,2.3
2022-10-20T10:50:05.121Z,3.5
2022-10-20T10:54:13.276Z,4.8
2022-10-20T10:56:20.350Z,6.3
2022-10-20T10:58:24.440Z,10.7
2022-10-20T11:00:28.684Z,12.6
2022-10-20T11:02:32.626Z,14
2022-10-20T11:04:36.686Z,18.4
2022-10-20T11:06:40.761Z,20.1
2022-10-20T11:08:44.949Z,27
2022-10-20T11:12:56.019Z,34
2022-10-20T11:15:00.199Z,24.8
2022-10-20T11:17:04.179Z,25.6
2022-10-20T11:21:12.357Z,18
2022-10-20T11:23:16.434Z,18
2022-10-20T11:25:23.536Z,17.6
2022-10-20T11:27:27.641Z,17.9
2022-10-20T11:29:31.726Z,20
2022-10-20T11:31:35.807Z,34
2022-10-20T11:35:43.997Z,44.4
2022-10-20T11:39:55.153Z,60.8
2022-10-20T11:44:03.347Z,80.8
2022-10-20T11:45:06.884Z,81.9
2022-10-20T11:47:10.984Z,85.7
2022-10-20T11:49:15.079Z,93.3
2022-10-20T11:51:19.151Z,99
2022-10-20T11:53:28.265Z,99.5
2022-10-20T11:55:30.326Z,99.6
2022-10-20T11:57:34.408Z,99.7
2022-10-20T11:59:38.515Z,99.8
2022-10-20T12:01:42.638Z,99.8
2022-10-20T12:03:46.693Z,99.9
2022-10-20T12:05:50.981Z,99.9
2022-10-20T12:08:17.538Z,99.9
2022-10-20T12:10:01.961Z,99.9
2022-10-20T12:12:13.977Z,99.9
2022-10-20T12:16:14.203Z,99.9
2022-10-20T12:20:22.375Z,99.9
2022-10-20T12:22:31.490Z,99.9
2022-10-20T12:24:33.534Z,99.9
2022-10-20T12:28:41.714Z,99.9
2022-10-20T12:30:45.791Z,99.9
2022-10-20T12:32:49.870Z,99.9
2022-10-20T12:34:53.961Z,99.9
2022-10-20T12:39:05.142Z,1
2022-10-20T12:41:09.226Z,1
2022-10-20T12:43:31.434Z,1
2022-10-20T12:45:35.533Z,1
2022-10-20T12:47:39.971Z,1
2022-10-20T12:49:46.694Z,1
2022-10-20T12:51:50.766Z,1
2022-10-20T12:53:54.889Z,1
2022-10-20T13:02:11.184Z,99.6
2022-10-20T13:04:18.344Z,99.8
2022-10-20T13:06:22.362Z,99.8
2022-10-20T13:08:26.509Z,1
2022-10-20T13:10:30.554Z,1
2022-10-20T13:12:36.227Z,15.7
2022-10-20T13:16:44.369Z,94.3
2022-10-20T13:18:51.464Z,99.8
2022-10-20T13:20:55.551Z,99.8
2022-10-20T13:25:04.272Z,79.3
2022-10-20T13:31:16.533Z,1
2022-10-20T13:33:38.403Z,99.8
2022-10-20T13:38:35.374Z,99.8
2022-10-20T13:40:39.472Z,99.8
2022-10-20T13:42:43.582Z,99.8
2022-10-20T13:44:47.675Z,99.9
2022-10-20T13:46:54.772Z,99.9
2022-10-20T13:48:58.886Z,99.9
2022-10-20T13:53:07.070Z,99.9
2022-10-20T13:55:11.161Z,1
2022-10-20T13:57:15.266Z,93.5
2022-10-20T13:59:19.412Z,99.6
2022-10-20T14:01:26.538Z,99.8
2022-10-20T14:03:30.543Z,99.8
2022-10-20T14:05:34.648Z,99.8
2022-10-20T14:07:38.734Z,99.8
2022-10-20T14:11:46.931Z,99.9
2022-10-20T14:15:58.103Z,99.9
2022-10-20T14:18:02.198Z,99.9
2022-10-20T14:24:14.498Z,99.9
2022-10-20T14:26:18.597Z,99.9
2022-10-20T14:30:29.807Z,1
2022-10-20T14:32:33.901Z,1
2022-10-20T14:34:38.013Z,1
2022-10-20T14:35:41.560Z,1
2022-10-20T14:39:49.742Z,99.9
2022-10-20T14:41:53.848Z,99.9
2022-10-20T14:44:05.120Z,99.9
2022-10-20T14:46:05.090Z,99.9
2022-10-20T14:48:09.685Z,99.9
2022-10-20T14:50:13.310Z,99.9
2022-10-20T14:52:20.364Z,99.9
2022-10-20T14:54:21.590Z,99.9
2022-10-20T14:56:25.594Z,99.9
2022-10-20T14:58:32.709Z,99.9
2022-10-20T15:00:36.846Z,99.9
2022-10-20T15:02:46.386Z,99.9
2022-10-20T15:04:45.023Z,99.9
2022-10-20T15:06:49.133Z,99.9
2022-10-20T15:08:53.319Z,99.9
2022-10-20T15:10:57.356Z,99.9
2022-10-20T15:13:04.542Z,90.9
2022-10-20T15:15:08.577Z,62.9
2022-10-20T15:17:12.699Z,62.3
2022-10-20T15:19:16.790Z,95.2
2022-10-20T15:23:25.028Z,90.3
2022-10-20T15:25:29.119Z,74.3
2022-10-20T15:27:36.241Z,99.8
2022-10-20T15:29:40.336Z,99.8
2022-10-20T15:31:44.453Z,99.8
2022-10-20T15:34:52.110Z,99.8
2022-10-20T15:36:56.218Z,99.8
2022-10-20T15:39:00.332Z,99.9
2022-10-20T15:41:07.464Z,99.9
2022-10-20T15:43:11.541Z,99.9
2022-10-20T15:45:15.676Z,99.9
2022-10-20T15:47:19.759Z,99.9
2022-10-20T15:49:23.871Z,99.9
2022-10-20T15:51:29.469Z,99.9
2022-10-20T15:53:32.060Z,1
2022-10-20T15:55:39.185Z,1
2022-10-20T16:03:55.606Z,33.9
2022-10-20T16:08:03.797Z,78.1
2022-10-20T16:12:15.037Z,99.8
2022-10-20T16:14:19.104Z,99.8
2022-10-20T16:16:23.192Z,99.8
2022-10-20T16:18:27.289Z,99.8
2022-10-20T16:22:35.713Z,99.9
2022-10-20T16:26:46.702Z,99.9
2022-10-20T16:28:50.808Z,99.9
2022-10-20T16:31:15.197Z,99.9
2022-10-20T16:33:19.269Z,99.9
2022-10-20T16:35:23.376Z,99.9
2022-10-20T16:37:30.471Z,99.9
2022-10-20T16:39:34.571Z,99.9
2022-10-20T16:41:38.675Z,99.9
2022-10-20T16:43:42.758Z,99.9
2022-10-20T16:45:46.875Z,99.9
2022-10-20T16:47:50.943Z,99.9
2022-10-20T16:49:55.036Z,99.9
2022-10-20T16:52:02.165Z,99.9
2022-10-20T16:54:06.223Z,99.9
2022-10-20T16:56:10.323Z,99.9
2022-10-20T16:58:14.453Z,99.9
2022-10-20T17:00:18.517Z,99.9
2022-10-20T17:06:33.768Z,99.9
2022-10-20T17:08:37.938Z,99.9
2022-10-20T17:10:41.962Z,99.9
2022-10-20T17:12:46.087Z,99.9
2022-10-20T17:14:50.178Z,99.9
2022-10-20T17:16:54.236Z,99.9
2022-10-20T17:18:58.320Z,99.9
2022-10-20T17:21:05.453Z,99.9
2022-10-20T17:23:09.510Z,99.9
2022-10-20T17:25:13.608Z,99.9
2022-10-20T17:26:17.156Z,99.9
2022-10-20T17:28:21.268Z,99.9
2022-10-20T17:30:25.328Z,99.9
2022-10-20T17:38:44.723Z,99.9
2022-10-20T17:44:56.971Z,99.9
2022-10-20T17:49:08.177Z,99.9
2022-10-20T17:53:16.330Z,99.9
2022-10-20T17:57:24.500Z,99.9
2022-10-20T17:59:28.770Z,99.9
2022-10-20T18:01:32.714Z,99.9
2022-10-20T18:03:39.758Z,1
2022-10-20T18:05:43.836Z,99.9
2022-10-20T18:07:47.911Z,99.9
2022-10-20T18:09:52.011Z,99.9
2022-10-20T18:11:56.097Z,1
2022-10-20T18:14:00.174Z,1
2022-10-20T18:16:04.238Z,1
2022-10-20T18:18:11.346Z,1
2022-10-20T18:20:15.405Z,1
2022-10-20T18:22:19.496Z,1
2022-10-20T18:23:23.053Z,1
2022-10-20T18:27:31.181Z,1
2022-10-20T18:29:35.268Z,1
2022-10-20T18:31:42.344Z,1
2022-10-20T18:33:46.424Z,1
2022-10-20T18:37:54.574Z,1
2022-10-20T18:44:06.808Z,1
2022-10-20T18:46:13.894Z,1
2022-10-20T18:48:17.959Z,1
2022-10-20T18:50:22.030Z,1
2022-10-20T18:52:26.098Z,1
2022-10-20T18:54:30.179Z,1
2022-10-20T18:56:34.254Z,1
2022-10-20T19:00:45.442Z,1
2022-10-20T19:02:49.475Z,1
2022-10-20T19:04:53.542Z,1
2022-10-20T19:06:57.602Z,1
2022-10-20T19:09:01.821Z,1
2022-10-20T19:11:07.346Z,1
2022-10-20T19:13:11.376Z,1
2022-10-20T19:15:18.451Z,1
2022-10-20T19:17:22.548Z,1
2022-10-20T19:19:26.634Z,1
2022-10-20T19:20:30.152Z,1
2022-10-20T19:22:34.235Z,1
2022-10-20T19:26:42.380Z,1
2022-10-20T19:28:49.467Z,1
2022-10-20T19:35:01.724Z,1
2022-10-20T19:39:09.931Z,1
2022-10-20T19:41:13.925Z,1
2022-10-20T19:43:21.012Z,1
2022-10-20T19:45:25.101Z,1
2022-10-20T19:49:33.226Z,1
2022-10-20T19:53:41.396Z,1
2022-10-20T19:57:52.547Z,1
2022-10-20T20:02:00.690Z,1
2022-10-20T20:08:12.961Z,1
2022-10-20T20:10:16.996Z,1
2022-10-20T20:12:24.092Z,1
2022-10-20T20:18:56.565Z,1
2022-10-20T20:21:00.618Z,1
2022-10-20T20:23:04.695Z,1
2022-10-20T20:25:11.766Z,99.9
2022-10-20T20:29:19.918Z,99.9
2022-10-20T20:35:32.301Z,1
2022-10-20T20:37:36.442Z,1
2022-10-20T20:39:43.308Z,1
2022-10-20T20:41:47.380Z,1
2022-10-20T20:43:51.461Z,1
2022-10-20T20:45:55.527Z,1
2022-10-20T20:47:59.615Z,1
2022-10-20T20:50:03.673Z,99.9
2022-10-20T20:52:07.758Z,1
2022-10-20T20:56:21.756Z,1
2022-10-20T20:58:22.981Z,1
2022-10-20T21:00:27.058Z,1
2022-10-20T21:02:31.122Z,99.9
2022-10-20T21:07:00.762Z,1
2022-10-20T21:08:46.404Z,1
2022-10-20T21:10:50.417Z,1
2022-10-20T21:12:54.486Z,1
2022-10-20T21:13:58.041Z,1
2022-10-20T21:16:02.108Z,1
2022-10-20T21:18:06.177Z,1
2022-10-20T21:20:10.225Z,1
2022-10-20T21:22:17.311Z,1
2022-10-20T21:24:21.366Z,1
2022-10-20T21:26:25.433Z,1
2022-10-20T21:28:29.509Z,1
2022-10-20T21:30:33.580Z,1
2022-10-20T21:32:38.052Z,1
2022-10-20T21:34:41.707Z,1
2022-10-20T21:38:52.862Z,1
2022-10-20T21:40:56.929Z,1
2022-10-20T21:43:00.997Z,1
2022-10-20T21:45:05.062Z,1
2022-10-20T21:47:09.116Z,1
2022-10-20T21:49:13.193Z,1
2022-10-20T22:01:40.615Z,1
2022-10-20T22:05:51.750Z,1
2022-10-20T22:07:55.834Z,1
2022-10-20T22:09:59.900Z,1
2022-10-20T22:11:03.437Z,1
2022-10-20T22:13:07.506Z,1
2022-10-20T22:15:11.565Z,1
2022-10-20T22:17:15.655Z,1
2022-10-20T22:19:22.724Z,1
2022-10-20T22:21:26.791Z,1
2022-10-20T22:23:30.863Z,1
2022-10-20T22:25:34.930Z,1
2022-10-20T22:27:42.266Z,1
2022-10-20T22:38:02.331Z,1
2022-10-20T22:42:10.488Z,1
2022-10-20T22:44:14.669Z,1
2022-10-20T22:48:25.695Z,1
2022-10-20T22:50:29.772Z,1
2022-10-20T22:52:33.837Z,1
2022-10-20T22:56:41.975Z,1
2022-10-20T22:58:46.062Z,1
2022-10-20T23:00:50.350Z,1
2022-10-20T23:02:57.209Z,1
2022-10-20T23:05:01.283Z,1
2022-10-20T23:07:05.362Z,1
2022-10-20T23:10:12.970Z,1
2022-10-20T23:12:17.055Z,1
2022-10-20T23:14:21.115Z,1
2022-10-20T23:18:32.295Z,1
2022-10-20T23:22:40.430Z,1
2022-10-20T23:24:44.507Z,1
2022-10-20T23:28:52.683Z,1
2022-10-20T23:30:59.750Z,1
2022-10-20T23:33:03.851Z,1
2022-10-20T23:35:07.918Z,1
2022-10-20T23:37:11.999Z,1
2022-10-20T23:39:16.078Z,1
2022-10-20T23:41:20.174Z,1
2022-10-20T23:43:24.282Z,1
2022-10-20T23:45:34.071Z,1
2022-10-20T23:47:35.756Z,1
2022-10-20T23:49:39.497Z,1
2022-10-20T23:51:43.554Z,1
2022-10-20T23:53:47.646Z,1
2022-10-20T23:55:51.708Z,1
2022-10-20T23:57:55.799Z,1
