createdAt,value
2023-12-10T00:00:51.000Z,0
2023-12-10T00:02:08.000Z,0
2023-12-10T00:03:24.000Z,0
2023-12-10T00:04:40.000Z,0
2023-12-10T00:05:56.000Z,0
2023-12-10T00:06:54.932Z,0
2023-12-10T00:08:29.126Z,0
2023-12-10T00:09:44.331Z,0
2023-12-10T00:11:00.000Z,0
2023-12-10T00:12:16.000Z,0
2023-12-10T00:13:32.000Z,0
2023-12-10T00:14:31.110Z,0
2023-12-10T00:16:05.000Z,0
2023-12-10T00:17:21.000Z,0
2023-12-10T00:18:37.000Z,0
2023-12-10T00:19:53.000Z,0
2023-12-10T00:21:10.000Z,0
2023-12-10T00:22:26.000Z,0
2023-12-10T00:23:42.000Z,0
2023-12-10T00:24:58.000Z,0
2023-12-10T00:26:13.000Z,0
2023-12-10T00:27:30.000Z,0
2023-12-10T00:28:46.000Z,0
2023-12-10T00:30:02.000Z,0
2023-12-10T00:31:18.000Z,0
2023-12-10T00:32:34.000Z,0
2023-12-10T00:33:51.000Z,0
2023-12-10T00:35:07.000Z,0
2023-12-10T00:36:23.000Z,0
2023-12-10T00:37:21.613Z,0
2023-12-10T00:38:55.798Z,0
2023-12-10T00:40:12.000Z,0
2023-12-10T00:41:28.000Z,0
2023-12-10T00:42:43.000Z,0
2023-12-10T00:43:59.000Z,0
2023-12-10T00:45:15.000Z,0
2023-12-10T00:46:31.000Z,0
2023-12-10T00:47:48.000Z,0
2023-12-10T00:49:04.000Z,0
2023-12-10T00:50:20.000Z,0
2023-12-10T00:51:36.000Z,0
2023-12-10T00:52:34.952Z,0
2023-12-10T00:54:09.000Z,0
2023-12-10T00:55:25.000Z,0
2023-12-10T00:56:41.000Z,0
2023-12-10T00:57:57.000Z,0
2023-12-10T00:59:12.000Z,0
2023-12-10T01:00:11.127Z,0
2023-12-10T01:01:45.000Z,0
2023-12-10T01:03:01.000Z,0
2023-12-10T01:04:17.000Z,0
2023-12-10T01:05:15.902Z,0
2023-12-10T01:06:50.000Z,0
2023-12-10T01:08:06.000Z,0
2023-12-10T01:09:22.000Z,0
2023-12-10T01:10:38.000Z,0
2023-12-10T01:11:54.000Z,0
2023-12-10T01:12:53.064Z,0
2023-12-10T01:14:27.257Z,0
2023-12-10T01:15:42.469Z,0
2023-12-10T01:16:58.000Z,0
2023-12-10T01:17:56.856Z,0
2023-12-10T01:19:31.000Z,0
2023-12-10T01:20:47.000Z,0
2023-12-10T01:22:03.000Z,0
2023-12-10T01:23:01.630Z,0
2023-12-10T01:24:35.000Z,0
2023-12-10T01:25:34.018Z,0
2023-12-10T01:27:08.000Z,0
2023-12-10T01:28:24.000Z,0
2023-12-10T01:29:40.000Z,0
2023-12-10T01:30:56.787Z,0
2023-12-10T01:32:12.000Z,0
2023-12-10T01:33:29.000Z,0
2023-12-10T01:34:44.000Z,0
2023-12-10T01:35:42.585Z,0
2023-12-10T01:37:16.000Z,0
2023-12-10T01:38:32.000Z,0
2023-12-10T01:39:49.000Z,0
2023-12-10T01:40:47.360Z,0
2023-12-10T01:42:21.000Z,0
2023-12-10T01:43:37.751Z,0
2023-12-10T01:44:53.000Z,0
2023-12-10T01:46:10.000Z,0
2023-12-10T01:47:26.000Z,0
2023-12-10T01:48:24.522Z,0
2023-12-10T01:49:58.000Z,0
2023-12-10T01:51:13.000Z,0
2023-12-10T01:52:30.000Z,0
2023-12-10T01:53:46.000Z,0
2023-12-10T01:55:01.000Z,0
2023-12-10T01:56:17.000Z,0
2023-12-10T01:57:33.000Z,0
2023-12-10T01:58:50.000Z,0
2023-12-10T02:00:06.000Z,0
2023-12-10T02:01:22.000Z,0
2023-12-10T02:02:38.000Z,0
2023-12-10T02:03:54.000Z,0
2023-12-10T02:05:11.000Z,0
2023-12-10T02:06:27.000Z,0
2023-12-10T02:07:43.456Z,0
2023-12-10T02:08:41.656Z,0
2023-12-10T02:10:15.000Z,0
2023-12-10T02:11:32.000Z,0
2023-12-10T02:12:47.000Z,0
2023-12-10T02:14:03.000Z,0
2023-12-10T02:15:19.633Z,0
2023-12-10T02:16:35.000Z,0
2023-12-10T02:17:52.000Z,0
2023-12-10T02:18:50.220Z,0
2023-12-10T02:20:24.000Z,0
2023-12-10T02:21:40.000Z,0
2023-12-10T02:22:56.000Z,0
2023-12-10T02:24:12.996Z,0
2023-12-10T02:25:11.189Z,0
2023-12-10T02:26:45.379Z,0
2023-12-10T02:28:01.000Z,0
2023-12-10T02:29:16.000Z,0
2023-12-10T02:30:32.000Z,0
2023-12-10T02:31:49.000Z,0
2023-12-10T02:33:05.000Z,0
2023-12-10T02:34:21.000Z,0
2023-12-10T02:35:37.000Z,0
2023-12-10T02:36:53.000Z,0
2023-12-10T02:38:10.000Z,0
2023-12-10T02:39:26.000Z,0
2023-12-10T02:40:42.000Z,0
2023-12-10T02:41:40.725Z,0
2023-12-10T02:43:14.000Z,0
2023-12-10T02:44:13.112Z,0
2023-12-10T02:45:46.000Z,0
2023-12-10T02:46:44.517Z,0
2023-12-10T02:48:18.000Z,0
2023-12-10T02:49:34.000Z,0
2023-12-10T02:50:51.000Z,0
2023-12-10T02:51:49.292Z,0
2023-12-10T02:53:23.000Z,0
2023-12-10T02:54:21.681Z,0
2023-12-10T02:55:55.000Z,0
2023-12-10T02:56:54.069Z,0
2023-12-10T02:58:28.000Z,0
2023-12-10T02:59:44.000Z,0
2023-12-10T03:01:00.000Z,0
2023-12-10T03:02:15.000Z,0
2023-12-10T03:03:32.000Z,0
2023-12-10T03:04:30.251Z,0
2023-12-10T03:06:04.000Z,0
2023-12-10T03:07:02.642Z,0
2023-12-10T03:08:36.000Z,0
2023-12-10T03:09:35.032Z,0
2023-12-10T03:10:51.228Z,0
2023-12-10T03:12:07.424Z,0
2023-12-10T03:13:41.000Z,0
2023-12-10T03:14:57.000Z,0
2023-12-10T03:16:14.000Z,0
2023-12-10T03:17:30.000Z,0
2023-12-10T03:18:45.000Z,0
2023-12-10T03:20:01.000Z,0
2023-12-10T03:21:17.000Z,0
2023-12-10T03:22:16.004Z,0
2023-12-10T03:23:50.000Z,0
2023-12-10T03:25:06.000Z,0
2023-12-10T03:26:22.000Z,0
2023-12-10T03:27:38.000Z,0
2023-12-10T03:28:54.000Z,0
2023-12-10T03:30:11.000Z,0
2023-12-10T03:31:27.372Z,0
2023-12-10T03:32:25.571Z,0
2023-12-10T03:33:59.000Z,0
2023-12-10T03:35:14.976Z,0
2023-12-10T03:36:31.000Z,0
2023-12-10T03:37:29.368Z,0
2023-12-10T03:39:03.000Z,0
2023-12-10T03:40:19.000Z,0
2023-12-10T03:41:35.000Z,0
2023-12-10T03:42:34.152Z,0
2023-12-10T03:44:08.000Z,0
2023-12-10T03:45:06.543Z,0
2023-12-10T03:46:40.000Z,0
2023-12-10T03:47:56.930Z,0
2023-12-10T03:49:13.000Z,0
2023-12-10T03:50:11.327Z,0
2023-12-10T03:51:44.000Z,0
2023-12-10T03:53:00.000Z,0
2023-12-10T03:54:16.000Z,0
2023-12-10T03:55:33.000Z,0
2023-12-10T03:56:49.000Z,0
2023-12-10T03:57:47.517Z,0
2023-12-10T03:59:21.000Z,0
2023-12-10T04:00:19.909Z,0
2023-12-10T04:01:54.000Z,0
2023-12-10T04:03:10.000Z,0
2023-12-10T04:04:08.497Z,0
2023-12-10T04:05:42.000Z,0
2023-12-10T04:06:58.000Z,0
2023-12-10T04:07:56.100Z,0
2023-12-10T04:09:30.000Z,0
2023-12-10T04:10:46.000Z,0
2023-12-10T04:12:02.687Z,0
2023-12-10T04:13:18.000Z,0
2023-12-10T04:14:35.000Z,0
2023-12-10T04:15:33.276Z,0
2023-12-10T04:16:49.472Z,0
2023-12-10T04:18:23.000Z,0
2023-12-10T04:19:39.000Z,0
2023-12-10T04:20:56.000Z,0
2023-12-10T04:22:12.000Z,0
2023-12-10T04:23:10.450Z,0
2023-12-10T04:24:43.654Z,0
2023-12-10T04:25:59.000Z,0
2023-12-10T04:26:58.050Z,0
2023-12-10T04:28:32.000Z,0
2023-12-10T04:29:48.000Z,0
2023-12-10T04:31:04.000Z,0
2023-12-10T04:32:20.000Z,0
2023-12-10T04:33:37.000Z,0
2023-12-10T04:34:53.000Z,0
2023-12-10T04:36:09.000Z,0
2023-12-10T04:37:25.000Z,0
2023-12-10T04:38:23.813Z,0
2023-12-10T04:39:40.009Z,0
2023-12-10T04:41:13.000Z,0
2023-12-10T04:42:11.416Z,0
2023-12-10T04:43:45.000Z,0
2023-12-10T04:45:01.000Z,0
2023-12-10T04:46:18.000Z,0
2023-12-10T04:47:34.000Z,0
2023-12-10T04:48:32.395Z,0
2023-12-10T04:50:06.586Z,0
2023-12-10T04:51:22.000Z,0
2023-12-10T04:52:38.000Z,0
2023-12-10T04:53:55.000Z,0
2023-12-10T04:55:11.000Z,0
2023-12-10T04:56:27.000Z,0
2023-12-10T04:57:42.777Z,0
2023-12-10T04:58:40.977Z,0
2023-12-10T05:00:15.000Z,0
2023-12-10T05:01:31.000Z,0
2023-12-10T05:02:47.000Z,0
2023-12-10T05:04:03.761Z,0
2023-12-10T05:05:19.000Z,0
2023-12-10T05:06:18.151Z,0
2023-12-10T05:07:52.000Z,0
2023-12-10T05:09:08.000Z,0
2023-12-10T05:10:06.739Z,0
2023-12-10T05:11:22.934Z,0
2023-12-10T05:12:57.131Z,0
2023-12-10T05:13:54.342Z,0
2023-12-10T05:15:28.000Z,0
2023-12-10T05:16:44.730Z,0
2023-12-10T05:18:00.000Z,0
2023-12-10T05:18:59.125Z,0
2023-12-10T05:20:33.000Z,0
2023-12-10T05:21:49.000Z,0
2023-12-10T05:23:05.000Z,0
2023-12-10T05:24:03.907Z,0
2023-12-10T05:25:38.098Z,0
2023-12-10T05:26:54.298Z,0
2023-12-10T05:28:10.000Z,0
2023-12-10T05:29:26.000Z,0
2023-12-10T05:30:42.000Z,0
2023-12-10T05:31:40.097Z,0
2023-12-10T05:32:56.293Z,0
2023-12-10T05:34:30.000Z,0
2023-12-10T05:35:28.685Z,0
2023-12-10T05:36:44.880Z,0
2023-12-10T05:38:19.000Z,0
2023-12-10T05:39:35.265Z,0
2023-12-10T05:40:51.478Z,0
2023-12-10T05:42:07.000Z,0
2023-12-10T05:43:23.853Z,0
2023-12-10T05:44:22.053Z,0
2023-12-10T05:45:56.000Z,0
2023-12-10T05:47:12.000Z,0
2023-12-10T05:48:27.654Z,0
2023-12-10T05:49:25.851Z,0
2023-12-10T05:51:00.000Z,0
2023-12-10T05:51:58.242Z,0
2023-12-10T05:53:32.000Z,0
2023-12-10T05:54:48.000Z,0
2023-12-10T05:56:04.000Z,0
2023-12-10T05:57:21.000Z,0
2023-12-10T05:58:37.000Z,0
2023-12-10T05:59:53.000Z,0
2023-12-10T06:01:09.000Z,0
2023-12-10T06:02:07.807Z,0
2023-12-10T06:03:42.000Z,0
2023-12-10T06:04:39.214Z,0
2023-12-10T06:06:13.000Z,0
2023-12-10T06:07:29.000Z,0
2023-12-10T06:08:45.000Z,0
2023-12-10T06:10:01.000Z,0
2023-12-10T06:10:59.213Z,0
2023-12-10T06:12:33.000Z,0
2023-12-10T06:13:49.000Z,0
2023-12-10T06:14:47.799Z,0
2023-12-10T06:16:22.000Z,0
2023-12-10T06:17:20.191Z,0
2023-12-10T06:18:54.000Z,0
2023-12-10T06:19:52.582Z,0
2023-12-10T06:21:26.000Z,0
2023-12-10T06:22:24.973Z,0
2023-12-10T06:23:59.000Z,0
2023-12-10T06:25:15.000Z,0
2023-12-10T06:26:12.576Z,0
2023-12-10T06:27:28.771Z,0
2023-12-10T06:29:02.000Z,0
2023-12-10T06:30:01.162Z,0
2023-12-10T06:31:35.000Z,0
2023-12-10T06:32:51.000Z,0
2023-12-10T06:33:49.750Z,0
2023-12-10T06:35:23.000Z,0
2023-12-10T06:36:40.000Z,0
2023-12-10T06:37:56.000Z,0
2023-12-10T06:39:12.532Z,0
2023-12-10T06:40:10.727Z,0
2023-12-10T06:41:44.000Z,0
2023-12-10T06:43:00.000Z,0
2023-12-10T06:44:16.000Z,0
2023-12-10T06:45:14.526Z,0
2023-12-10T06:46:48.000Z,0
2023-12-10T06:48:04.000Z,0
2023-12-10T06:49:21.000Z,0
2023-12-10T06:50:37.000Z,0
2023-12-10T06:51:53.000Z,0
2023-12-10T06:52:51.700Z,0
2023-12-10T06:54:25.895Z,0
2023-12-10T06:55:24.091Z,0
2023-12-10T06:56:40.286Z,0
2023-12-10T06:58:14.477Z,0
2023-12-10T06:59:29.000Z,0
2023-12-10T07:00:27.889Z,0
2023-12-10T07:02:02.000Z,0
2023-12-10T07:03:18.000Z,0
2023-12-10T07:04:16.475Z,0
2023-12-10T07:05:32.670Z,0
2023-12-10T07:07:06.000Z,5
2023-12-10T07:08:23.000Z,5
2023-12-10T07:09:39.000Z,5
2023-12-10T07:10:55.000Z,5
2023-12-10T07:12:11.649Z,5
2023-12-10T07:13:09.843Z,5
2023-12-10T07:14:44.000Z,5
2023-12-10T07:15:59.000Z,5
2023-12-10T07:17:15.000Z,5
2023-12-10T07:18:31.000Z,5
2023-12-10T07:19:47.000Z,5
2023-12-10T07:21:04.000Z,5
2023-12-10T07:22:20.000Z,5
2023-12-10T07:23:36.000Z,11
2023-12-10T07:24:52.000Z,11
2023-12-10T07:25:50.815Z,11
2023-12-10T07:27:25.010Z,11
2023-12-10T07:28:41.000Z,11
2023-12-10T07:29:39.403Z,11
2023-12-10T07:31:13.000Z,11
2023-12-10T07:32:28.000Z,11
2023-12-10T07:33:45.000Z,11
2023-12-10T07:34:43.199Z,11
2023-12-10T07:36:17.392Z,11
2023-12-10T07:37:33.000Z,11
2023-12-10T07:38:49.784Z,11
2023-12-10T07:40:05.000Z,11
2023-12-10T07:41:22.000Z,11
2023-12-10T07:42:38.000Z,11
2023-12-10T07:43:54.000Z,5
2023-12-10T07:45:10.000Z,5
2023-12-10T07:46:08.960Z,5
2023-12-10T07:47:43.000Z,5
2023-12-10T07:48:40.368Z,5
2023-12-10T07:49:56.564Z,5
2023-12-10T07:51:12.759Z,5
2023-12-10T07:52:46.000Z,11
2023-12-10T07:54:03.000Z,11
2023-12-10T07:55:19.000Z,11
2023-12-10T07:56:35.537Z,11
2023-12-10T07:57:51.000Z,11
2023-12-10T07:59:07.000Z,16
2023-12-10T08:00:24.000Z,16
2023-12-10T08:01:40.325Z,16
2023-12-10T08:02:56.000Z,16
2023-12-10T08:03:54.714Z,16
2023-12-10T08:05:27.000Z,16
2023-12-10T08:06:44.121Z,11
2023-12-10T08:08:00.000Z,11
2023-12-10T08:08:58.513Z,11
2023-12-10T08:10:32.000Z,11
2023-12-10T08:11:30.904Z,11
2023-12-10T08:13:05.100Z,11
2023-12-10T08:14:03.296Z,5
2023-12-10T08:15:37.492Z,5
2023-12-10T08:16:35.686Z,5
2023-12-10T08:18:09.000Z,5
2023-12-10T08:19:26.000Z,11
2023-12-10T08:20:42.000Z,11
2023-12-10T08:21:57.000Z,11
2023-12-10T08:23:13.684Z,11
2023-12-10T08:24:11.875Z,16
2023-12-10T08:25:46.000Z,22
2023-12-10T08:26:44.266Z,22
2023-12-10T08:28:18.460Z,28
2023-12-10T08:29:16.658Z,33
2023-12-10T08:30:50.000Z,33
2023-12-10T08:32:07.048Z,39
2023-12-10T08:33:23.000Z,39
2023-12-10T08:34:21.439Z,45
2023-12-10T08:35:55.000Z,45
2023-12-10T08:37:11.000Z,45
2023-12-10T08:38:27.000Z,50
2023-12-10T08:39:25.234Z,50
2023-12-10T08:40:59.000Z,50
2023-12-10T08:41:57.624Z,50
2023-12-10T08:43:31.000Z,50
2023-12-10T08:44:48.015Z,50
2023-12-10T08:46:04.000Z,50
2023-12-10T08:47:02.407Z,56
2023-12-10T08:48:36.000Z,56
2023-12-10T08:49:34.797Z,67
2023-12-10T08:51:09.000Z,67
2023-12-10T08:52:07.188Z,56
2023-12-10T08:53:41.000Z,56
2023-12-10T08:54:56.000Z,56
2023-12-10T08:56:12.000Z,61
2023-12-10T08:57:28.000Z,61
2023-12-10T08:58:45.000Z,67
2023-12-10T08:59:43.377Z,73
2023-12-10T09:01:17.000Z,73
2023-12-10T09:02:33.000Z,78
2023-12-10T09:03:49.000Z,78
2023-12-10T09:05:06.000Z,78
2023-12-10T09:06:22.000Z,78
2023-12-10T09:07:38.000Z,73
2023-12-10T09:08:54.000Z,78
2023-12-10T09:10:10.942Z,78
2023-12-10T09:11:27.000Z,78
2023-12-10T09:12:24.350Z,73
2023-12-10T09:13:58.000Z,73
2023-12-10T09:14:56.741Z,73
2023-12-10T09:16:30.000Z,73
2023-12-10T09:17:47.000Z,67
2023-12-10T09:19:03.000Z,61
2023-12-10T09:20:01.524Z,56
2023-12-10T09:21:17.719Z,50
2023-12-10T09:22:51.000Z,45
2023-12-10T09:24:08.000Z,39
2023-12-10T09:25:24.305Z,45
2023-12-10T09:26:40.000Z,45
2023-12-10T09:27:38.696Z,45
2023-12-10T09:28:54.893Z,39
2023-12-10T09:30:28.000Z,39
2023-12-10T09:31:44.000Z,39
2023-12-10T09:32:42.496Z,39
2023-12-10T09:34:16.000Z,39
2023-12-10T09:35:32.000Z,45
2023-12-10T09:36:31.083Z,45
2023-12-10T09:38:05.279Z,45
2023-12-10T09:39:21.472Z,45
2023-12-10T09:40:37.673Z,39
2023-12-10T09:41:53.862Z,45
2023-12-10T09:42:52.060Z,50
2023-12-10T09:44:08.256Z,61
2023-12-10T09:45:42.447Z,61
2023-12-10T09:46:57.000Z,61
2023-12-10T09:48:13.000Z,56
2023-12-10T09:49:30.000Z,56
2023-12-10T09:50:28.250Z,50
2023-12-10T09:52:02.000Z,50
2023-12-10T09:53:00.643Z,50
2023-12-10T09:54:34.000Z,45
2023-12-10T09:55:33.034Z,50
2023-12-10T09:57:07.000Z,56
2023-12-10T09:58:05.425Z,61
2023-12-10T09:59:39.000Z,67
2023-12-10T10:00:55.817Z,67
2023-12-10T10:02:12.021Z,67
2023-12-10T10:03:09.222Z,67
2023-12-10T10:04:43.000Z,73
2023-12-10T10:05:41.614Z,84
2023-12-10T10:06:57.810Z,84
2023-12-10T10:08:14.005Z,78
2023-12-10T10:09:48.000Z,67
2023-12-10T10:11:04.000Z,61
2023-12-10T10:12:20.000Z,56
2023-12-10T10:13:36.788Z,56
2023-12-10T10:14:34.984Z,56
2023-12-10T10:15:51.180Z,56
2023-12-10T10:17:25.000Z,50
2023-12-10T10:18:41.000Z,45
2023-12-10T10:19:57.000Z,45
2023-12-10T10:21:12.979Z,39
2023-12-10T10:22:29.000Z,33
2023-12-10T10:23:45.000Z,33
2023-12-10T10:25:00.587Z,33
2023-12-10T10:26:16.000Z,39
2023-12-10T10:27:32.000Z,39
2023-12-10T10:28:31.175Z,39
2023-12-10T10:29:47.371Z,45
2023-12-10T10:31:21.570Z,45
2023-12-10T10:32:37.760Z,45
2023-12-10T10:33:53.000Z,45
2023-12-10T10:35:10.000Z,45
2023-12-10T10:36:08.351Z,50
2023-12-10T10:37:42.000Z,50
2023-12-10T10:38:58.000Z,50
2023-12-10T10:40:14.938Z,45
2023-12-10T10:41:12.150Z,39
2023-12-10T10:42:46.000Z,39
2023-12-10T10:43:44.542Z,39
2023-12-10T10:45:18.742Z,39
2023-12-10T10:46:34.000Z,39
2023-12-10T10:47:51.139Z,39
2023-12-10T10:48:49.326Z,39
2023-12-10T10:50:23.000Z,45
2023-12-10T10:51:39.000Z,45
2023-12-10T10:52:55.917Z,45
2023-12-10T10:53:54.109Z,45
2023-12-10T10:55:28.000Z,45
2023-12-10T10:56:44.000Z,50
2023-12-10T10:58:00.000Z,56
2023-12-10T10:59:15.000Z,56
2023-12-10T11:00:32.000Z,56
2023-12-10T11:01:30.300Z,56
2023-12-10T11:03:04.000Z,50
2023-12-10T11:04:20.000Z,50
2023-12-10T11:05:36.000Z,45
2023-12-10T11:06:35.083Z,45
2023-12-10T11:08:09.000Z,39
2023-12-10T11:09:07.475Z,45
2023-12-10T11:10:41.000Z,45
2023-12-10T11:11:39.866Z,45
2023-12-10T11:13:14.000Z,45
2023-12-10T11:14:12.257Z,45
2023-12-10T11:15:27.470Z,45
2023-12-10T11:17:01.000Z,45
2023-12-10T11:18:17.000Z,45
2023-12-10T11:19:16.056Z,45
2023-12-10T11:20:50.000Z,45
2023-12-10T11:22:06.000Z,39
2023-12-10T11:23:22.000Z,39
2023-12-10T11:24:20.840Z,39
2023-12-10T11:25:55.000Z,39
2023-12-10T11:26:53.231Z,39
2023-12-10T11:28:27.000Z,39
2023-12-10T11:29:43.000Z,39
2023-12-10T11:30:59.000Z,39
2023-12-10T11:31:57.031Z,39
2023-12-10T11:33:31.000Z,39
2023-12-10T11:34:47.000Z,39
2023-12-10T11:36:03.000Z,33
2023-12-10T11:37:01.814Z,39
2023-12-10T11:38:36.000Z,39
2023-12-10T11:39:52.000Z,39
2023-12-10T11:41:08.000Z,39
2023-12-10T11:42:24.000Z,39
2023-12-10T11:43:40.000Z,39
2023-12-10T11:44:56.000Z,39
2023-12-10T11:46:13.000Z,39
2023-12-10T11:47:29.000Z,39
2023-12-10T11:48:44.000Z,39
2023-12-10T11:49:42.789Z,39
2023-12-10T11:51:16.000Z,39
2023-12-10T11:52:33.000Z,39
2023-12-10T11:53:49.000Z,33
2023-12-10T11:55:05.000Z,33
2023-12-10T11:56:21.000Z,33
2023-12-10T11:57:37.000Z,33
2023-12-10T11:58:54.000Z,33
2023-12-10T11:59:52.355Z,28
2023-12-10T12:01:26.000Z,28
2023-12-10T12:02:42.000Z,28
2023-12-10T12:03:58.000Z,28
2023-12-10T12:04:56.155Z,28
2023-12-10T12:06:30.000Z,28
2023-12-10T12:07:46.000Z,28
2023-12-10T12:09:02.000Z,28
2023-12-10T12:10:00.938Z,28
2023-12-10T12:11:35.000Z,33
2023-12-10T12:12:51.000Z,33
2023-12-10T12:14:07.000Z,33
2023-12-10T12:15:23.000Z,33
2023-12-10T12:16:21.920Z,28
2023-12-10T12:17:56.000Z,28
2023-12-10T12:19:12.000Z,33
2023-12-10T12:20:28.000Z,33
2023-12-10T12:21:43.000Z,33
2023-12-10T12:22:41.914Z,33
2023-12-10T12:24:16.000Z,33
2023-12-10T12:25:32.304Z,33
2023-12-10T12:26:48.000Z,28
2023-12-10T12:27:46.698Z,22
2023-12-10T12:29:20.000Z,16
2023-12-10T12:30:37.000Z,16
2023-12-10T12:31:53.000Z,16
2023-12-10T12:33:09.000Z,16
2023-12-10T12:34:25.000Z,16
2023-12-10T12:35:41.000Z,16
2023-12-10T12:36:58.000Z,16
2023-12-10T12:38:33.000Z,11
2023-12-10T12:39:29.000Z,11
2023-12-10T12:40:45.000Z,11
2023-12-10T12:42:01.000Z,11
2023-12-10T12:43:18.054Z,11
2023-12-10T12:44:34.000Z,11
2023-12-10T12:45:50.000Z,11
2023-12-10T12:47:06.000Z,16
2023-12-10T12:48:22.000Z,22
2023-12-10T12:49:39.000Z,22
2023-12-10T12:50:55.000Z,22
2023-12-10T12:52:11.000Z,22
2023-12-10T12:53:09.605Z,22
2023-12-10T12:54:42.000Z,16
2023-12-10T12:55:41.008Z,16
2023-12-10T12:57:15.000Z,22
2023-12-10T12:58:31.000Z,22
2023-12-10T12:59:47.000Z,22
2023-12-10T13:00:45.783Z,16
2023-12-10T13:02:01.977Z,16
2023-12-10T13:03:18.171Z,16
2023-12-10T13:04:52.000Z,16
2023-12-10T13:05:50.558Z,16
2023-12-10T13:07:24.000Z,16
2023-12-10T13:08:22.945Z,16
2023-12-10T13:09:57.000Z,11
2023-12-10T13:11:12.000Z,11
2023-12-10T13:12:28.000Z,11
2023-12-10T13:13:26.736Z,11
2023-12-10T13:15:00.000Z,11
2023-12-10T13:15:59.124Z,11
2023-12-10T13:17:33.000Z,11
2023-12-10T13:18:31.511Z,11
2023-12-10T13:20:05.000Z,16
2023-12-10T13:21:03.898Z,16
2023-12-10T13:22:38.000Z,16
2023-12-10T13:23:54.000Z,16
2023-12-10T13:25:10.000Z,22
2023-12-10T13:26:26.000Z,22
2023-12-10T13:27:42.000Z,16
2023-12-10T13:28:58.000Z,16
2023-12-10T13:30:14.000Z,16
2023-12-10T13:31:12.460Z,11
2023-12-10T13:32:46.000Z,11
2023-12-10T13:33:44.848Z,11
2023-12-10T13:35:19.000Z,11
2023-12-10T13:36:35.000Z,5
2023-12-10T13:37:51.000Z,5
2023-12-10T13:38:49.622Z,5
2023-12-10T13:40:23.000Z,5
2023-12-10T13:41:22.009Z,5
2023-12-10T13:42:56.000Z,5
2023-12-10T13:43:54.397Z,5
2023-12-10T13:45:28.000Z,5
2023-12-10T13:46:25.800Z,5
2023-12-10T13:48:00.000Z,5
2023-12-10T13:49:16.000Z,5
2023-12-10T13:50:32.000Z,5
2023-12-10T13:51:48.000Z,5
2023-12-10T13:53:04.000Z,5
2023-12-10T13:54:20.000Z,5
2023-12-10T13:55:37.000Z,5
2023-12-10T13:56:53.000Z,5
2023-12-10T13:58:09.000Z,5
2023-12-10T13:59:07.736Z,5
2023-12-10T14:00:41.000Z,5
2023-12-10T14:01:58.000Z,5
2023-12-10T14:03:13.000Z,5
2023-12-10T14:04:29.000Z,5
2023-12-10T14:05:45.000Z,5
2023-12-10T14:07:01.000Z,5
2023-12-10T14:08:18.000Z,5
2023-12-10T14:09:16.302Z,5
2023-12-10T14:10:32.495Z,5
2023-12-10T14:12:06.000Z,5
2023-12-10T14:13:22.000Z,5
2023-12-10T14:14:39.000Z,5
2023-12-10T14:15:55.000Z,5
2023-12-10T14:17:11.000Z,5
2023-12-10T14:18:27.000Z,5
2023-12-10T14:19:42.000Z,5
2023-12-10T14:20:59.000Z,5
2023-12-10T14:21:57.254Z,5
2023-12-10T14:23:31.000Z,5
2023-12-10T14:24:29.642Z,0
2023-12-10T14:26:03.000Z,0
2023-12-10T14:27:20.000Z,0
2023-12-10T14:28:36.000Z,0
2023-12-10T14:29:34.416Z,0
2023-12-10T14:31:08.000Z,0
2023-12-10T14:32:24.000Z,0
2023-12-10T14:33:41.000Z,0
2023-12-10T14:34:39.190Z,0
2023-12-10T14:36:12.000Z,0
2023-12-10T14:37:28.000Z,0
2023-12-10T14:38:44.000Z,0
2023-12-10T14:40:00.000Z,0
2023-12-10T14:41:16.000Z,0
2023-12-10T14:42:14.390Z,0
2023-12-10T14:43:48.000Z,0
2023-12-10T14:45:04.000Z,0
2023-12-10T14:46:20.000Z,0
2023-12-10T14:47:37.000Z,0
2023-12-10T14:48:53.000Z,0
2023-12-10T14:49:51.551Z,0
2023-12-10T14:51:25.745Z,0
2023-12-10T14:52:41.000Z,0
2023-12-10T14:53:58.000Z,0
2023-12-10T14:54:56.326Z,0
2023-12-10T14:56:30.000Z,0
2023-12-10T14:57:45.000Z,0
2023-12-10T14:59:01.000Z,0
2023-12-10T15:00:00.116Z,0
2023-12-10T15:01:34.000Z,0
2023-12-10T15:02:32.504Z,0
2023-12-10T15:04:06.000Z,0
2023-12-10T15:05:22.000Z,0
2023-12-10T15:06:39.000Z,0
2023-12-10T15:07:37.278Z,0
2023-12-10T15:09:11.000Z,0
2023-12-10T15:10:09.666Z,0
2023-12-10T15:11:43.000Z,0
2023-12-10T15:12:42.054Z,0
2023-12-10T15:14:15.281Z,0
2023-12-10T15:15:13.457Z,0
2023-12-10T15:16:47.000Z,0
2023-12-10T15:18:03.852Z,0
2023-12-10T15:19:20.038Z,0
2023-12-10T15:20:18.231Z,0
2023-12-10T15:21:52.425Z,0
2023-12-10T15:22:50.618Z,0
2023-12-10T15:24:24.000Z,0
2023-12-10T15:25:23.006Z,0
2023-12-10T15:26:57.000Z,0
2023-12-10T15:27:55.393Z,0
2023-12-10T15:29:29.000Z,0
2023-12-10T15:30:44.000Z,0
2023-12-10T15:32:00.000Z,0
2023-12-10T15:32:59.183Z,0
2023-12-10T15:34:33.000Z,0
2023-12-10T15:35:31.571Z,0
2023-12-10T15:37:05.000Z,0
2023-12-10T15:38:03.959Z,0
2023-12-10T15:39:38.000Z,0
2023-12-10T15:40:54.000Z,0
2023-12-10T15:42:10.000Z,0
2023-12-10T15:43:26.000Z,0
2023-12-10T15:44:42.000Z,0
2023-12-10T15:45:41.121Z,0
2023-12-10T15:47:15.000Z,0
2023-12-10T15:48:12.524Z,0
2023-12-10T15:49:46.000Z,0
2023-12-10T15:51:02.000Z,0
2023-12-10T15:52:19.000Z,0
2023-12-10T15:53:55.000Z,0
2023-12-10T15:54:51.000Z,0
2023-12-10T15:56:07.000Z,0
2023-12-10T15:57:23.000Z,0
2023-12-10T15:58:22.073Z,0
2023-12-10T15:59:56.000Z,0
2023-12-10T16:00:54.460Z,0
2023-12-10T16:02:28.000Z,0
2023-12-10T16:03:44.847Z,0
2023-12-10T16:05:00.000Z,0
2023-12-10T16:05:58.251Z,0
2023-12-10T16:07:32.000Z,0
2023-12-10T16:08:48.000Z,0
2023-12-10T16:10:04.000Z,0
2023-12-10T16:11:03.026Z,0
2023-12-10T16:12:37.000Z,0
2023-12-10T16:13:53.000Z,0
2023-12-10T16:15:09.000Z,0
2023-12-10T16:16:25.000Z,0
2023-12-10T16:17:42.000Z,0
2023-12-10T16:18:40.189Z,0
2023-12-10T16:20:14.000Z,0
2023-12-10T16:21:29.000Z,0
2023-12-10T16:22:45.000Z,0
2023-12-10T16:23:43.979Z,0
2023-12-10T16:25:18.000Z,0
2023-12-10T16:26:34.000Z,0
2023-12-10T16:27:50.000Z,0
2023-12-10T16:29:06.000Z,0
2023-12-10T16:30:22.959Z,0
2023-12-10T16:31:39.000Z,0
2023-12-10T16:32:55.000Z,0
2023-12-10T16:34:11.000Z,0
2023-12-10T16:35:09.721Z,0
2023-12-10T16:36:43.921Z,0
2023-12-10T16:37:59.125Z,0
2023-12-10T16:39:15.000Z,0
2023-12-10T16:40:31.000Z,0
2023-12-10T16:41:47.000Z,0
2023-12-10T16:43:03.000Z,0
2023-12-10T16:44:02.090Z,0
2023-12-10T16:45:36.000Z,0
2023-12-10T16:46:52.000Z,0
2023-12-10T16:48:08.000Z,0
2023-12-10T16:49:24.000Z,0
2023-12-10T16:50:23.059Z,0
2023-12-10T16:51:39.252Z,0
2023-12-10T16:53:13.000Z,0
2023-12-10T16:54:10.655Z,0
2023-12-10T16:55:44.000Z,0
2023-12-10T16:56:43.043Z,0
2023-12-10T16:58:17.000Z,0
2023-12-10T16:59:33.000Z,0
2023-12-10T17:00:49.000Z,0
2023-12-10T17:01:47.817Z,0
2023-12-10T17:03:22.000Z,0
2023-12-10T17:04:38.000Z,0
2023-12-10T17:05:54.000Z,0
2023-12-10T17:07:10.000Z,0
2023-12-10T17:08:26.000Z,0
2023-12-10T17:09:24.978Z,0
2023-12-10T17:10:58.000Z,0
2023-12-10T17:12:14.000Z,0
2023-12-10T17:13:12.573Z,0
2023-12-10T17:14:46.000Z,0
2023-12-10T17:16:02.000Z,0
2023-12-10T17:17:01.154Z,0
2023-12-10T17:18:35.000Z,0
2023-12-10T17:19:51.000Z,0
2023-12-10T17:21:07.000Z,0
2023-12-10T17:22:05.928Z,0
2023-12-10T17:23:40.000Z,0
2023-12-10T17:24:56.000Z,0
2023-12-10T17:26:12.000Z,0
2023-12-10T17:27:27.000Z,0
2023-12-10T17:28:25.913Z,0
2023-12-10T17:30:00.000Z,0
2023-12-10T17:31:16.000Z,0
2023-12-10T17:32:32.000Z,0
2023-12-10T17:33:48.000Z,0
2023-12-10T17:34:46.881Z,0
2023-12-10T17:36:21.000Z,0
2023-12-10T17:37:37.000Z,0
2023-12-10T17:38:53.000Z,0
2023-12-10T17:40:09.000Z,0
2023-12-10T17:41:25.000Z,0
2023-12-10T17:42:24.042Z,0
2023-12-10T17:43:57.000Z,0
2023-12-10T17:44:55.445Z,0
2023-12-10T17:46:29.000Z,0
2023-12-10T17:47:45.000Z,0
2023-12-10T17:49:02.000Z,0
2023-12-10T17:50:18.000Z,0
2023-12-10T17:51:34.000Z,0
2023-12-10T17:52:32.608Z,0
2023-12-10T17:54:06.000Z,0
2023-12-10T17:55:04.995Z,0
2023-12-10T17:56:39.000Z,0
2023-12-10T17:57:37.383Z,0
2023-12-10T17:59:11.000Z,0
2023-12-10T18:00:26.000Z,0
2023-12-10T18:01:42.979Z,0
2023-12-10T18:02:59.000Z,0
2023-12-10T18:04:15.000Z,0
2023-12-10T18:05:13.560Z,0
2023-12-10T18:06:29.754Z,0
2023-12-10T18:08:03.000Z,0
2023-12-10T18:09:20.000Z,0
2023-12-10T18:10:18.335Z,0
2023-12-10T18:11:52.000Z,0
2023-12-10T18:12:50.722Z,0
2023-12-10T18:14:24.000Z,0
2023-12-10T18:15:41.000Z,0
2023-12-10T18:16:56.000Z,0
2023-12-10T18:17:54.512Z,0
2023-12-10T18:19:28.000Z,0
2023-12-10T18:20:26.900Z,0
2023-12-10T18:22:01.000Z,0
2023-12-10T18:22:59.287Z,0
2023-12-10T18:24:33.000Z,0
2023-12-10T18:25:31.675Z,0
2023-12-10T18:27:05.000Z,0
2023-12-10T18:28:22.000Z,0
2023-12-10T18:29:38.000Z,0
2023-12-10T18:30:54.000Z,0
2023-12-10T18:32:10.000Z,0