createdAt,value
2018-04-15T14:22:32.900Z,17.80
2018-04-15T14:25:00.060Z,17.60
2018-04-15T14:27:27.259Z,17.70
2018-04-15T14:29:55.244Z,17.80
2018-04-15T14:32:23.363Z,17.90
2018-04-15T14:34:51.502Z,17.90
2018-04-15T14:37:18.709Z,17.90
2018-04-15T14:39:46.636Z,17.90
2018-04-15T14:42:13.854Z,17.90
2018-04-15T14:44:41.023Z,17.90
2018-04-15T14:47:08.184Z,17.80
2018-04-15T14:49:35.348Z,17.80
2018-04-15T14:52:02.514Z,17.80
2018-04-15T14:54:29.680Z,17.80
2018-04-15T14:56:57.657Z,17.70
2018-04-15T14:59:25.628Z,17.70
2018-04-15T15:01:53.566Z,17.70
2018-04-15T15:04:20.777Z,17.70
2018-04-15T15:06:47.992Z,17.70
2018-04-15T15:09:15.135Z,17.70
2018-04-15T15:11:42.304Z,17.70
2018-04-15T15:14:10.272Z,17.70
2018-04-15T15:16:38.205Z,17.70
2018-04-15T15:19:05.491Z,17.60
2018-04-15T15:21:33.468Z,17.70
2018-04-15T15:24:01.405Z,17.70
2018-04-15T15:26:28.679Z,17.70
2018-04-15T15:28:56.611Z,17.70
2018-04-15T15:31:23.775Z,17.70
2018-04-15T15:33:50.952Z,17.80
2018-04-15T15:36:18.902Z,17.80
2018-04-15T15:38:46.067Z,17.80
2018-04-15T15:41:14.004Z,17.80
2018-04-15T15:43:41.941Z,17.80
2018-04-15T15:46:09.136Z,17.80
2018-04-15T15:48:36.681Z,17.80
2018-04-15T15:51:03.856Z,17.80
2018-04-15T15:53:31.028Z,17.80
2018-04-15T15:55:58.985Z,17.80
2018-04-15T15:58:26.150Z,17.80
2018-04-15T16:00:54.128Z,17.80
2018-04-15T16:03:22.063Z,17.90
2018-04-15T16:05:49.256Z,17.80
2018-04-15T16:08:16.422Z,17.90
2018-04-15T16:10:43.616Z,17.90
2018-04-15T16:13:10.891Z,17.90
2018-04-15T16:15:38.860Z,17.90
2018-04-15T16:18:06.048Z,17.90
2018-04-15T16:20:33.219Z,17.90
2018-04-15T16:23:00.437Z,17.90
2018-04-15T16:25:28.368Z,17.80
2018-04-15T16:27:55.536Z,17.90
2018-04-15T16:30:22.708Z,17.80
2018-04-15T16:32:50.636Z,17.80
2018-04-15T16:35:17.803Z,17.80
2018-04-15T16:37:44.967Z,17.80
2018-04-15T16:40:12.903Z,17.80
2018-04-15T16:42:41.627Z,17.80
2018-04-15T16:45:10.380Z,17.80
2018-04-15T16:47:37.544Z,17.80
2018-04-15T16:50:04.833Z,17.80
2018-04-15T16:52:32.771Z,17.80
2018-04-15T16:55:00.884Z,17.70
2018-04-15T16:57:28.048Z,17.80
2018-04-15T16:59:55.480Z,17.80
2018-04-15T17:02:22.673Z,17.90
2018-04-15T17:04:49.847Z,18.10
2018-04-15T17:07:17.014Z,18.20
2018-04-15T17:09:44.180Z,18.20
2018-04-15T17:12:12.117Z,18.20
2018-04-15T17:14:39.293Z,18.20
2018-04-15T17:17:07.269Z,18.20
2018-04-15T17:19:35.208Z,18.20
2018-04-15T17:22:02.656Z,18.10
2018-04-15T17:24:29.829Z,18.20
2018-04-15T17:26:57.005Z,18.10
2018-04-15T17:29:24.973Z,18.10
2018-04-15T17:31:52.949Z,18.10
2018-04-15T17:34:20.899Z,18.00
2018-04-15T17:36:48.067Z,18.00
2018-04-15T17:39:16.000Z,18.00
2018-04-15T17:41:43.339Z,18.00
2018-04-15T17:44:10.525Z,18.00
2018-04-15T17:46:37.688Z,18.00
2018-04-15T17:49:05.709Z,18.00
2018-04-15T17:51:32.881Z,17.90
2018-04-15T17:54:00.048Z,17.90
2018-04-15T17:56:27.213Z,17.90
2018-04-15T17:58:54.383Z,17.90
2018-04-15T18:01:21.553Z,17.90
2018-04-15T18:03:49.508Z,17.90
2018-04-15T18:06:16.727Z,17.80
2018-04-15T18:08:43.920Z,17.80
2018-04-15T18:11:11.992Z,17.80
2018-04-15T18:13:39.957Z,17.70
2018-04-15T18:16:07.119Z,17.70
2018-04-15T18:18:34.316Z,17.70
2018-04-15T18:21:01.489Z,17.60
2018-04-15T18:23:29.424Z,17.70
2018-04-15T18:25:56.597Z,17.70
2018-04-15T18:28:23.765Z,17.70
2018-04-15T18:30:51.700Z,17.60
2018-04-15T18:33:18.870Z,17.50
2018-04-15T18:35:46.037Z,17.50
2018-04-15T18:38:13.976Z,17.50
2018-04-15T18:40:41.905Z,17.50
2018-04-15T18:43:09.072Z,17.60
2018-04-15T18:45:36.281Z,17.60
2018-04-15T18:48:04.232Z,17.60
2018-04-15T18:50:31.410Z,17.60
2018-04-15T18:52:59.396Z,17.70
2018-04-15T18:55:26.563Z,17.70
2018-04-15T18:57:53.728Z,17.70
2018-04-15T19:00:20.900Z,17.80
2018-04-15T19:02:48.858Z,17.80
2018-04-15T19:05:16.066Z,17.80
2018-04-15T19:07:43.304Z,17.80
2018-04-15T19:10:12.288Z,17.70
2018-04-15T19:12:39.449Z,17.70
2018-04-15T19:15:08.165Z,17.70
2018-04-15T19:17:35.337Z,17.70
2018-04-15T19:20:02.508Z,17.70
2018-04-15T19:22:29.689Z,17.70
2018-04-15T19:24:57.657Z,17.90
2018-04-15T19:27:25.612Z,17.90
2018-04-15T19:29:52.954Z,17.90
2018-04-15T19:32:21.435Z,18.00
2018-04-15T19:34:48.765Z,18.00
2018-04-15T19:37:15.964Z,18.00
2018-04-15T19:39:44.044Z,18.00
2018-04-15T19:42:12.941Z,17.90
2018-04-15T19:44:40.894Z,17.90
2018-04-15T19:47:08.091Z,17.90
2018-04-15T19:49:35.261Z,17.90
2018-04-15T19:52:02.433Z,17.90
2018-04-15T19:54:29.602Z,17.90
2018-04-15T19:56:56.769Z,17.90
2018-04-15T19:59:24.805Z,17.70
2018-04-15T20:01:51.976Z,17.70
2018-04-15T20:04:19.170Z,17.60
2018-04-15T20:06:46.373Z,17.50
2018-04-15T20:09:13.537Z,17.40
2018-04-15T20:11:40.729Z,17.30
2018-04-15T20:14:07.929Z,17.30
2018-04-15T20:16:35.097Z,17.40
2018-04-15T20:19:03.036Z,17.60
2018-04-15T20:21:30.208Z,17.60
2018-04-15T20:23:57.375Z,17.70
2018-04-15T20:26:25.309Z,17.80
2018-04-15T20:28:52.480Z,17.70
2018-04-15T20:31:19.649Z,17.80
2018-04-15T20:33:47.583Z,17.80
2018-04-15T20:36:14.768Z,17.80
2018-04-15T20:38:42.696Z,17.80
2018-04-15T20:41:09.875Z,17.80
2018-04-15T20:43:37.997Z,17.80
2018-04-15T20:46:05.164Z,17.80
2018-04-15T20:48:32.475Z,17.70
2018-04-15T20:51:00.424Z,17.70
2018-04-15T20:53:27.592Z,17.70
2018-04-15T20:55:55.545Z,17.70
2018-04-15T20:58:22.714Z,17.70
2018-04-15T21:00:51.601Z,17.70
2018-04-15T21:03:19.593Z,17.70
2018-04-15T21:05:48.168Z,17.70
2018-04-15T21:08:16.104Z,17.60
2018-04-15T21:10:43.411Z,17.60
2018-04-15T21:13:10.585Z,17.60
2018-04-15T21:15:38.563Z,17.70
2018-04-15T21:18:05.725Z,17.70
2018-04-15T21:20:32.933Z,17.70
2018-04-15T21:23:00.102Z,17.70
2018-04-15T21:25:27.292Z,17.70
2018-04-15T21:27:54.462Z,17.80
2018-04-15T21:30:22.397Z,17.80
2018-04-15T21:32:50.589Z,17.70
2018-04-15T21:35:18.640Z,17.70
2018-04-15T21:37:46.575Z,17.70
2018-04-15T21:40:13.744Z,17.70
2018-04-15T21:42:40.908Z,17.70
2018-04-15T21:45:08.076Z,17.70
2018-04-15T21:47:35.240Z,17.70
2018-04-15T21:50:02.409Z,17.70
2018-04-15T21:52:30.393Z,17.70
2018-04-15T21:54:58.317Z,17.70
2018-04-15T21:57:26.252Z,17.70
2018-04-15T21:59:53.489Z,17.70
2018-04-15T22:02:20.656Z,17.80
2018-04-15T22:04:47.817Z,17.80
2018-04-15T22:07:14.984Z,17.80
2018-04-15T22:09:42.168Z,17.80
2018-04-15T22:12:10.771Z,17.80
2018-04-15T22:14:38.750Z,17.80
2018-04-15T22:17:06.673Z,17.80
2018-04-15T22:19:33.840Z,17.80
2018-04-15T22:22:01.045Z,17.80
2018-04-15T22:24:29.119Z,17.80
2018-04-15T22:26:56.303Z,17.70
2018-04-15T22:29:23.472Z,17.70
2018-04-15T22:31:51.628Z,17.70
2018-04-15T22:34:18.787Z,17.70
2018-04-15T22:36:46.220Z,17.70
2018-04-15T22:39:13.388Z,17.70
2018-04-15T22:41:40.552Z,17.70
2018-04-15T22:44:07.715Z,17.70
2018-04-15T22:46:35.648Z,17.70
2018-04-15T22:49:02.820Z,17.70
2018-04-15T22:51:29.981Z,17.80
2018-04-15T22:53:57.182Z,17.80
2018-04-15T22:56:24.352Z,17.80
2018-04-15T22:58:51.511Z,17.80
2018-04-15T23:01:18.676Z,17.80
2018-04-15T23:03:45.848Z,17.80
2018-04-15T23:06:13.796Z,17.70
2018-04-15T23:08:40.987Z,17.70
2018-04-15T23:11:08.151Z,17.70
2018-04-15T23:13:35.318Z,17.70
2018-04-15T23:16:02.489Z,17.70
2018-04-15T23:18:29.752Z,17.70
2018-04-15T23:20:56.920Z,17.70
2018-04-15T23:23:24.860Z,17.70
2018-04-15T23:25:52.024Z,17.60
2018-04-15T23:28:19.192Z,17.60
2018-04-15T23:30:46.360Z,17.60
2018-04-15T23:33:14.289Z,17.70
2018-04-15T23:35:41.452Z,17.70
2018-04-15T23:38:08.616Z,17.70
2018-04-15T23:40:36.548Z,17.90
2018-04-15T23:43:04.472Z,18.00
2018-04-15T23:45:32.409Z,18.10
2018-04-15T23:47:59.575Z,18.10
2018-04-15T23:50:26.747Z,18.10
2018-04-15T23:52:54.686Z,18.10
2018-04-15T23:55:21.856Z,18.10
2018-04-15T23:57:49.792Z,18.10
