createdAt,value
2018-11-26T00:01:25.212Z,11.20
2018-11-26T00:03:53.537Z,12.40
2018-11-26T00:06:21.793Z,13.33
2018-11-26T00:08:49.977Z,10.53
2018-11-26T00:11:30.234Z,11.50
2018-11-26T00:13:58.424Z,11.03
2018-11-26T00:16:26.725Z,12.10
2018-11-26T00:18:54.859Z,12.70
2018-11-26T00:21:23.013Z,14.33
2018-11-26T00:23:51.223Z,10.67
2018-11-26T00:26:19.396Z,10.70
2018-11-26T00:28:47.525Z,14.07
2018-11-26T00:31:15.680Z,12.87
2018-11-26T00:33:44.532Z,13.22
2018-11-26T00:36:12.699Z,11.90
2018-11-26T00:38:40.806Z,12.00
2018-11-26T00:41:08.987Z,10.30
2018-11-26T00:43:37.160Z,13.30
2018-11-26T00:46:05.526Z,10.30
2018-11-26T00:48:33.685Z,11.37
2018-11-26T00:51:01.844Z,11.70
2018-11-26T00:53:30.018Z,13.07
2018-11-26T00:55:58.209Z,11.22
2018-11-26T00:58:26.392Z,12.13
2018-11-26T01:00:54.536Z,11.27
2018-11-26T01:03:22.673Z,12.67
2018-11-26T01:05:50.870Z,10.47
2018-11-26T01:08:19.049Z,14.00
2018-11-26T01:10:47.389Z,11.67
2018-11-26T01:13:16.026Z,12.45
2018-11-26T01:15:44.145Z,11.20
2018-11-26T01:18:12.322Z,10.23
2018-11-26T01:20:40.469Z,10.83
2018-11-26T01:23:08.671Z,12.20
2018-11-26T01:25:36.807Z,11.93
2018-11-26T01:28:05.036Z,9.17
2018-11-26T01:30:33.207Z,10.47
2018-11-26T01:33:01.416Z,9.57
2018-11-26T01:35:29.557Z,10.30
2018-11-26T01:37:57.766Z,10.27
2018-11-26T01:40:32.052Z,12.00
2018-11-26T01:43:00.196Z,9.90
2018-11-26T01:45:28.368Z,10.40
2018-11-26T01:47:56.528Z,10.90
2018-11-26T01:50:24.755Z,11.40
2018-11-26T01:52:53.000Z,10.70
2018-11-26T01:55:21.172Z,10.13
2018-11-26T01:57:49.396Z,11.50
2018-11-26T02:00:19.241Z,11.10
2018-11-26T02:02:48.179Z,8.95
2018-11-26T02:05:16.420Z,11.97
2018-11-26T02:07:44.718Z,10.63
2018-11-26T02:10:13.922Z,11.40
2018-11-26T02:12:42.105Z,7.60
2018-11-26T02:15:12.391Z,9.03
2018-11-26T02:17:41.092Z,9.40
2018-11-26T02:20:10.198Z,8.07
2018-11-26T02:22:38.545Z,6.63
2018-11-26T02:25:08.185Z,10.73
2018-11-26T02:27:36.432Z,8.53
2018-11-26T02:30:04.931Z,8.87
2018-11-26T02:32:33.044Z,8.70
2018-11-26T02:35:01.258Z,8.83
2018-11-26T02:37:29.396Z,7.70
2018-11-26T02:39:57.521Z,9.43
2018-11-26T02:42:25.709Z,7.47
2018-11-26T02:44:53.936Z,8.23
2018-11-26T02:47:22.120Z,10.00
2018-11-26T02:49:50.258Z,7.33
2018-11-26T02:52:18.392Z,7.80
2018-11-26T02:54:46.737Z,7.63
2018-11-26T02:57:14.975Z,8.50
2018-11-26T02:59:43.202Z,8.60
2018-11-26T03:02:11.324Z,7.80
2018-11-26T03:04:39.473Z,8.20
2018-11-26T03:07:07.726Z,6.28
2018-11-26T03:09:35.867Z,9.53
2018-11-26T03:12:04.002Z,8.00
2018-11-26T03:14:32.172Z,6.47
2018-11-26T03:17:00.306Z,5.83
2018-11-26T03:19:28.453Z,8.50
2018-11-26T03:21:56.818Z,8.00
2018-11-26T03:24:24.984Z,8.20
2018-11-26T03:26:53.248Z,7.33
2018-11-26T03:29:22.037Z,7.30
2018-11-26T03:31:50.245Z,9.53
2018-11-26T03:34:18.425Z,8.90
2018-11-26T03:36:46.642Z,7.20
2018-11-26T03:39:15.067Z,6.57
2018-11-26T03:41:43.248Z,9.20
2018-11-26T03:44:11.429Z,8.73
2018-11-26T03:46:39.618Z,7.70
2018-11-26T03:49:07.796Z,8.77
2018-11-26T03:51:36.005Z,10.27
2018-11-26T03:54:04.207Z,9.67
2018-11-26T03:56:32.346Z,8.93
2018-11-26T03:59:00.484Z,8.83
2018-11-26T04:01:28.778Z,10.77
2018-11-26T04:03:57.033Z,10.07
2018-11-26T04:06:25.210Z,11.40
2018-11-26T04:08:53.664Z,11.08
2018-11-26T04:11:21.892Z,9.60
2018-11-26T04:13:50.081Z,10.50
2018-11-26T04:16:18.381Z,10.70
2018-11-26T04:18:46.595Z,10.40
2018-11-26T04:21:14.830Z,9.43
2018-11-26T04:23:43.037Z,11.37
2018-11-26T04:26:11.202Z,13.28
2018-11-26T04:28:39.340Z,10.85
2018-11-26T04:31:07.689Z,11.90
2018-11-26T04:33:35.928Z,13.30
2018-11-26T04:36:04.165Z,11.60
2018-11-26T04:38:32.926Z,13.37
2018-11-26T04:41:01.144Z,12.33
2018-11-26T04:43:29.412Z,11.87
2018-11-26T04:45:57.560Z,14.20
2018-11-26T04:48:25.808Z,15.30
2018-11-26T04:50:54.066Z,9.87
2018-11-26T04:53:22.232Z,13.50
2018-11-26T04:55:50.414Z,14.10
2018-11-26T04:58:18.658Z,14.07
2018-11-26T05:00:46.829Z,12.90
2018-11-26T05:03:15.259Z,12.90
2018-11-26T05:05:43.428Z,12.23
2018-11-26T05:08:11.561Z,14.23
2018-11-26T05:10:39.696Z,11.97
2018-11-26T05:13:07.841Z,11.73
2018-11-26T05:15:36.045Z,12.07
2018-11-26T05:18:04.248Z,13.33
2018-11-26T05:20:32.394Z,12.75
2018-11-26T05:23:00.557Z,13.10
2018-11-26T05:25:29.896Z,11.93
2018-11-26T05:27:59.025Z,11.77
2018-11-26T05:30:27.343Z,11.43
2018-11-26T05:32:55.506Z,11.00
2018-11-26T05:35:23.680Z,13.33
2018-11-26T05:37:51.898Z,10.40
2018-11-26T05:40:20.120Z,11.00
2018-11-26T05:42:48.381Z,10.73
2018-11-26T05:45:17.107Z,13.00
2018-11-26T05:47:45.436Z,12.20
2018-11-26T05:50:14.880Z,13.93
2018-11-26T05:52:43.156Z,13.72
2018-11-26T05:55:15.131Z,10.47
2018-11-26T05:57:43.714Z,15.35
2018-11-26T06:00:14.567Z,12.63
2018-11-26T06:02:42.763Z,11.30
2018-11-26T06:05:10.919Z,13.00
2018-11-26T06:07:39.162Z,10.30
2018-11-26T06:10:08.745Z,9.90
2018-11-26T06:12:36.874Z,12.03
2018-11-26T06:15:06.823Z,10.90
2018-11-26T06:17:34.948Z,9.45
2018-11-26T06:20:03.349Z,10.25
2018-11-26T06:22:31.497Z,10.47
2018-11-26T06:24:59.645Z,12.33
2018-11-26T06:27:27.812Z,11.07
2018-11-26T06:29:55.973Z,10.63
2018-11-26T06:32:29.905Z,11.40
2018-11-26T06:34:58.110Z,9.17
2018-11-26T06:37:26.285Z,11.07
2018-11-26T06:39:54.449Z,11.57
2018-11-26T06:42:22.666Z,10.08
2018-11-26T06:44:50.848Z,10.77
2018-11-26T06:47:18.997Z,10.30
2018-11-26T06:49:47.149Z,9.57
2018-11-26T06:52:15.295Z,9.50
2018-11-26T06:54:43.464Z,13.00
2018-11-26T06:57:11.593Z,10.70
2018-11-26T06:59:39.820Z,9.17
2018-11-26T07:02:08.029Z,9.23
2018-11-26T07:04:36.209Z,11.90
2018-11-26T07:07:04.426Z,9.97
2018-11-26T07:09:32.628Z,10.60
2018-11-26T07:12:00.805Z,11.23
2018-11-26T07:14:28.976Z,9.03
2018-11-26T07:16:57.129Z,9.00
2018-11-26T07:19:25.255Z,9.77
2018-11-26T07:21:53.538Z,9.10
2018-11-26T07:24:21.741Z,11.03
2018-11-26T07:26:49.852Z,9.07
2018-11-26T07:29:24.009Z,8.93
2018-11-26T07:31:46.252Z,11.60
2018-11-26T07:34:14.379Z,10.10
2018-11-26T07:36:42.536Z,10.00
2018-11-26T07:39:10.717Z,9.63
2018-11-26T07:41:38.884Z,13.50
2018-11-26T07:44:09.101Z,9.27
2018-11-26T07:46:37.266Z,10.78
2018-11-26T07:49:06.399Z,9.20
2018-11-26T07:51:34.832Z,9.70
2018-11-26T07:54:03.040Z,10.67
2018-11-26T07:56:31.960Z,11.12
2018-11-26T07:59:00.108Z,10.27
2018-11-26T08:01:28.277Z,10.47
2018-11-26T08:03:56.492Z,9.70
2018-11-26T08:06:24.785Z,11.17
2018-11-26T08:08:52.973Z,10.30
2018-11-26T08:11:21.109Z,8.97
2018-11-26T08:13:49.253Z,11.03
2018-11-26T08:16:17.440Z,10.17
2018-11-26T08:18:45.601Z,9.93
2018-11-26T08:21:13.761Z,10.23
2018-11-26T08:23:41.908Z,10.27
2018-11-26T08:26:10.140Z,10.47
2018-11-26T08:28:38.263Z,8.70
2018-11-26T08:31:06.442Z,10.95
2018-11-26T08:33:34.908Z,10.03
2018-11-26T08:36:08.396Z,9.73
2018-11-26T08:38:41.987Z,10.40
2018-11-26T08:41:14.983Z,12.57
2018-11-26T08:43:49.088Z,10.68
2018-11-26T08:46:22.777Z,13.40
2018-11-26T08:48:56.260Z,12.10
2018-11-26T08:51:24.424Z,10.83
2018-11-26T08:53:52.601Z,12.20
2018-11-26T08:56:20.829Z,9.13
2018-11-26T08:58:49.018Z,8.80
2018-11-26T09:01:17.548Z,12.57
2018-11-26T09:03:49.165Z,12.20
2018-11-26T09:06:17.364Z,13.48
2018-11-26T09:08:45.505Z,12.65
2018-11-26T09:11:13.654Z,9.77
2018-11-26T09:13:41.785Z,11.87
2018-11-26T09:16:09.923Z,11.57
2018-11-26T09:18:38.059Z,12.10
2018-11-26T09:21:06.318Z,12.17
2018-11-26T09:23:34.493Z,13.97
2018-11-26T09:26:02.677Z,11.20
2018-11-26T09:28:31.072Z,12.63
2018-11-26T09:30:59.227Z,9.45
2018-11-26T09:33:27.381Z,13.40
2018-11-26T09:35:55.564Z,11.07
2018-11-26T09:38:23.749Z,10.97
2018-11-26T09:40:51.915Z,11.63
2018-11-26T09:43:20.091Z,11.60
2018-11-26T09:45:48.250Z,13.97
2018-11-26T09:48:16.376Z,11.73
2018-11-26T09:50:44.578Z,12.63
2018-11-26T09:53:12.720Z,13.38
2018-11-26T09:55:41.278Z,14.15
2018-11-26T09:58:09.390Z,13.90
2018-11-26T10:00:37.517Z,16.60
2018-11-26T10:03:05.837Z,13.00
2018-11-26T10:05:34.009Z,14.43
2018-11-26T10:08:02.140Z,11.53
2018-11-26T10:10:30.266Z,15.70
2018-11-26T10:12:58.502Z,18.27
2018-11-26T10:15:27.361Z,15.23
2018-11-26T10:17:55.521Z,19.10
2018-11-26T10:20:23.755Z,15.73
2018-11-26T10:22:53.188Z,13.65
2018-11-26T10:25:22.242Z,15.77
2018-11-26T10:27:50.533Z,15.43
2018-11-26T10:30:20.164Z,16.37
2018-11-26T10:32:49.264Z,16.40
2018-11-26T10:35:18.359Z,15.10
2018-11-26T10:37:46.656Z,15.93
2018-11-26T10:40:18.096Z,12.03
2018-11-26T10:42:46.306Z,14.50
2018-11-26T10:45:15.560Z,15.47
2018-11-26T10:47:43.741Z,12.27
2018-11-26T10:50:13.902Z,12.10
2018-11-26T10:52:43.488Z,13.83
2018-11-26T10:55:13.224Z,13.93
2018-11-26T10:57:41.413Z,13.07
2018-11-26T11:00:16.191Z,15.67
2018-11-26T11:02:44.448Z,17.07
2018-11-26T11:05:12.600Z,13.93
2018-11-26T11:07:40.768Z,13.20
2018-11-26T11:10:25.264Z,13.70
2018-11-26T11:12:53.445Z,15.67
2018-11-26T11:15:21.613Z,15.73
2018-11-26T11:17:49.832Z,12.83
2018-11-26T11:20:19.218Z,12.90
2018-11-26T11:22:47.366Z,15.57
2018-11-26T11:25:16.576Z,13.77
2018-11-26T11:27:44.747Z,12.68
2018-11-26T11:30:17.927Z,13.55
2018-11-26T11:32:46.159Z,15.60
2018-11-26T11:35:14.943Z,18.43
2018-11-26T11:37:43.886Z,11.43
2018-11-26T11:40:18.283Z,11.00
2018-11-26T11:42:46.529Z,14.70
2018-11-26T11:45:14.884Z,13.80
2018-11-26T11:47:43.189Z,14.90
2018-11-26T11:50:12.343Z,13.23
2018-11-26T11:52:40.528Z,14.17
2018-11-26T11:55:12.058Z,15.32
2018-11-26T11:57:40.257Z,14.83
2018-11-26T12:00:23.977Z,14.30
2018-11-26T12:02:52.179Z,14.43
2018-11-26T12:05:20.307Z,15.00
2018-11-26T12:07:48.474Z,18.43
2018-11-26T12:10:16.596Z,16.67
2018-11-26T12:12:44.811Z,12.50
2018-11-26T12:15:14.325Z,17.87
2018-11-26T12:17:43.183Z,13.43
2018-11-26T12:20:12.426Z,13.37
2018-11-26T12:22:40.761Z,14.95
2018-11-26T12:25:24.867Z,14.95
2018-11-26T12:27:53.150Z,12.33
2018-11-26T12:30:23.388Z,14.70
2018-11-26T12:32:52.298Z,13.85
2018-11-26T12:35:20.535Z,14.37
2018-11-26T12:37:48.814Z,13.93
2018-11-26T12:40:22.376Z,16.10
2018-11-26T12:42:52.921Z,18.80
2018-11-26T12:45:24.155Z,16.83
2018-11-26T12:47:53.302Z,15.47
2018-11-26T12:50:21.565Z,12.63
2018-11-26T12:52:49.801Z,16.07
2018-11-26T12:55:18.957Z,16.07
2018-11-26T12:57:48.177Z,13.43
2018-11-26T13:00:17.500Z,17.80
2018-11-26T13:02:46.842Z,17.20
2018-11-26T13:05:16.325Z,15.67
2018-11-26T13:07:44.525Z,18.90
2018-11-26T13:10:16.806Z,14.37
2018-11-26T13:12:45.474Z,18.63
2018-11-26T13:15:17.786Z,15.50
2018-11-26T13:17:46.158Z,15.60
2018-11-26T13:20:17.390Z,18.23
2018-11-26T13:22:45.738Z,16.73
2018-11-26T13:25:17.065Z,20.10
2018-11-26T13:27:54.104Z,21.80
2018-11-26T13:30:30.610Z,18.20
2018-11-26T13:32:59.975Z,16.53
2018-11-26T13:35:28.134Z,18.50
2018-11-26T13:37:56.343Z,13.83
2018-11-26T13:40:24.634Z,17.67
2018-11-26T13:42:52.932Z,16.00
2018-11-26T13:45:25.356Z,17.53
2018-11-26T13:47:53.786Z,13.43
2018-11-26T13:50:33.978Z,18.80
2018-11-26T13:53:02.365Z,17.00
2018-11-26T13:55:30.551Z,17.73
2018-11-26T13:57:58.845Z,17.80
2018-11-26T14:00:26.923Z,14.30
2018-11-26T14:02:55.077Z,18.17
2018-11-26T14:05:23.227Z,17.17
2018-11-26T14:07:51.518Z,18.63
2018-11-26T14:10:22.712Z,16.52
2018-11-26T14:12:52.794Z,16.57
2018-11-26T14:15:21.002Z,19.90
2018-11-26T14:17:49.236Z,16.30
2018-11-26T14:20:17.580Z,21.47
2018-11-26T14:22:45.776Z,18.27
2018-11-26T14:25:16.054Z,17.75
2018-11-26T14:27:44.765Z,20.07
2018-11-26T14:30:21.755Z,13.73
2018-11-26T14:32:50.155Z,16.17
2018-11-26T14:35:18.386Z,16.93
2018-11-26T14:37:50.654Z,17.20
2018-11-26T14:40:20.547Z,17.40
2018-11-26T14:42:49.008Z,15.60
2018-11-26T14:45:17.222Z,16.50
2018-11-26T14:47:45.523Z,16.50
2018-11-26T14:50:14.753Z,14.37
2018-11-26T14:52:43.997Z,15.40
2018-11-26T14:55:14.505Z,15.05
2018-11-26T14:57:42.646Z,15.87
2018-11-26T15:00:12.745Z,16.90
2018-11-26T15:02:41.003Z,18.37
2018-11-26T15:05:09.381Z,15.70
2018-11-26T15:07:37.599Z,17.55
2018-11-26T15:10:08.231Z,15.57
2018-11-26T15:12:36.386Z,16.50
2018-11-26T15:15:05.441Z,15.83
2018-11-26T15:17:33.594Z,14.00
2018-11-26T15:20:01.801Z,15.57
2018-11-26T15:22:30.459Z,14.27
2018-11-26T15:24:58.834Z,15.10
2018-11-26T15:27:27.068Z,16.40
2018-11-26T15:29:55.267Z,15.00
2018-11-26T15:32:23.468Z,18.12
2018-11-26T15:34:51.668Z,13.60
2018-11-26T15:37:19.825Z,14.87
2018-11-26T15:39:48.040Z,17.30
2018-11-26T15:42:17.229Z,16.25
2018-11-26T15:44:45.428Z,14.83
2018-11-26T15:47:13.616Z,16.93
2018-11-26T15:49:42.358Z,16.00
2018-11-26T15:52:09.941Z,15.53
2018-11-26T15:54:38.171Z,16.40
2018-11-26T15:57:06.426Z,17.53
2018-11-26T15:59:34.626Z,18.17
2018-11-26T16:02:02.893Z,17.17
2018-11-26T16:04:31.103Z,17.87
2018-11-26T16:06:59.267Z,16.10
2018-11-26T16:09:27.449Z,20.33
2018-11-26T16:11:55.611Z,16.27
2018-11-26T16:14:23.771Z,19.90
2018-11-26T16:16:52.268Z,16.73
2018-11-26T16:19:20.422Z,18.67
2018-11-26T16:21:48.805Z,20.32
2018-11-26T16:24:16.990Z,17.53
2018-11-26T16:26:45.188Z,17.37
2018-11-26T16:29:13.355Z,17.20
2018-11-26T16:31:41.603Z,19.53
2018-11-26T16:34:10.063Z,18.30
2018-11-26T16:36:38.336Z,16.32
2018-11-26T16:39:08.347Z,17.13
2018-11-26T16:41:36.618Z,19.02
2018-11-26T16:44:04.998Z,17.07
2018-11-26T16:46:33.145Z,18.23
2018-11-26T16:49:01.317Z,20.50
2018-11-26T16:51:29.592Z,15.27
2018-11-26T16:53:57.734Z,16.50
2018-11-26T16:56:25.924Z,18.50
2018-11-26T16:58:54.379Z,17.23
2018-11-26T17:01:22.506Z,19.13
2018-11-26T17:03:50.698Z,19.70
2018-11-26T17:06:18.848Z,16.57
2018-11-26T17:08:47.028Z,18.87
2018-11-26T17:11:15.297Z,18.47
2018-11-26T17:13:43.430Z,18.73
2018-11-26T17:16:11.739Z,17.53
2018-11-26T17:18:39.895Z,15.77
2018-11-26T17:21:08.093Z,16.20
2018-11-26T17:23:36.234Z,18.70
2018-11-26T17:26:04.532Z,18.00
2018-11-26T17:28:32.685Z,19.20
2018-11-26T17:31:00.834Z,18.60
2018-11-26T17:33:28.994Z,18.83
2018-11-26T17:35:57.206Z,16.27
2018-11-26T17:38:25.439Z,17.97
2018-11-26T17:40:53.783Z,16.50
2018-11-26T17:43:22.540Z,14.90
2018-11-26T17:45:50.736Z,18.60
2018-11-26T17:48:18.902Z,15.73
2018-11-26T17:50:47.104Z,17.70
2018-11-26T17:53:18.528Z,15.40
2018-11-26T17:55:49.831Z,20.33
2018-11-26T17:58:18.818Z,18.33
2018-11-26T18:00:49.029Z,17.23
2018-11-26T18:03:17.329Z,16.17
2018-11-26T18:05:45.480Z,17.40
2018-11-26T18:08:15.219Z,17.80
2018-11-26T18:10:43.428Z,18.70
2018-11-26T18:13:11.583Z,18.50
2018-11-26T18:15:39.782Z,18.80
2018-11-26T18:18:12.338Z,19.27
2018-11-26T18:20:40.648Z,18.37
2018-11-26T18:23:09.705Z,17.83
2018-11-26T18:25:38.006Z,18.20
2018-11-26T18:28:10.083Z,16.45
2018-11-26T18:30:43.674Z,17.02
2018-11-26T18:33:11.928Z,16.20
2018-11-26T18:35:40.874Z,16.30
2018-11-26T18:38:09.145Z,14.87
2018-11-26T18:40:38.461Z,15.93
2018-11-26T18:43:07.805Z,14.00
2018-11-26T18:45:36.198Z,16.10
2018-11-26T18:48:04.382Z,17.70
2018-11-26T18:50:32.566Z,15.70
2018-11-26T18:53:00.947Z,17.70
2018-11-26T18:55:29.342Z,18.33
2018-11-26T18:57:57.733Z,16.87
2018-11-26T19:00:28.560Z,18.20
2018-11-26T19:02:57.535Z,19.77
2018-11-26T19:05:26.286Z,19.12
2018-11-26T19:07:54.678Z,19.17
2018-11-26T19:10:27.381Z,16.57
2018-11-26T19:13:01.957Z,17.65
2018-11-26T19:15:34.890Z,18.80
2018-11-26T19:18:12.106Z,20.40
2018-11-26T19:20:40.270Z,18.83
2018-11-26T19:23:08.425Z,19.00
2018-11-26T19:25:36.738Z,18.50
2018-11-26T19:28:05.008Z,19.25
2018-11-26T19:30:33.195Z,17.33
2018-11-26T19:33:01.325Z,17.60
2018-11-26T19:35:29.534Z,16.40
2018-11-26T19:37:57.730Z,16.60
2018-11-26T19:40:25.865Z,15.53
2018-11-26T19:42:54.246Z,14.83
2018-11-26T19:45:22.397Z,15.77
2018-11-26T19:47:50.554Z,16.67
2018-11-26T19:50:20.285Z,15.70
2018-11-26T19:52:49.867Z,15.33
2018-11-26T19:55:22.017Z,16.50
2018-11-26T19:57:50.551Z,14.80
2018-11-26T20:00:23.894Z,15.00
2018-11-26T20:03:00.929Z,16.60
2018-11-26T20:05:38.760Z,16.80
2018-11-26T20:08:07.345Z,16.00
2018-11-26T20:10:36.796Z,16.70
2018-11-26T20:13:05.292Z,16.87
2018-11-26T20:15:33.564Z,17.30
2018-11-26T20:18:01.698Z,17.60
2018-11-26T20:20:30.047Z,17.17
2018-11-26T20:22:58.287Z,19.57
2018-11-26T20:25:26.483Z,18.50
2018-11-26T20:27:56.032Z,18.20
2018-11-26T20:30:23.236Z,17.27
2018-11-26T20:32:51.468Z,20.47
2018-11-26T20:35:19.786Z,20.90
2018-11-26T20:37:48.044Z,14.17
2018-11-26T20:40:16.990Z,16.57
2018-11-26T20:42:50.744Z,18.00
2018-11-26T20:45:18.981Z,15.80
2018-11-26T20:47:48.135Z,13.37
2018-11-26T20:50:32.055Z,17.50
2018-11-26T20:53:00.230Z,18.50
2018-11-26T20:55:28.373Z,14.47
2018-11-26T20:57:56.921Z,14.97
2018-11-26T21:00:26.566Z,16.55
2018-11-26T21:02:56.133Z,18.57
2018-11-26T21:05:24.443Z,17.30
2018-11-26T21:07:52.763Z,15.87
2018-11-26T21:10:21.064Z,17.80
2018-11-26T21:12:49.234Z,18.40
2018-11-26T21:15:18.330Z,17.57
2018-11-26T21:17:48.716Z,18.30
2018-11-26T21:20:21.067Z,18.10
2018-11-26T21:22:49.302Z,16.47
2018-11-26T21:25:17.846Z,18.13
2018-11-26T21:27:46.194Z,16.17
2018-11-26T21:30:16.268Z,15.87
2018-11-26T21:32:44.459Z,17.40
2018-11-26T21:35:13.983Z,16.02
2018-11-26T21:37:43.299Z,18.27
2018-11-26T21:40:12.631Z,17.30
2018-11-26T21:42:40.767Z,18.07
2018-11-26T21:45:11.047Z,20.70
2018-11-26T21:47:39.195Z,19.20
2018-11-26T21:50:10.471Z,19.80
2018-11-26T21:52:38.783Z,19.90
2018-11-26T21:55:09.753Z,17.17
2018-11-26T21:57:37.910Z,17.17
2018-11-26T22:02:38.104Z,20.35
2018-11-26T22:05:06.342Z,16.30
2018-11-26T22:07:35.677Z,17.97
2018-11-26T22:10:02.787Z,20.73
2018-11-26T22:12:30.956Z,19.80
2018-11-26T22:14:59.159Z,16.77
2018-11-26T22:17:27.336Z,19.30
2018-11-26T22:19:55.498Z,19.30
2018-11-26T22:22:23.634Z,18.50
2018-11-26T22:24:51.902Z,14.47
2018-11-26T22:27:20.064Z,16.10
2018-11-26T22:29:48.264Z,17.23
2018-11-26T22:32:16.429Z,17.27
2018-11-26T22:34:44.592Z,18.55
2018-11-26T22:37:12.797Z,17.53
2018-11-26T22:39:41.082Z,14.37
2018-11-26T22:42:09.367Z,16.10
2018-11-26T22:44:37.502Z,16.80
2018-11-26T22:47:06.333Z,18.90
2018-11-26T22:49:34.505Z,15.97
2018-11-26T22:52:03.333Z,15.32
2018-11-26T22:54:31.507Z,17.33
2018-11-26T22:56:59.697Z,18.60
2018-11-26T22:59:27.931Z,18.53
2018-11-26T23:01:56.123Z,15.60
2018-11-26T23:04:24.275Z,15.63
2018-11-26T23:06:52.454Z,16.32
2018-11-26T23:09:20.626Z,13.40
2018-11-26T23:11:48.780Z,15.90
2018-11-26T23:14:16.926Z,14.60
2018-11-26T23:16:45.083Z,14.07
2018-11-26T23:19:13.300Z,13.00
2018-11-26T23:21:41.458Z,15.73
2018-11-26T23:24:09.631Z,16.23
2018-11-26T23:26:37.778Z,17.27
2018-11-26T23:29:06.263Z,18.90
2018-11-26T23:31:34.414Z,16.57
2018-11-26T23:34:02.633Z,19.93
2018-11-26T23:36:30.865Z,17.70
2018-11-26T23:38:59.024Z,14.97
2018-11-26T23:41:27.173Z,15.37
2018-11-26T23:43:55.310Z,16.37
2018-11-26T23:46:23.584Z,15.97
2018-11-26T23:48:51.722Z,16.85
2018-11-26T23:51:19.998Z,17.90
2018-11-26T23:53:48.198Z,14.57
2018-11-26T23:56:16.393Z,15.17
2018-11-26T23:58:44.565Z,16.80
