createdAt,value
2018-07-27T00:00:34.617Z,120.7
2018-07-27T00:01:36.164Z,120.2
2018-07-27T00:02:37.538Z,121.2
2018-07-27T00:03:39.089Z,120.7
2018-07-27T00:04:40.635Z,120.2
2018-07-27T00:05:41.994Z,121.7
2018-07-27T00:06:43.380Z,121.7
2018-07-27T00:07:44.773Z,120.7
2018-07-27T00:08:46.373Z,121.7
2018-07-27T00:09:47.585Z,121.2
2018-07-27T00:10:48.788Z,120.7
2018-07-27T00:11:50.325Z,120.7
2018-07-27T00:12:51.535Z,121.7
2018-07-27T00:13:52.925Z,121.2
2018-07-27T00:14:54.473Z,120.7
2018-07-27T00:15:56.014Z,121.7
2018-07-27T00:16:57.565Z,121.7
2018-07-27T00:17:59.112Z,121.2
2018-07-27T00:19:00.482Z,121.7
2018-07-27T00:20:02.043Z,120.7
2018-07-27T00:21:03.425Z,121.2
2018-07-27T00:22:04.808Z,121.2
2018-07-27T00:23:06.361Z,120.7
2018-07-27T00:24:07.928Z,121.7
2018-07-27T00:25:09.467Z,121.2
2018-07-27T00:26:10.858Z,121.2
2018-07-27T00:27:12.068Z,121.2
2018-07-27T00:28:13.302Z,120.7
2018-07-27T00:29:14.369Z,121.2
2018-07-27T00:30:15.602Z,121.2
2018-07-27T00:31:16.835Z,121.7
2018-07-27T00:32:18.388Z,122.2
2018-07-27T00:33:19.781Z,121.7
2018-07-27T00:34:21.146Z,121.2
2018-07-27T00:35:22.364Z,121.7
2018-07-27T00:36:23.573Z,121.2
2018-07-27T00:37:25.126Z,121.2
2018-07-27T00:38:26.504Z,122.7
2018-07-27T00:39:28.049Z,122.7
2018-07-27T00:40:29.574Z,121.2
2018-07-27T00:41:30.615Z,121.7
2018-07-27T00:42:32.154Z,121.7
2018-07-27T00:43:33.542Z,122.2
2018-07-27T00:44:34.594Z,121.2
2018-07-27T00:45:35.971Z,121.7
2018-07-27T00:46:37.001Z,121.7
2018-07-27T00:47:38.564Z,121.2
2018-07-27T00:48:39.940Z,121.7
2018-07-27T00:49:41.320Z,121.7
2018-07-27T00:50:42.705Z,122.2
2018-07-27T00:51:44.105Z,122.2
2018-07-27T00:52:45.484Z,121.7
2018-07-27T00:53:46.850Z,121.2
2018-07-27T00:54:48.237Z,121.7
2018-07-27T00:55:49.617Z,122.2
2018-07-27T00:56:50.994Z,122.7
2018-07-27T00:57:52.529Z,122.7
2018-07-27T00:58:54.073Z,122.7
2018-07-27T00:59:55.658Z,121.7
2018-07-27T01:00:57.195Z,123.2
2018-07-27T01:01:58.747Z,123.2
2018-07-27T01:03:00.302Z,122.2
2018-07-27T01:04:01.373Z,123.2
2018-07-27T01:05:02.467Z,123.2
2018-07-27T01:06:03.850Z,123.7
2018-07-27T01:07:05.224Z,123.2
2018-07-27T01:08:06.763Z,123.7
2018-07-27T01:09:08.155Z,123.7
2018-07-27T01:10:09.700Z,123.2
2018-07-27T01:11:10.913Z,123.7
2018-07-27T01:12:12.127Z,123.2
2018-07-27T01:13:13.496Z,123.7
2018-07-27T01:14:15.054Z,123.7
2018-07-27T01:15:16.616Z,123.2
2018-07-27T01:16:18.165Z,122.7
2018-07-27T01:17:19.540Z,123.2
2018-07-27T01:18:21.109Z,122.7
2018-07-27T01:19:22.334Z,122.7
2018-07-27T01:20:23.548Z,122.2
2018-07-27T01:21:24.938Z,122.7
2018-07-27T01:22:26.484Z,122.7
2018-07-27T01:23:27.841Z,122.7
2018-07-27T01:24:29.211Z,122.2
2018-07-27T01:25:30.765Z,122.7
2018-07-27T01:26:32.315Z,122.7
2018-07-27T01:27:33.692Z,122.7
2018-07-27T01:28:35.234Z,122.7
2018-07-27T01:29:36.447Z,123.2
2018-07-27T01:30:37.995Z,122.7
2018-07-27T01:31:39.541Z,122.2
2018-07-27T01:32:41.083Z,122.2
2018-07-27T01:33:42.615Z,123.2
2018-07-27T01:34:44.043Z,123.2
2018-07-27T01:35:45.405Z,123.2
2018-07-27T01:36:46.792Z,123.2
2018-07-27T01:37:48.333Z,123.2
2018-07-27T01:38:49.886Z,123.2
2018-07-27T01:39:51.284Z,123.7
2018-07-27T01:40:52.668Z,124.1
2018-07-27T01:41:54.213Z,123.2
2018-07-27T01:42:55.578Z,123.2
2018-07-27T01:43:57.134Z,123.2
2018-07-27T01:44:58.512Z,123.2
2018-07-27T01:45:59.748Z,123.7
2018-07-27T01:47:00.964Z,123.7
2018-07-27T01:48:02.354Z,122.7
2018-07-27T01:49:03.570Z,123.2
2018-07-27T01:50:05.114Z,122.7
2018-07-27T01:51:07.024Z,122.2
2018-07-27T01:52:08.743Z,122.7
2018-07-27T01:53:10.304Z,123.2
2018-07-27T01:54:11.865Z,123.2
2018-07-27T01:55:13.084Z,122.7
2018-07-27T01:56:14.462Z,122.2
2018-07-27T01:57:15.837Z,122.2
2018-07-27T01:58:17.246Z,122.7
2018-07-27T01:59:18.631Z,122.7
2018-07-27T02:00:20.194Z,123.2
2018-07-27T02:01:21.577Z,122.2
2018-07-27T02:02:22.957Z,122.2
2018-07-27T02:03:24.338Z,122.2
2018-07-27T02:04:25.720Z,122.2
2018-07-27T02:05:27.280Z,122.7
2018-07-27T02:06:28.833Z,122.7
2018-07-27T02:07:30.388Z,122.7
2018-07-27T02:08:31.601Z,123.7
2018-07-27T02:09:32.982Z,124.1
2018-07-27T02:10:34.356Z,124.1
2018-07-27T02:11:35.562Z,124.6
2018-07-27T02:12:37.100Z,124.6
2018-07-27T02:13:38.677Z,125.1
2018-07-27T02:14:40.063Z,125.1
2018-07-27T02:15:41.107Z,124.1
2018-07-27T02:16:42.327Z,124.1
2018-07-27T02:17:43.875Z,123.7
2018-07-27T02:18:45.429Z,123.7
2018-07-27T02:19:46.802Z,123.7
2018-07-27T02:20:48.174Z,123.2
2018-07-27T02:21:49.720Z,123.2
2018-07-27T02:22:50.949Z,124.1
2018-07-27T02:23:52.324Z,123.7
2018-07-27T02:24:53.914Z,124.1
2018-07-27T02:25:55.294Z,123.7
2018-07-27T02:26:56.815Z,123.2
2018-07-27T02:27:58.192Z,124.1
2018-07-27T02:28:59.746Z,124.1
2018-07-27T02:30:01.291Z,124.1
2018-07-27T02:31:02.694Z,123.2
2018-07-27T02:32:04.264Z,123.7
2018-07-27T02:33:05.815Z,124.6
2018-07-27T02:34:07.395Z,124.1
2018-07-27T02:35:08.771Z,124.1
2018-07-27T02:36:10.006Z,124.6
2018-07-27T02:37:11.235Z,123.7
2018-07-27T02:38:12.772Z,123.7
2018-07-27T02:39:14.005Z,123.7
2018-07-27T02:40:15.400Z,124.1
2018-07-27T02:41:16.996Z,124.1
2018-07-27T02:42:18.222Z,123.7
2018-07-27T02:43:19.457Z,124.6
2018-07-27T02:44:21.013Z,124.1
2018-07-27T02:45:22.569Z,123.7
2018-07-27T02:46:24.122Z,123.2
2018-07-27T02:47:25.494Z,123.7
2018-07-27T02:48:26.895Z,123.7
2018-07-27T02:49:28.456Z,122.7
2018-07-27T02:50:30.073Z,123.7
2018-07-27T02:51:32.143Z,123.2
2018-07-27T02:52:33.705Z,122.2
2018-07-27T02:53:34.924Z,123.2
2018-07-27T02:54:36.488Z,123.2
2018-07-27T02:55:37.699Z,123.2
2018-07-27T02:56:39.244Z,122.7
2018-07-27T02:57:40.643Z,122.7
2018-07-27T02:58:42.034Z,123.2
2018-07-27T02:59:43.565Z,122.7
2018-07-27T03:00:44.811Z,121.7
2018-07-27T03:01:46.355Z,121.7
2018-07-27T03:02:47.745Z,122.2
2018-07-27T03:03:49.140Z,122.2
2018-07-27T03:04:50.349Z,122.7
2018-07-27T03:05:51.728Z,122.7
2018-07-27T03:06:53.277Z,122.7
2018-07-27T03:07:54.817Z,122.7
2018-07-27T03:08:55.866Z,122.7
2018-07-27T03:09:57.417Z,122.2
2018-07-27T03:10:58.979Z,122.7
2018-07-27T03:12:00.524Z,123.2
2018-07-27T03:13:01.946Z,122.2
2018-07-27T03:14:03.334Z,123.2
2018-07-27T03:15:04.901Z,122.2
2018-07-27T03:16:06.270Z,122.2
2018-07-27T03:17:07.848Z,121.7
2018-07-27T03:18:09.258Z,122.7
2018-07-27T03:19:10.645Z,122.2
2018-07-27T03:20:11.878Z,122.2
2018-07-27T03:21:13.258Z,122.2
2018-07-27T03:22:14.648Z,122.7
2018-07-27T03:23:16.054Z,122.7
2018-07-27T03:24:17.445Z,122.7
2018-07-27T03:25:18.984Z,122.2
2018-07-27T03:26:20.384Z,123.2
2018-07-27T03:27:21.766Z,122.7
2018-07-27T03:28:23.325Z,122.7
2018-07-27T03:29:24.865Z,122.2
2018-07-27T03:30:26.085Z,122.7
2018-07-27T03:31:27.620Z,122.7
2018-07-27T03:32:28.973Z,123.7
2018-07-27T03:33:30.016Z,122.2
2018-07-27T03:34:31.390Z,122.7
2018-07-27T03:35:32.781Z,122.7
2018-07-27T03:36:34.324Z,123.2
2018-07-27T03:37:35.545Z,123.7
2018-07-27T03:38:36.928Z,123.2
2018-07-27T03:39:38.134Z,123.2
2018-07-27T03:40:39.497Z,122.7
2018-07-27T03:41:40.896Z,123.7
2018-07-27T03:42:42.445Z,123.2
2018-07-27T03:43:44.295Z,122.2
2018-07-27T03:44:45.965Z,122.2
2018-07-27T03:45:47.334Z,122.7
2018-07-27T03:46:48.705Z,123.2
2018-07-27T03:47:50.098Z,122.7
2018-07-27T03:48:51.645Z,123.7
2018-07-27T03:49:53.186Z,123.7
2018-07-27T03:50:54.742Z,124.1
2018-07-27T03:51:56.282Z,123.7
2018-07-27T03:52:57.819Z,123.7
2018-07-27T03:53:59.216Z,123.2
2018-07-27T03:55:00.595Z,123.2
2018-07-27T03:56:02.138Z,122.7
2018-07-27T03:57:03.356Z,123.2
2018-07-27T03:58:04.731Z,123.2
2018-07-27T03:59:06.103Z,123.2
2018-07-27T04:00:07.648Z,122.2
2018-07-27T04:01:09.189Z,123.2
2018-07-27T04:02:11.014Z,122.2
2018-07-27T04:03:12.634Z,122.7
2018-07-27T04:04:13.851Z,121.7
2018-07-27T04:05:15.407Z,122.2
2018-07-27T04:06:16.796Z,121.7
2018-07-27T04:07:18.555Z,122.2
2018-07-27T04:08:20.164Z,122.2
2018-07-27T04:09:21.711Z,122.2
2018-07-27T04:10:23.262Z,122.2
2018-07-27T04:11:24.879Z,121.2
2018-07-27T04:12:26.429Z,121.7
2018-07-27T04:13:27.663Z,121.7
2018-07-27T04:14:29.216Z,121.2
2018-07-27T04:15:30.595Z,121.2
2018-07-27T04:16:32.137Z,121.7
2018-07-27T04:17:33.362Z,120.7
2018-07-27T04:18:34.892Z,121.7
2018-07-27T04:19:36.272Z,121.7
2018-07-27T04:20:37.829Z,121.2
2018-07-27T04:21:38.879Z,122.2
2018-07-27T04:22:40.124Z,121.2
2018-07-27T04:23:41.684Z,121.7
2018-07-27T04:24:43.073Z,121.2
2018-07-27T04:25:44.627Z,121.2
2018-07-27T04:26:46.045Z,121.2
2018-07-27T04:27:47.590Z,121.2
2018-07-27T04:28:49.143Z,122.2
2018-07-27T04:29:50.537Z,121.2
2018-07-27T04:30:51.929Z,121.2
2018-07-27T04:31:53.494Z,121.2
2018-07-27T04:32:55.055Z,121.2
2018-07-27T04:33:56.473Z,121.2
2018-07-27T04:34:58.021Z,121.7
2018-07-27T04:35:59.255Z,121.7
2018-07-27T04:37:00.805Z,121.7
2018-07-27T04:38:02.353Z,121.7
2018-07-27T04:39:03.915Z,121.7
2018-07-27T04:40:05.467Z,121.7
2018-07-27T04:41:07.011Z,121.2
2018-07-27T04:42:08.557Z,121.2
2018-07-27T04:43:09.943Z,121.2
2018-07-27T04:44:11.347Z,121.2
2018-07-27T04:45:12.892Z,121.2
2018-07-27T04:46:13.927Z,121.2
2018-07-27T04:47:15.480Z,121.7
2018-07-27T04:48:16.875Z,121.2
2018-07-27T04:49:18.635Z,120.7
2018-07-27T04:50:20.236Z,121.7
2018-07-27T04:51:21.773Z,121.7
2018-07-27T04:52:23.174Z,121.2
2018-07-27T04:53:24.725Z,121.2
2018-07-27T04:54:25.963Z,120.7
2018-07-27T04:55:27.356Z,120.7
2018-07-27T04:56:29.287Z,121.2
2018-07-27T04:57:31.001Z,121.2
2018-07-27T04:58:32.547Z,121.2
2018-07-27T04:59:33.917Z,121.2
2018-07-27T05:00:35.299Z,121.2
2018-07-27T05:01:36.712Z,120.7
2018-07-27T05:02:38.103Z,120.7
2018-07-27T05:03:39.665Z,120.7
2018-07-27T05:04:41.642Z,121.2
2018-07-27T05:05:43.196Z,120.2
2018-07-27T05:06:44.749Z,120.7
2018-07-27T05:07:46.132Z,121.2
2018-07-27T05:08:47.514Z,120.7
2018-07-27T05:09:48.898Z,121.2
2018-07-27T05:10:50.274Z,121.2
2018-07-27T05:11:51.964Z,121.2
2018-07-27T05:12:53.525Z,120.7
2018-07-27T05:13:54.908Z,120.7
2018-07-27T05:14:56.452Z,120.2
2018-07-27T05:15:57.830Z,120.7
2018-07-27T05:16:59.373Z,121.2
2018-07-27T05:18:00.928Z,121.2
2018-07-27T05:19:02.485Z,121.2
2018-07-27T05:20:03.850Z,120.7
2018-07-27T05:21:05.247Z,120.7
2018-07-27T05:22:06.634Z,120.7
2018-07-27T05:23:08.166Z,120.7
2018-07-27T05:24:09.712Z,121.2
2018-07-27T05:25:11.318Z,120.2
2018-07-27T05:26:12.688Z,121.2
2018-07-27T05:27:14.279Z,120.2
2018-07-27T05:28:15.654Z,121.2
2018-07-27T05:29:17.054Z,120.2
2018-07-27T05:30:18.472Z,120.7
2018-07-27T05:31:20.014Z,120.2
2018-07-27T05:32:21.381Z,121.2
2018-07-27T05:33:22.762Z,121.2
2018-07-27T05:34:24.443Z,121.7
2018-07-27T05:35:26.102Z,121.2
2018-07-27T05:36:27.497Z,121.2
2018-07-27T05:37:28.714Z,120.7
2018-07-27T05:38:30.085Z,121.2
2018-07-27T05:39:31.635Z,120.7
2018-07-27T05:40:33.179Z,121.2
2018-07-27T05:41:34.734Z,121.2
2018-07-27T05:42:35.942Z,120.7
2018-07-27T05:43:37.481Z,120.7
2018-07-27T05:44:38.699Z,120.7
2018-07-27T05:45:40.239Z,120.7
2018-07-27T05:46:41.790Z,120.2
2018-07-27T05:47:43.182Z,121.2
2018-07-27T05:48:44.839Z,121.2
2018-07-27T05:49:46.274Z,120.2
2018-07-27T05:50:47.657Z,120.7
2018-07-27T05:51:49.017Z,121.2
2018-07-27T05:52:51.003Z,120.2
2018-07-27T05:53:52.784Z,120.2
2018-07-27T05:54:54.329Z,121.2
2018-07-27T05:55:55.906Z,120.2
2018-07-27T05:56:57.452Z,120.7
2018-07-27T05:57:59.033Z,120.7
2018-07-27T05:59:00.584Z,120.2
2018-07-27T06:00:01.991Z,121.2
2018-07-27T06:01:03.545Z,121.2
2018-07-27T06:02:05.133Z,120.7
2018-07-27T06:03:06.537Z,121.2
2018-07-27T06:04:07.907Z,120.2
2018-07-27T06:05:09.300Z,121.2
2018-07-27T06:06:10.693Z,120.7
2018-07-27T06:07:12.096Z,121.2
2018-07-27T06:08:13.650Z,120.7
2018-07-27T06:09:14.873Z,120.7
2018-07-27T06:10:16.252Z,120.7
2018-07-27T06:11:18.084Z,121.2
2018-07-27T06:12:19.509Z,120.7
2018-07-27T06:13:20.879Z,120.7
2018-07-27T06:14:22.475Z,120.2
2018-07-27T06:15:23.879Z,120.2
2018-07-27T06:16:25.114Z,121.2
2018-07-27T06:17:26.522Z,120.7
2018-07-27T06:18:28.076Z,121.2
2018-07-27T06:19:29.448Z,121.2
2018-07-27T06:20:30.996Z,121.2
2018-07-27T06:21:32.535Z,121.2
2018-07-27T06:22:34.085Z,120.2
2018-07-27T06:23:35.466Z,120.2
2018-07-27T06:24:37.029Z,121.2
2018-07-27T06:25:38.848Z,121.7
2018-07-27T06:26:40.486Z,121.2
2018-07-27T06:27:41.875Z,120.2
2018-07-27T06:28:43.414Z,120.2
2018-07-27T06:29:44.788Z,121.2
2018-07-27T06:30:46.324Z,121.2
2018-07-27T06:31:47.889Z,120.7
2018-07-27T06:32:49.445Z,121.2
2018-07-27T06:33:51.012Z,121.2
2018-07-27T06:34:52.225Z,120.2
2018-07-27T06:35:53.793Z,121.2
2018-07-27T06:36:55.351Z,121.2
2018-07-27T06:37:56.566Z,120.7
2018-07-27T06:38:58.167Z,121.2
2018-07-27T06:39:59.766Z,121.2
2018-07-27T06:41:01.327Z,120.7
2018-07-27T06:42:02.702Z,120.7
2018-07-27T06:43:04.084Z,120.7
2018-07-27T06:44:05.642Z,120.7
2018-07-27T06:45:07.481Z,120.7
2018-07-27T06:46:08.925Z,120.7
2018-07-27T06:47:10.483Z,120.7
2018-07-27T06:48:11.711Z,121.2
2018-07-27T06:49:13.284Z,120.2
2018-07-27T06:50:14.676Z,120.7
2018-07-27T06:51:16.069Z,120.7
2018-07-27T06:52:17.446Z,120.7
2018-07-27T06:53:19.075Z,120.7
2018-07-27T06:54:20.466Z,120.7
2018-07-27T06:55:22.025Z,121.2
2018-07-27T06:56:23.582Z,120.7
2018-07-27T06:57:25.126Z,121.2
2018-07-27T06:58:26.703Z,120.7
2018-07-27T06:59:28.085Z,121.2
2018-07-27T07:00:29.456Z,121.2
2018-07-27T07:01:30.999Z,120.7
2018-07-27T07:02:32.230Z,120.7
2018-07-27T07:03:33.617Z,120.2
2018-07-27T07:04:34.877Z,120.7
2018-07-27T07:05:36.278Z,121.7
2018-07-27T07:06:37.844Z,120.2
2018-07-27T07:07:39.080Z,120.7
2018-07-27T07:08:40.618Z,120.7
2018-07-27T07:09:42.007Z,120.2
2018-07-27T07:10:43.395Z,120.7
2018-07-27T07:11:44.650Z,120.2
2018-07-27T07:12:46.203Z,120.2
2018-07-27T07:13:47.609Z,120.7
2018-07-27T07:14:48.996Z,120.2
2018-07-27T07:15:50.543Z,121.2
2018-07-27T07:16:51.948Z,120.7
2018-07-27T07:17:53.335Z,121.2
2018-07-27T07:18:54.872Z,120.7
2018-07-27T07:19:56.090Z,120.7
2018-07-27T07:20:57.466Z,120.7
2018-07-27T07:21:58.848Z,120.2
2018-07-27T07:23:00.060Z,120.7
2018-07-27T07:24:01.641Z,121.2
2018-07-27T07:25:03.192Z,120.7
2018-07-27T07:26:07.681Z,120.2
2018-07-27T07:27:10.068Z,120.7
2018-07-27T07:28:11.301Z,120.7
2018-07-27T07:29:12.677Z,120.7
2018-07-27T07:30:14.067Z,121.2
2018-07-27T07:31:15.626Z,120.7
2018-07-27T07:32:17.180Z,121.2
2018-07-27T07:33:19.007Z,120.7
2018-07-27T07:34:20.583Z,120.2
2018-07-27T07:35:21.630Z,121.2
2018-07-27T07:36:23.174Z,120.2
2018-07-27T07:37:24.706Z,120.2
2018-07-27T07:38:26.267Z,119.7
2018-07-27T07:39:27.465Z,122.2
2018-07-27T07:40:28.862Z,119.7
2018-07-27T07:41:30.090Z,120.7
2018-07-27T07:42:31.640Z,120.2
2018-07-27T07:43:33.184Z,120.7
2018-07-27T07:44:34.565Z,120.7
2018-07-27T07:45:36.114Z,120.2
2018-07-27T07:46:37.680Z,120.2
2018-07-27T07:47:39.062Z,120.7
2018-07-27T07:48:40.273Z,121.2
2018-07-27T07:49:41.811Z,121.2
2018-07-27T07:50:43.225Z,121.2
2018-07-27T07:51:44.620Z,120.2
2018-07-27T07:52:46.172Z,120.7
2018-07-27T07:53:47.725Z,120.7
2018-07-27T07:54:49.287Z,120.7
2018-07-27T07:55:50.880Z,121.2
2018-07-27T07:56:52.252Z,120.2
2018-07-27T07:57:53.484Z,120.7
2018-07-27T07:58:55.036Z,121.2
2018-07-27T07:59:56.082Z,120.2
2018-07-27T08:00:57.463Z,120.2
2018-07-27T08:01:59.006Z,120.2
2018-07-27T08:03:00.377Z,120.7
2018-07-27T08:04:01.778Z,120.7
2018-07-27T08:05:03.168Z,120.2
2018-07-27T08:06:04.564Z,120.7
2018-07-27T08:07:06.127Z,120.7
2018-07-27T08:08:07.510Z,120.7
2018-07-27T08:09:09.077Z,121.2
2018-07-27T08:10:10.629Z,121.2
2018-07-27T08:11:12.550Z,121.2
2018-07-27T08:12:14.160Z,120.7
2018-07-27T08:13:15.695Z,120.2
2018-07-27T08:14:17.247Z,120.2
2018-07-27T08:15:18.626Z,120.2
2018-07-27T08:16:20.222Z,120.2
2018-07-27T08:17:22.219Z,120.2
2018-07-27T08:18:23.446Z,120.7
2018-07-27T08:19:24.996Z,120.7
2018-07-27T08:20:26.612Z,120.7
2018-07-27T08:21:28.045Z,120.7
2018-07-27T08:22:29.443Z,120.2
2018-07-27T08:23:31.016Z,120.2
2018-07-27T08:24:32.397Z,120.7
2018-07-27T08:25:33.630Z,120.7
2018-07-27T08:26:34.850Z,120.7
2018-07-27T08:27:36.229Z,120.7
2018-07-27T08:28:37.782Z,120.2
2018-07-27T08:29:39.210Z,120.7
2018-07-27T08:30:40.773Z,120.2
2018-07-27T08:31:42.147Z,120.2
2018-07-27T08:32:43.385Z,120.7
2018-07-27T08:33:44.789Z,120.7
2018-07-27T08:34:46.215Z,120.7
2018-07-27T08:35:47.596Z,120.2
2018-07-27T08:36:48.998Z,121.2
2018-07-27T08:37:50.534Z,120.7
2018-07-27T08:38:51.872Z,120.7
2018-07-27T08:39:53.306Z,120.2
2018-07-27T08:40:54.687Z,120.7
2018-07-27T08:41:56.254Z,120.2
2018-07-27T08:42:57.641Z,120.7
2018-07-27T08:43:59.022Z,120.7
2018-07-27T08:45:00.442Z,120.2
2018-07-27T08:46:01.995Z,121.2
2018-07-27T08:47:03.552Z,120.2
2018-07-27T08:48:05.113Z,120.2
2018-07-27T08:49:06.517Z,121.2
2018-07-27T08:50:07.915Z,120.7
2018-07-27T08:51:09.462Z,120.7
2018-07-27T08:52:11.010Z,120.7
2018-07-27T08:53:12.403Z,120.2
2018-07-27T08:54:13.776Z,119.7
2018-07-27T08:55:15.340Z,120.7
2018-07-27T08:56:16.921Z,120.2
2018-07-27T08:57:18.140Z,120.7
2018-07-27T08:58:19.357Z,119.7
2018-07-27T08:59:20.915Z,120.7
2018-07-27T09:00:22.302Z,120.2
2018-07-27T09:01:23.689Z,120.2
2018-07-27T09:02:25.075Z,120.2
2018-07-27T09:03:26.468Z,119.7
2018-07-27T09:04:27.859Z,119.7
2018-07-27T09:05:29.255Z,120.7
2018-07-27T09:06:30.645Z,120.2
2018-07-27T09:07:32.047Z,119.7
2018-07-27T09:08:33.099Z,119.3
2018-07-27T09:09:34.646Z,119.7
2018-07-27T09:10:36.015Z,119.7
2018-07-27T09:11:37.227Z,120.7
2018-07-27T09:12:38.610Z,121.2
2018-07-27T09:13:40.001Z,120.7
2018-07-27T09:14:41.550Z,119.7
2018-07-27T09:15:43.095Z,120.7
2018-07-27T09:16:44.472Z,120.7
2018-07-27T09:17:45.899Z,120.2
2018-07-27T09:18:47.844Z,120.2
2018-07-27T09:19:49.416Z,120.2
2018-07-27T09:20:50.807Z,120.7
2018-07-27T09:21:52.361Z,120.2
2018-07-27T09:22:53.744Z,120.7
2018-07-27T09:23:55.293Z,120.2
2018-07-27T09:24:58.653Z,120.2
2018-07-27T09:26:01.052Z,120.7
2018-07-27T09:27:02.610Z,121.2
2018-07-27T09:28:04.007Z,120.2
2018-07-27T09:29:05.549Z,120.2
2018-07-27T09:30:07.087Z,120.2
2018-07-27T09:31:08.632Z,121.2
2018-07-27T09:32:09.850Z,120.7
2018-07-27T09:33:11.068Z,119.3
2018-07-27T09:34:13.053Z,120.2
2018-07-27T09:35:14.801Z,119.7
2018-07-27T09:36:16.532Z,120.2
2018-07-27T09:37:18.078Z,120.2
2018-07-27T09:38:19.629Z,119.7
2018-07-27T09:39:21.185Z,120.7
2018-07-27T09:40:22.802Z,120.7
2018-07-27T09:41:24.375Z,120.2
2018-07-27T09:42:25.582Z,119.7
2018-07-27T09:43:26.810Z,120.2
2018-07-27T09:44:28.233Z,120.2
2018-07-27T09:45:29.810Z,120.7
2018-07-27T09:46:31.652Z,120.2
2018-07-27T09:47:33.094Z,120.2
2018-07-27T09:48:34.472Z,120.7
2018-07-27T09:49:35.853Z,119.7
2018-07-27T09:50:37.252Z,119.7
2018-07-27T09:51:39.156Z,120.2
2018-07-27T09:52:40.396Z,120.7
2018-07-27T09:53:41.908Z,120.2
2018-07-27T09:54:43.337Z,120.2
2018-07-27T09:55:44.873Z,120.2
2018-07-27T09:56:46.258Z,120.7
2018-07-27T09:57:48.074Z,120.2
2018-07-27T09:58:49.421Z,119.7
2018-07-27T09:59:50.797Z,120.2
2018-07-27T10:00:52.362Z,120.7
2018-07-27T10:01:53.917Z,119.7
2018-07-27T10:02:55.480Z,119.7
2018-07-27T10:03:57.044Z,119.7
2018-07-27T10:04:58.623Z,120.2
2018-07-27T10:06:00.005Z,120.2
2018-07-27T10:07:01.560Z,120.2
2018-07-27T10:08:02.932Z,120.7
2018-07-27T10:09:04.318Z,119.7
2018-07-27T10:10:05.714Z,120.2
2018-07-27T10:11:07.106Z,120.2
2018-07-27T10:12:08.705Z,120.2
2018-07-27T10:13:10.286Z,120.2
2018-07-27T10:14:11.855Z,119.7
2018-07-27T10:15:13.396Z,120.2
2018-07-27T10:16:14.950Z,120.2
2018-07-27T10:17:16.505Z,119.7
2018-07-27T10:18:18.040Z,119.7
2018-07-27T10:19:19.613Z,119.7
2018-07-27T10:20:21.005Z,120.2
2018-07-27T10:21:22.584Z,120.7
2018-07-27T10:22:23.961Z,119.3
2018-07-27T10:23:25.512Z,120.7
2018-07-27T10:24:27.081Z,119.3
2018-07-27T10:25:28.483Z,120.2
2018-07-27T10:26:30.033Z,119.3
2018-07-27T10:27:31.247Z,120.2
2018-07-27T10:28:32.795Z,120.2
2018-07-27T10:29:34.178Z,119.7
2018-07-27T10:30:35.729Z,120.2
2018-07-27T10:31:37.290Z,119.7
2018-07-27T10:32:38.686Z,119.3
2018-07-27T10:33:40.087Z,120.7
2018-07-27T10:34:41.654Z,119.3
2018-07-27T10:35:43.215Z,120.2
2018-07-27T10:36:44.775Z,119.7
2018-07-27T10:37:46.158Z,119.7
2018-07-27T10:38:47.889Z,119.7
2018-07-27T10:39:49.434Z,119.7
2018-07-27T10:40:50.643Z,119.7
2018-07-27T10:41:52.037Z,120.2
2018-07-27T10:42:53.588Z,119.7
2018-07-27T10:43:54.796Z,119.3
2018-07-27T10:44:56.204Z,120.2
2018-07-27T10:45:57.446Z,119.7
2018-07-27T10:46:58.833Z,120.2
2018-07-27T10:48:00.400Z,119.7
2018-07-27T10:49:01.464Z,119.3
2018-07-27T10:50:02.874Z,120.2
2018-07-27T10:51:04.424Z,119.7
2018-07-27T10:52:05.817Z,120.2
2018-07-27T10:53:07.212Z,120.2
2018-07-27T10:54:08.789Z,120.7
2018-07-27T10:55:10.182Z,119.7
2018-07-27T10:56:11.570Z,120.7
2018-07-27T10:57:12.814Z,119.3
2018-07-27T10:58:14.213Z,119.3
2018-07-27T10:59:15.763Z,120.2
2018-07-27T11:00:17.134Z,120.2
2018-07-27T11:01:18.363Z,120.2
2018-07-27T11:02:20.137Z,119.7
2018-07-27T11:03:21.781Z,119.7
2018-07-27T11:04:23.340Z,119.7
2018-07-27T11:05:24.886Z,119.3
2018-07-27T11:06:26.445Z,119.7
2018-07-27T11:07:27.836Z,119.7
2018-07-27T11:08:29.416Z,119.3
2018-07-27T11:09:30.971Z,120.7
2018-07-27T11:10:32.198Z,119.7
2018-07-27T11:11:33.765Z,119.7
2018-07-27T11:12:35.157Z,120.2
2018-07-27T11:13:36.553Z,120.2
2018-07-27T11:14:37.954Z,120.2
2018-07-27T11:15:39.522Z,119.7
2018-07-27T11:16:41.096Z,120.2
2018-07-27T11:17:43.018Z,120.2
2018-07-27T11:18:44.519Z,119.7
2018-07-27T11:19:45.717Z,120.2
2018-07-27T11:20:47.262Z,119.7
2018-07-27T11:21:48.634Z,119.7
2018-07-27T11:22:50.185Z,119.7
2018-07-27T11:23:51.745Z,119.7
2018-07-27T11:24:53.275Z,119.7
2018-07-27T11:25:54.653Z,119.7
2018-07-27T11:26:55.883Z,120.2
2018-07-27T11:27:57.474Z,120.7
2018-07-27T11:28:58.882Z,120.7
2018-07-27T11:30:00.454Z,120.2
2018-07-27T11:31:02.372Z,120.7
2018-07-27T11:32:04.068Z,119.7
2018-07-27T11:33:05.466Z,120.2
2018-07-27T11:34:07.047Z,120.2
2018-07-27T11:35:08.436Z,120.7
2018-07-27T11:36:10.024Z,120.2
2018-07-27T11:37:11.886Z,119.7
2018-07-27T11:38:13.316Z,120.7
2018-07-27T11:39:14.384Z,120.7
2018-07-27T11:40:15.792Z,120.2
2018-07-27T11:41:17.344Z,120.7
2018-07-27T11:42:19.085Z,120.7
2018-07-27T11:43:20.725Z,120.2
2018-07-27T11:44:22.254Z,120.7
2018-07-27T11:45:23.654Z,120.2
2018-07-27T11:46:25.050Z,119.7
2018-07-27T11:47:26.607Z,119.7
2018-07-27T11:48:27.995Z,120.2
2018-07-27T11:49:29.685Z,119.7
2018-07-27T11:50:30.766Z,120.7
2018-07-27T11:51:32.321Z,120.7
2018-07-27T11:52:33.700Z,120.2
2018-07-27T11:53:35.253Z,120.7
2018-07-27T11:54:36.812Z,120.2
2018-07-27T11:55:38.179Z,120.2
2018-07-27T11:56:39.569Z,120.7
2018-07-27T11:57:40.806Z,120.7
2018-07-27T11:58:42.184Z,120.7
2018-07-27T11:59:43.571Z,120.2
2018-07-27T12:00:44.801Z,119.7
2018-07-27T12:01:46.884Z,119.7
2018-07-27T12:02:48.274Z,119.7
2018-07-27T12:03:49.826Z,119.7
2018-07-27T12:04:51.379Z,120.7
2018-07-27T12:05:52.771Z,119.7
2018-07-27T12:06:54.339Z,120.2
2018-07-27T12:07:55.720Z,120.2
2018-07-27T12:08:57.278Z,120.2
2018-07-27T12:09:58.834Z,119.7
2018-07-27T12:11:00.396Z,119.7
2018-07-27T12:12:01.943Z,119.7
2018-07-27T12:13:03.506Z,120.2
2018-07-27T12:14:06.068Z,120.2
2018-07-27T12:15:09.061Z,119.7
2018-07-27T12:16:11.061Z,119.7
2018-07-27T12:17:12.451Z,119.7
2018-07-27T12:18:13.998Z,119.3
2018-07-27T12:19:15.563Z,120.2
2018-07-27T12:20:16.796Z,119.3
2018-07-27T12:21:19.358Z,120.7
2018-07-27T12:22:21.271Z,120.7
2018-07-27T12:23:22.833Z,120.2
2018-07-27T12:24:24.044Z,119.7
2018-07-27T12:25:25.093Z,119.7
2018-07-27T12:26:26.473Z,120.7
2018-07-27T12:27:27.854Z,119.7
2018-07-27T12:28:29.075Z,119.7
2018-07-27T12:29:30.459Z,120.2
2018-07-27T12:30:31.996Z,120.2
2018-07-27T12:31:33.395Z,119.7
2018-07-27T12:32:34.919Z,120.2
2018-07-27T12:33:36.376Z,120.7
2018-07-27T12:34:37.769Z,120.2
2018-07-27T12:35:38.981Z,119.3
2018-07-27T12:36:40.367Z,120.2
2018-07-27T12:37:41.744Z,119.7
2018-07-27T12:38:43.142Z,119.7
2018-07-27T12:39:44.684Z,120.2
2018-07-27T12:40:46.068Z,119.7
2018-07-27T12:41:47.457Z,120.2
2018-07-27T12:42:49.050Z,120.2
2018-07-27T12:43:50.277Z,120.7
2018-07-27T12:44:51.799Z,120.7
2018-07-27T12:45:53.404Z,120.7
2018-07-27T12:46:54.809Z,119.3
2018-07-27T12:47:56.364Z,119.7
2018-07-27T12:48:57.781Z,120.2
2018-07-27T12:49:59.315Z,120.2
2018-07-27T12:51:00.546Z,119.7
2018-07-27T12:52:02.110Z,119.7
2018-07-27T12:53:03.670Z,120.2
2018-07-27T12:54:05.230Z,120.2
2018-07-27T12:55:06.641Z,119.7
2018-07-27T12:56:08.031Z,120.2
2018-07-27T12:57:09.568Z,119.7
2018-07-27T12:58:10.796Z,120.7
2018-07-27T12:59:12.185Z,120.7
2018-07-27T13:00:13.744Z,119.7
2018-07-27T13:01:15.127Z,120.2
2018-07-27T13:02:16.516Z,119.7
2018-07-27T13:03:17.901Z,120.2
2018-07-27T13:04:19.435Z,119.7
2018-07-27T13:05:21.238Z,119.7
2018-07-27T13:06:22.725Z,119.3
2018-07-27T13:07:24.276Z,119.3
2018-07-27T13:08:25.826Z,120.2
2018-07-27T13:09:27.393Z,120.2
2018-07-27T13:10:28.938Z,119.3
2018-07-27T13:11:30.045Z,119.7