createdAt,value
2018-02-23T00:00:22.202Z,23.60
2018-02-23T00:01:22.202Z,23.10
2018-02-23T00:02:22.208Z,25.20
2018-02-23T00:03:22.210Z,22.20
2018-02-23T00:04:22.245Z,22.90
2018-02-23T00:05:22.208Z,24.10
2018-02-23T00:06:22.219Z,25.00
2018-02-23T00:07:22.210Z,26.50
2018-02-23T00:08:22.207Z,24.10
2018-02-23T00:09:22.211Z,24.70
2018-02-23T00:10:22.214Z,25.70
2018-02-23T00:11:22.212Z,24.10
2018-02-23T00:12:22.212Z,26.30
2018-02-23T00:13:22.213Z,23.90
2018-02-23T00:14:22.212Z,23.30
2018-02-23T00:15:22.213Z,25.20
2018-02-23T00:16:22.217Z,24.20
2018-02-23T00:17:22.213Z,24.50
2018-02-23T00:18:22.222Z,23.10
2018-02-23T00:19:22.218Z,23.30
2018-02-23T00:20:22.217Z,23.40
2018-02-23T00:21:22.227Z,23.20
2018-02-23T00:22:22.235Z,23.30
2018-02-23T00:23:22.222Z,25.90
2018-02-23T00:24:22.220Z,23.00
2018-02-23T00:25:22.222Z,23.20
2018-02-23T00:26:22.227Z,23.60
2018-02-23T00:27:22.224Z,25.00
2018-02-23T00:28:22.228Z,22.80
2018-02-23T00:29:22.226Z,23.80
2018-02-23T00:30:22.226Z,26.50
2018-02-23T00:31:22.231Z,24.00
2018-02-23T00:32:22.227Z,30.20
2018-02-23T00:33:22.229Z,24.80
2018-02-23T00:34:22.238Z,24.30
2018-02-23T00:35:22.230Z,24.50
2018-02-23T00:36:22.235Z,28.30
2018-02-23T00:37:22.236Z,25.00
2018-02-23T00:38:22.238Z,24.40
2018-02-23T00:39:22.248Z,25.10
2018-02-23T00:40:22.236Z,25.30
2018-02-23T00:41:22.247Z,26.00
2018-02-23T00:42:22.243Z,27.40
2018-02-23T00:43:22.247Z,25.20
2018-02-23T00:44:22.238Z,25.50
2018-02-23T00:45:22.238Z,25.50
2018-02-23T00:46:22.246Z,25.40
2018-02-23T00:47:22.246Z,24.50
2018-02-23T00:48:22.247Z,27.00
2018-02-23T00:49:22.243Z,25.90
2018-02-23T00:50:22.249Z,26.10
2018-02-23T00:51:22.245Z,25.30
2018-02-23T00:52:22.251Z,25.70
2018-02-23T00:53:22.248Z,29.00
2018-02-23T00:54:22.251Z,28.30
2018-02-23T00:55:22.261Z,27.00
2018-02-23T00:56:22.260Z,27.60
2018-02-23T00:57:22.255Z,27.00
2018-02-23T00:58:22.256Z,26.90
2018-02-23T00:59:22.250Z,26.90
2018-02-23T01:00:22.261Z,29.00
2018-02-23T01:01:22.255Z,29.70
2018-02-23T01:02:22.261Z,27.60
2018-02-23T01:03:22.259Z,27.50
2018-02-23T01:04:22.264Z,26.80
2018-02-23T01:05:22.264Z,28.70
2018-02-23T01:06:22.260Z,27.00
2018-02-23T01:07:22.262Z,29.30
2018-02-23T01:08:22.260Z,28.30
2018-02-23T01:09:22.263Z,28.70
2018-02-23T01:10:22.263Z,27.70
2018-02-23T01:11:22.275Z,28.40
2018-02-23T01:12:22.267Z,29.40
2018-02-23T01:13:22.270Z,30.70
2018-02-23T01:14:22.266Z,28.30
2018-02-23T01:15:22.273Z,29.10
2018-02-23T01:16:22.273Z,29.30
2018-02-23T01:17:22.278Z,28.40
2018-02-23T01:18:22.274Z,29.50
2018-02-23T01:19:22.276Z,28.20
2018-02-23T01:20:22.282Z,29.20
2018-02-23T01:21:22.275Z,30.20
2018-02-23T01:22:22.280Z,28.70
2018-02-23T01:23:22.288Z,29.40
2018-02-23T01:24:22.273Z,29.60
2018-02-23T01:25:22.277Z,30.00
2018-02-23T01:26:22.283Z,29.80
2018-02-23T01:27:22.283Z,29.90
2018-02-23T01:28:22.280Z,30.70
2018-02-23T01:29:22.292Z,31.20
2018-02-23T01:30:22.286Z,30.30
2018-02-23T01:31:22.288Z,31.40
2018-02-23T01:32:22.286Z,30.90
2018-02-23T01:33:22.289Z,30.70
2018-02-23T01:34:22.302Z,30.80
2018-02-23T01:35:22.293Z,31.30
2018-02-23T01:36:22.291Z,30.10
2018-02-23T01:37:22.289Z,30.60
2018-02-23T01:38:22.297Z,31.50
2018-02-23T01:39:22.296Z,31.60
2018-02-23T01:40:22.301Z,32.40
2018-02-23T01:41:22.292Z,31.30
2018-02-23T01:42:22.293Z,32.00
2018-02-23T01:43:22.301Z,33.90
2018-02-23T01:44:22.300Z,32.40
2018-02-23T01:45:22.299Z,31.40
2018-02-23T01:46:22.300Z,32.50
2018-02-23T01:47:22.297Z,31.50
2018-02-23T01:48:22.301Z,32.80
2018-02-23T01:49:22.300Z,33.40
2018-02-23T01:50:22.301Z,33.80
2018-02-23T01:51:22.310Z,32.00
2018-02-23T01:52:22.305Z,33.90
2018-02-23T01:53:22.306Z,32.20
2018-02-23T01:54:22.305Z,34.20
2018-02-23T01:55:22.309Z,33.70
2018-02-23T01:56:22.311Z,34.30
2018-02-23T01:57:22.308Z,33.00
2018-02-23T01:58:22.305Z,32.90
2018-02-23T01:59:22.310Z,33.40
2018-02-23T02:00:22.311Z,34.10
2018-02-23T02:01:22.309Z,33.00
2018-02-23T02:02:22.315Z,33.20
2018-02-23T02:03:22.316Z,34.80
2018-02-23T02:04:22.321Z,33.80
2018-02-23T02:05:22.320Z,34.20
2018-02-23T02:06:22.317Z,36.40
2018-02-23T02:07:22.314Z,35.10
2018-02-23T02:08:22.333Z,36.20
2018-02-23T02:09:22.320Z,35.50
2018-02-23T02:10:22.317Z,36.60
2018-02-23T02:11:22.321Z,35.40
2018-02-23T02:12:22.332Z,38.20
2018-02-23T02:13:22.324Z,36.00
2018-02-23T02:14:22.321Z,36.50
2018-02-23T02:15:22.325Z,37.00
2018-02-23T02:16:22.326Z,36.30
2018-02-23T02:17:22.332Z,35.90
2018-02-23T02:18:22.328Z,37.30
2018-02-23T02:19:22.333Z,35.70
2018-02-23T02:20:22.330Z,36.00
2018-02-23T02:21:22.332Z,36.90
2018-02-23T02:22:22.327Z,36.20
2018-02-23T02:23:22.337Z,37.90
2018-02-23T02:24:22.330Z,40.40
2018-02-23T02:25:22.335Z,39.50
2018-02-23T02:26:22.336Z,38.20
2018-02-23T02:27:22.335Z,38.10
2018-02-23T02:28:22.338Z,36.40
2018-02-23T02:29:22.342Z,38.80
2018-02-23T02:30:22.340Z,37.80
2018-02-23T02:31:22.336Z,38.70
2018-02-23T02:32:22.338Z,38.60
2018-02-23T02:33:22.338Z,37.40
2018-02-23T02:34:22.345Z,39.30
2018-02-23T02:35:22.345Z,37.40
2018-02-23T02:36:22.347Z,38.00
2018-02-23T02:37:22.343Z,40.80
2018-02-23T02:38:22.346Z,40.60
2018-02-23T02:39:22.351Z,39.20
2018-02-23T02:40:22.348Z,37.40
2018-02-23T02:41:22.345Z,40.80
2018-02-23T02:42:22.356Z,42.30
2018-02-23T02:43:22.352Z,38.60
2018-02-23T02:44:22.355Z,39.80
2018-02-23T02:45:22.346Z,40.60
2018-02-23T02:46:22.354Z,38.80
2018-02-23T02:47:22.359Z,42.50
2018-02-23T02:48:22.417Z,38.80
2018-02-23T02:49:22.354Z,41.90
2018-02-23T02:50:22.354Z,39.70
2018-02-23T02:51:22.359Z,38.30
2018-02-23T02:52:23.040Z,41.80
2018-02-23T02:53:22.360Z,41.10
2018-02-23T02:54:22.359Z,41.60
2018-02-23T02:55:22.361Z,42.20
2018-02-23T02:56:22.364Z,41.90
2018-02-23T02:57:22.370Z,39.90
2018-02-23T02:58:22.365Z,40.90
2018-02-23T02:59:22.365Z,41.20
2018-02-23T03:00:22.364Z,41.20
2018-02-23T03:01:22.361Z,41.20
2018-02-23T03:02:22.367Z,42.30
2018-02-23T03:03:22.367Z,41.00
2018-02-23T03:04:22.368Z,42.20
2018-02-23T03:05:22.370Z,43.60
2018-02-23T03:06:22.368Z,43.00
2018-02-23T03:07:22.368Z,43.10
2018-02-23T03:08:22.375Z,45.40
2018-02-23T03:09:22.378Z,42.70
2018-02-23T03:10:22.389Z,42.80
2018-02-23T03:11:22.374Z,42.80
2018-02-23T03:12:22.376Z,45.40
2018-02-23T03:13:22.375Z,43.30
2018-02-23T03:14:22.380Z,43.30
2018-02-23T03:15:22.379Z,44.00
2018-02-23T03:16:22.388Z,46.70
2018-02-23T03:17:22.372Z,45.50
2018-02-23T03:18:22.383Z,44.70
2018-02-23T03:19:22.376Z,45.80
2018-02-23T03:20:22.388Z,43.90
2018-02-23T03:21:22.383Z,44.40
2018-02-23T03:22:22.379Z,45.90
2018-02-23T03:23:22.388Z,44.50
2018-02-23T03:24:22.416Z,45.60
2018-02-23T03:25:22.382Z,46.30
2018-02-23T03:26:22.384Z,47.10
2018-02-23T03:27:22.392Z,49.80
2018-02-23T03:28:22.395Z,49.50
2018-02-23T03:29:22.391Z,49.00
2018-02-23T03:30:22.385Z,51.00
2018-02-23T03:31:22.391Z,49.30
2018-02-23T03:32:22.396Z,48.60
2018-02-23T03:33:22.395Z,48.70
2018-02-23T03:34:22.385Z,50.40
2018-02-23T03:35:22.406Z,49.90
2018-02-23T03:36:22.391Z,52.40
2018-02-23T03:37:22.397Z,51.10
2018-02-23T03:38:22.388Z,50.90
2018-02-23T03:39:22.392Z,52.00
2018-02-23T03:40:22.396Z,53.20
2018-02-23T03:41:22.388Z,51.90
2018-02-23T03:42:22.391Z,50.40
2018-02-23T03:43:22.399Z,53.30
2018-02-23T03:44:22.390Z,52.40
2018-02-23T03:45:22.390Z,52.30
2018-02-23T03:46:22.397Z,53.50
2018-02-23T03:47:22.403Z,52.00
2018-02-23T03:48:22.396Z,52.50
2018-02-23T03:49:22.394Z,56.00
2018-02-23T03:50:22.395Z,52.80
2018-02-23T03:51:22.395Z,53.50
2018-02-23T03:52:22.402Z,56.40
2018-02-23T03:53:22.404Z,56.20
2018-02-23T03:54:22.406Z,55.70
2018-02-23T03:55:22.402Z,55.20
2018-02-23T03:56:22.398Z,56.00
2018-02-23T03:57:22.403Z,53.60
2018-02-23T03:58:22.394Z,57.30
2018-02-23T03:59:22.400Z,54.50
2018-02-23T04:00:22.410Z,58.30
2018-02-23T04:01:22.400Z,56.20
2018-02-23T04:02:22.399Z,59.00
2018-02-23T04:03:22.399Z,59.30
2018-02-23T04:04:22.404Z,56.70
2018-02-23T04:05:22.425Z,56.70
2018-02-23T04:06:22.399Z,56.70
2018-02-23T04:07:22.399Z,59.20
2018-02-23T04:08:22.404Z,58.60
2018-02-23T04:09:22.402Z,59.50
2018-02-23T04:10:22.403Z,57.90
2018-02-23T04:11:22.400Z,56.60
2018-02-23T04:12:22.402Z,58.60
2018-02-23T04:13:22.414Z,58.90
2018-02-23T04:14:22.403Z,58.00
2018-02-23T04:15:22.407Z,56.90
2018-02-23T04:16:22.413Z,57.30
2018-02-23T04:17:22.402Z,58.10
2018-02-23T04:18:22.413Z,60.20
2018-02-23T04:19:22.403Z,57.90
2018-02-23T04:20:22.402Z,56.00
2018-02-23T04:21:22.400Z,59.60
2018-02-23T04:22:22.405Z,57.40
2018-02-23T04:23:22.407Z,55.90
2018-02-23T04:24:22.401Z,58.80
2018-02-23T04:25:22.399Z,58.40
2018-02-23T04:26:22.398Z,59.40
2018-02-23T04:27:22.406Z,59.60
2018-02-23T04:28:22.404Z,58.50
2018-02-23T04:29:22.402Z,61.30
2018-02-23T04:30:22.404Z,61.30
2018-02-23T04:31:22.404Z,57.10
2018-02-23T04:32:22.403Z,62.40
2018-02-23T04:33:22.408Z,56.20
2018-02-23T04:34:22.403Z,60.00
2018-02-23T04:35:22.402Z,58.70
2018-02-23T04:36:22.405Z,57.80
2018-02-23T04:37:22.404Z,61.00
2018-02-23T04:38:22.408Z,58.70
2018-02-23T04:39:22.415Z,58.00
2018-02-23T04:40:22.406Z,56.40
2018-02-23T04:41:22.415Z,57.10
2018-02-23T04:42:22.401Z,57.80
2018-02-23T04:43:22.407Z,56.60
2018-02-23T04:44:22.407Z,58.00
2018-02-23T04:45:22.422Z,57.70
2018-02-23T04:46:22.401Z,59.20
2018-02-23T04:47:22.413Z,58.00
2018-02-23T04:48:22.406Z,57.40
2018-02-23T04:49:22.407Z,57.80
2018-02-23T04:50:22.400Z,57.90
2018-02-23T04:51:22.403Z,56.10
2018-02-23T04:52:22.404Z,59.70
2018-02-23T04:53:22.408Z,59.20
2018-02-23T04:54:22.395Z,60.00
2018-02-23T04:55:22.402Z,58.60
2018-02-23T04:56:22.400Z,56.30
2018-02-23T04:57:22.401Z,58.80
2018-02-23T04:58:22.401Z,59.50
2018-02-23T04:59:22.412Z,57.80
2018-02-23T05:00:22.399Z,56.30
2018-02-23T05:01:22.401Z,58.70
2018-02-23T05:02:22.410Z,56.70
2018-02-23T05:03:22.402Z,57.60
2018-02-23T05:04:22.403Z,55.40
2018-02-23T05:05:22.403Z,55.00
2018-02-23T05:06:22.402Z,55.70
2018-02-23T05:07:22.416Z,58.90
2018-02-23T05:08:22.404Z,55.70
2018-02-23T05:09:22.400Z,57.20
2018-02-23T05:10:22.396Z,58.50
2018-02-23T05:11:22.396Z,56.90
2018-02-23T05:12:22.402Z,59.50
2018-02-23T05:13:22.410Z,59.10
2018-02-23T05:14:22.409Z,54.70
2018-02-23T05:15:22.401Z,57.00
2018-02-23T05:16:22.397Z,59.20
2018-02-23T05:17:22.402Z,58.20
2018-02-23T05:18:22.399Z,56.60
2018-02-23T05:19:22.395Z,56.80
2018-02-23T05:20:22.396Z,56.60
2018-02-23T05:21:22.394Z,54.80
2018-02-23T05:22:22.398Z,58.20
2018-02-23T05:23:22.393Z,58.20
2018-02-23T05:24:22.396Z,56.30
2018-02-23T05:25:22.395Z,56.40
2018-02-23T05:26:22.396Z,54.90
2018-02-23T05:27:22.395Z,55.90
2018-02-23T05:28:22.396Z,56.90
2018-02-23T05:29:22.395Z,56.90
2018-02-23T05:30:22.396Z,56.20
2018-02-23T05:31:22.392Z,56.30
2018-02-23T05:32:22.394Z,54.80
2018-02-23T05:33:22.392Z,58.20
2018-02-23T05:34:22.390Z,53.30
2018-02-23T05:35:22.395Z,56.10
2018-02-23T05:36:22.401Z,55.20
2018-02-23T05:37:23.063Z,55.90
2018-02-23T05:38:22.387Z,55.20
2018-02-23T05:39:22.390Z,55.70
2018-02-23T05:40:22.388Z,55.30
2018-02-23T05:41:22.391Z,53.20
2018-02-23T05:42:22.392Z,52.20
2018-02-23T05:43:22.385Z,53.70
2018-02-23T05:44:22.453Z,56.90
2018-02-23T05:45:22.442Z,55.20
2018-02-23T05:46:22.391Z,52.90
2018-02-23T05:47:22.382Z,56.10
2018-02-23T05:48:22.381Z,57.20
2018-02-23T05:49:22.384Z,52.90
2018-02-23T05:50:22.392Z,54.60
2018-02-23T05:51:22.433Z,53.30
2018-02-23T05:52:22.409Z,53.20
2018-02-23T05:53:22.384Z,52.70
2018-02-23T05:54:22.385Z,51.80
2018-02-23T05:55:22.387Z,54.60
2018-02-23T05:56:22.391Z,54.40
2018-02-23T05:57:22.380Z,55.10
2018-02-23T05:58:22.378Z,54.10
2018-02-23T05:59:22.378Z,54.50
2018-02-23T06:00:22.379Z,52.80
2018-02-23T06:01:22.379Z,53.90
2018-02-23T06:02:22.377Z,55.10
2018-02-23T06:03:22.380Z,53.50
2018-02-23T06:04:22.406Z,51.20
2018-02-23T06:05:22.381Z,51.70
2018-02-23T06:06:22.374Z,51.70
2018-02-23T06:07:22.376Z,50.90
2018-02-23T06:08:22.375Z,52.20
2018-02-23T06:09:22.373Z,52.00
2018-02-23T06:10:22.379Z,50.20
2018-02-23T06:11:22.375Z,50.10
2018-02-23T06:12:24.425Z,50.10
2018-02-23T06:13:22.963Z,52.40
2018-02-23T06:14:23.929Z,52.20
2018-02-23T06:15:22.374Z,52.10
2018-02-23T06:16:22.373Z,49.20
2018-02-23T06:17:22.372Z,50.50
2018-02-23T06:18:22.373Z,50.40
2018-02-23T06:19:22.370Z,51.00
2018-02-23T06:20:22.368Z,48.70
2018-02-23T06:21:22.371Z,48.50
2018-02-23T06:22:22.367Z,49.60
2018-02-23T06:23:22.371Z,48.20
2018-02-23T06:24:23.070Z,46.20
2018-02-23T06:25:22.369Z,46.70
2018-02-23T06:26:22.364Z,44.90
2018-02-23T06:27:22.364Z,46.10
2018-02-23T06:28:22.368Z,44.80
2018-02-23T06:29:22.369Z,43.10
2018-02-23T06:30:22.365Z,46.20
2018-02-23T06:31:22.361Z,45.40
2018-02-23T06:32:22.364Z,45.10
2018-02-23T06:33:22.367Z,45.70
2018-02-23T06:34:22.361Z,43.00
2018-02-23T06:35:22.362Z,43.30
2018-02-23T06:36:22.360Z,42.70
2018-02-23T06:37:22.361Z,43.00
2018-02-23T06:38:22.354Z,45.50
2018-02-23T06:39:22.359Z,44.50
2018-02-23T06:40:22.391Z,43.10
2018-02-23T06:41:22.356Z,45.30
2018-02-23T06:42:22.358Z,41.20
2018-02-23T06:43:22.355Z,44.10
2018-02-23T06:44:22.371Z,44.40
2018-02-23T06:45:22.352Z,45.60
2018-02-23T06:46:22.361Z,41.70
2018-02-23T06:47:22.355Z,45.40
2018-02-23T06:48:22.356Z,39.60
2018-02-23T06:49:22.351Z,42.60
2018-02-23T06:50:22.359Z,41.00
2018-02-23T06:51:22.363Z,42.70
2018-02-23T06:52:22.357Z,40.70
2018-02-23T06:53:22.350Z,42.00
2018-02-23T06:54:22.362Z,42.80
2018-02-23T06:55:22.349Z,40.30
2018-02-23T06:56:22.356Z,39.20
2018-02-23T06:57:22.353Z,42.20
2018-02-23T06:58:22.348Z,41.00
2018-02-23T06:59:22.347Z,41.70
2018-02-23T07:00:22.390Z,38.10
2018-02-23T07:01:22.356Z,41.30
2018-02-23T07:02:22.353Z,41.10
2018-02-23T07:03:22.349Z,40.60
2018-02-23T07:04:22.344Z,39.90
2018-02-23T07:05:22.347Z,40.00
2018-02-23T07:06:22.344Z,38.40
2018-02-23T07:07:22.352Z,39.10
2018-02-23T07:08:22.345Z,40.70
2018-02-23T07:09:22.344Z,39.10
2018-02-23T07:10:22.342Z,38.00
2018-02-23T07:11:22.348Z,39.30
2018-02-23T07:12:22.341Z,41.10
2018-02-23T07:13:22.340Z,38.70
2018-02-23T07:14:22.341Z,35.60
2018-02-23T07:15:22.342Z,41.50
2018-02-23T07:16:22.343Z,34.20
2018-02-23T07:17:22.342Z,36.80
2018-02-23T07:18:22.342Z,36.30
2018-02-23T07:19:22.343Z,37.90
2018-02-23T07:20:22.345Z,37.10
2018-02-23T07:21:22.343Z,35.40
2018-02-23T07:22:22.344Z,36.20
2018-02-23T07:23:22.339Z,35.60
2018-02-23T07:24:22.335Z,33.20
2018-02-23T07:25:22.338Z,34.80
2018-02-23T07:26:22.336Z,34.80
2018-02-23T07:27:22.341Z,35.00
2018-02-23T07:28:22.382Z,33.00
2018-02-23T07:29:22.337Z,34.60
2018-02-23T07:30:22.339Z,33.90
2018-02-23T07:31:22.339Z,34.10
2018-02-23T07:32:22.339Z,32.90
2018-02-23T07:33:22.339Z,34.20
2018-02-23T07:34:22.334Z,33.10
2018-02-23T07:35:22.334Z,31.90
2018-02-23T07:36:22.335Z,32.60
2018-02-23T07:37:22.334Z,31.10
2018-02-23T07:38:22.333Z,30.80
2018-02-23T07:39:22.332Z,32.20
2018-02-23T07:40:22.339Z,30.80
2018-02-23T07:41:22.346Z,33.90
2018-02-23T07:42:22.337Z,33.10
2018-02-23T07:43:22.334Z,30.50
2018-02-23T07:44:22.337Z,31.00
2018-02-23T07:45:22.337Z,33.50
2018-02-23T07:46:22.334Z,34.00
2018-02-23T07:47:22.332Z,31.80
2018-02-23T07:48:22.337Z,29.40
2018-02-23T07:49:22.335Z,28.10
2018-02-23T07:50:22.371Z,29.30
2018-02-23T07:51:22.331Z,31.60
2018-02-23T07:52:22.335Z,30.10
2018-02-23T07:53:22.334Z,30.00
2018-02-23T07:54:22.330Z,27.00
2018-02-23T07:55:22.337Z,28.90
2018-02-23T07:56:22.334Z,25.70
2018-02-23T07:57:22.333Z,28.20
2018-02-23T07:58:22.333Z,26.00
2018-02-23T07:59:22.345Z,26.60
2018-02-23T08:00:22.339Z,24.00
2018-02-23T08:01:22.334Z,24.20
2018-02-23T08:02:22.339Z,24.20
2018-02-23T08:03:22.346Z,24.70
2018-02-23T08:04:22.332Z,23.90
2018-02-23T08:05:22.334Z,25.00
2018-02-23T08:06:22.334Z,22.30
2018-02-23T08:07:22.339Z,21.90
2018-02-23T08:08:22.335Z,21.00
2018-02-23T08:09:22.333Z,19.40
2018-02-23T08:10:22.340Z,16.20
2018-02-23T08:11:22.339Z,18.80
2018-02-23T08:12:22.346Z,22.40
2018-02-23T08:13:22.348Z,17.20
2018-02-23T08:14:22.380Z,14.90
2018-02-23T08:15:22.353Z,14.90
2018-02-23T08:16:22.357Z,18.90
2018-02-23T08:17:22.360Z,18.30
2018-02-23T08:18:22.370Z,14.00
2018-02-23T08:19:22.370Z,14.80
2018-02-23T08:20:22.377Z,14.00
2018-02-23T08:21:22.380Z,13.50
2018-02-23T08:22:22.385Z,16.80
2018-02-23T08:23:22.391Z,13.40
2018-02-23T08:24:22.399Z,15.20
2018-02-23T08:25:22.399Z,12.90
2018-02-23T08:26:22.407Z,12.80
2018-02-23T08:27:22.416Z,17.40
2018-02-23T08:28:22.415Z,14.40
2018-02-23T08:29:22.425Z,13.70
2018-02-23T08:30:22.435Z,14.90
2018-02-23T08:31:22.434Z,16.50
2018-02-23T08:32:22.442Z,15.20
2018-02-23T08:33:22.443Z,16.70
2018-02-23T08:34:22.443Z,15.00
2018-02-23T08:35:22.455Z,13.90
2018-02-23T08:36:22.455Z,16.20
2018-02-23T08:37:22.464Z,14.80
2018-02-23T08:38:22.463Z,13.80
2018-02-23T08:39:22.471Z,16.20
2018-02-23T08:40:22.474Z,15.30
2018-02-23T08:41:22.478Z,16.00
2018-02-23T08:42:22.482Z,14.90
2018-02-23T08:43:22.486Z,14.90
2018-02-23T08:44:22.551Z,16.00
2018-02-23T08:45:22.491Z,17.90
2018-02-23T08:46:22.490Z,18.60
2018-02-23T08:47:22.497Z,16.50
2018-02-23T08:48:22.500Z,16.00
2018-02-23T08:49:22.503Z,15.90
2018-02-23T08:50:22.501Z,18.30
2018-02-23T08:51:22.503Z,15.30
2018-02-23T08:52:22.506Z,17.50
2018-02-23T08:53:22.511Z,16.40
2018-02-23T08:54:22.506Z,22.90
2018-02-23T08:55:22.511Z,19.70
2018-02-23T08:56:22.518Z,19.30
2018-02-23T08:57:22.520Z,17.30
2018-02-23T08:58:22.520Z,14.80
2018-02-23T08:59:22.523Z,18.50
2018-02-23T09:00:22.521Z,14.90
2018-02-23T09:01:22.560Z,16.40
2018-02-23T09:02:22.526Z,15.60
2018-02-23T09:03:22.528Z,17.70
2018-02-23T09:04:22.528Z,14.70
2018-02-23T09:05:22.533Z,14.70
2018-02-23T09:06:22.535Z,17.10
2018-02-23T09:07:22.538Z,16.40
2018-02-23T09:08:22.537Z,14.90
2018-02-23T09:09:22.538Z,18.30
2018-02-23T09:10:22.542Z,15.30
2018-02-23T09:11:22.545Z,14.90
2018-02-23T09:12:22.537Z,16.30
2018-02-23T09:13:22.540Z,14.60
2018-02-23T09:14:22.542Z,16.80
2018-02-23T09:15:22.545Z,17.10
2018-02-23T09:16:22.555Z,17.40
2018-02-23T09:17:22.548Z,15.90
2018-02-23T09:18:23.103Z,15.30
2018-02-23T09:19:22.567Z,19.70
2018-02-23T09:20:22.564Z,15.80
2018-02-23T09:21:22.566Z,17.80
2018-02-23T09:22:22.567Z,14.70
2018-02-23T09:23:22.567Z,16.30
2018-02-23T09:24:22.566Z,16.40
2018-02-23T09:25:22.571Z,17.00
2018-02-23T09:26:22.570Z,16.20
2018-02-23T09:27:22.577Z,13.60
2018-02-23T09:28:22.576Z,17.60
2018-02-23T09:29:22.580Z,15.90
2018-02-23T09:30:22.578Z,18.20
2018-02-23T09:31:22.583Z,21.50
2018-02-23T09:32:22.580Z,15.40
2018-02-23T09:33:22.598Z,14.50
2018-02-23T09:34:22.588Z,14.40
2018-02-23T09:35:22.602Z,15.70
2018-02-23T09:36:22.592Z,14.90
2018-02-23T09:37:22.594Z,14.60
2018-02-23T09:38:22.604Z,13.90
2018-02-23T09:39:22.600Z,13.50
2018-02-23T09:40:22.609Z,15.10
2018-02-23T09:41:22.604Z,15.90
2018-02-23T09:42:22.613Z,12.90
2018-02-23T09:43:22.611Z,15.50
2018-02-23T09:44:22.619Z,14.10
2018-02-23T09:45:22.616Z,14.20
2018-02-23T09:46:22.653Z,16.00
2018-02-23T09:47:22.626Z,13.50
2018-02-23T09:48:22.634Z,12.90
2018-02-23T09:49:22.630Z,12.60
2018-02-23T09:50:22.635Z,12.90
2018-02-23T09:51:22.637Z,12.70
2018-02-23T09:52:22.641Z,16.00
2018-02-23T09:53:22.645Z,12.90
2018-02-23T09:54:22.650Z,16.40
2018-02-23T09:55:22.656Z,12.30
2018-02-23T09:56:23.616Z,11.90
2018-02-23T09:57:22.670Z,10.80
2018-02-23T09:58:22.665Z,14.90
2018-02-23T09:59:22.675Z,12.50
2018-02-23T10:00:22.678Z,11.30
2018-02-23T10:01:22.691Z,10.70
2018-02-23T10:02:22.685Z,11.40
2018-02-23T10:03:22.693Z,11.20
2018-02-23T10:04:22.703Z,11.00
2018-02-23T10:05:22.711Z,11.00
2018-02-23T10:06:22.712Z,10.30
2018-02-23T10:07:22.719Z,10.60
2018-02-23T10:08:22.724Z,10.00
2018-02-23T10:09:22.729Z,12.30
2018-02-23T10:10:22.739Z,10.00
2018-02-23T10:11:22.746Z,9.00
2018-02-23T10:12:22.747Z,10.40
2018-02-23T10:13:22.757Z,10.10
2018-02-23T10:14:22.768Z,9.60
2018-02-23T10:15:22.769Z,9.90
2018-02-23T10:16:22.771Z,10.50
2018-02-23T10:17:22.778Z,9.40
2018-02-23T10:18:22.788Z,9.90
2018-02-23T10:19:22.796Z,10.20
2018-02-23T10:20:22.796Z,9.60
2018-02-23T10:21:22.801Z,9.30
2018-02-23T10:22:22.812Z,10.70
2018-02-23T10:23:22.818Z,9.10
2018-02-23T10:24:22.822Z,10.30
2018-02-23T10:25:22.836Z,10.60
2018-02-23T10:26:22.830Z,8.70
2018-02-23T10:27:22.865Z,9.10
2018-02-23T10:28:22.852Z,10.00
2018-02-23T10:29:22.855Z,8.30
2018-02-23T10:30:22.857Z,7.90
2018-02-23T10:31:22.862Z,8.00
2018-02-23T10:32:22.864Z,7.60
2018-02-23T10:33:22.875Z,12.60
2018-02-23T10:34:22.880Z,9.30
2018-02-23T10:35:22.889Z,9.10
2018-02-23T10:36:22.894Z,8.10
2018-02-23T10:37:22.900Z,8.40
2018-02-23T10:38:22.905Z,8.60
2018-02-23T10:39:22.912Z,9.90
2018-02-23T10:40:22.915Z,7.80
2018-02-23T10:41:22.917Z,7.40
2018-02-23T10:42:22.925Z,7.40
2018-02-23T10:43:22.935Z,7.90
2018-02-23T10:44:22.937Z,7.10
2018-02-23T10:45:22.941Z,11.80
2018-02-23T10:46:22.948Z,10.00
2018-02-23T10:47:22.950Z,7.00
2018-02-23T10:48:22.959Z,8.50
2018-02-23T10:49:22.964Z,7.10
2018-02-23T10:50:22.968Z,8.40
2018-02-23T10:51:22.975Z,7.00
2018-02-23T10:52:22.973Z,7.70
2018-02-23T10:53:22.988Z,8.10
2018-02-23T10:54:22.989Z,7.00
2018-02-23T10:55:23.002Z,6.70
2018-02-23T10:56:23.000Z,7.10
2018-02-23T10:57:23.015Z,6.30
2018-02-23T10:58:23.014Z,6.10
2018-02-23T10:59:23.016Z,8.50
2018-02-23T11:00:23.028Z,6.60
2018-02-23T11:01:23.040Z,7.40
2018-02-23T11:02:23.049Z,6.40
2018-02-23T11:03:23.041Z,9.60
2018-02-23T11:04:23.057Z,7.30
2018-02-23T11:05:23.055Z,6.70
2018-02-23T11:06:23.063Z,6.70
2018-02-23T11:07:23.067Z,6.00
2018-02-23T11:08:23.077Z,6.50
2018-02-23T11:09:23.078Z,6.10
2018-02-23T11:10:23.089Z,7.20
2018-02-23T11:11:23.094Z,8.00
2018-02-23T11:12:23.100Z,6.20
2018-02-23T11:13:23.102Z,7.90
2018-02-23T11:14:23.114Z,6.50
2018-02-23T11:15:23.121Z,7.80
2018-02-23T11:16:23.122Z,6.90
2018-02-23T11:17:23.129Z,7.00
2018-02-23T11:18:23.138Z,9.50
2018-02-23T11:19:23.145Z,7.70
2018-02-23T11:20:23.147Z,10.40
2018-02-23T11:21:23.155Z,8.70
2018-02-23T11:22:23.158Z,7.30
2018-02-23T11:23:23.163Z,8.60
2018-02-23T11:24:23.174Z,8.20
2018-02-23T11:25:23.182Z,7.20
2018-02-23T11:26:23.180Z,11.80
2018-02-23T11:27:23.188Z,9.50
2018-02-23T11:28:23.196Z,8.80
2018-02-23T11:29:23.201Z,7.20
2018-02-23T11:30:23.243Z,7.50
2018-02-23T11:31:23.209Z,7.40
2018-02-23T11:32:23.219Z,8.00
2018-02-23T11:33:23.220Z,7.70
2018-02-23T11:34:23.223Z,9.20
2018-02-23T11:35:23.231Z,8.60
2018-02-23T11:36:23.240Z,7.80
2018-02-23T11:37:23.241Z,9.50
2018-02-23T11:38:23.247Z,7.90
2018-02-23T11:39:23.254Z,8.90
2018-02-23T11:40:23.257Z,8.10
2018-02-23T11:41:23.270Z,8.70
2018-02-23T11:42:23.272Z,11.00
2018-02-23T11:43:23.272Z,8.80
2018-02-23T11:44:23.274Z,9.40
2018-02-23T11:45:23.281Z,8.80
2018-02-23T11:46:23.289Z,8.40
2018-02-23T11:47:23.294Z,9.50
2018-02-23T11:48:23.292Z,10.70
2018-02-23T11:49:23.300Z,10.30
2018-02-23T11:50:23.354Z,9.70
2018-02-23T11:51:23.311Z,9.60
2018-02-23T11:52:23.318Z,9.60
2018-02-23T11:53:23.319Z,10.90
2018-02-23T11:54:23.323Z,9.30
2018-02-23T11:55:23.326Z,10.00
2018-02-23T11:56:23.341Z,10.90
2018-02-23T11:57:23.335Z,10.30
2018-02-23T11:58:23.345Z,9.60
2018-02-23T11:59:23.352Z,11.50
2018-02-23T12:00:23.353Z,10.10
2018-02-23T12:01:23.358Z,10.00
2018-02-23T12:02:23.361Z,9.90
2018-02-23T12:03:23.364Z,10.70
2018-02-23T12:04:23.369Z,11.10
2018-02-23T12:05:23.372Z,10.50
2018-02-23T12:06:23.378Z,10.70
2018-02-23T12:07:23.383Z,10.90
2018-02-23T12:08:23.386Z,10.80
2018-02-23T12:09:23.390Z,11.40
2018-02-23T12:10:23.389Z,11.00
2018-02-23T12:11:23.395Z,12.80
2018-02-23T12:12:23.395Z,10.90
2018-02-23T12:13:23.397Z,11.10
2018-02-23T12:14:23.403Z,11.60
2018-02-23T12:15:23.409Z,11.30
2018-02-23T12:16:23.413Z,11.80
2018-02-23T12:17:23.426Z,12.00
2018-02-23T12:18:23.420Z,12.20
2018-02-23T12:19:23.428Z,12.40
2018-02-23T12:20:23.424Z,11.80
2018-02-23T12:21:23.495Z,11.50
2018-02-23T12:22:23.430Z,11.60
2018-02-23T12:23:23.439Z,11.30
2018-02-23T12:24:23.439Z,12.80
2018-02-23T12:25:23.447Z,11.80
2018-02-23T12:26:23.448Z,12.00
2018-02-23T12:27:23.453Z,13.30
2018-02-23T12:28:23.480Z,12.80
2018-02-23T12:29:23.456Z,12.70
2018-02-23T12:30:23.456Z,13.00
2018-02-23T12:31:23.462Z,12.80
2018-02-23T12:32:23.467Z,12.00
2018-02-23T12:33:23.463Z,12.00
2018-02-23T12:34:23.466Z,14.40
2018-02-23T12:35:23.512Z,12.30
2018-02-23T12:36:23.474Z,13.20
2018-02-23T12:37:23.475Z,12.30
2018-02-23T12:38:23.475Z,12.60
2018-02-23T12:39:23.475Z,12.30
2018-02-23T12:40:23.483Z,12.00
2018-02-23T12:41:23.480Z,12.50
2018-02-23T12:42:23.486Z,12.10
2018-02-23T12:43:23.490Z,12.40
2018-02-23T12:44:23.494Z,11.30
2018-02-23T12:45:23.499Z,11.10
2018-02-23T12:46:23.501Z,11.70
2018-02-23T12:47:23.499Z,11.50
2018-02-23T12:48:23.506Z,11.30
2018-02-23T12:49:23.502Z,12.40
2018-02-23T12:50:23.505Z,11.40
2018-02-23T12:51:23.521Z,11.10
2018-02-23T12:52:23.516Z,11.80
2018-02-23T12:53:23.513Z,11.90
2018-02-23T12:54:23.516Z,12.50
2018-02-23T12:55:23.520Z,11.60