createdAt,value
2022-08-03T00:01:49.448Z,100531.94
2022-08-03T00:03:53.866Z,100529.13
2022-08-03T00:06:03.929Z,100523.63
2022-08-03T00:08:08.086Z,100522.75
2022-08-03T00:10:11.883Z,100519.72
2022-08-03T00:12:15.129Z,100512.91
2022-08-03T00:14:18.321Z,100511.94
2022-08-03T00:16:21.643Z,100505.56
2022-08-03T00:18:26.436Z,100505.47
2022-08-03T00:20:31.294Z,100501.66
2022-08-03T00:22:36.126Z,100506.91
2022-08-03T00:24:39.069Z,100500.19
2022-08-03T00:26:42.200Z,100497.28
2022-08-03T00:28:45.465Z,100505.56
2022-08-03T00:30:48.452Z,100494.94
2022-08-03T00:32:58.648Z,100501.72
2022-08-03T00:35:08.346Z,100498.03
2022-08-03T00:37:14.223Z,100495.22
2022-08-03T00:39:17.245Z,100499.25
2022-08-03T00:41:20.191Z,100485.81
2022-08-03T00:43:26.746Z,100494.63
2022-08-03T00:45:31.140Z,100488.38
2022-08-03T00:47:34.211Z,100488.97
2022-08-03T00:49:37.294Z,100488.50
2022-08-03T00:51:40.235Z,100484.88
2022-08-03T00:53:45.786Z,100497.28
2022-08-03T00:55:48.982Z,100492.66
2022-08-03T00:57:52.168Z,100495.59
2022-08-03T00:59:55.642Z,100490.47
2022-08-03T01:01:59.677Z,100487.78
2022-08-03T01:04:02.821Z,100488.16
2022-08-03T01:06:12.913Z,100488.16
2022-08-03T01:08:22.360Z,100494.06
2022-08-03T01:10:33.559Z,100488.69
2022-08-03T01:12:38.983Z,100496.75
2022-08-03T01:14:47.955Z,100499.28
2022-08-03T01:16:57.274Z,100490.28
2022-08-03T01:19:04.561Z,100477.56
2022-08-03T01:21:19.305Z,100484.19
2022-08-03T01:23:39.019Z,100481.50
2022-08-03T01:25:56.997Z,100477.81
2022-08-03T01:28:22.919Z,100483.94
2022-08-03T01:30:31.538Z,100481.25
2022-08-03T01:33:01.131Z,100482.09
2022-08-03T01:35:06.622Z,100480.16
2022-08-03T01:37:10.555Z,100475.41
2022-08-03T01:39:13.798Z,100482.59
2022-08-03T01:41:19.765Z,100476.63
2022-08-03T01:44:26.538Z,100476.41
2022-08-03T01:45:52.848Z,100474.66
2022-08-03T01:47:56.489Z,100481.03
2022-08-03T01:49:59.805Z,100478.47
2022-08-03T01:52:14.563Z,100485.06
2022-08-03T01:54:18.060Z,100479.94
2022-08-03T01:56:21.521Z,100477.59
2022-08-03T01:58:25.776Z,100477.59
2022-08-03T02:00:28.960Z,100473.50
2022-08-03T02:02:34.761Z,100482.50
2022-08-03T02:04:39.878Z,100487.63
2022-08-03T02:07:02.903Z,100480.66
2022-08-03T02:09:07.491Z,100484.69
2022-08-03T02:11:13.957Z,100485.53
2022-08-03T02:13:18.378Z,100482.72
2022-08-03T02:15:21.668Z,100486.50
2022-08-03T02:17:39.779Z,100479.19
2022-08-03T02:19:45.170Z,100487.72
2022-08-03T02:21:56.391Z,100492.00
2022-08-03T02:24:05.380Z,100491.00
2022-08-03T02:26:16.644Z,100493.69
2022-08-03T02:28:21.185Z,100490.38
2022-08-03T02:30:27.258Z,100489.41
2022-08-03T02:32:31.741Z,100490.03
2022-08-03T02:34:36.496Z,100494.41
2022-08-03T02:36:42.460Z,100485.53
2022-08-03T02:38:45.879Z,100490.03
2022-08-03T02:40:51.103Z,100490.78
2022-08-03T02:42:57.558Z,100489.78
2022-08-03T02:45:03.814Z,100488.09
2022-08-03T02:47:09.462Z,100486.50
2022-08-03T02:49:40.848Z,100483.81
2022-08-03T02:51:37.784Z,100486.63
2022-08-03T02:53:42.278Z,100480.50
2022-08-03T02:55:46.212Z,100483.31
2022-08-03T02:57:49.716Z,100480.00
2022-08-03T02:59:53.389Z,100477.94
2022-08-03T03:01:56.798Z,100488.28
2022-08-03T03:04:01.548Z,100484.91
2022-08-03T03:06:05.695Z,100495.06
2022-08-03T03:08:17.674Z,100493.28
2022-08-03T03:10:24.143Z,100495.81
2022-08-03T03:12:27.485Z,100490.72
2022-08-03T03:14:33.971Z,100494.38
2022-08-03T03:16:37.629Z,100492.88
2022-08-03T03:18:41.181Z,100491.41
2022-08-03T03:20:44.637Z,100494.84
2022-08-03T03:22:49.642Z,100491.19
2022-08-03T03:24:53.492Z,100492.16
2022-08-03T03:26:58.322Z,100495.69
2022-08-03T03:29:03.836Z,100495.56
2022-08-03T03:31:10.291Z,100492.97
2022-08-03T03:33:13.943Z,100501.50
2022-08-03T03:35:17.609Z,100495.94
2022-08-03T03:37:20.617Z,100494.44
2022-08-03T03:39:23.598Z,100492.28
2022-08-03T03:41:26.746Z,100491.41
2022-08-03T03:43:31.392Z,100488.03
2022-08-03T03:45:35.893Z,100485.09
2022-08-03T03:47:39.268Z,100483.75
2022-08-03T03:49:42.901Z,100480.69
2022-08-03T03:51:45.827Z,100483.16
2022-08-03T03:53:58.824Z,100488.41
2022-08-03T03:56:03.106Z,100481.94
2022-08-03T03:58:06.773Z,100481.94
2022-08-03T04:00:12.881Z,100482.69
2022-08-03T04:02:16.657Z,100473.78
2022-08-03T04:04:37.064Z,100471.94
2022-08-03T04:06:57.349Z,100478.13
2022-08-03T04:09:15.794Z,100490.84
2022-08-03T04:11:29.218Z,100487.91
2022-08-03T04:13:38.338Z,100483.53
2022-08-03T04:15:43.260Z,100487.78
2022-08-03T04:17:47.020Z,100494.22
2022-08-03T04:19:52.955Z,100491.16
2022-08-03T04:21:58.895Z,100494.97
2022-08-03T04:24:04.312Z,100495.34
2022-08-03T04:26:12.440Z,100500.72
2022-08-03T04:31:52.092Z,100495.31
2022-08-03T04:33:55.731Z,100487.03
2022-08-03T04:36:02.653Z,100485.59
2022-08-03T04:38:08.854Z,100493.38
2022-08-03T04:40:15.512Z,100482.91
2022-08-03T04:42:20.488Z,100489.22
2022-08-03T04:44:28.305Z,100501.19
2022-08-03T04:46:34.439Z,100498.38
2022-08-03T04:48:42.307Z,100502.53
2022-08-03T04:50:47.741Z,100499.75
2022-08-03T04:52:51.042Z,100505.59
2022-08-03T04:54:54.340Z,100514.81
2022-08-03T04:56:57.375Z,100515.81
2022-08-03T04:59:00.358Z,100514.88
2022-08-03T05:01:05.508Z,100511.31
2022-08-03T05:03:20.542Z,100509.88
2022-08-03T05:05:37.863Z,100496.13
2022-08-03T05:07:53.101Z,100487.50
2022-08-03T05:09:57.691Z,100482.00
2022-08-03T05:12:05.553Z,100481.50
2022-08-03T05:14:08.559Z,100472.84
2022-08-03T05:16:12.092Z,100465.47
2022-08-03T05:18:15.110Z,100452.09
2022-08-03T05:20:18.935Z,100455.63
2022-08-03T05:22:23.846Z,100450.13
2022-08-03T05:24:27.309Z,100446.38
2022-08-03T05:26:30.441Z,100448.22
2022-08-03T05:28:33.479Z,100443.94
2022-08-03T05:30:37.519Z,100447.56
2022-08-03T05:32:40.558Z,100441.91
2022-08-03T05:34:44.029Z,100434.53
2022-08-03T05:36:47.130Z,100426.28
2022-08-03T05:38:51.577Z,100431.06
2022-08-03T05:40:57.394Z,100431.16
2022-08-03T05:43:18.000Z,100427.25
2022-08-03T05:45:25.375Z,100423.94
2022-08-03T05:47:30.990Z,100432.31
2022-08-03T05:49:34.055Z,100429.66
2022-08-03T05:51:37.180Z,100431.78
2022-08-03T05:53:40.764Z,100429.91
2022-08-03T05:55:45.209Z,100434.53
2022-08-03T05:57:49.291Z,100433.06
2022-08-03T05:59:54.606Z,100441.06
2022-08-03T06:02:01.875Z,100430.84
2022-08-03T06:04:05.226Z,100435.53
2022-08-03T06:06:08.308Z,100431.00
2022-08-03T06:08:11.329Z,100430.03
2022-08-03T06:10:35.857Z,100429.34
2022-08-03T06:12:42.482Z,100432.91
2022-08-03T06:14:45.630Z,100427.31
2022-08-03T06:16:50.513Z,100433.72
2022-08-03T06:18:53.563Z,100433.09
2022-08-03T06:20:56.790Z,100430.38
2022-08-03T06:23:01.202Z,100433.78
2022-08-03T06:25:07.347Z,100429.69
2022-08-03T06:27:12.907Z,100437.25
2022-08-03T06:29:17.565Z,100428.63
2022-08-03T06:31:20.704Z,100431.03
2022-08-03T06:33:25.444Z,100437.97
2022-08-03T06:35:48.490Z,100429.97
2022-08-03T06:37:52.367Z,100432.63
2022-08-03T06:39:55.529Z,100431.84
2022-08-03T06:41:58.777Z,100435.59
2022-08-03T06:44:03.096Z,100440.84
2022-08-03T06:46:08.885Z,100434.09
2022-08-03T06:48:12.826Z,100443.25
2022-08-03T06:50:16.843Z,100437.28
2022-08-03T06:52:37.744Z,100438.47
2022-08-03T06:54:41.236Z,100440.53
2022-08-03T06:56:44.413Z,100438.31
2022-08-03T06:58:48.804Z,100440.00
2022-08-03T07:00:51.928Z,100438.16
2022-08-03T07:02:58.434Z,100443.13
2022-08-03T07:05:01.767Z,100442.88
2022-08-03T07:07:05.107Z,100439.34
2022-08-03T07:09:08.114Z,100447.16
2022-08-03T07:11:11.107Z,100444.44
2022-08-03T07:13:14.351Z,100445.53
2022-08-03T07:15:20.548Z,100443.38
2022-08-03T07:17:41.379Z,100445.22
2022-08-03T07:19:45.819Z,100450.56
2022-08-03T07:21:48.834Z,100449.69
2022-08-03T07:23:51.824Z,100443.72
2022-08-03T07:25:54.856Z,100453.88
2022-08-03T07:27:57.971Z,100450.78
2022-08-03T07:30:01.358Z,100453.94
2022-08-03T07:32:04.654Z,100449.00
2022-08-03T07:34:07.678Z,100451.00
2022-08-03T07:36:12.178Z,100458.22
2022-08-03T07:38:16.327Z,100456.44
2022-08-03T07:40:19.329Z,100452.56
2022-08-03T07:42:23.422Z,100463.69
2022-08-03T07:44:26.417Z,100452.00
2022-08-03T07:46:29.404Z,100451.41
2022-08-03T07:48:32.433Z,100445.06
2022-08-03T07:50:35.480Z,100460.34
2022-08-03T07:52:53.514Z,100446.53
2022-08-03T07:54:56.557Z,100448.41
2022-08-03T07:56:59.629Z,100445.91
2022-08-03T07:59:03.154Z,100441.84
2022-08-03T08:01:08.828Z,100444.09
2022-08-03T08:03:13.224Z,100433.59
2022-08-03T08:05:16.283Z,100446.09
2022-08-03T08:07:19.479Z,100440.19
2022-08-03T08:09:25.623Z,100444.75
2022-08-03T08:11:33.987Z,100454.81
2022-08-03T08:13:39.919Z,100445.63
2022-08-03T08:15:42.984Z,100434.56
2022-08-03T08:17:48.549Z,100444.84
2022-08-03T08:19:53.341Z,100442.44
2022-08-03T08:22:02.361Z,100440.59
2022-08-03T08:24:13.285Z,100437.63
2022-08-03T08:26:22.598Z,100446.03
2022-08-03T08:28:32.916Z,100431.94
2022-08-03T08:30:36.927Z,100439.03
2022-08-03T08:32:41.603Z,100439.28
2022-08-03T08:34:45.233Z,100440.75
2022-08-03T08:36:50.773Z,100445.84
2022-08-03T08:38:53.754Z,100449.38
2022-08-03T08:40:56.875Z,100445.06
2022-08-03T08:43:01.279Z,100448.78
2022-08-03T08:45:06.579Z,100448.78
2022-08-03T08:47:10.848Z,100445.06
2022-08-03T08:49:18.624Z,100444.44
2022-08-03T08:51:23.112Z,100447.59
2022-08-03T08:53:30.343Z,100448.41
2022-08-03T08:55:58.367Z,100447.59
2022-08-03T08:58:00.098Z,100444.88
2022-08-03T09:00:06.426Z,100447.59
2022-08-03T09:02:09.444Z,100439.66
2022-08-03T09:04:13.680Z,100445.38
2022-08-03T09:06:17.622Z,100445.81
2022-08-03T09:08:20.678Z,100445.16
2022-08-03T09:10:23.728Z,100450.78
2022-08-03T09:12:42.856Z,100445.22
2022-08-03T09:15:07.277Z,100452.69
2022-08-03T09:17:17.317Z,100447.00
2022-08-03T09:19:20.564Z,100456.59
2022-08-03T09:21:33.556Z,100441.22
2022-08-03T09:24:01.919Z,100444.75
2022-08-03T09:26:09.151Z,100449.28
2022-08-03T09:28:13.981Z,100437.44
2022-08-03T09:30:38.171Z,100439.75
2022-08-03T09:32:43.070Z,100448.28
2022-08-03T09:34:46.161Z,100445.44
2022-08-03T09:36:50.546Z,100439.25
2022-08-03T09:39:03.821Z,100440.19
2022-08-03T09:41:19.277Z,100428.19
2022-08-03T09:43:23.748Z,100443.94
2022-08-03T09:45:27.783Z,100435.44
2022-08-03T09:47:32.184Z,100438.75
2022-08-03T09:49:36.729Z,100441.25
2022-08-03T09:52:33.116Z,100437.97
2022-08-03T09:54:05.576Z,100430.53
2022-08-03T09:56:35.859Z,100430.84
2022-08-03T09:58:33.886Z,100434.88
2022-08-03T10:00:55.045Z,100436.28
2022-08-03T10:03:05.329Z,100445.38
2022-08-03T10:05:11.276Z,100431.50
2022-08-03T10:07:24.206Z,100435.38
2022-08-03T10:09:27.179Z,100428.84
2022-08-03T10:11:31.356Z,100435.13
2022-08-03T10:13:35.381Z,100432.94
2022-08-03T10:16:22.545Z,100434.00
2022-08-03T10:18:01.555Z,100431.72
2022-08-03T10:20:06.917Z,100433.59
2022-08-03T10:22:14.484Z,100422.94
2022-08-03T10:24:18.993Z,100431.19
2022-08-03T10:26:24.026Z,100430.19
2022-08-03T10:28:28.225Z,100439.44
2022-08-03T10:30:34.151Z,100422.13
2022-08-03T10:32:57.901Z,100418.94
2022-08-03T10:35:20.372Z,100413.25
2022-08-03T10:37:28.172Z,100418.47
2022-08-03T10:39:31.696Z,100420.94
2022-08-03T10:41:40.738Z,100411.97
2022-08-03T10:43:49.605Z,100414.72
2022-08-03T10:45:53.094Z,100409.25
2022-08-03T10:47:57.602Z,100405.22
2022-08-03T10:50:00.975Z,100406.94
2022-08-03T10:52:11.192Z,100397.88
2022-08-03T10:55:03.220Z,100392.75
2022-08-03T10:57:24.440Z,100392.28
2022-08-03T11:00:00.806Z,100387.22
2022-08-03T11:02:08.284Z,100395.94
2022-08-03T11:04:18.797Z,100383.91
2022-08-03T11:06:22.884Z,100380.72
2022-08-03T11:08:34.770Z,100376.47
2022-08-03T11:10:42.248Z,100378.38
2022-08-03T11:12:45.852Z,100369.16
2022-08-03T11:14:50.329Z,100370.38
2022-08-03T11:17:14.512Z,100375.75
2022-08-03T11:19:22.415Z,100379.97
2022-08-03T11:21:58.609Z,100371.56
2022-08-03T11:24:02.477Z,100374.50
2022-08-03T11:26:14.412Z,100371.44
2022-08-03T11:28:28.068Z,100370.63
2022-08-03T11:30:31.507Z,100372.28
2022-08-03T11:32:52.768Z,100371.63
2022-08-03T11:35:11.904Z,100368.88
2022-08-03T11:37:28.742Z,100379.66
2022-08-03T11:39:40.313Z,100370.75
2022-08-03T11:41:45.182Z,100373.25
2022-08-03T11:43:48.899Z,100383.81
2022-08-03T11:45:59.104Z,100373.06
2022-08-03T11:48:12.193Z,100372.66
2022-08-03T11:50:17.191Z,100375.78
2022-08-03T11:52:27.210Z,100369.72
2022-08-03T11:54:31.733Z,100367.81
2022-08-03T11:56:47.088Z,100374.63
2022-08-03T11:59:00.775Z,100369.66
2022-08-03T12:01:21.219Z,100369.59
2022-08-03T12:03:26.110Z,100377.81
2022-08-03T12:05:40.991Z,100376.69
2022-08-03T12:08:03.256Z,100376.59
2022-08-03T12:10:08.391Z,100375.53
2022-08-03T12:12:17.317Z,100371.94
2022-08-03T12:14:49.466Z,100381.84
2022-08-03T12:16:48.558Z,100380.50
2022-08-03T12:18:56.704Z,100376.16
2022-08-03T12:21:08.641Z,100376.97
2022-08-03T12:23:12.168Z,100376.97
2022-08-03T12:25:39.423Z,100377.97
2022-08-03T12:27:44.260Z,100375.88
2022-08-03T12:29:57.222Z,100369.13
2022-08-03T12:32:02.286Z,100372.09
2022-08-03T12:34:07.147Z,100374.81
2022-08-03T12:36:11.368Z,100369.72
2022-08-03T12:38:14.793Z,100361.91
2022-08-03T12:40:28.184Z,100363.88
2022-08-03T12:42:31.541Z,100361.13
2022-08-03T12:44:37.161Z,100359.59
2022-08-03T12:46:47.091Z,100361.22
2022-08-03T12:49:11.171Z,100357.16
2022-08-03T12:51:14.274Z,100361.16
2022-08-03T12:53:29.838Z,100355.47
2022-08-03T12:55:57.043Z,100356.47
2022-08-03T12:57:58.975Z,100354.50
2022-08-03T13:00:21.721Z,100358.41
2022-08-03T13:02:32.371Z,100359.28
2022-08-03T13:04:37.263Z,100359.91
2022-08-03T13:06:40.249Z,100350.59
2022-08-03T13:08:44.418Z,100355.56
2022-08-03T13:10:47.441Z,100355.84
2022-08-03T13:12:51.462Z,100351.13
2022-08-03T13:14:56.818Z,100342.66
2022-08-03T13:17:01.495Z,100350.53
2022-08-03T13:19:04.508Z,100349.66
2022-08-03T13:21:10.528Z,100350.28
2022-08-03T13:23:22.703Z,100354.50
2022-08-03T13:25:25.993Z,100351.25
2022-08-03T13:28:03.722Z,100357.34
2022-08-03T13:29:53.383Z,100352.22
2022-08-03T13:31:56.445Z,100344.78
2022-08-03T13:34:00.811Z,100344.03
2022-08-03T13:36:06.232Z,100338.22
2022-08-03T13:38:09.986Z,100339.84
2022-08-03T13:40:13.292Z,100336.47
2022-08-03T13:42:17.871Z,100343.00
2022-08-03T13:44:29.419Z,100350.97
2022-08-03T13:46:32.878Z,100343.13
2022-08-03T13:48:38.846Z,100336.38
2022-08-03T13:50:43.379Z,100349.25
2022-08-03T13:52:46.768Z,100332.56
2022-08-03T13:54:49.890Z,100329.41
2022-08-03T13:56:55.816Z,100327.81
2022-08-03T13:59:02.003Z,100332.22
2022-08-03T14:01:07.714Z,100317.78
2022-08-03T14:03:14.710Z,100319.34
2022-08-03T14:05:18.146Z,100324.78
2022-08-03T14:07:22.577Z,100315.69
2022-08-03T14:09:25.643Z,100312.91
2022-08-03T14:12:05.244Z,100310.19
2022-08-03T14:13:51.804Z,100312.41
2022-08-03T14:15:55.628Z,100311.78
2022-08-03T14:17:59.489Z,100315.72
2022-08-03T14:20:03.516Z,100305.13
2022-08-03T14:22:26.763Z,100304.75
2022-08-03T14:24:29.753Z,100301.47
2022-08-03T14:26:32.732Z,100309.47
2022-08-03T14:28:36.004Z,100302.59
2022-08-03T14:30:39.062Z,100298.34
2022-08-03T14:32:42.131Z,100302.72
2022-08-03T14:34:45.124Z,100294.56
2022-08-03T14:36:48.208Z,100295.56
2022-08-03T14:38:52.708Z,100296.72
2022-08-03T14:40:55.829Z,100299.31
2022-08-03T14:42:58.875Z,100295.00
2022-08-03T14:45:06.023Z,100300.38
2022-08-03T14:47:12.568Z,100293.66
2022-08-03T14:50:37.583Z,100297.88
2022-08-03T14:51:38.616Z,100291.78
2022-08-03T14:53:56.145Z,100287.38
2022-08-03T14:55:59.581Z,100288.22
2022-08-03T14:58:05.675Z,100279.09
2022-08-03T15:00:22.950Z,100283.53
2022-08-03T15:02:26.300Z,100279.81
2022-08-03T15:04:29.290Z,100279.44
2022-08-03T15:06:32.552Z,100282.81
2022-08-03T15:08:35.492Z,100280.97
2022-08-03T15:10:43.730Z,100283.03
2022-08-03T15:12:47.938Z,100277.13
2022-08-03T15:14:50.950Z,100276.28
2022-08-03T15:16:54.290Z,100271.47
2022-08-03T15:18:57.309Z,100269.16
2022-08-03T15:21:00.246Z,100267.69
2022-08-03T15:23:03.792Z,100269.81
2022-08-03T15:26:31.914Z,100267.72
2022-08-03T15:27:32.318Z,100260.09
2022-08-03T15:30:09.021Z,100259.69
2022-08-03T15:31:58.481Z,100265.38
2022-08-03T15:34:01.620Z,100259.22
2022-08-03T15:36:07.852Z,100254.22
2022-08-03T15:38:11.248Z,100259.03
2022-08-03T15:40:14.405Z,100261.59
2022-08-03T15:42:17.358Z,100256.53
2022-08-03T15:44:21.812Z,100245.34
2022-08-03T15:46:29.591Z,100256.28
2022-08-03T15:48:32.999Z,100253.19
2022-08-03T15:50:36.126Z,100248.72
2022-08-03T15:52:39.293Z,100253.81
2022-08-03T15:54:42.696Z,100247.66
2022-08-03T15:56:46.004Z,100236.28
2022-08-03T15:59:03.834Z,100244.91
2022-08-03T16:01:16.462Z,100240.06
2022-08-03T16:03:22.689Z,100240.94
2022-08-03T16:05:25.717Z,100242.84
2022-08-03T16:08:03.658Z,100238.63
2022-08-03T16:10:08.397Z,100242.19
2022-08-03T16:12:11.857Z,100237.34
2022-08-03T16:14:34.460Z,100238.63
2022-08-03T16:16:43.748Z,100239.69
2022-08-03T16:18:46.643Z,100238.63
2022-08-03T16:20:49.666Z,100234.81
2022-08-03T16:22:52.770Z,100236.13
2022-08-03T16:24:56.070Z,100233.78
2022-08-03T16:27:00.734Z,100232.97
2022-08-03T16:29:03.987Z,100229.19
2022-08-03T16:31:13.827Z,100236.50
2022-08-03T16:33:18.395Z,100230.41
2022-08-03T16:35:21.425Z,100230.66
2022-08-03T16:37:39.800Z,100232.75
2022-08-03T16:39:43.233Z,100233.59
2022-08-03T16:41:54.328Z,100230.63
2022-08-03T16:44:09.781Z,100231.09
2022-08-03T16:46:12.988Z,100237.78
2022-08-03T16:48:16.461Z,100226.19
2022-08-03T16:50:20.994Z,100224.53
2022-08-03T16:52:24.580Z,100230.59
2022-08-03T16:54:28.119Z,100229.78
2022-08-03T16:56:32.541Z,100227.66
2022-08-03T16:58:42.209Z,100225.34
2022-08-03T17:00:46.461Z,100221.97
2022-08-03T17:02:53.117Z,100225.13
2022-08-03T17:04:58.110Z,100226.78
2022-08-03T17:07:04.637Z,100224.59
2022-08-03T17:09:10.179Z,100220.78
2022-08-03T17:11:13.531Z,100223.47
2022-08-03T17:13:22.401Z,100227.88
2022-08-03T17:15:38.293Z,100224.03
2022-08-03T17:17:55.987Z,100225.88
2022-08-03T17:20:00.451Z,100230.28
2022-08-03T17:22:11.096Z,100231.97
2022-08-03T17:24:19.890Z,100222.56
2022-08-03T17:26:30.417Z,100227.34
2022-08-03T17:28:50.237Z,100227.34
2022-08-03T17:31:23.394Z,100224.16
2022-08-03T17:33:35.775Z,100222.44
2022-08-03T17:35:39.008Z,100223.00
2022-08-03T17:37:57.744Z,100220.28
2022-08-03T17:40:07.034Z,100225.94
2022-08-03T17:42:29.371Z,100216.66
2022-08-03T17:44:35.271Z,100222.97
2022-08-03T17:46:44.505Z,100225.69
2022-08-03T17:48:49.958Z,100223.97
2022-08-03T17:50:55.898Z,100228.72
2022-08-03T17:53:06.714Z,100227.91
2022-08-03T17:55:56.823Z,100229.13
2022-08-03T17:58:02.559Z,100234.78
2022-08-03T18:00:28.757Z,100233.28
2022-08-03T18:02:55.044Z,100228.22
2022-08-03T18:05:16.432Z,100235.13
2022-08-03T18:07:24.340Z,100236.78
2022-08-03T18:10:04.497Z,100235.91
2022-08-03T18:12:11.954Z,100237.16
2022-08-03T18:14:17.727Z,100238.41
2022-08-03T18:16:23.693Z,100236.06
2022-08-03T18:18:32.719Z,100234.94
2022-08-03T18:20:41.785Z,100232.41
2022-08-03T18:22:45.488Z,100233.28
2022-08-03T18:24:52.326Z,100231.47
2022-08-03T18:26:56.038Z,100228.22
2022-08-03T18:29:00.287Z,100238.88
2022-08-03T18:31:07.597Z,100230.84
2022-08-03T18:34:17.260Z,100226.06
2022-08-03T18:35:52.960Z,100238.94
2022-08-03T18:37:57.495Z,100236.34
2022-08-03T18:40:07.477Z,100222.63
2022-08-03T18:42:19.526Z,100232.81
2022-08-03T18:44:46.459Z,100231.88
2022-08-03T18:47:06.871Z,100231.78
2022-08-03T18:49:14.138Z,100240.31
2022-08-03T18:51:28.756Z,100241.09
2022-08-03T18:54:03.897Z,100236.69
2022-08-03T18:56:11.015Z,100250.47
2022-08-03T18:58:19.402Z,100243.88
2022-08-03T19:00:24.355Z,100245.47
2022-08-03T19:02:40.595Z,100242.09
2022-08-03T19:04:55.151Z,100245.38
2022-08-03T19:07:04.191Z,100248.38
2022-08-03T19:09:16.865Z,100247.06
2022-08-03T19:11:28.121Z,100249.13
2022-08-03T19:13:36.835Z,100252.56
2022-08-03T19:15:51.255Z,100251.47
2022-08-03T19:17:57.335Z,100251.72
2022-08-03T19:20:03.231Z,100245.94
2022-08-03T19:22:09.527Z,100255.94
2022-08-03T19:24:14.407Z,100250.22
2022-08-03T19:26:29.885Z,100253.09
2022-08-03T19:28:36.590Z,100256.34
2022-08-03T19:30:46.484Z,100254.41
2022-08-03T19:32:56.819Z,100262.25
2022-08-03T19:35:01.558Z,100262.41
2022-08-03T19:37:04.797Z,100259.81
2022-08-03T19:39:10.026Z,100258.78
2022-08-03T19:41:14.903Z,100265.25
2022-08-03T19:43:21.266Z,100266.97
2022-08-03T19:46:04.704Z,100262.31
2022-08-03T19:47:53.785Z,100268.47
2022-08-03T19:50:06.201Z,100275.78
2022-08-03T19:52:20.866Z,100273.59
2022-08-03T19:54:32.115Z,100273.28
2022-08-03T19:56:35.579Z,100275.13
2022-08-03T19:58:39.620Z,100271.94
2022-08-03T20:00:48.736Z,100266.38
2022-08-03T20:02:52.187Z,100270.47
2022-08-03T20:04:55.917Z,100264.03
2022-08-03T20:06:59.602Z,100270.00
2022-08-03T20:09:02.685Z,100270.53
2022-08-03T20:11:10.485Z,100268.63
2022-08-03T20:13:14.524Z,100275.78
2022-08-03T20:15:31.736Z,100270.34
2022-08-03T20:17:54.701Z,100274.25
2022-08-03T20:20:00.023Z,100271.75
2022-08-03T20:22:03.121Z,100269.00
2022-08-03T20:24:23.687Z,100274.44
2022-08-03T20:26:30.357Z,100270.00
2022-08-03T20:28:50.136Z,100277.44
2022-08-03T20:31:01.856Z,100275.41
2022-08-03T20:33:10.823Z,100277.09
2022-08-03T20:35:14.333Z,100276.75
2022-08-03T20:37:18.375Z,100277.91
2022-08-03T20:39:22.750Z,100281.81
2022-08-03T20:41:25.846Z,100279.09
2022-08-03T20:43:28.865Z,100282.63
2022-08-03T20:46:01.009Z,100284.81
2022-08-03T20:47:56.167Z,100283.81
2022-08-03T20:50:01.819Z,100283.47
2022-08-03T20:52:05.465Z,100278.19
2022-08-03T20:54:31.077Z,100286.09
2022-08-03T20:56:35.986Z,100285.41
2022-08-03T20:58:41.575Z,100294.19
2022-08-03T21:00:45.084Z,100290.44
2022-08-03T21:02:48.046Z,100285.69
2022-08-03T21:04:51.094Z,100285.69
2022-08-03T21:07:00.713Z,100288.13
2022-08-03T21:09:06.841Z,100294.22
2022-08-03T21:11:16.825Z,100281.38
2022-08-03T21:13:24.872Z,100291.00
2022-08-03T21:16:03.188Z,100283.41
2022-08-03T21:17:56.265Z,100279.72
2022-08-03T21:20:03.369Z,100282.00
2022-08-03T21:22:09.812Z,100275.91
2022-08-03T21:24:14.701Z,100271.50
2022-08-03T21:26:18.884Z,100272.91
2022-08-03T21:28:27.570Z,100270.44
2022-08-03T21:30:31.726Z,100270.13
2022-08-03T21:32:36.238Z,100267.22
2022-08-03T21:34:39.381Z,100272.38
2022-08-03T21:36:42.680Z,100274.38
2022-08-03T21:38:47.577Z,100270.03
2022-08-03T21:41:00.668Z,100275.72
2022-08-03T21:43:03.781Z,100276.59
2022-08-03T21:45:08.705Z,100283.03
2022-08-03T21:47:13.262Z,100282.56
2022-08-03T21:50:07.203Z,100280.97
2022-08-03T21:51:40.503Z,100277.47
2022-08-03T21:54:02.659Z,100277.41
2022-08-03T21:56:12.187Z,100284.06
2022-08-03T21:58:17.658Z,100281.09
2022-08-03T22:00:24.055Z,100280.81
2022-08-03T22:02:31.402Z,100273.91
2022-08-03T22:04:53.885Z,100273.38
2022-08-03T22:06:59.084Z,100276.47
2022-08-03T22:09:04.261Z,100271.47
2022-08-03T22:11:10.843Z,100267.34
2022-08-03T22:13:14.900Z,100273.97
2022-08-03T22:15:18.129Z,100276.88
2022-08-03T22:17:53.461Z,100272.28
2022-08-03T22:19:44.833Z,100277.00
2022-08-03T22:21:49.615Z,100277.16
2022-08-03T22:23:53.992Z,100271.75
2022-08-03T22:26:00.498Z,100273.69
2022-08-03T22:28:06.098Z,100271.22
2022-08-03T22:30:12.601Z,100278.31
2022-08-03T22:32:15.887Z,100273.69
2022-08-03T22:34:18.935Z,100278.28
2022-08-03T22:36:29.983Z,100281.91
2022-08-03T22:38:34.009Z,100284.97
2022-08-03T22:40:38.964Z,100287.56
2022-08-03T22:42:45.992Z,100286.84
2022-08-03T22:44:50.775Z,100278.69
2022-08-03T22:46:53.756Z,100287.78
2022-08-03T22:48:56.856Z,100286.59
2022-08-03T22:51:00.876Z,100293.06
2022-08-03T22:53:04.328Z,100292.94
2022-08-03T22:55:10.072Z,100283.94
2022-08-03T22:57:13.890Z,100288.91
2022-08-03T22:59:40.935Z,100282.78
2022-08-03T23:01:43.818Z,100290.91
2022-08-03T23:04:01.092Z,100286.63
2022-08-03T23:06:07.861Z,100288.41
2022-08-03T23:08:11.180Z,100287.88
2022-08-03T23:10:15.643Z,100286.13
2022-08-03T23:12:19.734Z,100285.81
2022-08-03T23:14:24.503Z,100289.41
2022-08-03T23:16:29.605Z,100285.13
2022-08-03T23:18:37.339Z,100280.47
2022-08-03T23:20:40.843Z,100292.66
2022-08-03T23:22:48.817Z,100289.69
2022-08-03T23:24:54.800Z,100289.28
2022-08-03T23:26:58.771Z,100289.13
2022-08-03T23:29:02.674Z,100285.16
2022-08-03T23:31:10.141Z,100283.19
2022-08-03T23:33:15.250Z,100288.16
2022-08-03T23:36:08.991Z,100286.13
2022-08-03T23:38:12.185Z,100291.69
2022-08-03T23:40:23.776Z,100293.81
2022-08-03T23:42:26.910Z,100291.84
2022-08-03T23:44:31.589Z,100285.06
2022-08-03T23:46:37.260Z,100285.59
2022-08-03T23:48:42.537Z,100293.84
2022-08-03T23:50:47.192Z,100287.88
2022-08-03T23:53:09.252Z,100288.06
2022-08-03T23:55:18.333Z,100286.75
2022-08-03T23:57:29.221Z,100293.16
2022-08-03T23:59:37.960Z,100287.06
