createdAt,value
2018-04-19T00:00:21.942Z,978.03
2018-04-19T00:01:21.945Z,978.00
2018-04-19T00:02:21.944Z,978.05
2018-04-19T00:03:21.942Z,978.01
2018-04-19T00:04:21.949Z,978.05
2018-04-19T00:05:21.943Z,978.06
2018-04-19T00:06:21.947Z,978.02
2018-04-19T00:07:21.954Z,978.01
2018-04-19T00:08:21.942Z,977.95
2018-04-19T00:09:21.955Z,977.99
2018-04-19T00:10:21.959Z,977.95
2018-04-19T00:11:21.941Z,977.99
2018-04-19T00:12:21.939Z,977.90
2018-04-19T00:13:21.941Z,977.94
2018-04-19T00:14:21.959Z,977.92
2018-04-19T00:15:21.938Z,977.91
2018-04-19T00:16:21.936Z,977.92
2018-04-19T00:17:21.936Z,977.91
2018-04-19T00:18:21.937Z,977.92
2018-04-19T00:19:21.938Z,977.89
2018-04-19T00:20:21.934Z,977.92
2018-04-19T00:21:21.943Z,977.92
2018-04-19T00:22:21.933Z,977.93
2018-04-19T00:23:21.932Z,977.94
2018-04-19T00:24:21.932Z,977.92
2018-04-19T00:25:21.937Z,977.96
2018-04-19T00:26:21.934Z,977.96
2018-04-19T00:27:21.932Z,977.93
2018-04-19T00:28:21.931Z,977.96
2018-04-19T00:29:21.932Z,977.93
2018-04-19T00:30:21.955Z,977.90
2018-04-19T00:31:21.929Z,977.90
2018-04-19T00:32:21.925Z,977.94
2018-04-19T00:33:21.927Z,977.86
2018-04-19T00:34:21.949Z,977.94
2018-04-19T00:35:21.935Z,977.90
2018-04-19T00:36:21.944Z,977.90
2018-04-19T00:37:21.923Z,977.89
2018-04-19T00:38:21.934Z,977.93
2018-04-19T00:39:21.926Z,977.87
2018-04-19T00:40:21.922Z,977.86
2018-04-19T00:41:21.922Z,977.89
2018-04-19T00:42:21.922Z,977.92
2018-04-19T00:43:21.918Z,977.84
2018-04-19T00:44:21.917Z,977.86
2018-04-19T00:45:21.915Z,977.83
2018-04-19T00:46:21.916Z,977.84
2018-04-19T00:47:21.915Z,977.79
2018-04-19T00:48:21.914Z,977.79
2018-04-19T00:49:21.911Z,977.81
2018-04-19T00:50:21.911Z,977.81
2018-04-19T00:51:21.911Z,977.80
2018-04-19T00:52:21.909Z,977.79
2018-04-19T00:53:21.922Z,977.79
2018-04-19T00:54:21.912Z,977.82
2018-04-19T00:55:21.955Z,977.83
2018-04-19T00:56:21.907Z,977.78
2018-04-19T00:57:21.908Z,977.77
2018-04-19T00:58:21.906Z,977.78
2018-04-19T00:59:21.904Z,977.79
2018-04-19T01:00:21.902Z,977.78
2018-04-19T01:01:21.915Z,977.79
2018-04-19T01:02:21.902Z,977.81
2018-04-19T01:03:21.900Z,977.83
2018-04-19T01:04:21.902Z,977.79
2018-04-19T01:05:21.898Z,977.81
2018-04-19T01:06:21.903Z,977.77
2018-04-19T01:07:21.898Z,977.76
2018-04-19T01:08:21.896Z,977.75
2018-04-19T01:09:21.896Z,977.78
2018-04-19T01:10:21.944Z,977.80
2018-04-19T01:11:21.894Z,977.80
2018-04-19T01:12:21.894Z,977.76
2018-04-19T01:13:21.892Z,977.74
2018-04-19T01:14:21.890Z,977.76
2018-04-19T01:15:21.895Z,977.79
2018-04-19T01:16:21.888Z,977.77
2018-04-19T01:17:21.886Z,977.79
2018-04-19T01:18:21.891Z,977.74
2018-04-19T01:19:21.884Z,977.75
2018-04-19T01:20:21.887Z,977.75
2018-04-19T01:21:21.891Z,977.79
2018-04-19T01:22:21.886Z,977.81
2018-04-19T01:23:21.881Z,977.78
2018-04-19T01:24:21.880Z,977.80
2018-04-19T01:25:21.879Z,977.82
2018-04-19T01:26:21.882Z,977.80
2018-04-19T01:27:21.877Z,977.79
2018-04-19T01:28:21.875Z,977.79
2018-04-19T01:29:21.888Z,977.77
2018-04-19T01:30:21.875Z,977.76
2018-04-19T01:31:21.880Z,977.77
2018-04-19T01:32:21.868Z,977.78
2018-04-19T01:33:21.868Z,977.79
2018-04-19T01:34:21.867Z,977.74
2018-04-19T01:35:21.866Z,977.76
2018-04-19T01:36:21.880Z,977.79
2018-04-19T01:37:21.863Z,977.77
2018-04-19T01:38:21.863Z,977.77
2018-04-19T01:39:21.865Z,977.79
2018-04-19T01:40:21.860Z,977.73
2018-04-19T01:41:21.857Z,977.78
2018-04-19T01:42:21.860Z,977.76
2018-04-19T01:43:21.859Z,977.77
2018-04-19T01:44:21.854Z,977.78
2018-04-19T01:45:21.855Z,977.74
2018-04-19T01:46:21.859Z,977.79
2018-04-19T01:47:21.852Z,977.76
2018-04-19T01:48:21.850Z,977.81
2018-04-19T01:49:21.851Z,977.76
2018-04-19T01:50:21.850Z,977.73
2018-04-19T01:51:21.846Z,977.74
2018-04-19T01:52:21.857Z,977.79
2018-04-19T01:53:21.846Z,977.77
2018-04-19T01:54:21.844Z,977.77
2018-04-19T01:57:14.813Z,977.72
2018-04-19T01:58:14.791Z,977.73
2018-04-19T02:00:09.138Z,977.70
2018-04-19T02:01:09.201Z,977.63
2018-04-19T02:03:03.523Z,977.66
2018-04-19T02:04:03.535Z,977.68
2018-04-19T02:05:57.912Z,977.70
2018-04-19T02:06:57.849Z,977.68
2018-04-19T02:08:52.256Z,977.67
2018-04-19T02:09:52.222Z,977.61
2018-04-19T02:11:46.746Z,977.57
2018-04-19T02:12:46.596Z,977.65
2018-04-19T02:14:40.963Z,977.64
2018-04-19T02:15:40.962Z,977.66
2018-04-19T02:17:35.386Z,977.64
2018-04-19T02:18:35.312Z,977.65
2018-04-19T02:20:30.924Z,977.65
2018-04-19T02:21:30.719Z,977.66
2018-04-19T02:23:25.273Z,977.62
2018-04-19T02:24:25.039Z,977.60
2018-04-19T02:26:19.847Z,977.60
2018-04-19T02:27:19.579Z,977.60
2018-04-19T02:29:14.149Z,977.61
2018-04-19T02:30:13.937Z,977.62
2018-04-19T02:32:08.954Z,977.56
2018-04-19T02:33:08.698Z,977.58
2018-04-19T02:35:03.881Z,977.55
2018-04-19T02:36:03.654Z,977.55
2018-04-19T02:37:58.238Z,977.53
2018-04-19T02:38:58.031Z,977.51
2018-04-19T02:40:52.391Z,977.43
2018-04-19T02:41:52.367Z,977.47
2018-04-19T02:43:46.775Z,977.46
2018-04-19T02:44:46.967Z,977.49
2018-04-19T02:46:41.123Z,977.46
2018-04-19T02:47:41.109Z,977.44
2018-04-19T02:49:35.502Z,977.38
2018-04-19T02:50:35.492Z,977.37
2018-04-19T02:52:29.838Z,977.37
2018-04-19T02:53:29.825Z,977.36
2018-04-19T02:54:29.824Z,977.38
2018-04-19T02:55:30.016Z,977.35
2018-04-19T02:56:29.801Z,977.37
2018-04-19T02:57:29.800Z,977.32
2018-04-19T02:58:29.797Z,977.31
2018-04-19T02:59:29.789Z,977.32
2018-04-19T03:00:29.795Z,977.28
2018-04-19T03:01:29.809Z,977.27
2018-04-19T03:02:29.790Z,977.29
2018-04-19T03:03:29.795Z,977.28
2018-04-19T03:04:29.792Z,977.28
2018-04-19T03:05:29.782Z,977.26
2018-04-19T03:06:29.781Z,977.22
2018-04-19T03:07:29.804Z,977.25
2018-04-19T03:08:29.781Z,977.26
2018-04-19T03:09:29.777Z,977.25
2018-04-19T03:10:29.779Z,977.24
2018-04-19T03:11:29.774Z,977.22
2018-04-19T03:12:29.788Z,977.18
2018-04-19T03:13:29.783Z,977.24
2018-04-19T03:14:29.776Z,977.21
2018-04-19T03:15:29.767Z,977.23
2018-04-19T03:16:29.764Z,977.19
2018-04-19T03:17:29.763Z,977.22
2018-04-19T03:18:29.765Z,977.21
2018-04-19T03:19:29.760Z,977.18
2018-04-19T03:20:29.762Z,977.23
2018-04-19T03:21:29.762Z,977.17
2018-04-19T03:22:29.789Z,977.20
2018-04-19T03:23:29.787Z,977.16
2018-04-19T03:24:29.753Z,977.13
2018-04-19T03:25:29.754Z,977.14
2018-04-19T03:26:29.750Z,977.12
2018-04-19T03:27:29.760Z,977.07
2018-04-19T03:28:29.747Z,977.09
2018-04-19T03:29:29.762Z,977.07
2018-04-19T03:30:29.742Z,977.03
2018-04-19T03:31:29.741Z,977.08
2018-04-19T03:32:29.762Z,977.02
2018-04-19T03:33:29.737Z,977.09
2018-04-19T03:34:29.740Z,977.04
2018-04-19T03:35:29.787Z,977.08
2018-04-19T03:36:29.768Z,977.02
2018-04-19T03:37:29.761Z,977.00
2018-04-19T03:38:29.730Z,977.02
2018-04-19T03:39:29.727Z,976.97
2018-04-19T03:40:29.741Z,977.01
2018-04-19T03:41:29.725Z,977.01
2018-04-19T03:42:29.722Z,976.97
2018-04-19T03:43:29.720Z,976.97
2018-04-19T03:44:29.721Z,977.00
2018-04-19T03:45:29.720Z,977.02
2018-04-19T03:46:29.717Z,977.00
2018-04-19T03:47:29.713Z,976.95
2018-04-19T03:48:29.725Z,976.98
2018-04-19T03:49:29.729Z,976.96
2018-04-19T03:50:29.714Z,976.96
2018-04-19T03:51:29.709Z,976.93
2018-04-19T03:52:29.710Z,976.92
2018-04-19T03:53:29.704Z,976.95
2018-04-19T03:54:29.711Z,976.95
2018-04-19T03:55:29.706Z,976.95
2018-04-19T03:56:29.701Z,976.94
2018-04-19T03:57:29.699Z,976.93
2018-04-19T03:58:29.699Z,976.93
2018-04-19T03:59:29.695Z,976.90
2018-04-19T04:00:29.698Z,976.92
2018-04-19T04:01:29.694Z,976.97
2018-04-19T04:02:29.691Z,976.94
2018-04-19T04:03:29.689Z,976.95
2018-04-19T04:04:29.689Z,976.93
2018-04-19T04:05:29.686Z,976.92
2018-04-19T04:06:29.684Z,976.90
2018-04-19T04:07:29.685Z,976.87
2018-04-19T04:08:29.681Z,976.84
2018-04-19T04:09:29.677Z,976.84
2018-04-19T04:10:29.681Z,976.87
2018-04-19T04:11:29.673Z,976.85
2018-04-19T04:12:29.678Z,976.84
2018-04-19T04:13:29.673Z,976.79
2018-04-19T04:14:29.674Z,976.77
2018-04-19T04:15:29.686Z,976.80
2018-04-19T04:16:29.725Z,976.78
2018-04-19T04:17:29.668Z,976.78
2018-04-19T04:18:29.663Z,976.74
2018-04-19T04:19:29.662Z,976.74
2018-04-19T04:20:29.660Z,976.76
2018-04-19T04:21:29.660Z,976.74
2018-04-19T04:22:29.658Z,976.73
2018-04-19T04:23:29.661Z,976.74
2018-04-19T04:24:29.660Z,976.76
2018-04-19T04:25:29.661Z,976.68
2018-04-19T04:26:29.650Z,976.71
2018-04-19T04:27:29.649Z,976.71
2018-04-19T04:28:29.646Z,976.71
2018-04-19T04:29:29.672Z,976.75
2018-04-19T04:30:29.641Z,976.72
2018-04-19T04:31:29.648Z,976.75
2018-04-19T04:32:29.638Z,976.72
2018-04-19T04:33:29.637Z,976.73
2018-04-19T04:34:29.637Z,976.74
2018-04-19T04:35:29.638Z,976.75
2018-04-19T04:36:29.632Z,976.75
2018-04-19T04:37:29.631Z,976.73
2018-04-19T04:38:29.640Z,976.77
2018-04-19T04:39:29.639Z,976.75
2018-04-19T04:40:29.635Z,976.76
2018-04-19T04:41:29.624Z,976.76
2018-04-19T04:42:29.629Z,976.72
2018-04-19T04:43:29.618Z,976.75
2018-04-19T04:44:29.620Z,976.75
2018-04-19T04:45:29.618Z,976.77
2018-04-19T04:46:29.616Z,976.73
2018-04-19T04:47:29.613Z,976.72
2018-04-19T04:48:29.612Z,976.73
2018-04-19T04:49:29.609Z,976.74
2018-04-19T04:50:29.609Z,976.76
2018-04-19T04:51:29.615Z,976.77
2018-04-19T04:52:29.601Z,976.77
2018-04-19T04:53:29.601Z,976.73
2018-04-19T04:54:29.601Z,976.81
2018-04-19T04:55:29.597Z,976.74
2018-04-19T04:56:29.596Z,976.70
2018-04-19T04:57:29.600Z,976.76
2018-04-19T04:58:29.594Z,976.73
2018-04-19T04:59:29.595Z,976.69
2018-04-19T05:00:29.606Z,976.65
2018-04-19T05:01:29.655Z,976.68
2018-04-19T05:02:29.587Z,976.64
2018-04-19T05:03:29.594Z,976.63
2018-04-19T05:04:29.583Z,976.61
2018-04-19T05:05:29.591Z,976.66
2018-04-19T05:06:29.580Z,976.64
2018-04-19T05:07:29.582Z,976.62
2018-04-19T05:08:29.576Z,976.63
2018-04-19T05:09:29.574Z,976.64
2018-04-19T05:10:29.577Z,976.63
2018-04-19T05:11:29.582Z,976.66
2018-04-19T05:12:29.579Z,976.64
2018-04-19T05:13:29.569Z,976.65
2018-04-19T05:14:29.584Z,976.68
2018-04-19T05:15:29.564Z,976.73
2018-04-19T05:16:29.565Z,976.68
2018-04-19T05:17:29.569Z,976.69
2018-04-19T05:18:29.570Z,976.66
2018-04-19T05:19:29.571Z,976.69
2018-04-19T05:20:29.562Z,976.68
2018-04-19T05:21:29.557Z,976.67
2018-04-19T05:22:29.563Z,976.68
2018-04-19T05:23:29.558Z,976.66
2018-04-19T05:24:29.561Z,976.64
2018-04-19T05:25:29.567Z,976.70
2018-04-19T05:26:29.562Z,976.65
2018-04-19T05:27:29.567Z,976.70
2018-04-19T05:28:29.552Z,976.73
2018-04-19T05:29:29.546Z,976.67
2018-04-19T05:30:29.547Z,976.74
2018-04-19T05:31:29.541Z,976.74
2018-04-19T05:32:29.542Z,976.75
2018-04-19T05:33:29.541Z,976.73
2018-04-19T05:34:29.539Z,976.73
2018-04-19T05:35:29.539Z,976.77
2018-04-19T05:36:29.537Z,976.79
2018-04-19T05:37:29.555Z,976.77
2018-04-19T05:38:29.547Z,976.77
2018-04-19T05:39:29.533Z,976.77
2018-04-19T05:40:29.533Z,976.79
2018-04-19T05:41:29.533Z,976.77
2018-04-19T05:42:29.543Z,976.79
2018-04-19T05:43:29.535Z,976.77
2018-04-19T05:44:29.524Z,976.80
2018-04-19T05:45:29.538Z,976.77
2018-04-19T05:46:29.526Z,976.76
2018-04-19T05:47:29.536Z,976.80
2018-04-19T05:48:29.530Z,976.81
2018-04-19T05:49:29.523Z,976.81
2018-04-19T05:50:29.537Z,976.82
2018-04-19T05:51:29.548Z,976.85
2018-04-19T05:52:29.520Z,976.85
2018-04-19T05:53:29.544Z,976.86
2018-04-19T05:54:29.577Z,976.84
2018-04-19T05:55:29.518Z,976.89
2018-04-19T05:56:29.517Z,976.81
2018-04-19T05:57:29.516Z,976.82
2018-04-19T05:58:29.530Z,976.89
2018-04-19T05:59:29.515Z,976.88
2018-04-19T06:00:29.520Z,976.91
2018-04-19T06:01:29.526Z,976.91
2018-04-19T06:02:29.512Z,976.91
2018-04-19T06:03:29.511Z,976.94
2018-04-19T06:04:29.510Z,976.89
2018-04-19T06:05:29.512Z,976.90
2018-04-19T06:06:29.510Z,976.88
2018-04-19T06:07:29.509Z,976.92
2018-04-19T06:08:29.510Z,976.91
2018-04-19T06:09:29.507Z,976.88
2018-04-19T06:10:29.513Z,976.88
2018-04-19T06:11:29.511Z,976.95
2018-04-19T06:12:29.509Z,976.92
2018-04-19T06:13:29.507Z,976.97
2018-04-19T06:14:29.523Z,977.00
2018-04-19T06:15:29.507Z,977.05
2018-04-19T06:16:29.508Z,977.07
2018-04-19T06:17:29.510Z,977.10
2018-04-19T06:18:29.510Z,977.09
2018-04-19T06:19:29.510Z,977.11
2018-04-19T06:20:29.519Z,977.15
2018-04-19T06:21:29.514Z,977.11
2018-04-19T06:22:29.521Z,977.14
2018-04-19T06:23:29.517Z,977.15
2018-04-19T06:24:29.530Z,977.18
2018-04-19T06:25:29.528Z,977.19
2018-04-19T06:26:29.538Z,977.21
2018-04-19T06:27:29.536Z,977.26
2018-04-19T06:28:29.534Z,977.24
2018-04-19T06:29:29.535Z,977.22
2018-04-19T06:30:29.544Z,977.24
2018-04-19T06:31:29.547Z,977.22
2018-04-19T06:32:29.543Z,977.23
2018-04-19T06:33:29.550Z,977.21
2018-04-19T06:34:29.554Z,977.29
2018-04-19T06:35:29.563Z,977.28
2018-04-19T06:36:29.578Z,977.27
2018-04-19T06:37:29.585Z,977.27
2018-04-19T06:38:29.581Z,977.31
2018-04-19T06:39:29.596Z,977.33
2018-04-19T06:40:29.583Z,977.33
2018-04-19T06:41:29.631Z,977.35
2018-04-19T06:42:29.597Z,977.33
2018-04-19T06:43:29.602Z,977.36
2018-04-19T06:44:29.611Z,977.36
2018-04-19T06:45:29.620Z,977.30
2018-04-19T06:46:29.624Z,977.31
2018-04-19T06:47:29.628Z,977.34
2018-04-19T06:48:29.755Z,977.33
2018-04-19T06:49:29.642Z,977.33
2018-04-19T06:50:29.662Z,977.35
2018-04-19T06:51:29.654Z,977.39
2018-04-19T06:52:29.709Z,977.42
2018-04-19T06:53:29.691Z,977.45
2018-04-19T06:54:29.701Z,977.39
2018-04-19T06:55:29.712Z,977.40
2018-04-19T06:56:29.693Z,977.42
2018-04-19T06:57:29.701Z,977.45
2018-04-19T06:58:29.707Z,977.47
2018-04-19T06:59:29.710Z,977.45
2018-04-19T07:00:29.720Z,977.47
2018-04-19T07:01:29.725Z,977.47
2018-04-19T07:02:29.755Z,977.48
2018-04-19T07:03:29.744Z,977.49
2018-04-19T07:04:29.761Z,977.48
2018-04-19T07:05:29.772Z,977.50
2018-04-19T07:06:29.778Z,977.51
2018-04-19T07:07:29.777Z,977.46
2018-04-19T07:08:29.787Z,977.47
2018-04-19T07:09:29.794Z,977.47
2018-04-19T07:10:29.805Z,977.48
2018-04-19T07:11:29.817Z,977.51
2018-04-19T07:12:29.824Z,977.50
2018-04-19T07:13:29.847Z,977.50
2018-04-19T07:14:29.843Z,977.54
2018-04-19T07:15:29.853Z,977.57
2018-04-19T07:16:29.864Z,977.53
2018-04-19T07:17:29.873Z,977.57
2018-04-19T07:18:29.898Z,977.62
2018-04-19T07:19:29.895Z,977.59
2018-04-19T07:20:29.900Z,977.60
2018-04-19T07:21:29.910Z,977.59
2018-04-19T07:22:29.920Z,977.55
2018-04-19T07:23:29.927Z,977.58
2018-04-19T07:24:29.940Z,977.62
2018-04-19T07:25:29.952Z,977.69
2018-04-19T07:26:29.961Z,977.67
2018-04-19T07:27:29.972Z,977.66
2018-04-19T07:28:29.996Z,977.67
2018-04-19T07:29:30.015Z,977.70
2018-04-19T07:30:30.013Z,977.69
2018-04-19T07:31:30.021Z,977.67
2018-04-19T07:32:41.197Z,977.70
2018-04-19T07:34:24.436Z,977.67
2018-04-19T07:35:24.450Z,977.67
2018-04-19T07:36:24.449Z,977.66
2018-04-19T07:37:24.501Z,977.67
2018-04-19T07:38:24.477Z,977.67
2018-04-19T07:39:24.477Z,977.70
2018-04-19T07:40:24.489Z,977.71
2018-04-19T07:41:24.496Z,977.71
2018-04-19T07:42:24.508Z,977.71
2018-04-19T07:43:24.521Z,977.72
2018-04-19T07:44:24.538Z,977.74
2018-04-19T07:45:24.544Z,977.75
2018-04-19T07:46:24.582Z,977.77
2018-04-19T07:47:24.775Z,977.74
2018-04-19T07:48:33.260Z,977.74
2018-04-19T07:50:23.725Z,977.74
2018-04-19T07:51:23.732Z,977.73
2018-04-19T07:53:18.095Z,977.82
2018-04-19T07:54:18.073Z,977.77
2018-04-19T07:55:18.083Z,977.77
2018-04-19T07:56:18.095Z,977.78
2018-04-19T07:57:18.122Z,977.79
2018-04-19T07:58:18.131Z,977.77
2018-04-19T07:59:18.134Z,977.77
2018-04-19T08:00:18.149Z,977.78
2018-04-19T08:01:18.164Z,977.80
2018-04-19T08:02:18.181Z,977.79
2018-04-19T08:03:18.195Z,977.75
2018-04-19T08:04:18.207Z,977.74
2018-04-19T08:05:18.223Z,977.69
2018-04-19T08:06:18.238Z,977.69
2018-04-19T08:07:18.249Z,977.62
2018-04-19T08:08:18.262Z,977.60
2018-04-19T08:09:18.322Z,977.60
2018-04-19T08:10:18.294Z,977.62
2018-04-19T08:11:18.336Z,977.61
2018-04-19T08:12:18.324Z,977.56
2018-04-19T08:13:18.335Z,977.58
2018-04-19T08:14:18.351Z,977.60
2018-04-19T08:15:18.364Z,977.56
2018-04-19T08:16:18.380Z,977.61
2018-04-19T08:17:19.120Z,977.59
2018-04-19T08:18:18.407Z,977.59
2018-04-19T08:19:18.422Z,977.58
2018-04-19T08:20:18.437Z,977.60
2018-04-19T08:21:18.453Z,977.61
2018-04-19T08:22:18.465Z,977.56
2018-04-19T08:23:18.477Z,977.56
2018-04-19T08:24:18.488Z,977.54
2018-04-19T08:25:18.520Z,977.57
2018-04-19T08:26:18.528Z,977.54
2018-04-19T08:27:18.525Z,977.54
2018-04-19T08:28:18.553Z,977.52
2018-04-19T08:29:18.549Z,977.53
2018-04-19T08:30:18.560Z,977.55
2018-04-19T08:31:18.572Z,977.56
2018-04-19T08:32:18.583Z,977.54
2018-04-19T08:33:18.595Z,977.55
2018-04-19T08:34:18.605Z,977.54
2018-04-19T08:35:18.616Z,977.57
2018-04-19T08:36:18.639Z,977.54
2018-04-19T08:37:18.639Z,977.58
2018-04-19T08:38:18.650Z,977.60
2018-04-19T08:39:18.659Z,977.61
2018-04-19T08:40:18.673Z,977.62
2018-04-19T08:41:18.684Z,977.65
2018-04-19T08:42:18.711Z,977.59
2018-04-19T08:43:18.701Z,977.65
2018-04-19T08:44:18.710Z,977.61
2018-04-19T08:45:18.723Z,977.62
2018-04-19T08:46:18.734Z,977.62
2018-04-19T08:47:18.755Z,977.60
2018-04-19T08:48:18.750Z,977.62
2018-04-19T08:49:18.759Z,977.62
2018-04-19T08:50:18.834Z,977.62
2018-04-19T08:51:18.786Z,977.59
2018-04-19T08:52:18.806Z,977.59
2018-04-19T08:53:18.801Z,977.57
2018-04-19T08:54:18.813Z,977.60
2018-04-19T08:55:18.835Z,977.55
2018-04-19T08:56:18.830Z,977.55
2018-04-19T08:57:18.840Z,977.60
2018-04-19T08:58:18.858Z,977.55
2018-04-19T08:59:18.858Z,977.57
2018-04-19T09:00:18.878Z,977.59
2018-04-19T09:01:18.889Z,977.58
2018-04-19T09:02:18.899Z,977.58
2018-04-19T09:03:18.900Z,977.56
2018-04-19T09:04:18.906Z,977.58
2018-04-19T09:05:18.920Z,977.59
2018-04-19T09:06:18.929Z,977.57
2018-04-19T09:07:18.938Z,977.57
2018-04-19T09:08:18.948Z,977.56
2018-04-19T09:09:18.989Z,977.58
2018-04-19T09:10:18.984Z,977.54
2018-04-19T09:11:18.983Z,977.52
2018-04-19T09:12:18.992Z,977.54
2018-04-19T09:13:19.017Z,977.57
2018-04-19T09:14:19.009Z,977.51
2018-04-19T09:15:19.017Z,977.52
2018-04-19T09:16:19.027Z,977.55
2018-04-19T09:17:19.042Z,977.52
2018-04-19T09:18:19.044Z,977.46
2018-04-19T09:19:19.055Z,977.52
2018-04-19T09:20:19.063Z,977.54
2018-04-19T09:21:19.073Z,977.52
2018-04-19T09:22:19.083Z,977.50
2018-04-19T09:23:19.092Z,977.53
2018-04-19T09:24:19.100Z,977.55
2018-04-19T09:25:19.119Z,977.55
2018-04-19T09:26:19.118Z,977.53
2018-04-19T09:27:19.130Z,977.49
2018-04-19T09:28:19.156Z,977.53
2018-04-19T09:29:19.147Z,977.50
2018-04-19T09:30:19.172Z,977.50
2018-04-19T09:31:19.166Z,977.53
2018-04-19T09:32:19.173Z,977.49
2018-04-19T09:33:19.188Z,977.49
2018-04-19T09:34:19.198Z,977.52
2018-04-19T09:35:19.210Z,977.53
2018-04-19T09:36:19.211Z,977.47
2018-04-19T09:37:19.226Z,977.52
2018-04-19T09:38:19.234Z,977.47
2018-04-19T09:39:19.252Z,977.48
2018-04-19T09:40:19.250Z,977.50
2018-04-19T09:41:19.270Z,977.51
2018-04-19T09:42:19.279Z,977.46
2018-04-19T09:43:19.283Z,977.46
2018-04-19T09:44:19.297Z,977.46
2018-04-19T09:45:19.300Z,977.44
2018-04-19T09:46:19.311Z,977.46
2018-04-19T09:47:19.318Z,977.45
2018-04-19T09:48:19.335Z,977.39
2018-04-19T09:49:19.338Z,977.43
2018-04-19T09:50:19.349Z,977.35
2018-04-19T09:51:19.359Z,977.36
2018-04-19T09:52:19.366Z,977.40
2018-04-19T09:53:19.376Z,977.38
2018-04-19T09:54:19.390Z,977.35
2018-04-19T09:55:19.398Z,977.38
2018-04-19T09:56:19.413Z,977.38
2018-04-19T09:57:19.429Z,977.36
2018-04-19T09:58:19.425Z,977.36
2018-04-19T09:59:19.435Z,977.35
2018-04-19T10:00:19.454Z,977.35
2018-04-19T10:01:19.455Z,977.36
2018-04-19T10:02:19.479Z,977.32
2018-04-19T10:03:19.488Z,977.29
2018-04-19T10:04:19.485Z,977.28
2018-04-19T10:05:19.497Z,977.26
2018-04-19T10:06:19.504Z,977.24
2018-04-19T10:07:19.516Z,977.26
2018-04-19T10:08:19.526Z,977.24
2018-04-19T10:09:19.533Z,977.22
2018-04-19T10:10:19.554Z,977.21
2018-04-19T10:11:19.556Z,977.24
2018-04-19T10:12:19.566Z,977.26
2018-04-19T10:13:19.575Z,977.24
2018-04-19T10:14:19.589Z,977.18
2018-04-19T10:15:19.592Z,977.13
2018-04-19T10:16:19.603Z,977.17
2018-04-19T10:17:19.633Z,977.19
2018-04-19T10:18:19.636Z,977.16
2018-04-19T10:19:19.637Z,977.21
2018-04-19T10:20:19.649Z,977.16
2018-04-19T10:21:19.758Z,977.19
2018-04-19T10:22:19.666Z,977.16
2018-04-19T10:23:19.676Z,977.15
2018-04-19T10:24:19.688Z,977.15
2018-04-19T10:25:19.696Z,977.14
2018-04-19T10:26:19.708Z,977.16
2018-04-19T10:27:19.744Z,977.11
2018-04-19T10:28:19.726Z,977.08
2018-04-19T10:29:19.741Z,977.04
2018-04-19T10:30:19.748Z,977.06
2018-04-19T10:31:19.767Z,977.05
2018-04-19T10:32:19.766Z,977.03
2018-04-19T10:33:19.778Z,977.01
2018-04-19T10:34:19.790Z,977.03
2018-04-19T10:35:19.797Z,977.03
2018-04-19T10:36:19.806Z,977.00
2018-04-19T10:37:19.818Z,977.02
2018-04-19T10:38:19.827Z,976.98
2018-04-19T10:39:19.837Z,977.01
2018-04-19T10:40:19.850Z,977.02
2018-04-19T10:41:19.868Z,977.01
2018-04-19T10:42:19.868Z,976.98
2018-04-19T10:43:19.878Z,976.98
2018-04-19T10:44:19.889Z,976.97
2018-04-19T10:45:19.898Z,976.97
2018-04-19T10:46:19.906Z,976.95
2018-04-19T10:47:19.918Z,976.94
2018-04-19T10:48:19.930Z,976.94
2018-04-19T10:49:19.939Z,976.92
2018-04-19T10:50:19.948Z,976.90
2018-04-19T10:51:19.956Z,976.90
2018-04-19T10:52:19.969Z,976.93
2018-04-19T10:53:19.980Z,976.92
2018-04-19T10:54:19.986Z,976.87
2018-04-19T10:55:20.001Z,976.85
2018-04-19T10:56:20.034Z,976.87
2018-04-19T10:57:20.019Z,976.89
2018-04-19T10:58:20.039Z,976.83
2018-04-19T10:59:20.041Z,976.87
2018-04-19T11:00:20.049Z,976.82
2018-04-19T11:01:20.060Z,976.78
2018-04-19T11:02:20.070Z,976.76
2018-04-19T11:03:20.078Z,976.78
2018-04-19T11:04:20.101Z,976.77
2018-04-19T11:05:20.100Z,976.77
2018-04-19T11:06:20.107Z,976.74
2018-04-19T11:07:20.118Z,976.77
2018-04-19T11:08:20.148Z,976.73
2018-04-19T11:09:20.139Z,976.74
2018-04-19T11:10:20.178Z,976.76
2018-04-19T11:11:20.157Z,976.69
2018-04-19T11:12:20.173Z,976.66
2018-04-19T11:13:20.177Z,976.68
2018-04-19T11:14:20.187Z,976.69
2018-04-19T11:15:20.197Z,976.64
2018-04-19T11:16:20.209Z,976.63
2018-04-19T11:17:20.219Z,976.65
2018-04-19T11:18:20.240Z,976.60
2018-04-19T11:19:20.239Z,976.64
2018-04-19T11:20:20.246Z,976.63
2018-04-19T11:21:20.257Z,976.60
2018-04-19T11:22:20.273Z,976.63
2018-04-19T11:23:20.278Z,976.58
2018-04-19T11:24:20.288Z,976.64
2018-04-19T11:25:20.297Z,976.65
2018-04-19T11:26:20.308Z,976.66
2018-04-19T11:27:20.320Z,976.63
2018-04-19T11:28:20.331Z,976.57
2018-04-19T11:29:20.339Z,976.58
2018-04-19T11:30:20.348Z,976.57
2018-04-19T11:31:20.359Z,976.54
2018-04-19T11:32:20.368Z,976.48
2018-04-19T11:33:20.379Z,976.52
2018-04-19T11:34:20.390Z,976.52
2018-04-19T11:35:20.403Z,976.48
2018-04-19T11:36:20.412Z,976.48
2018-04-19T11:37:20.420Z,976.49
2018-04-19T11:38:20.431Z,976.47
2018-04-19T11:39:20.439Z,976.41
2018-04-19T11:40:20.453Z,976.45
2018-04-19T11:41:20.462Z,976.42
2018-04-19T11:42:20.473Z,976.40
2018-04-19T11:43:20.483Z,976.38
2018-04-19T11:44:20.497Z,976.42
2018-04-19T11:45:20.500Z,976.35
2018-04-19T11:46:20.513Z,976.35
2018-04-19T11:47:20.522Z,976.31
2018-04-19T11:48:20.534Z,976.31
2018-04-19T11:49:20.543Z,976.29
2018-04-19T11:50:20.556Z,976.30
2018-04-19T11:51:20.564Z,976.31
2018-04-19T11:52:20.571Z,976.34
2018-04-19T11:53:20.586Z,976.35
2018-04-19T11:54:20.597Z,976.33
2018-04-19T11:55:20.605Z,976.35
2018-04-19T11:56:20.619Z,976.34
2018-04-19T11:57:20.659Z,976.30
2018-04-19T11:58:20.636Z,976.27
2018-04-19T11:59:20.655Z,976.26
2018-04-19T12:00:20.663Z,976.21
2018-04-19T12:01:20.718Z,976.19
2018-04-19T12:02:20.672Z,976.21
2018-04-19T12:03:20.783Z,976.20
2018-04-19T12:04:20.693Z,976.17
2018-04-19T12:05:20.731Z,976.15
2018-04-19T12:06:20.712Z,976.15
2018-04-19T12:07:20.732Z,976.15
2018-04-19T12:08:20.732Z,976.15
2018-04-19T12:09:20.742Z,976.14
2018-04-19T12:10:20.756Z,976.20
2018-04-19T12:11:20.775Z,976.14
2018-04-19T12:12:20.774Z,976.15
2018-04-19T12:13:20.779Z,976.18
2018-04-19T12:14:20.794Z,976.14
2018-04-19T12:15:20.807Z,976.18
2018-04-19T12:16:20.809Z,976.15
2018-04-19T12:17:20.822Z,976.14
2018-04-19T12:18:20.829Z,976.13
2018-04-19T12:19:20.846Z,976.12
2018-04-19T12:20:20.850Z,976.13
2018-04-19T12:21:20.863Z,976.13
2018-04-19T12:22:20.872Z,976.14
2018-04-19T12:23:20.880Z,976.13
2018-04-19T12:24:20.888Z,976.14
2018-04-19T12:25:20.899Z,976.17
2018-04-19T12:26:20.907Z,976.15
2018-04-19T12:27:20.919Z,976.15
2018-04-19T12:28:20.928Z,976.15
2018-04-19T12:29:20.950Z,976.12
2018-04-19T12:30:20.948Z,976.16
2018-04-19T12:31:20.959Z,976.16
2018-04-19T12:32:20.982Z,976.16
2018-04-19T12:33:20.990Z,976.19
2018-04-19T12:34:20.987Z,976.17
2018-04-19T12:35:21.004Z,976.10
2018-04-19T12:36:21.009Z,976.13
2018-04-19T12:37:21.021Z,976.10
2018-04-19T12:38:21.024Z,976.07
2018-04-19T12:39:21.035Z,976.06
2018-04-19T12:40:21.052Z,976.08
2018-04-19T12:41:21.055Z,976.03
2018-04-19T12:42:21.064Z,976.00
2018-04-19T12:43:21.077Z,975.99
2018-04-19T12:44:21.095Z,975.98
2018-04-19T12:45:21.096Z,975.98
2018-04-19T12:46:21.119Z,975.98
2018-04-19T12:47:21.115Z,975.98
2018-04-19T12:48:21.122Z,975.96
2018-04-19T12:49:21.144Z,976.00
2018-04-19T12:50:21.141Z,976.05