createdAt,value
2018-12-19T00:01:17.875Z,100.03
2018-12-19T00:03:45.412Z,98.70
2018-12-19T00:06:12.967Z,103.90
2018-12-19T00:08:40.471Z,122.50
2018-12-19T00:11:07.967Z,111.77
2018-12-19T00:13:35.561Z,112.93
2018-12-19T00:16:03.065Z,100.67
2018-12-19T00:18:30.559Z,118.80
2018-12-19T00:20:58.060Z,103.63
2018-12-19T00:23:25.562Z,102.80
2018-12-19T00:25:53.051Z,112.63
2018-12-19T00:28:20.551Z,105.23
2018-12-19T00:30:48.053Z,99.67
2018-12-19T00:33:15.573Z,94.20
2018-12-19T00:35:43.074Z,88.10
2018-12-19T00:38:10.580Z,94.00
2018-12-19T00:40:38.072Z,79.10
2018-12-19T00:43:05.567Z,85.27
2018-12-19T00:45:33.063Z,68.30
2018-12-19T00:48:00.542Z,65.37
2018-12-19T00:50:28.056Z,59.53
2018-12-19T00:52:55.549Z,68.13
2018-12-19T00:55:23.133Z,63.83
2018-12-19T00:57:50.635Z,58.03
2018-12-19T01:00:18.129Z,64.67
2018-12-19T01:02:45.630Z,65.03
2018-12-19T01:05:13.192Z,68.43
2018-12-19T01:07:40.687Z,64.97
2018-12-19T01:10:08.167Z,64.67
2018-12-19T01:12:35.659Z,67.90
2018-12-19T01:15:03.355Z,65.57
2018-12-19T01:17:30.951Z,59.23
2018-12-19T01:19:58.991Z,66.13
2018-12-19T01:22:26.496Z,62.50
2018-12-19T01:24:54.005Z,68.50
2018-12-19T01:27:21.518Z,63.07
2018-12-19T01:29:49.020Z,67.30
2018-12-19T01:32:16.513Z,85.37
2018-12-19T01:34:44.005Z,77.37
2018-12-19T01:37:11.500Z,72.50
2018-12-19T01:39:38.995Z,66.40
2018-12-19T01:42:06.487Z,64.47
2018-12-19T01:44:33.971Z,70.87
2018-12-19T01:47:01.462Z,71.23
2018-12-19T01:49:29.091Z,80.03
2018-12-19T01:51:56.580Z,69.57
2018-12-19T01:54:24.067Z,66.10
2018-12-19T01:56:51.575Z,67.97
2018-12-19T01:59:19.063Z,63.27
2018-12-19T02:01:46.564Z,66.03
2018-12-19T02:04:14.055Z,64.57
2018-12-19T02:06:41.554Z,66.27
2018-12-19T02:09:09.055Z,59.73
2018-12-19T02:11:36.575Z,66.43
2018-12-19T02:14:04.222Z,77.47
2018-12-19T02:16:31.715Z,63.87
2018-12-19T02:18:59.218Z,70.27
2018-12-19T02:21:26.704Z,77.77
2018-12-19T02:23:54.274Z,63.63
2018-12-19T02:26:21.807Z,54.70
2018-12-19T02:28:49.330Z,54.33
2018-12-19T02:31:16.834Z,67.03
2018-12-19T02:33:44.474Z,55.70
2018-12-19T02:36:12.049Z,57.87
2018-12-19T02:38:39.539Z,60.47
2018-12-19T02:41:07.037Z,65.63
2018-12-19T02:43:34.586Z,57.57
2018-12-19T02:46:02.227Z,51.47
2018-12-19T02:48:30.283Z,55.10
2018-12-19T02:50:57.773Z,51.93
2018-12-19T02:53:25.285Z,51.10
2018-12-19T02:55:52.850Z,48.53
2018-12-19T02:58:20.353Z,48.80
2018-12-19T03:00:47.855Z,43.00
2018-12-19T03:03:15.396Z,42.83
2018-12-19T03:05:42.890Z,42.87
2018-12-19T03:08:10.378Z,42.17
2018-12-19T03:10:37.871Z,32.17
2018-12-19T03:13:05.410Z,35.53
2018-12-19T03:15:32.994Z,32.80
2018-12-19T03:18:00.772Z,34.83
2018-12-19T03:20:28.275Z,31.90
2018-12-19T03:22:55.770Z,32.70
2018-12-19T03:25:23.270Z,35.53
2018-12-19T03:27:50.760Z,33.07
2018-12-19T03:30:18.256Z,32.37
2018-12-19T03:32:45.780Z,35.50
2018-12-19T03:35:13.358Z,29.10
2018-12-19T03:37:40.847Z,31.73
2018-12-19T03:40:08.351Z,28.17
2018-12-19T03:42:35.831Z,34.60
2018-12-19T03:45:04.100Z,26.73
2018-12-19T03:47:31.679Z,34.60
2018-12-19T03:50:00.090Z,29.60
2018-12-19T03:52:27.606Z,32.20
2018-12-19T03:54:55.190Z,27.27
2018-12-19T03:57:22.963Z,27.00
2018-12-19T03:59:50.450Z,22.47
2018-12-19T04:02:17.947Z,25.63
2018-12-19T04:04:45.447Z,27.33
2018-12-19T04:07:12.947Z,25.77
2018-12-19T04:09:40.533Z,27.13
2018-12-19T04:12:08.110Z,25.53
2018-12-19T04:14:35.841Z,25.23
2018-12-19T04:17:03.407Z,26.53
2018-12-19T04:19:30.909Z,30.80
2018-12-19T04:21:58.452Z,28.20
2018-12-19T04:24:25.943Z,29.47
2018-12-19T04:26:53.431Z,31.00
2018-12-19T04:29:20.973Z,30.77
2018-12-19T04:31:48.587Z,32.20
2018-12-19T04:34:16.093Z,26.97
2018-12-19T04:36:43.585Z,28.43
2018-12-19T04:39:11.081Z,29.87
2018-12-19T04:41:38.724Z,28.30
2018-12-19T04:44:06.406Z,27.07
2018-12-19T04:46:33.902Z,25.70
2018-12-19T04:49:01.399Z,23.50
2018-12-19T04:51:28.911Z,29.70
2018-12-19T04:53:56.413Z,24.37
2018-12-19T04:56:23.926Z,21.83
2018-12-19T04:58:51.429Z,23.80
2018-12-19T05:01:18.924Z,27.67
2018-12-19T05:03:46.410Z,26.47
2018-12-19T05:06:13.991Z,30.50
2018-12-19T05:08:41.474Z,28.80
2018-12-19T05:11:08.983Z,32.73
2018-12-19T05:13:36.478Z,33.57
2018-12-19T05:16:04.015Z,30.07
2018-12-19T05:18:31.507Z,29.40
2018-12-19T05:20:59.027Z,33.47
2018-12-19T05:23:26.508Z,32.07
2018-12-19T05:25:53.993Z,36.60
2018-12-19T05:28:21.502Z,26.97
2018-12-19T05:30:49.002Z,27.80
2018-12-19T05:33:16.511Z,25.97
2018-12-19T05:35:44.015Z,27.30
2018-12-19T05:38:11.511Z,25.30
2018-12-19T05:40:39.024Z,27.50
2018-12-19T05:43:06.519Z,27.33
2018-12-19T05:45:34.011Z,24.57
2018-12-19T05:48:01.507Z,22.40
2018-12-19T05:50:29.401Z,21.67
2018-12-19T05:52:56.906Z,21.73
2018-12-19T05:55:24.403Z,26.53
2018-12-19T05:57:51.915Z,23.93
2018-12-19T06:00:19.714Z,23.43
2018-12-19T06:02:47.226Z,22.37
2018-12-19T06:05:14.831Z,20.00
2018-12-19T06:07:43.643Z,20.93
2018-12-19T06:10:11.326Z,20.90
2018-12-19T06:12:38.813Z,23.13
2018-12-19T06:15:06.479Z,25.40
2018-12-19T06:17:33.976Z,23.47
2018-12-19T06:20:01.485Z,25.57
2018-12-19T06:22:28.968Z,24.83
2018-12-19T06:24:56.472Z,24.73
2018-12-19T06:27:23.978Z,22.13
2018-12-19T06:29:51.471Z,24.30
2018-12-19T06:32:18.969Z,23.73
2018-12-19T06:34:46.476Z,26.37
2018-12-19T06:37:13.979Z,25.37
2018-12-19T06:39:41.992Z,30.20
2018-12-19T06:42:09.475Z,28.90
2018-12-19T06:44:36.970Z,28.03
2018-12-19T06:47:04.471Z,25.87
2018-12-19T06:49:31.967Z,23.20
2018-12-19T06:51:59.478Z,26.40
2018-12-19T06:54:26.974Z,28.00
2018-12-19T06:56:54.477Z,26.33
2018-12-19T06:59:21.982Z,25.37
2018-12-19T07:01:49.471Z,25.83
2018-12-19T07:04:16.983Z,25.30
2018-12-19T07:06:44.477Z,25.33
2018-12-19T07:09:12.058Z,26.17
2018-12-19T07:11:39.546Z,24.20
2018-12-19T07:14:07.043Z,25.60
2018-12-19T07:16:34.534Z,27.07
2018-12-19T07:19:02.029Z,25.20
2018-12-19T07:21:29.526Z,23.67
2018-12-19T07:23:57.114Z,24.17
2018-12-19T07:26:24.617Z,24.90
2018-12-19T07:28:52.106Z,25.63
2018-12-19T07:31:19.619Z,22.43
2018-12-19T07:33:47.119Z,27.60
2018-12-19T07:36:14.620Z,23.33
2018-12-19T07:38:42.111Z,23.30
2018-12-19T07:41:09.614Z,23.70
2018-12-19T07:43:37.135Z,22.67
2018-12-19T07:46:04.632Z,20.60
2018-12-19T07:48:32.402Z,21.77
2018-12-19T07:50:59.890Z,26.67
2018-12-19T07:53:27.387Z,22.00
2018-12-19T07:55:55.362Z,21.43
2018-12-19T07:58:22.856Z,22.67
2018-12-19T08:00:50.365Z,18.43
2018-12-19T08:03:17.862Z,20.00
2018-12-19T08:05:45.357Z,20.40
2018-12-19T08:08:12.851Z,20.27
2018-12-19T08:10:40.352Z,20.03
2018-12-19T08:13:07.846Z,19.30
2018-12-19T08:15:35.334Z,19.60
2018-12-19T08:18:02.835Z,16.20
2018-12-19T08:20:30.340Z,18.03
2018-12-19T08:22:57.834Z,16.63
2018-12-19T08:25:25.336Z,17.33
2018-12-19T08:27:52.831Z,16.20
2018-12-19T08:30:20.397Z,17.57
2018-12-19T08:32:47.888Z,14.83
2018-12-19T08:35:15.387Z,17.63
2018-12-19T08:37:43.279Z,14.30
2018-12-19T08:40:10.779Z,15.43
2018-12-19T08:42:38.262Z,15.33
2018-12-19T08:45:05.848Z,15.87
2018-12-19T08:47:33.419Z,14.40
2018-12-19T08:50:00.937Z,16.10
2018-12-19T08:52:28.437Z,14.77
2018-12-19T08:54:55.953Z,15.70
2018-12-19T08:57:23.457Z,16.03
2018-12-19T08:59:50.955Z,14.77
2018-12-19T09:02:18.481Z,15.47
2018-12-19T09:04:46.120Z,12.87
2018-12-19T09:07:13.623Z,16.07
2018-12-19T09:09:41.104Z,15.10
2018-12-19T09:12:08.643Z,17.90
2018-12-19T09:14:36.139Z,16.80
2018-12-19T09:17:03.917Z,16.30
2018-12-19T09:19:31.486Z,16.93
2018-12-19T09:21:59.356Z,16.73
2018-12-19T09:24:26.859Z,17.57
2018-12-19T09:26:54.360Z,19.97
2018-12-19T09:29:21.854Z,20.63
2018-12-19T09:31:49.344Z,20.33
2018-12-19T09:34:16.873Z,21.60
2018-12-19T09:36:44.375Z,25.07
2018-12-19T09:39:11.868Z,24.23
2018-12-19T09:41:39.440Z,30.23
2018-12-19T09:44:06.922Z,23.83
2018-12-19T09:46:34.428Z,22.20
2018-12-19T09:49:01.921Z,25.20
2018-12-19T09:51:29.428Z,25.10
2018-12-19T09:53:56.917Z,25.17
2018-12-19T09:56:24.428Z,26.20
2018-12-19T09:58:51.920Z,24.90
2018-12-19T10:01:19.414Z,24.43
2018-12-19T10:03:46.909Z,28.03
2018-12-19T10:06:14.428Z,28.87
2018-12-19T10:08:41.915Z,25.47
2018-12-19T10:11:09.407Z,27.50
2018-12-19T10:13:36.979Z,29.73
2018-12-19T10:16:04.557Z,26.67
2018-12-19T10:18:32.053Z,28.73
2018-12-19T10:20:59.546Z,28.57
2018-12-19T10:23:27.308Z,28.93
2018-12-19T10:26:00.494Z,28.67
2018-12-19T10:28:34.566Z,28.13
2018-12-19T10:31:02.272Z,28.57
2018-12-19T10:33:29.779Z,30.47
2018-12-19T10:35:57.364Z,28.00
2018-12-19T10:38:24.862Z,28.73
2018-12-19T10:40:52.385Z,29.77
2018-12-19T10:43:19.875Z,28.13
2018-12-19T10:45:47.377Z,26.10
2018-12-19T10:48:14.876Z,31.87
2018-12-19T10:50:42.391Z,26.33
2018-12-19T10:53:09.896Z,27.03
2018-12-19T10:55:37.421Z,26.47
2018-12-19T10:58:04.927Z,31.27
2018-12-19T11:00:38.294Z,30.03
2018-12-19T11:03:05.801Z,28.83
2018-12-19T11:05:34.197Z,30.20
2018-12-19T11:08:01.713Z,28.33
2018-12-19T11:10:29.258Z,30.97
2018-12-19T11:12:56.800Z,27.87
2018-12-19T11:15:24.307Z,31.03
2018-12-19T11:17:51.803Z,28.93
2018-12-19T11:20:19.314Z,29.70
2018-12-19T11:22:46.805Z,30.67
2018-12-19T11:25:14.385Z,31.03
2018-12-19T11:27:41.886Z,31.13
2018-12-19T11:30:09.545Z,32.97
2018-12-19T11:32:37.044Z,35.70
2018-12-19T11:35:05.110Z,32.67
2018-12-19T11:37:32.610Z,32.53
2018-12-19T11:40:00.117Z,34.60
2018-12-19T11:42:27.619Z,34.40
2018-12-19T11:44:55.146Z,34.23
2018-12-19T11:47:22.645Z,36.13
2018-12-19T11:49:50.144Z,33.67
2018-12-19T11:52:17.642Z,34.70
2018-12-19T11:54:45.193Z,32.07
2018-12-19T11:57:12.958Z,33.13
2018-12-19T11:59:40.452Z,34.87
2018-12-19T12:02:07.941Z,34.20
2018-12-19T12:04:35.452Z,32.60
2018-12-19T12:07:03.024Z,33.07
2018-12-19T12:09:30.517Z,34.67
2018-12-19T12:11:58.022Z,33.90
2018-12-19T12:14:25.526Z,32.77
2018-12-19T12:16:53.024Z,34.50
2018-12-19T12:19:20.529Z,33.80
2018-12-19T12:21:48.033Z,35.30
2018-12-19T12:24:15.517Z,34.13
2018-12-19T12:26:43.032Z,33.33
2018-12-19T12:29:10.540Z,34.23
2018-12-19T12:31:38.033Z,35.40
2018-12-19T12:34:05.527Z,33.87
2018-12-19T12:36:33.029Z,38.20
2018-12-19T12:39:00.519Z,37.90
2018-12-19T12:41:28.968Z,39.80
2018-12-19T12:43:56.750Z,33.63
2018-12-19T12:46:24.253Z,34.53
2018-12-19T12:48:51.747Z,32.33
2018-12-19T12:51:19.256Z,34.87
2018-12-19T12:53:46.846Z,36.10
2018-12-19T12:56:14.341Z,34.73
2018-12-19T12:58:41.830Z,35.00
2018-12-19T13:01:09.319Z,34.23
2018-12-19T13:03:36.813Z,35.67
2018-12-19T13:06:04.357Z,35.57
2018-12-19T13:08:31.851Z,34.93
2018-12-19T13:10:59.348Z,36.10
2018-12-19T13:13:26.835Z,41.17
2018-12-19T13:15:54.346Z,38.60
2018-12-19T13:18:21.948Z,37.00
2018-12-19T13:20:49.455Z,37.17
2018-12-19T13:23:16.948Z,37.20
2018-12-19T13:25:44.612Z,40.60
2018-12-19T13:28:12.169Z,39.67
2018-12-19T13:30:39.654Z,41.07
2018-12-19T13:33:07.158Z,43.40
2018-12-19T13:35:34.646Z,37.17
2018-12-19T13:38:02.223Z,37.67
2018-12-19T13:40:29.712Z,38.43
2018-12-19T13:42:57.257Z,39.53
2018-12-19T13:45:24.820Z,37.37
2018-12-19T13:47:52.311Z,39.30
2018-12-19T13:50:19.813Z,40.10
2018-12-19T13:52:47.315Z,40.03
2018-12-19T13:55:14.810Z,39.27
2018-12-19T13:57:42.319Z,39.03
2018-12-19T14:00:09.975Z,42.77
2018-12-19T14:02:37.600Z,40.60
2018-12-19T14:05:05.264Z,41.83
2018-12-19T14:07:32.763Z,43.63
2018-12-19T14:10:00.353Z,48.13
2018-12-19T14:12:27.845Z,40.40
2018-12-19T14:14:55.341Z,41.57
2018-12-19T14:17:22.840Z,42.80
2018-12-19T14:19:50.336Z,43.53
2018-12-19T14:22:17.834Z,41.33
2018-12-19T14:24:45.334Z,45.70
2018-12-19T14:27:12.862Z,47.00
2018-12-19T14:29:40.365Z,46.23
2018-12-19T14:32:07.861Z,44.07
2018-12-19T14:34:35.376Z,42.20
2018-12-19T14:37:02.874Z,43.23
2018-12-19T14:39:30.577Z,47.60
2018-12-19T14:41:58.081Z,44.00
2018-12-19T14:44:25.584Z,45.37
2018-12-19T14:46:53.107Z,49.43
2018-12-19T14:49:20.595Z,49.07
2018-12-19T14:51:48.143Z,48.40
2018-12-19T14:54:15.644Z,50.17
2018-12-19T14:56:43.193Z,48.93
2018-12-19T14:59:10.695Z,49.00
2018-12-19T15:01:38.203Z,47.50
2018-12-19T15:04:05.715Z,46.40
2018-12-19T15:06:33.344Z,51.53
2018-12-19T15:09:01.042Z,51.10
2018-12-19T15:11:28.541Z,53.17
2018-12-19T15:13:56.056Z,49.70
2018-12-19T15:16:23.631Z,50.00
2018-12-19T15:18:51.113Z,54.03
2018-12-19T15:21:18.614Z,52.97
2018-12-19T15:23:46.238Z,47.07
2018-12-19T15:26:13.744Z,49.70
2018-12-19T15:28:41.231Z,49.60
2018-12-19T15:31:08.732Z,50.80
2018-12-19T15:33:36.233Z,52.67
2018-12-19T15:36:04.030Z,52.13
2018-12-19T15:38:31.545Z,51.27
2018-12-19T15:40:59.055Z,53.53
2018-12-19T15:43:26.564Z,52.77
2018-12-19T15:45:54.076Z,50.97
2018-12-19T15:48:21.591Z,54.00
2018-12-19T15:50:49.115Z,53.53
2018-12-19T15:53:16.624Z,50.03
2018-12-19T15:55:44.131Z,51.23
2018-12-19T15:58:11.653Z,53.83
2018-12-19T16:00:39.239Z,55.53
2018-12-19T16:03:06.821Z,54.37
2018-12-19T16:05:34.329Z,53.57
2018-12-19T16:08:01.904Z,57.73
2018-12-19T16:10:29.408Z,56.40
2018-12-19T16:12:56.912Z,59.63
2018-12-19T16:15:24.438Z,55.83
2018-12-19T16:17:51.943Z,56.23
2018-12-19T16:20:19.452Z,60.07
2018-12-19T16:22:46.958Z,60.70
2018-12-19T16:25:14.460Z,58.87
2018-12-19T16:27:42.053Z,59.30
2018-12-19T16:30:09.707Z,60.70
2018-12-19T16:32:37.219Z,62.20
2018-12-19T16:35:05.213Z,65.80
2018-12-19T16:37:32.711Z,59.63
2018-12-19T16:40:00.205Z,63.43
2018-12-19T16:42:27.741Z,60.80
2018-12-19T16:44:55.252Z,61.77
2018-12-19T16:47:22.746Z,63.80
2018-12-19T16:49:50.251Z,63.50
2018-12-19T16:52:17.757Z,63.03
2018-12-19T16:54:45.253Z,64.23
2018-12-19T16:57:12.760Z,60.87
2018-12-19T16:59:40.267Z,67.40
2018-12-19T17:02:07.782Z,67.33
2018-12-19T17:04:35.369Z,65.27
2018-12-19T17:07:02.981Z,62.57
2018-12-19T17:09:30.574Z,68.43
2018-12-19T17:11:58.667Z,68.13
2018-12-19T17:14:27.865Z,69.27
2018-12-19T17:16:55.372Z,71.17
2018-12-19T17:19:22.880Z,60.07
2018-12-19T17:21:50.387Z,65.67
2018-12-19T17:24:17.918Z,70.70
2018-12-19T17:26:45.410Z,67.27
2018-12-19T17:29:13.061Z,74.20
2018-12-19T17:31:40.575Z,74.87
2018-12-19T17:34:08.425Z,71.10
2018-12-19T17:36:35.923Z,70.57
2018-12-19T17:39:05.975Z,68.00
2018-12-19T17:41:33.504Z,67.03
2018-12-19T17:44:01.287Z,76.87
2018-12-19T17:46:28.863Z,76.17
2018-12-19T17:48:56.692Z,72.43
2018-12-19T17:51:24.543Z,70.53
2018-12-19T17:53:52.042Z,73.27
2018-12-19T17:56:19.559Z,70.83
2018-12-19T17:58:47.413Z,70.07
2018-12-19T18:01:14.914Z,74.57
2018-12-19T18:03:42.421Z,69.80
2018-12-19T18:06:09.923Z,77.93
2018-12-19T18:08:37.453Z,69.83
2018-12-19T18:11:04.974Z,73.00
2018-12-19T18:13:33.017Z,73.17
2018-12-19T18:16:00.615Z,73.13
2018-12-19T18:18:28.163Z,76.47
2018-12-19T18:20:55.686Z,72.17
2018-12-19T18:23:23.187Z,70.47
2018-12-19T18:25:50.700Z,68.20
2018-12-19T18:28:18.280Z,66.33
2018-12-19T18:30:45.774Z,72.67
2018-12-19T18:33:13.295Z,68.57
2018-12-19T18:35:40.797Z,71.90
2018-12-19T18:38:08.297Z,73.97
2018-12-19T18:40:35.831Z,74.90
2018-12-19T18:43:03.350Z,68.87
2018-12-19T18:45:30.846Z,73.97
2018-12-19T18:47:58.353Z,69.87
2018-12-19T18:50:25.861Z,68.73
2018-12-19T18:52:53.364Z,71.80
2018-12-19T18:55:20.886Z,66.83
2018-12-19T18:57:48.668Z,70.17
2018-12-19T19:00:18.168Z,70.87
2018-12-19T19:02:45.685Z,65.87
2018-12-19T19:05:13.264Z,68.43
2018-12-19T19:07:40.786Z,69.70
2018-12-19T19:10:08.282Z,72.17
2018-12-19T19:12:35.816Z,73.50
2018-12-19T19:15:03.416Z,71.33
2018-12-19T19:17:30.928Z,73.57
2018-12-19T19:19:58.438Z,68.97
2018-12-19T19:22:26.884Z,74.17
2018-12-19T19:24:54.385Z,74.13
2018-12-19T19:27:22.103Z,73.60
2018-12-19T19:29:49.847Z,77.70
2018-12-19T19:32:18.725Z,78.20
2018-12-19T19:34:46.507Z,78.53
2018-12-19T19:37:14.018Z,74.73
2018-12-19T19:39:41.596Z,80.57
2018-12-19T19:42:09.107Z,74.17
2018-12-19T19:44:36.623Z,72.67
2018-12-19T19:47:04.210Z,76.63
2018-12-19T19:49:31.716Z,78.20
2018-12-19T19:51:59.231Z,79.83
2018-12-19T19:54:26.729Z,83.87
2018-12-19T19:56:54.243Z,83.90
2018-12-19T19:59:21.749Z,77.37
2018-12-19T20:01:49.803Z,84.50
2018-12-19T20:04:17.304Z,84.97
2018-12-19T20:06:44.818Z,84.20
2018-12-19T20:09:12.355Z,83.30
2018-12-19T20:11:39.873Z,85.30
2018-12-19T20:14:07.406Z,85.97
2018-12-19T20:16:36.895Z,86.17
2018-12-19T20:19:04.391Z,81.50
2018-12-19T20:21:31.908Z,81.40
2018-12-19T20:23:59.411Z,87.00
2018-12-19T20:26:26.902Z,88.07
2018-12-19T20:28:54.403Z,87.40
2018-12-19T20:31:21.911Z,85.03
2018-12-19T20:33:49.881Z,85.03
2018-12-19T20:36:17.386Z,77.63
2018-12-19T20:38:44.970Z,73.13
2018-12-19T20:41:12.469Z,75.53
2018-12-19T20:43:40.268Z,64.73
2018-12-19T20:46:07.880Z,73.37
2018-12-19T20:48:35.386Z,73.57
2018-12-19T20:51:02.991Z,76.87
2018-12-19T20:53:30.992Z,75.13
2018-12-19T20:56:03.684Z,76.70
2018-12-19T20:58:28.044Z,76.40
2018-12-19T21:00:55.711Z,71.30
2018-12-19T21:03:23.215Z,70.73
2018-12-19T21:05:51.270Z,74.20
2018-12-19T21:08:18.827Z,67.50
2018-12-19T21:10:46.367Z,66.63
2018-12-19T21:13:13.881Z,53.50
2018-12-19T21:15:41.371Z,54.73
2018-12-19T21:18:14.570Z,54.23
2018-12-19T21:20:42.134Z,52.73
2018-12-19T21:23:09.646Z,53.43
2018-12-19T21:25:37.153Z,58.50
2018-12-19T21:28:04.750Z,53.40
2018-12-19T21:30:32.261Z,48.50
2018-12-19T21:32:59.824Z,50.53
2018-12-19T21:35:27.320Z,50.70
2018-12-19T21:37:54.858Z,44.37
2018-12-19T21:40:22.518Z,50.93
2018-12-19T21:42:50.075Z,48.20
2018-12-19T21:45:17.995Z,48.57
2018-12-19T21:47:45.589Z,45.80
2018-12-19T21:50:13.101Z,45.80
2018-12-19T21:52:40.892Z,50.40
2018-12-19T21:55:08.409Z,48.10
2018-12-19T21:57:35.908Z,46.10
2018-12-19T22:00:04.087Z,46.93
2018-12-19T22:02:31.592Z,43.53
2018-12-19T22:04:59.297Z,47.50
2018-12-19T22:07:26.889Z,41.30
2018-12-19T22:09:54.392Z,45.97
2018-12-19T22:12:21.944Z,44.17
2018-12-19T22:14:49.573Z,46.10
2018-12-19T22:20:27.986Z,43.17
2018-12-19T22:22:55.731Z,43.67
2018-12-19T22:25:23.304Z,41.03
2018-12-19T22:27:50.873Z,41.97
2018-12-19T22:30:18.436Z,40.07
2018-12-19T22:32:46.130Z,42.10
2018-12-19T22:35:13.771Z,38.07
2018-12-19T22:37:41.373Z,42.90
2018-12-19T22:40:09.259Z,38.80
2018-12-19T22:42:36.859Z,34.67
2018-12-19T22:45:04.914Z,40.17
2018-12-19T22:47:32.519Z,37.03
2018-12-19T22:50:00.040Z,37.67
2018-12-19T22:52:27.566Z,37.10
2018-12-19T22:54:55.973Z,36.93
2018-12-19T22:57:23.586Z,37.27
2018-12-19T22:59:51.168Z,33.77
2018-12-19T23:02:24.398Z,32.40
2018-12-19T23:04:52.221Z,30.53
2018-12-19T23:07:19.785Z,30.50
2018-12-19T23:09:47.347Z,27.53
2018-12-19T23:12:14.868Z,30.37
2018-12-19T23:14:42.520Z,28.30
2018-12-19T23:20:09.865Z,24.70
2018-12-19T23:22:37.516Z,25.30
2018-12-19T23:25:05.506Z,25.70
2018-12-19T23:27:33.175Z,24.70
2018-12-19T23:30:00.905Z,26.83
2018-12-19T23:32:28.696Z,24.60
2018-12-19T23:34:56.314Z,24.00
2018-12-19T23:37:23.837Z,25.80
2018-12-19T23:39:51.929Z,24.90
2018-12-19T23:42:19.607Z,28.20
2018-12-19T23:44:47.224Z,25.50
2018-12-19T23:47:14.901Z,24.43
2018-12-19T23:49:42.477Z,25.20
2018-12-19T23:52:10.088Z,26.53
2018-12-19T23:54:37.698Z,23.53
2018-12-19T23:57:05.305Z,25.97
2018-12-19T23:59:32.901Z,23.60
