createdAt,value
2022-09-30T00:00:40.627Z,3.10
2022-09-30T00:04:03.348Z,3.00
2022-09-30T00:07:05.711Z,2.88
2022-09-30T00:10:08.034Z,2.64
2022-09-30T00:13:10.311Z,2.61
2022-09-30T00:16:13.973Z,2.68
2022-09-30T00:19:16.889Z,2.56
2022-09-30T00:22:18.976Z,2.70
2022-09-30T00:25:21.258Z,2.74
2022-09-30T00:28:23.336Z,2.68
2022-09-30T00:31:29.190Z,2.63
2022-09-30T00:34:31.257Z,2.58
2022-09-30T00:37:33.519Z,2.56
2022-09-30T00:40:38.424Z,2.34
2022-09-30T00:43:53.415Z,2.46
2022-09-30T00:46:55.908Z,2.22
2022-09-30T00:50:01.042Z,2.38
2022-09-30T00:53:10.576Z,2.44
2022-09-30T00:56:27.635Z,2.35
2022-09-30T00:59:33.351Z,2.29
2022-09-30T01:02:36.439Z,2.33
2022-09-30T01:05:38.683Z,2.26
2022-09-30T01:08:41.497Z,2.37
2022-09-30T01:11:43.568Z,2.49
2022-09-30T01:14:47.449Z,2.26
2022-09-30T01:18:02.602Z,2.17
2022-09-30T01:21:37.071Z,2.23
2022-09-30T01:24:40.896Z,2.30
2022-09-30T01:28:20.605Z,2.35
2022-09-30T01:32:00.212Z,2.31
2022-09-30T01:35:25.247Z,2.33
2022-09-30T01:38:38.920Z,2.06
2022-09-30T01:42:03.388Z,2.09
2022-09-30T01:45:30.402Z,2.07
2022-09-30T01:49:21.409Z,2.22
2022-09-30T01:52:29.969Z,2.16
2022-09-30T01:55:32.146Z,2.17
2022-09-30T01:59:06.479Z,2.31
2022-09-30T02:02:19.116Z,2.37
2022-09-30T02:05:27.425Z,2.28
2022-09-30T02:08:42.468Z,2.22
2022-09-30T02:11:44.504Z,2.15
2022-09-30T02:14:57.037Z,2.14
2022-09-30T02:18:03.705Z,2.08
2022-09-30T02:21:07.558Z,1.99
2022-09-30T02:24:14.400Z,2.04
2022-09-30T02:27:21.470Z,2.05
2022-09-30T02:30:23.584Z,2.07
2022-09-30T02:33:39.776Z,1.82
2022-09-30T02:36:48.701Z,1.67
2022-09-30T02:39:58.145Z,1.72
2022-09-30T02:43:00.318Z,1.79
2022-09-30T02:46:17.484Z,1.91
2022-09-30T02:49:32.189Z,1.95
2022-09-30T02:52:46.393Z,1.82
2022-09-30T02:55:57.281Z,1.74
2022-09-30T02:58:59.492Z,1.71
2022-09-30T03:02:01.680Z,1.63
2022-09-30T03:05:04.671Z,1.52
2022-09-30T03:08:06.838Z,1.66
2022-09-30T03:11:23.542Z,1.78
2022-09-30T03:14:25.584Z,1.85
2022-09-30T03:17:30.796Z,1.79
2022-09-30T03:20:44.897Z,1.63
2022-09-30T03:24:24.877Z,1.69
2022-09-30T03:28:04.502Z,1.74
2022-09-30T03:31:09.949Z,1.66
2022-09-30T03:34:51.286Z,1.72
2022-09-30T03:37:56.182Z,1.86
2022-09-30T03:41:06.464Z,1.86
2022-09-30T03:44:18.610Z,1.89
2022-09-30T03:47:21.539Z,1.85
2022-09-30T03:50:24.841Z,1.74
2022-09-30T03:53:28.611Z,1.58
2022-09-30T03:56:31.772Z,1.69
2022-09-30T03:59:33.827Z,1.70
2022-09-30T04:02:37.922Z,1.67
2022-09-30T04:05:39.884Z,1.44
2022-09-30T04:08:42.327Z,1.38
2022-09-30T04:11:44.431Z,1.49
2022-09-30T04:14:46.624Z,1.46
2022-09-30T04:17:48.617Z,1.56
2022-09-30T04:20:50.921Z,1.48
2022-09-30T04:23:52.979Z,1.46
2022-09-30T04:26:55.297Z,1.58
2022-09-30T04:29:57.349Z,1.64
2022-09-30T04:32:59.620Z,1.63
2022-09-30T04:36:02.315Z,1.55
2022-09-30T04:39:05.008Z,1.64
2022-09-30T04:42:07.159Z,1.57
2022-09-30T04:45:11.319Z,1.49
2022-09-30T04:48:14.129Z,1.56
2022-09-30T04:51:19.034Z,1.43
2022-09-30T04:54:21.472Z,1.47
2022-09-30T04:57:23.775Z,1.60
2022-09-30T05:00:25.920Z,1.65
2022-09-30T05:03:28.209Z,1.67
2022-09-30T05:06:30.237Z,1.71
2022-09-30T05:09:32.655Z,1.81
2022-09-30T05:12:35.168Z,1.81
2022-09-30T05:15:37.499Z,1.84
2022-09-30T05:18:42.113Z,1.84
2022-09-30T05:21:44.957Z,1.90
2022-09-30T05:24:47.216Z,1.99
2022-09-30T05:27:50.825Z,2.02
2022-09-30T05:31:02.796Z,2.08
2022-09-30T05:34:05.130Z,2.12
2022-09-30T05:37:09.522Z,2.22
2022-09-30T05:40:12.009Z,2.27
2022-09-30T05:43:14.223Z,2.31
2022-09-30T05:46:20.149Z,2.33
2022-09-30T05:49:22.657Z,2.36
2022-09-30T05:52:25.065Z,2.44
2022-09-30T05:55:27.116Z,2.42
2022-09-30T05:58:29.502Z,2.44
2022-09-30T06:01:31.582Z,2.55
2022-09-30T06:04:33.911Z,2.56
2022-09-30T06:07:37.401Z,2.58
2022-09-30T06:10:44.032Z,2.68
2022-09-30T06:13:50.206Z,2.74
2022-09-30T06:16:52.449Z,2.80
2022-09-30T06:19:54.571Z,2.92
2022-09-30T06:23:00.098Z,2.93
2022-09-30T06:26:04.703Z,3.10
2022-09-30T06:29:06.978Z,3.25
2022-09-30T06:32:09.041Z,3.37
2022-09-30T06:35:12.093Z,3.44
2022-09-30T06:38:18.623Z,3.65
2022-09-30T06:41:24.509Z,3.81
2022-09-30T06:44:26.593Z,3.99
2022-09-30T06:47:28.977Z,4.16
2022-09-30T06:50:32.371Z,4.29
2022-09-30T06:53:35.661Z,4.57
2022-09-30T06:56:38.034Z,4.80
2022-09-30T06:59:40.710Z,4.96
2022-09-30T07:02:42.982Z,5.17
2022-09-30T07:05:45.386Z,5.47
2022-09-30T07:08:47.556Z,5.81
2022-09-30T07:11:50.096Z,5.99
2022-09-30T07:14:52.276Z,6.25
2022-09-30T07:17:58.746Z,6.46
2022-09-30T07:21:00.910Z,6.71
2022-09-30T07:24:03.260Z,7.04
2022-09-30T07:27:05.369Z,7.29
2022-09-30T07:30:12.565Z,7.47
2022-09-30T07:33:18.319Z,7.59
2022-09-30T07:36:31.802Z,7.78
2022-09-30T07:39:35.815Z,7.90
2022-09-30T07:42:45.627Z,8.05
2022-09-30T07:45:49.273Z,8.25
2022-09-30T07:48:54.824Z,8.37
2022-09-30T07:51:58.899Z,8.38
2022-09-30T07:55:01.174Z,8.47
2022-09-30T07:58:03.673Z,8.56
2022-09-30T08:01:09.455Z,8.56
2022-09-30T08:04:13.631Z,8.59
2022-09-30T08:07:17.531Z,8.87
2022-09-30T08:13:22.790Z,9.13
2022-09-30T08:16:26.142Z,9.33
2022-09-30T08:19:29.757Z,9.56
2022-09-30T08:22:31.839Z,9.69
2022-09-30T08:25:34.131Z,9.84
2022-09-30T08:28:38.338Z,10.16
2022-09-30T08:31:41.488Z,10.44
2022-09-30T08:34:43.693Z,10.47
2022-09-30T08:37:46.105Z,10.78
2022-09-30T08:41:19.038Z,10.86
2022-09-30T08:44:44.472Z,11.15
2022-09-30T08:48:06.922Z,11.36
2022-09-30T08:51:25.027Z,11.64
2022-09-30T08:54:31.105Z,11.74
2022-09-30T08:57:37.283Z,11.87
2022-09-30T09:00:40.922Z,11.97
2022-09-30T09:03:43.337Z,12.13
2022-09-30T09:06:55.964Z,12.18
2022-09-30T09:10:10.021Z,12.25
2022-09-30T09:13:34.015Z,12.17
2022-09-30T09:16:43.779Z,12.41
2022-09-30T09:19:53.731Z,12.45
2022-09-30T09:22:55.992Z,12.59
2022-09-30T09:25:58.171Z,12.78
2022-09-30T09:29:12.235Z,12.80
2022-09-30T09:32:17.677Z,12.58
2022-09-30T09:35:40.328Z,12.50
2022-09-30T09:39:09.139Z,12.58
2022-09-30T09:42:35.864Z,12.53
2022-09-30T09:46:15.151Z,12.59
2022-09-30T09:49:24.491Z,12.62
2022-09-30T09:52:54.895Z,12.71
2022-09-30T09:56:00.199Z,12.65
2022-09-30T09:59:19.337Z,12.72
2022-09-30T10:02:28.552Z,12.70
2022-09-30T10:05:39.693Z,12.69
2022-09-30T10:08:54.595Z,12.72
2022-09-30T10:12:26.591Z,12.90
2022-09-30T10:15:28.876Z,13.04
2022-09-30T10:18:36.080Z,13.16
2022-09-30T10:21:38.482Z,13.34
2022-09-30T10:24:40.977Z,13.45
2022-09-30T10:27:54.303Z,13.38
2022-09-30T10:30:56.678Z,13.32
2022-09-30T10:34:30.974Z,13.52
2022-09-30T10:37:33.031Z,13.43
2022-09-30T10:40:35.670Z,13.56
2022-09-30T10:43:51.482Z,13.65
2022-09-30T10:46:59.845Z,13.69
2022-09-30T10:50:27.597Z,13.82
2022-09-30T10:53:34.745Z,13.84
2022-09-30T10:56:43.405Z,13.82
2022-09-30T10:59:46.382Z,13.84
2022-09-30T11:03:13.209Z,13.95
2022-09-30T11:06:15.492Z,14.05
2022-09-30T11:09:38.909Z,14.10
2022-09-30T11:12:45.904Z,14.25
2022-09-30T11:16:10.343Z,14.20
2022-09-30T11:19:31.697Z,14.17
2022-09-30T11:22:44.635Z,14.26
2022-09-30T11:26:16.503Z,14.30
2022-09-30T11:29:37.220Z,14.35
2022-09-30T11:32:45.323Z,14.19
2022-09-30T11:36:24.776Z,14.27
2022-09-30T11:39:45.717Z,14.41
2022-09-30T11:42:49.156Z,14.44
2022-09-30T11:46:16.916Z,14.42
2022-09-30T11:49:35.795Z,14.56
2022-09-30T11:53:01.152Z,14.61
2022-09-30T11:56:40.609Z,14.71
2022-09-30T11:59:52.943Z,14.66
2022-09-30T12:03:03.260Z,14.55
2022-09-30T12:06:17.871Z,14.40
2022-09-30T12:09:33.161Z,14.47
2022-09-30T12:12:35.629Z,14.62
2022-09-30T12:15:40.552Z,14.76
2022-09-30T12:18:47.065Z,14.82
2022-09-30T12:22:01.337Z,14.82
2022-09-30T12:25:13.741Z,14.87
2022-09-30T12:28:53.163Z,15.02
2022-09-30T12:32:33.325Z,15.05
2022-09-30T12:35:57.090Z,14.87
2022-09-30T12:39:24.074Z,14.86
2022-09-30T12:43:03.662Z,14.73
2022-09-30T12:46:38.089Z,14.81
2022-09-30T12:49:41.203Z,14.82
2022-09-30T12:52:44.502Z,14.88
2022-09-30T12:55:46.813Z,14.89
2022-09-30T12:58:51.423Z,14.97
2022-09-30T13:01:53.756Z,15.01
2022-09-30T13:05:35.429Z,15.01
2022-09-30T13:08:43.399Z,14.93
2022-09-30T13:11:58.997Z,14.85
2022-09-30T13:15:38.992Z,14.82
2022-09-30T13:19:01.517Z,14.80
2022-09-30T13:22:29.640Z,14.73
2022-09-30T13:25:54.965Z,14.69
2022-09-30T13:28:59.925Z,14.78
2022-09-30T13:32:03.285Z,14.93
2022-09-30T13:35:29.853Z,14.92
2022-09-30T13:38:38.645Z,14.91
2022-09-30T13:41:41.325Z,14.72
2022-09-30T13:45:02.390Z,14.79
2022-09-30T13:48:15.744Z,14.62
2022-09-30T13:51:21.674Z,14.63
2022-09-30T13:54:28.117Z,14.63
2022-09-30T13:58:12.318Z,14.74
2022-09-30T14:01:34.805Z,14.58
2022-09-30T14:05:00.810Z,14.55
2022-09-30T14:08:31.379Z,14.65
2022-09-30T14:11:43.285Z,14.59
2022-09-30T14:15:30.255Z,14.71
2022-09-30T14:19:16.940Z,14.70
2022-09-30T14:22:19.404Z,14.76
2022-09-30T14:25:21.850Z,14.77
2022-09-30T14:28:46.961Z,14.60
2022-09-30T14:31:49.490Z,14.40
2022-09-30T14:35:48.326Z,14.40
2022-09-30T14:39:22.497Z,14.51
2022-09-30T14:42:38.769Z,14.61
2022-09-30T14:45:43.940Z,14.69
2022-09-30T14:48:48.661Z,14.71
2022-09-30T14:51:51.975Z,14.61
2022-09-30T14:54:54.656Z,14.49
2022-09-30T14:58:30.794Z,14.50
2022-09-30T15:01:36.068Z,14.51
2022-09-30T15:04:41.139Z,14.54
2022-09-30T15:07:43.411Z,14.53
2022-09-30T15:10:51.947Z,14.58
2022-09-30T15:13:59.924Z,14.61
2022-09-30T15:17:05.984Z,14.60
2022-09-30T15:20:38.226Z,14.50
2022-09-30T15:23:46.653Z,14.42
2022-09-30T15:26:49.820Z,14.40
2022-09-30T15:30:00.428Z,14.40
2022-09-30T15:33:05.236Z,14.42
2022-09-30T15:36:15.524Z,14.43
2022-09-30T15:39:22.544Z,14.38
2022-09-30T15:42:35.154Z,14.31
2022-09-30T15:45:44.163Z,14.27
2022-09-30T15:48:47.662Z,14.24
2022-09-30T15:51:52.793Z,14.18
2022-09-30T15:54:59.219Z,14.16
2022-09-30T15:58:02.695Z,14.12
2022-09-30T16:01:14.303Z,14.10
2022-09-30T16:04:16.566Z,14.07
2022-09-30T16:07:25.394Z,14.06
2022-09-30T16:10:29.273Z,14.03
2022-09-30T16:13:32.610Z,13.94
2022-09-30T16:16:37.011Z,13.94
2022-09-30T16:19:48.017Z,13.87
2022-09-30T16:22:56.240Z,13.75
2022-09-30T16:26:24.627Z,13.75
2022-09-30T16:29:27.931Z,13.74
2022-09-30T16:32:33.249Z,13.67
2022-09-30T16:35:35.517Z,13.60
2022-09-30T16:38:38.996Z,13.48
2022-09-30T16:41:41.143Z,13.41
2022-09-30T16:44:46.831Z,13.36
2022-09-30T16:47:50.900Z,13.31
2022-09-30T16:51:04.822Z,13.28
2022-09-30T16:54:07.200Z,13.23
2022-09-30T16:57:13.109Z,13.17
2022-09-30T17:00:19.851Z,13.13
2022-09-30T17:03:22.624Z,13.09
2022-09-30T17:06:30.451Z,13.00
2022-09-30T17:09:33.525Z,12.92
2022-09-30T17:12:35.991Z,12.86
2022-09-30T17:15:38.477Z,12.81
2022-09-30T17:18:41.658Z,12.77
2022-09-30T17:21:44.900Z,12.73
2022-09-30T17:24:47.422Z,12.70
2022-09-30T17:27:55.305Z,12.66
2022-09-30T17:30:57.957Z,12.62
2022-09-30T17:34:01.236Z,12.61
2022-09-30T17:37:04.050Z,12.58
2022-09-30T17:40:27.931Z,12.57
2022-09-30T17:43:30.223Z,12.57
2022-09-30T17:46:41.828Z,12.55
2022-09-30T17:49:45.059Z,12.55
2022-09-30T17:52:48.325Z,12.50
2022-09-30T17:56:09.331Z,12.47
2022-09-30T17:59:11.759Z,12.40
2022-09-30T18:02:16.918Z,12.34
2022-09-30T18:05:19.515Z,12.32
2022-09-30T18:08:22.159Z,12.33
2022-09-30T18:11:27.196Z,12.34
2022-09-30T18:14:35.162Z,12.33
2022-09-30T18:17:37.881Z,12.30
2022-09-30T18:20:45.038Z,12.26
2022-09-30T18:23:47.583Z,12.20
2022-09-30T18:26:49.897Z,12.12
2022-09-30T18:29:53.316Z,12.15
2022-09-30T18:32:56.209Z,12.10
2022-09-30T18:36:00.632Z,12.07
2022-09-30T18:39:03.318Z,12.06
2022-09-30T18:42:06.899Z,12.02
2022-09-30T18:45:12.843Z,11.98
2022-09-30T18:48:15.798Z,11.99
2022-09-30T18:51:18.897Z,11.97
2022-09-30T18:54:23.607Z,11.96
2022-09-30T18:57:26.379Z,11.96
2022-09-30T19:00:30.556Z,11.94
2022-09-30T19:03:33.188Z,11.92
2022-09-30T19:06:35.873Z,11.92
2022-09-30T19:09:40.465Z,11.89
2022-09-30T19:12:45.687Z,11.89
2022-09-30T19:15:48.071Z,11.86
2022-09-30T19:18:51.158Z,11.80
2022-09-30T19:21:53.706Z,11.76
2022-09-30T19:24:56.460Z,11.77
2022-09-30T19:28:00.016Z,11.75
2022-09-30T19:31:11.894Z,11.75
2022-09-30T19:34:27.266Z,11.74
2022-09-30T19:37:34.478Z,11.71
2022-09-30T19:40:37.704Z,11.68
2022-09-30T19:43:41.008Z,11.67
2022-09-30T19:46:43.265Z,11.64
2022-09-30T19:49:45.677Z,11.62
2022-09-30T19:52:57.059Z,11.63
2022-09-30T19:56:20.243Z,11.61
2022-09-30T19:59:23.337Z,11.58
2022-09-30T20:02:29.803Z,11.52
2022-09-30T20:05:38.097Z,11.54
2022-09-30T20:08:42.375Z,11.57
2022-09-30T20:11:47.942Z,11.51
2022-09-30T20:15:09.259Z,11.54
2022-09-30T20:18:11.683Z,11.45
2022-09-30T20:21:16.365Z,11.46
2022-09-30T20:24:19.476Z,11.44
2022-09-30T20:27:21.946Z,11.46
2022-09-30T20:30:25.212Z,11.47
2022-09-30T20:33:27.747Z,11.37
2022-09-30T20:36:30.645Z,11.34
2022-09-30T20:39:34.617Z,11.28
2022-09-30T20:42:38.574Z,11.31
2022-09-30T20:45:41.526Z,11.29
2022-09-30T20:48:43.881Z,11.29
2022-09-30T20:51:46.431Z,11.30
2022-09-30T20:54:49.547Z,11.30
2022-09-30T20:57:53.780Z,11.29
2022-09-30T21:01:09.908Z,11.30
2022-09-30T21:04:12.456Z,11.27
2022-09-30T21:07:16.292Z,11.25
2022-09-30T21:10:19.986Z,11.27
2022-09-30T21:13:22.368Z,11.25
2022-09-30T21:16:26.017Z,11.25
2022-09-30T21:19:28.727Z,11.23
2022-09-30T21:22:31.175Z,11.20
2022-09-30T21:25:33.343Z,11.15
2022-09-30T21:28:36.628Z,11.14
2022-09-30T21:31:39.330Z,11.15
2022-09-30T21:34:41.788Z,11.14
2022-09-30T21:37:44.028Z,11.13
2022-09-30T21:40:47.986Z,11.07
2022-09-30T21:43:50.158Z,11.02
2022-09-30T21:46:52.503Z,11.05
2022-09-30T21:49:55.772Z,11.06
2022-09-30T21:53:00.394Z,11.11
2022-09-30T21:56:03.667Z,11.02
2022-09-30T21:59:06.637Z,11.02
2022-09-30T22:02:10.339Z,11.01
2022-09-30T22:05:12.648Z,10.99
2022-09-30T22:08:14.822Z,10.98
2022-09-30T22:11:24.950Z,11.02
2022-09-30T22:14:27.272Z,11.00
2022-09-30T22:17:29.613Z,10.97
2022-09-30T22:20:31.765Z,10.98
2022-09-30T22:23:34.127Z,10.85
2022-09-30T22:26:37.251Z,10.89
2022-09-30T22:29:39.518Z,10.89
2022-09-30T22:32:41.570Z,10.88
2022-09-30T22:36:02.341Z,10.90
2022-09-30T22:39:04.561Z,10.88
2022-09-30T22:42:07.475Z,10.86
2022-09-30T22:45:09.658Z,10.88
2022-09-30T22:48:12.107Z,10.90
2022-09-30T22:51:15.666Z,10.91
2022-09-30T22:54:18.433Z,10.88
2022-09-30T22:57:20.923Z,10.87
2022-09-30T23:00:23.192Z,10.86
2022-09-30T23:03:26.057Z,10.87
2022-09-30T23:06:28.408Z,10.83
2022-09-30T23:09:31.105Z,10.81
2022-09-30T23:12:35.441Z,10.84
2022-09-30T23:15:37.467Z,10.86
2022-09-30T23:18:42.459Z,10.80
2022-09-30T23:21:44.565Z,10.77
2022-09-30T23:24:46.990Z,10.80
2022-09-30T23:27:49.340Z,10.79
2022-09-30T23:30:51.799Z,10.78
2022-09-30T23:33:56.277Z,10.76
2022-09-30T23:36:58.554Z,10.55
2022-09-30T23:40:00.843Z,10.74
2022-09-30T23:43:03.900Z,10.66
2022-09-30T23:46:07.611Z,10.68
2022-09-30T23:49:10.051Z,10.63
2022-09-30T23:52:13.462Z,10.64
2022-09-30T23:55:16.887Z,10.68
2022-09-30T23:58:18.971Z,10.65
