createdAt,value
2022-12-11T00:00:27.390Z,99895.09
2022-12-11T00:02:54.512Z,99901.00
2022-12-11T00:05:21.279Z,99900.78
2022-12-11T00:07:48.078Z,99902.47
2022-12-11T00:10:14.919Z,99907.81
2022-12-11T00:12:41.695Z,99901.59
2022-12-11T00:15:09.406Z,99912.16
2022-12-11T00:17:36.683Z,99902.22
2022-12-11T00:20:05.224Z,99915.41
2022-12-11T00:22:32.059Z,99910.94
2022-12-11T00:24:58.858Z,99908.78
2022-12-11T00:27:25.963Z,99916.75
2022-12-11T00:29:52.751Z,99902.59
2022-12-11T00:32:19.581Z,99894.50
2022-12-11T00:34:46.672Z,99912.28
2022-12-11T00:37:13.765Z,99913.88
2022-12-11T00:39:40.631Z,99906.72
2022-12-11T00:42:08.629Z,99905.75
2022-12-11T00:44:36.175Z,99903.09
2022-12-11T00:47:04.158Z,99904.91
2022-12-11T00:49:30.982Z,99899.56
2022-12-11T00:51:57.989Z,99895.13
2022-12-11T00:54:24.818Z,99897.63
2022-12-11T00:56:51.610Z,99889.53
2022-12-11T00:59:18.743Z,99889.66
2022-12-11T01:01:45.852Z,99884.31
2022-12-11T01:04:12.642Z,99878.03
2022-12-11T01:06:39.839Z,99880.59
2022-12-11T01:09:25.345Z,99882.28
2022-12-11T01:11:52.493Z,99873.44
2022-12-11T01:14:19.799Z,99878.78
2022-12-11T01:16:46.821Z,99880.47
2022-12-11T01:19:13.735Z,99877.66
2022-12-11T01:21:41.334Z,99871.16
2022-12-11T01:24:08.248Z,99880.22
2022-12-11T01:26:35.316Z,99886.25
2022-12-11T01:29:02.474Z,99887.38
2022-12-11T01:31:30.038Z,99885.53
2022-12-11T01:33:57.162Z,99883.59
2022-12-11T01:36:24.226Z,99873.06
2022-12-11T01:38:51.163Z,99884.59
2022-12-11T01:41:18.618Z,99887.97
2022-12-11T01:44:27.095Z,99887.47
2022-12-11T01:46:54.597Z,99889.78
2022-12-11T01:49:25.472Z,99891.59
2022-12-11T01:52:24.514Z,99889.91
2022-12-11T01:54:51.655Z,99893.31
2022-12-11T01:57:18.768Z,99892.31
2022-12-11T01:59:46.917Z,99890.53
2022-12-11T02:02:27.517Z,99882.66
2022-12-11T02:04:54.712Z,99872.72
2022-12-11T02:07:21.828Z,99879.59
2022-12-11T02:09:50.047Z,99869.78
2022-12-11T02:12:30.792Z,99876.00
2022-12-11T02:15:31.771Z,99872.22
2022-12-11T02:18:33.557Z,99869.56
2022-12-11T02:21:13.685Z,99864.34
2022-12-11T02:24:33.458Z,99869.22
2022-12-11T02:27:14.877Z,99874.28
2022-12-11T02:30:09.701Z,99871.63
2022-12-11T02:32:56.822Z,99871.63
2022-12-11T02:35:32.214Z,99869.69
2022-12-11T02:38:10.554Z,99876.81
2022-12-11T02:40:40.370Z,99882.88
2022-12-11T02:43:12.290Z,99881.06
2022-12-11T02:45:42.280Z,99873.06
2022-12-11T02:48:11.929Z,99869.56
2022-12-11T02:50:45.566Z,99867.88
2022-12-11T02:53:16.667Z,99869.56
2022-12-11T02:55:46.036Z,99861.56
2022-12-11T02:58:18.756Z,99855.41
2022-12-11T03:00:46.910Z,99856.97
2022-12-11T03:03:14.516Z,99858.78
2022-12-11T03:05:42.763Z,99853.34
2022-12-11T03:08:10.352Z,99853.34
2022-12-11T03:10:37.384Z,99852.47
2022-12-11T03:13:05.287Z,99849.81
2022-12-11T03:15:47.339Z,99847.03
2022-12-11T03:18:40.570Z,99849.69
2022-12-11T03:21:52.983Z,99842.94
2022-12-11T03:24:53.565Z,99847.03
2022-12-11T03:27:37.162Z,99840.16
2022-12-11T03:30:20.066Z,99841.97
2022-12-11T03:33:12.531Z,99838.22
2022-12-11T03:35:43.658Z,99834.72
2022-12-11T03:38:17.476Z,99838.31
2022-12-11T03:40:48.789Z,99828.66
2022-12-11T03:43:17.452Z,99830.34
2022-12-11T03:45:47.214Z,99833.72
2022-12-11T03:48:16.153Z,99824.78
2022-12-11T03:50:44.013Z,99824.78
2022-12-11T03:53:11.559Z,99830.09
2022-12-11T03:55:40.393Z,99820.16
2022-12-11T03:58:07.154Z,99827.44
2022-12-11T04:00:34.266Z,99825.00
2022-12-11T04:03:13.862Z,99824.06
2022-12-11T04:05:47.402Z,99830.09
2022-12-11T04:08:15.068Z,99830.22
2022-12-11T04:10:42.314Z,99830.47
2022-12-11T04:13:10.970Z,99832.28
2022-12-11T04:15:39.952Z,99833.72
2022-12-11T04:18:46.847Z,99836.66
2022-12-11T04:21:37.803Z,99838.31
2022-12-11T04:24:16.242Z,99845.00
2022-12-11T04:26:45.297Z,99839.66
2022-12-11T04:29:12.828Z,99839.66
2022-12-11T04:31:39.691Z,99840.28
2022-12-11T04:34:07.129Z,99833.28
2022-12-11T04:36:33.912Z,99834.09
2022-12-11T04:39:00.779Z,99832.28
2022-12-11T04:41:27.855Z,99835.66
2022-12-11T04:43:54.619Z,99834.94
2022-12-11T04:46:24.120Z,99826.97
2022-12-11T04:48:57.004Z,99831.31
2022-12-11T04:51:24.630Z,99824.28
2022-12-11T04:53:51.773Z,99818.00
2022-12-11T04:56:18.648Z,99818.00
2022-12-11T04:58:48.026Z,99811.97
2022-12-11T05:01:19.167Z,99811.81
2022-12-11T05:03:47.250Z,99809.03
2022-12-11T05:06:15.153Z,99796.94
2022-12-11T05:08:43.510Z,99805.88
2022-12-11T05:11:13.582Z,99807.84
2022-12-11T05:13:41.276Z,99815.81
2022-12-11T05:16:10.786Z,99816.81
2022-12-11T05:18:37.761Z,99812.44
2022-12-11T05:21:09.309Z,99823.22
2022-12-11T05:23:37.619Z,99824.06
2022-12-11T05:26:13.799Z,99822.47
2022-12-11T05:28:40.714Z,99817.31
2022-12-11T05:31:19.895Z,99818.16
2022-12-11T05:33:49.154Z,99818.97
2022-12-11T05:36:32.242Z,99826.84
2022-12-11T05:39:01.252Z,99827.69
2022-12-11T05:41:30.482Z,99822.47
2022-12-11T05:43:57.536Z,99821.41
2022-12-11T05:46:27.314Z,99818.75
2022-12-11T05:48:58.170Z,99823.81
2022-12-11T05:51:25.705Z,99826.34
2022-12-11T05:53:54.926Z,99820.41
2022-12-11T05:56:34.076Z,99817.03
2022-12-11T05:59:02.640Z,99817.66
2022-12-11T06:01:38.005Z,99813.75
2022-12-11T06:04:07.541Z,99813.63
2022-12-11T06:06:37.525Z,99815.59
2022-12-11T06:09:06.050Z,99819.94
2022-12-11T06:11:34.885Z,99814.63
2022-12-11T06:14:03.825Z,99820.53
2022-12-11T06:16:30.972Z,99821.41
2022-12-11T06:18:58.691Z,99815.09
2022-12-11T06:21:32.715Z,99816.06
2022-12-11T06:24:03.769Z,99810.47
2022-12-11T06:26:30.602Z,99808.81
2022-12-11T06:28:57.438Z,99809.41
2022-12-11T06:31:24.520Z,99805.63
2022-12-11T06:33:51.389Z,99804.91
2022-12-11T06:36:22.198Z,99809.41
2022-12-11T06:38:49.809Z,99817.28
2022-12-11T06:41:16.796Z,99807.69
2022-12-11T06:43:43.772Z,99810.25
2022-12-11T06:46:14.972Z,99807.56
2022-12-11T06:48:45.163Z,99812.66
2022-12-11T06:51:22.457Z,99808.41
2022-12-11T06:53:55.653Z,99811.94
2022-12-11T06:56:23.722Z,99806.47
2022-12-11T06:58:51.794Z,99807.19
2022-12-11T07:01:23.593Z,99824.03
2022-12-11T07:03:54.404Z,99824.88
2022-12-11T07:06:21.746Z,99822.09
2022-12-11T07:08:48.644Z,99819.44
2022-12-11T07:11:18.323Z,99829.09
2022-12-11T07:13:45.230Z,99823.78
2022-12-11T07:16:14.220Z,99820.38
2022-12-11T07:18:49.207Z,99816.88
2022-12-11T07:21:16.278Z,99812.88
2022-12-11T07:23:43.440Z,99808.66
2022-12-11T07:26:14.597Z,99812.03
2022-12-11T07:28:42.206Z,99816.50
2022-12-11T07:31:16.003Z,99824.25
2022-12-11T07:33:43.713Z,99812.88
2022-12-11T07:36:13.477Z,99821.09
2022-12-11T07:38:40.674Z,99821.59
2022-12-11T07:41:12.663Z,99823.28
2022-12-11T07:43:40.251Z,99825.81
2022-12-11T07:46:20.194Z,99826.91
2022-12-11T07:48:48.365Z,99825.97
2022-12-11T07:51:26.543Z,99831.03
2022-12-11T07:53:57.252Z,99832.97
2022-12-11T07:56:24.461Z,99837.34
2022-12-11T07:58:52.427Z,99839.00
2022-12-11T08:01:23.247Z,99845.78
2022-12-11T08:03:50.954Z,99850.28
2022-12-11T08:06:18.892Z,99843.50
2022-12-11T08:08:45.718Z,99839.72
2022-12-11T08:11:15.039Z,99841.56
2022-12-11T08:13:43.359Z,99841.31
2022-12-11T08:16:13.466Z,99835.38
2022-12-11T08:18:42.094Z,99838.66
2022-12-11T08:21:20.603Z,99840.44
2022-12-11T08:23:48.718Z,99840.22
2022-12-11T08:26:20.066Z,99840.44
2022-12-11T08:28:46.983Z,99847.72
2022-12-11T08:31:18.461Z,99848.72
2022-12-11T08:33:46.026Z,99843.13
2022-12-11T08:36:16.969Z,99849.19
2022-12-11T08:38:44.041Z,99837.66
2022-12-11T08:41:33.026Z,99851.84
2022-12-11T08:44:01.874Z,99852.56
2022-12-11T08:46:32.329Z,99849.75
2022-12-11T08:48:59.910Z,99849.75
2022-12-11T08:51:29.230Z,99847.97
2022-12-11T08:53:59.116Z,99854.00
2022-12-11T08:56:28.320Z,99847.56
2022-12-11T08:58:55.989Z,99849.66
2022-12-11T09:01:26.292Z,99848.94
2022-12-11T09:03:55.026Z,99857.41
2022-12-11T09:06:25.467Z,99854.25
2022-12-11T09:08:53.704Z,99854.53
2022-12-11T09:11:27.624Z,99853.28
2022-12-11T09:13:55.894Z,99856.28
2022-12-11T09:16:27.273Z,99853.75
2022-12-11T09:18:57.283Z,99857.41
2022-12-11T09:21:28.364Z,99858.13
2022-12-11T09:23:58.772Z,99855.44
2022-12-11T09:26:27.242Z,99844.56
2022-12-11T09:28:55.026Z,99853.25
2022-12-11T09:31:30.228Z,99844.78
2022-12-11T09:34:04.407Z,99853.50
2022-12-11T09:36:31.860Z,99844.56
2022-12-11T09:39:06.166Z,99855.06
2022-12-11T09:41:37.837Z,99850.72
2022-12-11T09:44:21.652Z,99854.22
2022-12-11T09:46:50.207Z,99854.09
2022-12-11T09:49:38.131Z,99858.59
2022-12-11T09:52:20.802Z,99854.72
2022-12-11T09:54:55.268Z,99853.97
2022-12-11T09:58:03.691Z,99858.81
2022-12-11T10:00:47.906Z,99859.53
2022-12-11T10:04:04.514Z,99862.19
2022-12-11T10:06:45.824Z,99862.91
2022-12-11T10:09:33.791Z,99859.00
2022-12-11T10:12:17.763Z,99858.16
2022-12-11T10:15:06.184Z,99857.06
2022-12-11T10:17:35.462Z,99859.00
2022-12-11T10:20:45.815Z,99868.84
2022-12-11T10:23:21.763Z,99859.00
2022-12-11T10:25:56.158Z,99856.56
2022-12-11T10:28:23.412Z,99859.97
2022-12-11T10:31:24.862Z,99860.16
2022-12-11T10:34:01.958Z,99861.50
2022-12-11T10:36:36.914Z,99863.06
2022-12-11T10:39:10.485Z,99865.25
2022-12-11T10:41:42.161Z,99866.47
2022-12-11T10:44:25.429Z,99863.22
2022-12-11T10:47:06.258Z,99869.00
2022-12-11T10:49:35.951Z,99870.94
2022-12-11T10:52:32.278Z,99864.19
2022-12-11T10:55:40.052Z,99864.53
2022-12-11T10:58:07.826Z,99854.34
2022-12-11T11:00:39.352Z,99856.91
2022-12-11T11:03:24.385Z,99846.34
2022-12-11T11:06:17.527Z,99854.09
2022-12-11T11:08:51.752Z,99847.94
2022-12-11T11:11:34.435Z,99843.44
2022-12-11T11:14:20.164Z,99847.34
2022-12-11T11:16:54.631Z,99848.06
2022-12-11T11:19:31.772Z,99840.06
2022-12-11T11:22:13.099Z,99851.91
2022-12-11T11:24:52.365Z,99836.16
2022-12-11T11:27:39.721Z,99842.69
2022-12-11T11:30:32.354Z,99839.28
2022-12-11T11:33:04.841Z,99840.47
2022-12-11T11:35:32.636Z,99842.69
2022-12-11T11:38:22.633Z,99840.97
2022-12-11T11:41:06.617Z,99835.28
2022-12-11T11:44:16.313Z,99835.03
2022-12-11T11:46:49.483Z,99834.75
2022-12-11T11:49:32.842Z,99835.59
2022-12-11T11:52:12.818Z,99834.63
2022-12-11T11:54:51.341Z,99830.97
2022-12-11T11:57:36.121Z,99827.09
2022-12-11T12:00:33.387Z,99826.81
2022-12-11T12:03:13.594Z,99843.09
2022-12-11T12:06:14.724Z,99830.72
2022-12-11T12:09:04.309Z,99837.88
2022-12-11T12:11:49.757Z,99828.75
2022-12-11T12:17:38.173Z,99836.88
2022-12-11T12:20:28.625Z,99829.59
2022-12-11T12:23:36.602Z,99823.72
2022-12-11T12:26:39.320Z,99821.75
2022-12-11T12:29:30.486Z,99823.72
2022-12-11T12:32:15.378Z,99828.50
2022-12-11T12:35:19.646Z,99823.19
2022-12-11T12:37:55.755Z,99823.31
2022-12-11T12:40:47.270Z,99820.63
2022-12-11T12:43:35.580Z,99830.59
2022-12-11T12:46:11.550Z,99834.09
2022-12-11T12:48:39.080Z,99835.66
2022-12-11T12:51:07.072Z,99830.19
2022-12-11T12:53:37.593Z,99828.50
2022-12-11T12:56:06.335Z,99828.50
2022-12-11T12:58:36.099Z,99829.47
2022-12-11T13:01:16.022Z,99826.81
2022-12-11T13:03:58.495Z,99828.88
2022-12-11T13:06:31.635Z,99832.13
2022-12-11T13:08:58.790Z,99828.75
2022-12-11T13:11:35.262Z,99829.09
2022-12-11T13:14:14.242Z,99822.59
2022-12-11T13:16:50.554Z,99834.81
2022-12-11T13:19:23.480Z,99823.19
2022-12-11T13:22:05.349Z,99821.03
2022-12-11T13:24:34.116Z,99818.81
2022-12-11T13:27:46.123Z,99820.88
2022-12-11T13:30:15.962Z,99830.47
2022-12-11T13:33:15.144Z,99826.81
2022-12-11T13:35:42.090Z,99834.81
2022-12-11T13:38:20.245Z,99833.13
2022-12-11T13:40:55.540Z,99825.13
2022-12-11T13:43:29.511Z,99832.72
2022-12-11T13:46:02.490Z,99828.50
2022-12-11T13:48:37.267Z,99827.41
2022-12-11T13:51:04.902Z,99832.03
2022-12-11T13:53:32.626Z,99834.16
2022-12-11T13:56:06.294Z,99824.59
2022-12-11T13:58:39.888Z,99830.66
2022-12-11T14:01:11.539Z,99829.69
2022-12-11T14:03:51.683Z,99829.53
2022-12-11T14:06:19.138Z,99835.47
2022-12-11T14:08:50.957Z,99831.81
2022-12-11T14:11:30.122Z,99833.50
2022-12-11T14:14:05.136Z,99826.03
2022-12-11T14:16:32.830Z,99822.97
2022-12-11T14:19:06.587Z,99820.16
2022-12-11T14:21:38.025Z,99822.00
2022-12-11T14:24:06.712Z,99826.22
2022-12-11T14:26:38.131Z,99827.91
2022-12-11T14:29:06.724Z,99831.69
2022-12-11T14:31:38.135Z,99830.00
2022-12-11T14:34:35.378Z,99825.25
2022-12-11T14:37:06.639Z,99829.16
2022-12-11T14:39:41.454Z,99835.34
2022-12-11T14:42:12.244Z,99838.13
2022-12-11T14:44:55.533Z,99833.38
2022-12-11T14:47:31.158Z,99839.00
2022-12-11T14:50:15.900Z,99828.16
2022-12-11T14:52:48.771Z,99827.44
2022-12-11T14:55:25.366Z,99830.59
2022-12-11T14:57:57.929Z,99827.19
2022-12-11T15:01:00.852Z,99825.50
2022-12-11T15:03:38.714Z,99821.63
2022-12-11T15:06:29.249Z,99832.72
2022-12-11T15:08:56.275Z,99822.13
2022-12-11T15:11:25.348Z,99820.44
2022-12-11T15:14:01.949Z,99821.53
2022-12-11T15:16:33.696Z,99815.09
2022-12-11T15:19:02.125Z,99827.72
2022-12-11T15:21:35.726Z,99820.94
2022-12-11T15:24:05.827Z,99827.84
2022-12-11T15:26:47.989Z,99832.47
2022-12-11T15:29:39.355Z,99830.78
2022-12-11T15:32:09.128Z,99824.59
2022-12-11T15:34:43.813Z,99821.47
2022-12-11T15:37:51.755Z,99832.97
2022-12-11T15:40:18.535Z,99837.47
2022-12-11T15:42:45.551Z,99831.91
2022-12-11T15:45:22.007Z,99828.75
2022-12-11T15:47:50.380Z,99843.94
2022-12-11T15:50:28.938Z,99832.44
2022-12-11T15:52:57.192Z,99838.72
2022-12-11T15:55:27.166Z,99830.72
2022-12-11T15:58:02.482Z,99833.91
2022-12-11T16:00:29.483Z,99832.91
2022-12-11T16:02:58.200Z,99839.25
2022-12-11T16:05:26.907Z,99840.19
2022-12-11T16:07:54.889Z,99826.44
2022-12-11T16:10:22.427Z,99838.78
2022-12-11T16:12:49.255Z,99838.19
2022-12-11T16:15:23.183Z,99840.97
2022-12-11T16:17:51.430Z,99840.38
2022-12-11T16:20:18.905Z,99839.41
2022-12-11T16:22:45.659Z,99836.16
2022-12-11T16:25:12.796Z,99841.50
2022-12-11T16:27:39.772Z,99834.59
2022-12-11T16:30:07.391Z,99840.06
2022-12-11T16:32:34.627Z,99831.94
2022-12-11T16:35:01.611Z,99830.13
2022-12-11T16:37:28.899Z,99840.66
2022-12-11T16:39:55.962Z,99839.81
2022-12-11T16:42:22.719Z,99840.53
2022-12-11T16:44:49.562Z,99847.53
2022-12-11T16:47:16.329Z,99841.50
2022-12-11T16:49:45.804Z,99841.25
2022-12-11T16:52:16.361Z,99848.25
2022-12-11T16:54:45.820Z,99844.75
2022-12-11T16:57:12.595Z,99849.13
2022-12-11T16:59:39.409Z,99849.97
2022-12-11T17:02:06.635Z,99844.63
2022-12-11T17:04:33.553Z,99840.13
2022-12-11T17:07:00.330Z,99846.47
2022-12-11T17:09:27.122Z,99850.81
2022-12-11T17:11:53.882Z,99864.97
2022-12-11T17:14:20.698Z,99853.94
2022-12-11T17:16:48.281Z,99853.34
2022-12-11T17:19:16.675Z,99854.91
2022-12-11T17:21:47.109Z,99856.72
2022-12-11T17:24:18.492Z,99846.66
2022-12-11T17:26:45.448Z,99846.91
2022-12-11T17:29:13.638Z,99849.44
2022-12-11T17:31:40.850Z,99844.34
2022-12-11T17:34:07.663Z,99844.09
2022-12-11T17:36:34.910Z,99848.31
2022-12-11T17:39:01.759Z,99848.47
2022-12-11T17:41:28.604Z,99843.28
2022-12-11T17:43:55.958Z,99846.78
2022-12-11T17:46:23.309Z,99844.09
2022-12-11T17:48:50.186Z,99855.63
2022-12-11T17:51:24.064Z,99854.66
2022-12-11T17:53:53.574Z,99852.94
2022-12-11T17:56:20.449Z,99859.00
2022-12-11T17:58:47.475Z,99853.94
2022-12-11T18:01:14.933Z,99853.66
2022-12-11T18:03:42.019Z,99857.44
2022-12-11T18:06:14.737Z,99858.16
2022-12-11T18:08:43.116Z,99859.88
2022-12-11T18:11:19.564Z,99867.88
2022-12-11T18:13:46.797Z,99867.00
2022-12-11T18:16:19.424Z,99854.53
2022-12-11T18:18:48.317Z,99860.81
2022-12-11T18:21:22.764Z,99861.94
2022-12-11T18:23:50.549Z,99861.81
2022-12-11T18:26:19.238Z,99860.94
2022-12-11T18:28:47.816Z,99862.66
2022-12-11T18:31:15.193Z,99863.25
2022-12-11T18:33:44.215Z,99867.16
2022-12-11T18:36:14.195Z,99872.50
2022-12-11T18:38:42.455Z,99863.78
2022-12-11T18:41:12.007Z,99860.94
2022-12-11T18:43:39.518Z,99860.94
2022-12-11T18:46:14.263Z,99854.53
2022-12-11T18:48:43.142Z,99863.78
2022-12-11T18:51:15.101Z,99865.69
2022-12-11T18:53:41.951Z,99865.97
2022-12-11T18:56:13.347Z,99863.28
2022-12-11T18:58:40.717Z,99864.00
2022-12-11T19:01:18.446Z,99870.47
2022-12-11T19:03:45.827Z,99856.53
2022-12-11T19:06:19.935Z,99857.25
2022-12-11T19:08:47.227Z,99855.81
2022-12-11T19:11:20.581Z,99856.66
2022-12-11T19:13:48.606Z,99854.94
2022-12-11T19:16:22.316Z,99860.41
2022-12-11T19:18:50.034Z,99856.66
2022-12-11T19:21:18.184Z,99853.16
2022-12-11T19:23:46.223Z,99857.50
2022-12-11T19:26:19.373Z,99859.91
2022-12-11T19:28:47.584Z,99862.81
2022-12-11T19:31:22.236Z,99856.66
2022-12-11T19:33:49.327Z,99863.06
2022-12-11T19:36:21.536Z,99862.59
2022-12-11T19:38:49.196Z,99859.19
2022-12-11T19:41:23.550Z,99863.41
2022-12-11T19:43:51.418Z,99851.03
2022-12-11T19:46:20.036Z,99855.53
2022-12-11T19:48:50.203Z,99851.91
2022-12-11T19:51:23.754Z,99855.53
2022-12-11T19:53:50.962Z,99863.41
2022-12-11T19:56:19.209Z,99857.50
2022-12-11T19:58:46.935Z,99870.47
2022-12-11T20:01:25.178Z,99874.34
2022-12-11T20:03:58.860Z,99867.63
2022-12-11T20:06:38.845Z,99869.59
2022-12-11T20:09:10.839Z,99866.94
2022-12-11T20:11:42.944Z,99873.56
2022-12-11T20:14:20.714Z,99877.09
2022-12-11T20:19:35.365Z,99876.63
2022-12-11T20:22:02.311Z,99876.63
2022-12-11T20:24:29.722Z,99888.97
2022-12-11T20:26:57.349Z,99879.28
2022-12-11T20:29:24.327Z,99876.63
2022-12-11T20:31:51.845Z,99881.56
2022-12-11T20:34:20.178Z,99879.28
2022-12-11T20:36:53.006Z,99886.31
2022-12-11T20:39:19.874Z,99881.97
2022-12-11T20:41:46.861Z,99873.13
2022-12-11T20:44:13.727Z,99887.03
2022-12-11T20:46:40.961Z,99887.31
2022-12-11T20:49:12.931Z,99888.00
2022-12-11T20:51:41.193Z,99888.25
2022-12-11T20:54:08.517Z,99887.41
2022-12-11T20:56:36.274Z,99883.91
2022-12-11T20:59:03.457Z,99885.88
2022-12-11T21:01:33.214Z,99883.03
2022-12-11T21:04:00.709Z,99887.81
2022-12-11T21:06:34.874Z,99882.00
2022-12-11T21:09:07.691Z,99888.06
2022-12-11T21:11:35.032Z,99884.66
2022-12-11T21:14:02.028Z,99882.97
2022-12-11T21:16:29.570Z,99875.69
2022-12-11T21:18:58.016Z,99882.72
2022-12-11T21:21:26.361Z,99883.44
2022-12-11T21:23:53.281Z,99882.47
2022-12-11T21:26:20.167Z,99892.41
2022-12-11T21:28:46.923Z,99887.22
2022-12-11T21:31:17.070Z,99880.19
2022-12-11T21:33:44.348Z,99884.66
2022-12-11T21:36:13.613Z,99882.97
2022-12-11T21:38:43.892Z,99885.63
2022-12-11T21:41:16.343Z,99873.66
2022-12-11T21:44:56.686Z,99878.97
2022-12-11T21:46:34.053Z,99890.25
2022-12-11T21:49:00.876Z,99890.53
2022-12-11T21:51:37.996Z,99895.13
2022-12-11T21:54:10.392Z,99901.44
2022-12-11T21:56:37.197Z,99896.94
2022-12-11T21:59:04.206Z,99891.72
2022-12-11T22:01:37.302Z,99893.53
2022-12-11T22:04:05.634Z,99891.72
2022-12-11T22:06:33.041Z,99895.59
2022-12-11T22:09:00.433Z,99892.94
2022-12-11T22:11:32.259Z,99901.06
2022-12-11T22:13:59.563Z,99904.72
2022-12-11T22:16:26.545Z,99901.94
2022-12-11T22:18:53.481Z,99903.72
2022-12-11T22:21:20.932Z,99900.22
2022-12-11T22:23:48.380Z,99910.88
2022-12-11T22:26:23.332Z,99898.56
2022-12-11T22:28:51.501Z,99904.59
2022-12-11T22:31:21.558Z,99919.16
2022-12-11T22:33:54.034Z,99915.50
2022-12-11T22:36:22.486Z,99913.66
2022-12-11T22:38:49.595Z,99916.22
2022-12-11T22:41:23.248Z,99908.34
2022-12-11T22:43:50.939Z,99913.44
2022-12-11T22:46:20.887Z,99909.94
2022-12-11T22:48:47.773Z,99911.72
2022-12-11T22:51:14.620Z,99914.53
2022-12-11T22:53:41.419Z,99914.53
2022-12-11T22:56:10.971Z,99914.78
2022-12-11T22:58:38.332Z,99920.81
2022-12-11T23:01:16.814Z,99913.06
2022-12-11T23:03:43.893Z,99917.56
2022-12-11T23:06:20.957Z,99920.09
2022-12-11T23:08:48.173Z,99922.06
2022-12-11T23:11:26.682Z,99923.00
2022-12-11T23:13:54.892Z,99928.22
2022-12-11T23:16:24.466Z,99938.03
2022-12-11T23:18:51.755Z,99932.84
2022-12-11T23:21:18.712Z,99938.78
2022-12-11T23:23:45.918Z,99940.81
2022-12-11T23:26:14.697Z,99940.72
2022-12-11T23:28:42.178Z,99946.16
2022-12-11T23:31:09.980Z,99942.66
2022-12-11T23:33:37.777Z,99945.31
2022-12-11T23:36:05.876Z,99943.50
2022-12-11T23:38:33.192Z,99941.44
2022-12-11T23:41:02.498Z,99941.81
2022-12-11T23:43:29.960Z,99954.03
2022-12-11T23:45:57.854Z,99954.16
2022-12-11T23:48:24.755Z,99954.16
2022-12-11T23:50:52.059Z,99950.66
2022-12-11T23:53:19.094Z,99950.88
2022-12-11T23:55:46.223Z,99955.38
2022-12-11T23:58:13.649Z,99952.22
