createdAt,value
2022-09-07T00:05:00.688Z,19.20
2022-09-07T00:10:03.924Z,19.30
2022-09-07T00:15:09.405Z,19.30
2022-09-07T00:20:12.390Z,19.10
2022-09-07T00:25:15.530Z,19.20
2022-09-07T00:40:25.257Z,19.40
2022-09-07T00:45:28.046Z,19.40
2022-09-07T00:50:30.922Z,19.20
2022-09-07T00:55:33.675Z,20.30
2022-09-07T01:00:36.701Z,19.40
2022-09-07T01:05:39.572Z,19.50
2022-09-07T01:10:42.375Z,19.50
2022-09-07T01:15:45.293Z,19.30
2022-09-07T01:20:50.470Z,19.80
2022-09-07T01:25:53.399Z,19.50
2022-09-07T01:30:56.731Z,19.50
2022-09-07T01:35:59.762Z,19.40
2022-09-07T01:41:02.558Z,19.20
2022-09-07T01:46:05.451Z,19.20
2022-09-07T01:51:08.232Z,19.10
2022-09-07T01:56:10.997Z,19.10
2022-09-07T02:01:13.821Z,19.10
2022-09-07T02:06:16.662Z,19.10
2022-09-07T02:11:19.431Z,19.10
2022-09-07T02:16:22.375Z,19.30
2022-09-07T02:21:27.641Z,19.30
2022-09-07T02:26:30.484Z,19.40
2022-09-07T02:31:33.305Z,19.40
2022-09-07T02:36:36.088Z,19.40
2022-09-07T02:41:39.506Z,19.40
2022-09-07T02:46:42.327Z,19.40
2022-09-07T02:51:45.125Z,19.40
2022-09-07T02:56:47.922Z,19.30
2022-09-07T03:01:50.712Z,19.30
2022-09-07T03:06:53.593Z,19.20
2022-09-07T03:11:56.400Z,19.30
2022-09-07T03:16:59.291Z,19.10
2022-09-07T03:22:02.118Z,19.10
2022-09-07T03:27:05.110Z,19.20
2022-09-07T03:32:07.998Z,19.20
2022-09-07T03:37:11.321Z,19.10
2022-09-07T03:42:14.215Z,19.10
2022-09-07T03:47:17.073Z,19.00
2022-09-07T03:52:19.905Z,19.10
2022-09-07T03:57:22.768Z,19.10
2022-09-07T04:02:26.734Z,19.10
2022-09-07T04:07:29.658Z,19.10
2022-09-07T04:12:32.449Z,19.20
2022-09-07T04:17:37.221Z,19.20
2022-09-07T04:22:40.097Z,19.30
2022-09-07T04:27:43.038Z,19.20
2022-09-07T04:32:46.157Z,19.10
2022-09-07T04:37:50.186Z,19.20
2022-09-07T04:42:52.986Z,19.10
2022-09-07T04:47:55.874Z,19.20
2022-09-07T04:52:58.676Z,19.10
2022-09-07T04:58:01.529Z,19.20
2022-09-07T05:03:04.433Z,19.20
2022-09-07T05:08:07.306Z,19.30
2022-09-07T05:13:10.194Z,19.40
2022-09-07T05:18:13.098Z,19.40
2022-09-07T05:23:16.981Z,19.40
2022-09-07T05:28:19.749Z,19.70
2022-09-07T05:33:22.812Z,19.80
2022-09-07T05:38:25.730Z,20.00
2022-09-07T05:43:28.536Z,20.00
2022-09-07T05:48:31.374Z,20.00
2022-09-07T05:53:34.381Z,20.10
2022-09-07T05:58:37.300Z,19.70
2022-09-07T06:03:40.202Z,19.40
2022-09-07T06:08:43.082Z,19.10
2022-09-07T06:13:46.010Z,19.00
2022-09-07T06:18:49.011Z,19.00
2022-09-07T06:23:51.901Z,19.00
2022-09-07T06:28:57.776Z,19.00
2022-09-07T06:34:06.820Z,19.10
2022-09-07T06:39:09.605Z,18.90
2022-09-07T06:44:12.524Z,19.00
2022-09-07T06:49:15.356Z,19.50
2022-09-07T06:59:42.260Z,20.00
2022-09-07T07:04:46.604Z,20.30
2022-09-07T07:09:49.541Z,20.60
2022-09-07T07:14:52.346Z,21.20
2022-09-07T07:19:55.220Z,21.40
2022-09-07T07:24:57.961Z,21.40
2022-09-07T07:30:00.774Z,21.70
2022-09-07T07:35:03.517Z,22.10
2022-09-07T07:50:39.361Z,22.90
2022-09-07T07:55:43.664Z,22.90
2022-09-07T08:00:55.802Z,23.00
2022-09-07T08:05:59.186Z,23.00
2022-09-07T08:11:01.941Z,23.00
2022-09-07T08:16:05.680Z,23.30
2022-09-07T08:21:08.777Z,23.40
2022-09-07T08:26:11.634Z,23.70
2022-09-07T08:31:14.642Z,23.90
2022-09-07T08:36:17.818Z,24.10
2022-09-07T08:41:20.592Z,24.20
2022-09-07T08:46:23.328Z,24.10
2022-09-07T08:51:26.189Z,24.30
2022-09-07T08:56:33.642Z,24.40
2022-09-07T09:01:37.024Z,24.70
2022-09-07T09:06:40.382Z,25.10
2022-09-07T09:11:44.441Z,25.50
2022-09-07T09:16:47.165Z,25.90
2022-09-07T09:21:49.899Z,25.80
2022-09-07T09:26:53.146Z,26.00
2022-09-07T09:31:56.449Z,26.00
2022-09-07T09:36:59.192Z,26.10
2022-09-07T09:42:01.960Z,26.10
2022-09-07T09:52:29.839Z,26.00
2022-09-07T09:57:36.506Z,26.00
2022-09-07T10:08:02.696Z,26.10
2022-09-07T10:13:08.784Z,26.00
2022-09-07T10:18:11.570Z,25.90
2022-09-07T10:23:14.556Z,25.90
2022-09-07T10:28:17.307Z,25.70
2022-09-07T10:33:21.059Z,25.60
2022-09-07T10:38:28.850Z,25.40
2022-09-07T10:43:31.597Z,25.50
2022-09-07T10:48:34.774Z,25.30
2022-09-07T10:54:29.262Z,25.30
2022-09-07T10:59:02.364Z,25.40
2022-09-07T11:04:06.017Z,25.30
2022-09-07T11:09:17.338Z,25.60
2022-09-07T11:14:20.524Z,25.90
2022-09-07T11:19:38.483Z,25.90
2022-09-07T11:24:41.306Z,26.10
2022-09-07T11:29:44.176Z,26.20
2022-09-07T11:34:46.917Z,26.10
2022-09-07T11:39:49.675Z,25.90
2022-09-07T11:44:52.523Z,25.80
2022-09-07T11:49:59.193Z,25.80
2022-09-07T11:55:02.398Z,26.00
2022-09-07T12:00:06.007Z,26.00
2022-09-07T12:05:09.992Z,26.10
2022-09-07T12:10:12.821Z,26.40
2022-09-07T12:15:15.567Z,26.80
2022-09-07T12:20:18.397Z,26.80
2022-09-07T12:25:21.381Z,27.00
2022-09-07T12:30:24.548Z,27.00
2022-09-07T12:35:27.322Z,27.10
2022-09-07T12:40:32.311Z,27.20
2022-09-07T12:45:35.084Z,27.30
2022-09-07T12:50:40.135Z,27.40
2022-09-07T13:01:05.989Z,27.50
2022-09-07T13:06:09.764Z,27.60
2022-09-07T13:11:12.613Z,27.40
2022-09-07T13:16:15.348Z,27.40
2022-09-07T13:21:18.483Z,27.40
2022-09-07T13:26:21.351Z,27.40
2022-09-07T13:31:24.128Z,27.70
2022-09-07T13:36:26.859Z,27.90
2022-09-07T13:41:29.562Z,28.00
2022-09-07T13:46:32.539Z,28.00
2022-09-07T13:51:36.038Z,28.10
2022-09-07T13:56:38.959Z,28.20
2022-09-07T14:01:41.845Z,28.10
2022-09-07T14:06:45.162Z,28.00
2022-09-07T14:11:48.105Z,28.00
2022-09-07T14:16:50.938Z,28.00
2022-09-07T14:21:53.830Z,27.90
2022-09-07T14:26:56.691Z,28.10
2022-09-07T14:31:59.619Z,27.90
2022-09-07T14:37:02.449Z,27.90
2022-09-07T14:42:05.310Z,27.70
2022-09-07T14:47:08.169Z,27.60
2022-09-07T14:52:11.334Z,27.60
2022-09-07T14:57:14.178Z,27.60
2022-09-07T15:02:17.325Z,27.70
2022-09-07T15:07:21.340Z,27.60
2022-09-07T15:12:32.992Z,27.60
2022-09-07T15:17:42.942Z,27.50
2022-09-07T15:22:46.181Z,27.60
2022-09-07T15:27:49.814Z,27.70
2022-09-07T15:32:54.731Z,27.60
2022-09-07T15:38:01.796Z,27.30
2022-09-07T15:43:19.276Z,27.30
2022-09-07T15:48:25.183Z,27.20
2022-09-07T15:58:54.363Z,27.00
2022-09-07T16:03:57.449Z,26.80
2022-09-07T16:09:00.409Z,26.70
2022-09-07T16:14:03.354Z,26.80
2022-09-07T16:19:07.332Z,26.60
2022-09-07T16:24:18.787Z,26.40
2022-09-07T16:29:21.650Z,26.20
2022-09-07T16:34:24.480Z,26.10
2022-09-07T16:39:29.126Z,25.90
2022-09-07T16:44:32.121Z,25.90
2022-09-07T16:49:34.914Z,25.80
2022-09-07T16:54:38.020Z,25.60
2022-09-07T16:59:40.740Z,25.40
2022-09-07T17:04:44.249Z,25.40
2022-09-07T17:09:47.107Z,25.20
2022-09-07T17:14:50.001Z,24.90
2022-09-07T17:19:53.289Z,24.70
2022-09-07T17:24:56.112Z,24.50
2022-09-07T17:29:59.014Z,24.40
2022-09-07T17:35:01.946Z,24.60
2022-09-07T17:40:07.170Z,24.20
2022-09-07T17:45:11.538Z,24.10
2022-09-07T17:50:14.426Z,23.90
2022-09-07T17:55:17.266Z,23.70
2022-09-07T18:00:20.407Z,23.70
2022-09-07T18:05:23.377Z,23.60
2022-09-07T18:10:26.852Z,23.50
2022-09-07T18:15:29.639Z,23.30
2022-09-07T18:20:34.343Z,23.10
2022-09-07T18:25:37.440Z,23.00
2022-09-07T18:30:42.258Z,23.00
2022-09-07T18:35:45.147Z,22.80
2022-09-07T18:40:47.913Z,22.70
2022-09-07T18:45:51.219Z,22.70
2022-09-07T18:50:54.231Z,22.60
2022-09-07T18:55:57.200Z,22.40
2022-09-07T19:01:00.140Z,22.20
2022-09-07T19:06:03.741Z,22.00
2022-09-07T19:11:07.885Z,22.00
2022-09-07T19:16:12.518Z,21.90
2022-09-07T19:21:16.895Z,21.80
2022-09-07T19:26:20.120Z,21.70
2022-09-07T19:31:23.118Z,21.70
2022-09-07T19:36:25.952Z,21.60
2022-09-07T19:41:28.927Z,21.50
2022-09-07T19:46:32.060Z,21.40
2022-09-07T19:51:37.519Z,21.30
2022-09-07T19:56:42.431Z,21.40
2022-09-07T20:01:47.453Z,21.40
2022-09-07T20:06:50.552Z,21.40
2022-09-07T20:11:53.463Z,21.30
2022-09-07T20:16:56.290Z,21.10
2022-09-07T20:21:59.213Z,21.10
2022-09-07T20:27:02.738Z,21.00
2022-09-07T20:32:05.492Z,21.00
2022-09-07T20:37:08.337Z,21.00
2022-09-07T20:42:11.086Z,20.90
2022-09-07T20:47:15.937Z,21.00
2022-09-07T20:52:19.067Z,21.00
2022-09-07T20:57:22.886Z,20.80
2022-09-07T21:02:25.870Z,20.80
2022-09-07T21:07:28.772Z,20.90
2022-09-07T21:12:31.559Z,20.80
2022-09-07T21:17:34.257Z,20.80
2022-09-07T21:22:37.171Z,20.80
2022-09-07T21:27:40.294Z,20.80
2022-09-07T21:32:43.089Z,20.70
2022-09-07T21:37:45.768Z,20.90
2022-09-07T21:42:54.402Z,21.00
2022-09-07T21:47:57.243Z,20.90
2022-09-07T21:53:00.041Z,20.90
2022-09-07T21:58:02.804Z,20.90
2022-09-07T22:03:06.140Z,20.80
2022-09-07T22:08:09.903Z,20.90
2022-09-07T22:13:14.889Z,20.90
2022-09-07T22:18:17.720Z,20.80
2022-09-07T22:23:20.417Z,20.70
2022-09-07T22:28:23.478Z,20.70
2022-09-07T22:33:26.170Z,20.70
2022-09-07T22:38:28.963Z,20.80
2022-09-07T22:43:31.681Z,20.70
2022-09-07T22:48:34.426Z,20.80
2022-09-07T22:53:37.134Z,20.80
2022-09-07T22:58:39.924Z,20.70
2022-09-07T23:03:42.710Z,20.80
2022-09-07T23:08:45.534Z,20.90
2022-09-07T23:13:48.447Z,20.80
2022-09-07T23:18:51.277Z,20.70
2022-09-07T23:23:54.333Z,20.60
2022-09-07T23:28:57.155Z,20.40
2022-09-07T23:34:00.149Z,20.30
2022-09-07T23:39:02.850Z,19.90
2022-09-07T23:44:05.640Z,19.50
2022-09-07T23:49:08.510Z,19.20
2022-09-07T23:54:12.679Z,18.90
2022-09-07T23:59:15.517Z,18.60
