createdAt,value
2022-10-09T00:00:22.239Z,99
2022-10-09T00:00:51.749Z,99
2022-10-09T00:01:21.404Z,99
2022-10-09T00:01:53.193Z,99
2022-10-09T00:02:23.251Z,99
2022-10-09T00:02:54.501Z,99
2022-10-09T00:03:25.274Z,99
2022-10-09T00:03:56.508Z,99
2022-10-09T00:04:27.477Z,99
2022-10-09T00:04:58.462Z,99
2022-10-09T00:05:29.520Z,99
2022-10-09T00:06:00.568Z,99
2022-10-09T00:06:31.500Z,99
2022-10-09T00:07:03.413Z,99
2022-10-09T00:07:33.350Z,99
2022-10-09T00:08:04.409Z,99
2022-10-09T00:08:35.219Z,99
2022-10-09T00:09:06.396Z,99
2022-10-09T00:09:37.487Z,99
2022-10-09T00:10:08.297Z,99
2022-10-09T00:10:39.455Z,99
2022-10-09T00:11:10.339Z,99
2022-10-09T00:11:41.519Z,99
2022-10-09T00:12:13.329Z,99
2022-10-09T00:12:43.434Z,99
2022-10-09T00:13:14.369Z,99
2022-10-09T00:13:45.585Z,99
2022-10-09T00:14:16.435Z,99
2022-10-09T00:14:47.369Z,99
2022-10-09T00:15:21.333Z,99
2022-10-09T00:15:49.325Z,99
2022-10-09T00:16:20.139Z,99
2022-10-09T00:16:51.557Z,99
2022-10-09T00:17:23.189Z,99
2022-10-09T00:17:53.135Z,99
2022-10-09T00:18:24.350Z,99
2022-10-09T00:18:55.346Z,99
2022-10-09T00:19:26.500Z,99
2022-10-09T00:19:57.555Z,99
2022-10-09T00:20:28.497Z,99
2022-10-09T00:20:59.411Z,99
2022-10-09T00:21:30.480Z,99
2022-10-09T00:22:01.457Z,99
2022-10-09T00:22:33.465Z,99
2022-10-09T00:23:03.424Z,99
2022-10-09T00:23:34.432Z,99
2022-10-09T00:24:05.321Z,99
2022-10-09T00:24:36.425Z,99
2022-10-09T00:25:07.533Z,99
2022-10-09T00:25:38.358Z,99
2022-10-09T00:26:09.451Z,99
2022-10-09T00:26:40.367Z,99
2022-10-09T00:27:11.534Z,99
2022-10-09T00:27:43.382Z,99
2022-10-09T00:28:13.486Z,99
2022-10-09T00:28:44.409Z,99
2022-10-09T00:29:15.403Z,99
2022-10-09T00:29:46.489Z,99
2022-10-09T00:30:20.257Z,99
2022-10-09T00:30:48.580Z,99
2022-10-09T00:31:19.444Z,99
2022-10-09T00:31:50.295Z,99
2022-10-09T00:32:21.536Z,99
2022-10-09T00:32:53.341Z,99
2022-10-09T00:33:23.266Z,99
2022-10-09T00:33:54.526Z,99
2022-10-09T00:34:25.376Z,99
2022-10-09T00:34:56.468Z,99
2022-10-09T00:35:27.606Z,99
2022-10-09T00:35:58.414Z,99
2022-10-09T00:36:29.377Z,99
2022-10-09T00:37:00.397Z,99
2022-10-09T00:37:31.599Z,99
2022-10-09T00:38:03.462Z,99
2022-10-09T00:38:33.513Z,99
2022-10-09T00:39:04.352Z,99
2022-10-09T00:39:35.251Z,99
2022-10-09T00:40:06.573Z,99
2022-10-09T00:40:40.517Z,99
2022-10-09T00:41:08.622Z,99
2022-10-09T00:41:39.398Z,99
2022-10-09T00:42:14.553Z,99
2022-10-09T00:42:41.901Z,99
2022-10-09T00:43:13.625Z,99
2022-10-09T00:43:44.924Z,99
2022-10-09T00:44:14.478Z,99
2022-10-09T00:44:46.012Z,99
2022-10-09T00:51:53.493Z,99
2022-10-09T00:52:33.236Z,99
2022-10-09T00:53:01.462Z,99
2022-10-09T00:53:33.466Z,99
2022-10-09T00:54:03.588Z,99
2022-10-09T00:54:34.521Z,99
2022-10-09T00:55:05.427Z,99
2022-10-09T00:55:36.442Z,99
2022-10-09T00:56:07.710Z,99
2022-10-09T00:56:38.555Z,99
2022-10-09T00:57:09.513Z,99
2022-10-09T00:57:40.693Z,99
2022-10-09T00:58:11.503Z,99
2022-10-09T00:58:43.266Z,99
2022-10-09T00:59:13.294Z,99
2022-10-09T00:59:44.472Z,99
2022-10-09T01:00:20.583Z,99
2022-10-09T01:00:46.612Z,99
2022-10-09T01:01:17.654Z,99
2022-10-09T01:01:48.638Z,99
2022-10-09T01:02:19.746Z,99
2022-10-09T01:02:50.722Z,99
2022-10-09T01:03:21.421Z,99
2022-10-09T01:03:53.325Z,99
2022-10-09T01:04:23.466Z,99
2022-10-09T01:04:54.302Z,99
2022-10-09T01:05:25.564Z,99
2022-10-09T01:05:56.583Z,99
2022-10-09T01:06:27.315Z,99
2022-10-09T01:06:58.245Z,99
2022-10-09T01:07:29.443Z,99
2022-10-09T01:08:00.322Z,99
2022-10-09T01:08:31.324Z,99
2022-10-09T01:09:03.481Z,99
2022-10-09T01:09:33.335Z,99
2022-10-09T01:10:04.386Z,99
2022-10-09T01:10:35.539Z,99
2022-10-09T01:11:06.502Z,99
2022-10-09T01:11:37.509Z,99
2022-10-09T01:12:08.553Z,99
2022-10-09T01:12:39.360Z,99
2022-10-09T01:13:10.623Z,99
2022-10-09T01:13:41.433Z,99
2022-10-09T01:14:13.131Z,99
2022-10-09T01:14:43.099Z,99
2022-10-09T01:15:17.381Z,99
2022-10-09T01:15:45.487Z,99
2022-10-09T01:16:20.246Z,99
2022-10-09T01:16:47.309Z,99
2022-10-09T01:17:18.321Z,99
2022-10-09T01:17:49.559Z,99
2022-10-09T01:18:20.612Z,99
2022-10-09T01:18:51.442Z,99
2022-10-09T01:19:23.231Z,99
2022-10-09T01:19:53.264Z,99
2022-10-09T01:20:24.339Z,99
2022-10-09T01:20:55.441Z,99
2022-10-09T01:21:26.481Z,99
2022-10-09T01:21:57.288Z,99
2022-10-09T01:22:28.541Z,99
2022-10-09T01:22:59.274Z,99
2022-10-09T01:23:30.238Z,99
2022-10-09T01:24:01.203Z,99
2022-10-09T01:24:33.486Z,99
2022-10-09T01:25:03.466Z,99
2022-10-09T01:25:34.535Z,99
2022-10-09T01:26:05.582Z,99
2022-10-09T01:26:36.448Z,99
2022-10-09T01:27:07.368Z,99
2022-10-09T01:27:38.398Z,99
2022-10-09T01:28:09.362Z,99
2022-10-09T01:28:40.279Z,99
2022-10-09T01:29:11.528Z,99
2022-10-09T01:29:43.214Z,99
2022-10-09T01:30:16.105Z,99
2022-10-09T01:30:44.459Z,99
2022-10-09T01:31:15.525Z,99
2022-10-09T01:31:46.466Z,99
2022-10-09T01:32:17.209Z,99
2022-10-09T01:32:48.622Z,99
2022-10-09T01:33:19.425Z,99
2022-10-09T01:33:50.408Z,99
2022-10-09T01:34:21.386Z,99
2022-10-09T01:34:53.336Z,99
2022-10-09T01:35:23.421Z,99
2022-10-09T01:35:54.406Z,99
2022-10-09T01:36:25.340Z,99
2022-10-09T01:36:56.571Z,99
2022-10-09T01:37:27.386Z,99
2022-10-09T01:37:58.270Z,99
2022-10-09T01:38:29.495Z,99
2022-10-09T01:39:00.421Z,99
2022-10-09T01:39:31.406Z,99
2022-10-09T01:40:03.419Z,99
2022-10-09T01:40:33.426Z,99
2022-10-09T01:41:04.454Z,99
2022-10-09T01:41:35.481Z,99
2022-10-09T01:42:06.482Z,99
2022-10-09T01:42:37.533Z,99
2022-10-09T01:43:08.436Z,99
2022-10-09T01:43:39.433Z,99
2022-10-09T01:44:10.390Z,99
2022-10-09T01:44:41.663Z,99
2022-10-09T01:45:16.209Z,99
2022-10-09T01:45:43.336Z,99
2022-10-09T01:46:14.464Z,99
2022-10-09T01:46:45.470Z,99
2022-10-09T01:47:16.502Z,99
2022-10-09T01:47:47.453Z,99
2022-10-09T01:48:18.446Z,99
2022-10-09T01:48:49.544Z,99
2022-10-09T01:49:20.510Z,99
2022-10-09T01:49:51.430Z,99
2022-10-09T01:50:23.246Z,99
2022-10-09T01:50:53.266Z,99
2022-10-09T01:51:24.445Z,99
2022-10-09T01:51:55.500Z,99
2022-10-09T01:52:26.810Z,99
2022-10-09T01:52:57.453Z,99
2022-10-09T01:53:28.213Z,99
2022-10-09T01:53:59.538Z,99
2022-10-09T01:54:30.468Z,99
2022-10-09T01:55:01.364Z,99
2022-10-09T01:55:33.551Z,99
2022-10-09T01:56:03.509Z,99
2022-10-09T01:56:34.539Z,99
2022-10-09T01:57:05.512Z,99
2022-10-09T01:57:36.405Z,99
2022-10-09T01:58:07.458Z,99
2022-10-09T01:58:38.181Z,99
2022-10-09T01:59:13.499Z,99
2022-10-09T01:59:40.518Z,99
2022-10-09T02:00:14.457Z,99
2022-10-09T02:00:43.356Z,99
2022-10-09T02:01:13.381Z,99
2022-10-09T02:01:44.507Z,99
2022-10-09T02:02:15.493Z,99
2022-10-09T02:02:46.968Z,99
2022-10-09T02:03:17.450Z,99
2022-10-09T02:03:48.471Z,99
2022-10-09T02:04:19.456Z,99
2022-10-09T02:04:50.456Z,99
2022-10-09T02:05:21.537Z,99
2022-10-09T02:05:53.329Z,99
2022-10-09T02:06:23.301Z,99
2022-10-09T02:06:54.362Z,99
2022-10-09T02:07:25.265Z,99
2022-10-09T02:07:56.141Z,99
2022-10-09T02:08:27.312Z,99
2022-10-09T02:08:58.341Z,99
2022-10-09T02:09:29.415Z,99
2022-10-09T02:10:00.249Z,99
2022-10-09T02:10:31.465Z,99
2022-10-09T02:11:03.474Z,99
2022-10-09T02:11:33.461Z,99
2022-10-09T02:12:04.462Z,99
2022-10-09T02:12:35.433Z,99
2022-10-09T02:13:06.456Z,99
2022-10-09T02:13:37.533Z,99
2022-10-09T02:14:08.388Z,99
2022-10-09T02:14:39.387Z,99
2022-10-09T02:15:13.238Z,99
2022-10-09T02:15:41.492Z,99
2022-10-09T02:16:13.280Z,99
2022-10-09T02:16:43.347Z,99
2022-10-09T02:17:14.460Z,99
2022-10-09T02:17:45.317Z,99
2022-10-09T02:18:16.495Z,99
2022-10-09T02:18:47.422Z,99
2022-10-09T02:19:18.489Z,99
2022-10-09T02:19:49.417Z,99
2022-10-09T02:20:20.446Z,99
2022-10-09T02:20:51.480Z,99
2022-10-09T02:21:23.373Z,99
2022-10-09T02:21:54.581Z,99
2022-10-09T02:22:24.512Z,99
2022-10-09T02:22:55.443Z,99
2022-10-09T02:23:26.572Z,99
2022-10-09T02:23:57.553Z,99
2022-10-09T02:24:28.311Z,99
2022-10-09T02:24:59.504Z,99
2022-10-09T02:25:30.287Z,99
2022-10-09T02:26:01.490Z,99
2022-10-09T02:26:33.434Z,99
2022-10-09T02:27:03.418Z,99
2022-10-09T02:27:34.357Z,99
2022-10-09T02:28:05.654Z,99
2022-10-09T02:28:36.591Z,99
2022-10-09T02:29:07.565Z,99
2022-10-09T02:29:38.388Z,99
2022-10-09T02:30:12.315Z,99
2022-10-09T02:30:40.383Z,99
2022-10-09T02:31:11.477Z,99
2022-10-09T02:31:43.396Z,99
2022-10-09T02:32:13.395Z,99
2022-10-09T02:32:44.436Z,99
2022-10-09T02:33:15.156Z,99
2022-10-09T02:33:46.563Z,99
2022-10-09T02:34:17.525Z,99
2022-10-09T02:34:48.519Z,99
2022-10-09T02:35:19.536Z,99
2022-10-09T02:35:50.441Z,99
2022-10-09T02:36:21.664Z,99
2022-10-09T02:36:53.395Z,99
2022-10-09T02:37:23.432Z,99
2022-10-09T02:37:54.475Z,99
2022-10-09T02:38:25.382Z,99
2022-10-09T02:38:56.548Z,99
2022-10-09T02:39:27.648Z,99
2022-10-09T02:39:58.408Z,99
2022-10-09T02:40:29.424Z,99
2022-10-09T02:41:00.236Z,99
2022-10-09T02:41:31.468Z,99
2022-10-09T02:42:04.241Z,99
2022-10-09T02:42:33.504Z,99
2022-10-09T02:43:04.408Z,99
2022-10-09T02:43:35.416Z,99
2022-10-09T02:44:06.389Z,99
2022-10-09T02:44:37.559Z,99
2022-10-09T02:45:11.457Z,99
2022-10-09T02:45:39.617Z,99
2022-10-09T02:46:10.409Z,99
2022-10-09T02:46:41.281Z,99
2022-10-09T02:47:13.472Z,99
2022-10-09T02:47:43.365Z,99
2022-10-09T02:48:14.343Z,99
2022-10-09T02:48:45.183Z,99
2022-10-09T02:49:16.477Z,99
2022-10-09T02:49:47.420Z,99
2022-10-09T02:50:18.511Z,99
2022-10-09T02:50:49.527Z,98
2022-10-09T02:51:20.472Z,99
2022-10-09T02:51:51.362Z,99
2022-10-09T02:52:23.408Z,99
2022-10-09T02:52:53.487Z,98
2022-10-09T02:53:24.558Z,98
2022-10-09T02:53:55.415Z,98
2022-10-09T02:54:26.372Z,98
2022-10-09T02:54:57.601Z,98
2022-10-09T02:55:28.475Z,98
2022-10-09T02:55:59.373Z,98
2022-10-09T02:56:30.189Z,98
2022-10-09T02:57:01.511Z,98
2022-10-09T02:57:33.457Z,98
2022-10-09T02:58:03.475Z,98
2022-10-09T02:58:34.541Z,99
2022-10-09T02:59:05.399Z,99
2022-10-09T02:59:36.461Z,99
2022-10-09T03:00:10.547Z,99
2022-10-09T03:00:38.535Z,99
2022-10-09T03:01:09.546Z,99
2022-10-09T03:01:40.605Z,99
2022-10-09T03:02:11.444Z,98
2022-10-09T03:02:43.636Z,98
2022-10-09T03:03:13.428Z,99
2022-10-09T03:03:44.369Z,99
2022-10-09T03:04:15.238Z,98
2022-10-09T03:04:46.297Z,98
2022-10-09T03:05:17.427Z,98
2022-10-09T03:05:48.412Z,99
2022-10-09T03:06:19.367Z,98
2022-10-09T03:06:50.447Z,98
2022-10-09T03:07:21.418Z,98
2022-10-09T03:07:53.438Z,99
2022-10-09T03:08:23.420Z,98
2022-10-09T03:08:54.495Z,98
2022-10-09T03:09:26.713Z,97
2022-10-09T03:09:56.207Z,97
2022-10-09T03:10:27.454Z,97
2022-10-09T03:10:58.529Z,97
2022-10-09T03:11:29.406Z,97
2022-10-09T03:12:00.275Z,98
2022-10-09T03:12:31.364Z,98
2022-10-09T03:13:03.516Z,98
2022-10-09T03:13:33.523Z,98
2022-10-09T03:14:04.515Z,98
2022-10-09T03:14:35.325Z,98
2022-10-09T03:15:09.414Z,98
2022-10-09T03:15:37.752Z,98
2022-10-09T03:16:08.534Z,98
2022-10-09T03:16:39.505Z,98
2022-10-09T03:17:10.489Z,98
2022-10-09T03:17:41.519Z,99
2022-10-09T03:18:13.492Z,98
2022-10-09T03:18:43.532Z,98
2022-10-09T03:19:14.330Z,98
2022-10-09T03:19:45.248Z,99
2022-10-09T03:20:16.379Z,98
2022-10-09T03:20:47.470Z,98
2022-10-09T03:21:18.497Z,98
2022-10-09T03:21:49.580Z,98
2022-10-09T03:22:20.486Z,98
2022-10-09T03:22:51.697Z,98
2022-10-09T03:23:23.474Z,98
2022-10-09T03:23:53.532Z,98
2022-10-09T03:24:24.575Z,98
2022-10-09T03:24:55.606Z,98
2022-10-09T03:25:26.508Z,98
2022-10-09T03:25:57.535Z,98
2022-10-09T03:26:28.411Z,98
2022-10-09T03:26:59.508Z,98
2022-10-09T03:27:30.328Z,98
2022-10-09T03:28:01.191Z,98
2022-10-09T03:28:33.586Z,98
2022-10-09T03:29:03.471Z,98
2022-10-09T03:29:34.524Z,98
2022-10-09T03:30:08.399Z,98
2022-10-09T03:30:36.536Z,98
2022-10-09T03:31:07.463Z,98
2022-10-09T03:31:51.882Z,98
2022-10-09T03:32:09.296Z,98
2022-10-09T03:32:40.295Z,98
2022-10-09T03:33:11.275Z,98
2022-10-09T03:33:43.451Z,98
2022-10-09T03:34:13.324Z,98
2022-10-09T03:34:44.360Z,98
2022-10-09T03:35:15.389Z,98
2022-10-09T03:35:46.345Z,98
2022-10-09T03:36:17.435Z,98
2022-10-09T03:36:48.347Z,98
2022-10-09T03:37:19.343Z,98
2022-10-09T03:37:50.396Z,98
2022-10-09T03:38:21.471Z,98
2022-10-09T03:41:27.449Z,98
2022-10-09T03:41:58.626Z,98
2022-10-09T03:42:29.544Z,98
2022-10-09T03:43:00.392Z,98
2022-10-09T03:43:31.447Z,98
2022-10-09T03:44:03.332Z,98
2022-10-09T03:44:33.540Z,98
2022-10-09T03:45:07.367Z,98
2022-10-09T03:45:35.535Z,98
2022-10-09T03:46:06.474Z,98
2022-10-09T03:46:37.673Z,98
2022-10-09T03:47:08.410Z,98
2022-10-09T03:47:39.219Z,98
2022-10-09T03:48:10.452Z,98
2022-10-09T03:48:41.488Z,98
2022-10-09T03:49:13.861Z,98
2022-10-09T03:49:43.595Z,98
2022-10-09T03:50:14.727Z,98
2022-10-09T03:50:45.394Z,98
2022-10-09T03:51:16.515Z,98
2022-10-09T03:51:47.497Z,98
2022-10-09T03:52:18.550Z,98
2022-10-09T03:52:49.761Z,98
2022-10-09T03:53:20.516Z,98
2022-10-09T03:53:51.545Z,98
2022-10-09T03:54:23.494Z,98
2022-10-09T03:54:53.457Z,98
2022-10-09T03:55:24.716Z,98
2022-10-09T03:55:55.475Z,98
2022-10-09T03:56:26.603Z,98
2022-10-09T03:56:57.484Z,98
2022-10-09T03:57:28.474Z,98
2022-10-09T03:57:59.579Z,98
2022-10-09T03:58:30.479Z,98
2022-10-09T03:59:01.442Z,98
2022-10-09T03:59:33.432Z,98
2022-10-09T04:00:06.343Z,98
2022-10-09T04:00:34.554Z,98
2022-10-09T04:01:05.486Z,98
2022-10-09T04:01:36.479Z,98
2022-10-09T04:02:07.549Z,98
2022-10-09T04:02:38.602Z,98
2022-10-09T04:03:09.704Z,98
2022-10-09T04:03:40.443Z,98
2022-10-09T04:04:11.319Z,97
2022-10-09T04:04:43.587Z,97
2022-10-09T04:05:13.516Z,97
2022-10-09T04:05:44.443Z,97
2022-10-09T04:06:15.428Z,97
2022-10-09T04:06:46.406Z,97
2022-10-09T04:07:17.488Z,97
2022-10-09T04:07:48.459Z,97
2022-10-09T04:08:19.477Z,97
2022-10-09T04:08:50.526Z,97
2022-10-09T04:09:21.491Z,97
2022-10-09T04:09:53.444Z,97
2022-10-09T04:10:23.388Z,97
2022-10-09T04:10:54.388Z,97
2022-10-09T04:11:25.567Z,97
2022-10-09T04:11:56.418Z,97
2022-10-09T04:12:27.547Z,97
2022-10-09T04:12:58.562Z,96
2022-10-09T04:13:29.436Z,96
2022-10-09T04:14:00.359Z,96
2022-10-09T04:14:31.188Z,97
2022-10-09T04:15:06.339Z,96
2022-10-09T04:15:33.645Z,96
2022-10-09T04:16:04.486Z,96
2022-10-09T04:16:35.588Z,96
2022-10-09T04:17:06.551Z,96
2022-10-09T04:17:37.478Z,96
2022-10-09T04:18:08.598Z,96
2022-10-09T04:18:39.187Z,96
2022-10-09T04:19:10.555Z,96
2022-10-09T04:19:41.426Z,96
2022-10-09T04:20:13.638Z,96
2022-10-09T04:20:43.620Z,96
2022-10-09T04:21:14.562Z,96
2022-10-09T04:21:45.487Z,96
2022-10-09T04:22:16.273Z,96
2022-10-09T04:22:47.832Z,96
2022-10-09T04:23:18.563Z,96
2022-10-09T04:23:49.431Z,96
2022-10-09T04:24:20.447Z,96
2022-10-09T04:24:51.379Z,96
2022-10-09T04:25:23.794Z,96
2022-10-09T04:25:53.495Z,96
2022-10-09T04:26:24.362Z,96
2022-10-09T04:26:55.531Z,96
2022-10-09T04:27:26.421Z,96
2022-10-09T04:27:57.427Z,96
2022-10-09T04:28:28.559Z,96
2022-10-09T04:28:59.554Z,96
2022-10-09T04:29:30.422Z,96
2022-10-09T04:30:04.067Z,96
2022-10-09T04:30:33.584Z,96
2022-10-09T04:31:03.529Z,96
2022-10-09T04:31:34.591Z,96
2022-10-09T04:32:05.531Z,96
2022-10-09T04:32:36.540Z,96
2022-10-09T04:33:12.558Z,95
2022-10-09T04:33:38.465Z,95
2022-10-09T04:34:09.354Z,95
2022-10-09T04:34:40.551Z,95
2022-10-09T04:35:11.427Z,95
2022-10-09T04:35:43.679Z,95
2022-10-09T04:36:13.649Z,96
2022-10-09T04:36:44.588Z,96
2022-10-09T04:37:15.427Z,96
2022-10-09T04:37:46.198Z,96
2022-10-09T04:38:17.579Z,96
2022-10-09T04:38:48.513Z,96
2022-10-09T04:39:19.506Z,96
2022-10-09T04:39:50.485Z,96
2022-10-09T04:40:21.389Z,95
2022-10-09T04:40:53.507Z,95
2022-10-09T04:41:23.337Z,95
2022-10-09T04:41:54.190Z,95
2022-10-09T04:42:25.287Z,96
2022-10-09T04:42:56.514Z,95
2022-10-09T04:43:27.520Z,95
2022-10-09T04:43:58.436Z,95
2022-10-09T04:44:29.518Z,95
2022-10-09T04:45:03.302Z,95
2022-10-09T04:45:31.403Z,95
2022-10-09T04:46:03.507Z,95
2022-10-09T04:46:33.613Z,95
2022-10-09T04:47:08.126Z,95
2022-10-09T04:47:35.548Z,95
2022-10-09T04:48:06.516Z,95
2022-10-09T04:48:37.588Z,95
2022-10-09T04:49:08.559Z,95
2022-10-09T04:49:39.385Z,95
2022-10-09T04:50:10.646Z,95
2022-10-09T04:50:41.530Z,95
2022-10-09T04:51:13.456Z,95
2022-10-09T04:51:43.358Z,95
2022-10-09T04:52:14.530Z,95
2022-10-09T04:52:45.660Z,95
2022-10-09T04:53:16.235Z,95
2022-10-09T04:53:47.615Z,95
2022-10-09T04:54:18.636Z,95
2022-10-09T04:54:49.566Z,95
2022-10-09T04:55:20.516Z,95
2022-10-09T04:55:51.468Z,95
2022-10-09T04:56:23.510Z,95
2022-10-09T04:56:53.502Z,95
2022-10-09T04:57:24.335Z,95
2022-10-09T04:57:55.530Z,95
2022-10-09T04:58:26.520Z,95
2022-10-09T04:58:57.577Z,95
2022-10-09T04:59:28.369Z,95
2022-10-09T04:59:59.540Z,94
2022-10-09T05:00:33.368Z,95
2022-10-09T05:01:01.514Z,94
2022-10-09T05:01:38.116Z,94
2022-10-09T05:02:03.612Z,94
2022-10-09T05:02:34.678Z,94
2022-10-09T05:03:05.505Z,95
2022-10-09T05:03:36.504Z,95
2022-10-09T05:04:07.662Z,95
2022-10-09T05:04:38.501Z,95
2022-10-09T05:05:09.363Z,95
2022-10-09T05:05:40.480Z,94
2022-10-09T05:06:11.467Z,94
2022-10-09T05:06:43.248Z,94
2022-10-09T05:07:13.417Z,94
2022-10-09T05:07:44.672Z,94
2022-10-09T05:08:15.538Z,94
2022-10-09T05:08:46.270Z,94
2022-10-09T05:09:17.411Z,95
2022-10-09T05:09:48.335Z,96
2022-10-09T05:10:19.330Z,96
2022-10-09T05:10:50.694Z,96
2022-10-09T05:11:21.529Z,95
2022-10-09T05:11:53.453Z,95
2022-10-09T05:12:23.474Z,95
2022-10-09T05:12:54.449Z,94
2022-10-09T05:13:25.411Z,94
2022-10-09T05:13:56.557Z,94
2022-10-09T05:14:27.429Z,94
2022-10-09T05:14:58.579Z,94
2022-10-09T05:15:32.307Z,94
2022-10-09T05:16:00.598Z,94
2022-10-09T05:16:31.363Z,94
2022-10-09T05:17:12.972Z,94
2022-10-09T05:17:33.710Z,95
2022-10-09T05:18:04.591Z,95
2022-10-09T05:18:35.505Z,95
2022-10-09T05:19:06.369Z,95
2022-10-09T05:19:37.474Z,95
2022-10-09T05:20:08.543Z,95
2022-10-09T05:20:39.563Z,95
2022-10-09T05:21:10.686Z,95
2022-10-09T05:21:41.547Z,95
2022-10-09T05:22:13.293Z,94
2022-10-09T05:22:43.454Z,94
2022-10-09T05:23:14.662Z,94
2022-10-09T05:23:45.586Z,94
2022-10-09T05:24:16.321Z,94
2022-10-09T05:24:47.454Z,94
2022-10-09T05:25:18.433Z,94
2022-10-09T05:25:49.623Z,94
2022-10-09T05:26:20.543Z,94
2022-10-09T05:26:51.449Z,95
2022-10-09T05:27:23.586Z,95
2022-10-09T05:27:53.602Z,94
2022-10-09T05:28:24.652Z,94
2022-10-09T05:28:55.438Z,94
2022-10-09T05:29:26.580Z,95
2022-10-09T05:29:57.445Z,95
2022-10-09T05:30:31.314Z,95
2022-10-09T05:30:59.315Z,95
2022-10-09T05:31:30.641Z,95
2022-10-09T05:32:01.520Z,95
2022-10-09T05:32:33.924Z,94
2022-10-09T05:33:03.395Z,94
2022-10-09T05:33:34.472Z,94
2022-10-09T05:34:05.789Z,94
2022-10-09T05:34:36.554Z,95
2022-10-09T05:35:07.750Z,95
2022-10-09T07:01:24.775Z,91
2022-10-09T07:01:55.652Z,91
2022-10-09T07:02:26.666Z,91
2022-10-09T07:02:57.976Z,91
2022-10-09T07:03:28.876Z,91
2022-10-09T07:03:59.544Z,91
2022-10-09T07:04:30.748Z,91
2022-10-09T07:05:01.784Z,91
2022-10-09T07:05:33.746Z,91
2022-10-09T07:06:03.697Z,91
2022-10-09T07:06:34.891Z,91
2022-10-09T07:07:05.809Z,91
2022-10-09T07:07:36.833Z,91
2022-10-09T07:08:07.878Z,91
2022-10-09T07:08:38.939Z,91
2022-10-09T07:09:09.883Z,91
2022-10-09T07:09:40.601Z,91
2022-10-09T07:10:11.632Z,91
2022-10-09T07:10:43.883Z,91
2022-10-09T07:11:13.867Z,91
2022-10-09T07:11:44.661Z,91
2022-10-09T07:12:15.718Z,91
2022-10-09T07:12:47.238Z,91
2022-10-09T07:13:17.784Z,90
2022-10-09T07:13:48.619Z,90
2022-10-09T07:14:19.834Z,90
2022-10-09T07:14:50.755Z,90
2022-10-09T07:15:24.430Z,90
2022-10-09T07:15:54.025Z,90
2022-10-09T07:16:23.983Z,90
2022-10-09T07:16:54.735Z,90
2022-10-09T07:17:25.583Z,90
2022-10-09T07:17:56.711Z,90
2022-10-09T07:18:27.927Z,90
2022-10-09T07:18:58.872Z,90
2022-10-09T07:19:29.583Z,89
2022-10-09T07:20:00.718Z,89
2022-10-09T07:20:31.849Z,89
2022-10-09T07:21:03.623Z,89
2022-10-09T07:21:33.698Z,89
2022-10-09T07:22:04.854Z,89
2022-10-09T07:22:35.872Z,89
2022-10-09T07:23:06.804Z,89
2022-10-09T07:23:37.930Z,89
2022-10-09T07:24:09.092Z,89
2022-10-09T07:24:39.787Z,89
2022-10-09T07:25:10.652Z,89
2022-10-09T07:25:41.678Z,89
2022-10-09T07:26:13.811Z,90
2022-10-09T07:26:43.926Z,89
2022-10-09T07:27:14.739Z,90
2022-10-09T07:27:45.783Z,90
2022-10-09T07:28:16.871Z,90
2022-10-09T07:28:47.744Z,90
2022-10-09T07:29:18.619Z,90
2022-10-09T07:29:49.786Z,90
2022-10-09T07:30:23.695Z,90
2022-10-09T07:30:51.841Z,89
2022-10-09T07:31:24.054Z,88
2022-10-09T07:31:54.022Z,88
2022-10-09T07:32:24.915Z,88
2022-10-09T07:32:55.678Z,88
2022-10-09T07:33:26.963Z,88
2022-10-09T07:33:58.239Z,88
2022-10-09T07:34:29.081Z,88
2022-10-09T07:35:00.043Z,88
2022-10-09T07:35:31.052Z,88
2022-10-09T07:36:01.955Z,88
2022-10-09T07:36:34.069Z,88
2022-10-09T07:37:03.981Z,88
2022-10-09T07:37:35.056Z,88
2022-10-09T07:38:06.011Z,87
2022-10-09T07:38:37.074Z,87
2022-10-09T07:39:08.057Z,87
2022-10-09T07:39:42.854Z,87
2022-10-09T07:40:10.363Z,87
2022-10-09T07:40:41.083Z,87
2022-10-09T07:41:12.149Z,88
2022-10-09T07:41:44.209Z,88
2022-10-09T07:42:14.228Z,89
2022-10-09T07:42:44.687Z,89
2022-10-09T07:43:15.818Z,89
2022-10-09T07:43:46.740Z,89
2022-10-09T07:44:17.912Z,89
2022-10-09T07:44:48.974Z,89
2022-10-09T07:45:22.963Z,89
2022-10-09T07:45:51.035Z,88
2022-10-09T07:46:22.239Z,88
2022-10-09T07:46:53.894Z,88
2022-10-09T07:47:23.873Z,89
2022-10-09T07:47:54.902Z,88
2022-10-09T07:48:25.681Z,88
2022-10-09T07:48:56.806Z,88
2022-10-09T07:49:27.862Z,88
2022-10-09T07:49:59.122Z,88
2022-10-09T07:50:30.019Z,88
2022-10-09T07:51:01.018Z,88
2022-10-09T07:51:31.949Z,87
2022-10-09T07:52:03.965Z,87
2022-10-09T07:52:33.814Z,87
2022-10-09T07:53:04.929Z,87
2022-10-09T07:53:38.883Z,88
2022-10-09T07:54:06.718Z,88
2022-10-09T07:54:37.756Z,88
2022-10-09T07:55:08.899Z,88
2022-10-09T07:55:39.620Z,88
2022-10-09T07:56:10.672Z,88
2022-10-09T07:56:41.682Z,88
2022-10-09T07:57:13.833Z,88
2022-10-09T07:57:43.938Z,87
2022-10-09T07:58:15.322Z,88
2022-10-09T07:58:45.998Z,88
2022-10-09T07:59:16.664Z,88
2022-10-09T07:59:47.652Z,87
2022-10-09T08:00:21.599Z,88
2022-10-09T08:00:49.876Z,88
2022-10-09T08:01:20.897Z,88
2022-10-09T08:01:51.980Z,88
2022-10-09T08:02:24.216Z,88
2022-10-09T08:02:54.369Z,88
2022-10-09T08:03:25.246Z,88
2022-10-09T08:03:56.092Z,88
2022-10-09T08:04:27.016Z,88
2022-10-09T08:04:58.407Z,88
2022-10-09T08:05:29.348Z,89
2022-10-09T08:06:00.096Z,88
2022-10-09T08:06:31.108Z,87
2022-10-09T08:07:02.146Z,88
2022-10-09T08:07:34.995Z,89
2022-10-09T08:08:04.044Z,87
2022-10-09T08:08:35.020Z,87
2022-10-09T08:09:06.096Z,87
2022-10-09T08:09:37.144Z,87
2022-10-09T08:10:08.046Z,87
2022-10-09T08:10:39.147Z,87
2022-10-09T08:11:09.866Z,87
2022-10-09T08:11:41.198Z,86
2022-10-09T08:12:12.011Z,86
2022-10-09T08:12:44.194Z,86
2022-10-09T08:13:14.134Z,86
2022-10-09T08:13:45.105Z,87
2022-10-09T08:14:19.153Z,87
2022-10-09T08:14:46.991Z,86
2022-10-09T08:15:20.638Z,86
2022-10-09T08:15:49.111Z,87
2022-10-09T08:16:20.174Z,85
2022-10-09T08:16:51.064Z,86
2022-10-09T08:17:22.096Z,85
2022-10-09T08:17:53.967Z,85
2022-10-09T08:18:24.177Z,85
2022-10-09T08:18:55.153Z,85
2022-10-09T08:19:26.058Z,86
2022-10-09T08:19:57.097Z,86
2022-10-09T08:20:28.053Z,86
2022-10-09T08:20:59.090Z,87
2022-10-09T08:21:29.896Z,85
2022-10-09T08:22:03.423Z,85
2022-10-09T08:22:31.792Z,85
2022-10-09T08:23:04.060Z,85
2022-10-09T08:23:34.027Z,85
2022-10-09T08:24:05.429Z,85
2022-10-09T08:24:36.164Z,84
2022-10-09T08:25:07.298Z,84
2022-10-09T08:25:38.087Z,85
2022-10-09T08:26:09.250Z,85
2022-10-09T08:26:40.224Z,85
2022-10-09T08:27:11.070Z,85
2022-10-09T08:27:42.020Z,85
2022-10-09T08:28:14.094Z,85
2022-10-09T08:28:44.313Z,85
2022-10-09T08:29:15.216Z,86
2022-10-09T08:29:46.001Z,86
2022-10-09T08:30:19.933Z,85
2022-10-09T08:30:47.793Z,85
2022-10-09T08:31:19.054Z,85
2022-10-09T08:31:50.196Z,85
2022-10-09T08:32:21.097Z,84
2022-10-09T08:32:52.146Z,84
2022-10-09T08:33:24.067Z,84
2022-10-09T08:33:54.378Z,84
2022-10-09T08:34:25.217Z,84
2022-10-09T08:34:56.156Z,84
2022-10-09T08:35:29.907Z,84
2022-10-09T08:35:58.193Z,83
2022-10-09T08:36:29.291Z,84
2022-10-09T08:37:00.115Z,84
2022-10-09T08:37:31.124Z,85
2022-10-09T08:38:02.019Z,84
2022-10-09T08:38:46.831Z,84
2022-10-09T08:39:04.068Z,83
2022-10-09T08:39:35.110Z,84
2022-10-09T08:40:06.080Z,85
2022-10-09T08:40:37.197Z,85
2022-10-09T08:41:08.118Z,84
2022-10-09T08:41:39.056Z,84
2022-10-09T08:42:10.208Z,83
2022-10-09T08:42:41.207Z,83
2022-10-09T08:43:12.227Z,83
2022-10-09T08:43:44.280Z,83
2022-10-09T08:44:14.652Z,83
2022-10-09T08:44:45.252Z,83
2022-10-09T08:45:18.949Z,83
2022-10-09T08:45:46.998Z,83
2022-10-09T08:46:20.751Z,83
2022-10-09T08:46:49.227Z,83
2022-10-09T08:47:20.091Z,84
2022-10-09T08:47:51.204Z,86
2022-10-09T08:48:22.125Z,84
2022-10-09T08:48:54.060Z,84
2022-10-09T08:49:24.105Z,84
2022-10-09T08:49:54.907Z,83
2022-10-09T08:50:26.008Z,84
2022-10-09T08:50:57.143Z,85
2022-10-09T08:51:28.060Z,84
2022-10-09T08:51:59.229Z,83
2022-10-09T08:52:31.624Z,84
2022-10-09T08:53:01.239Z,84
2022-10-09T08:53:32.144Z,83
2022-10-09T08:54:04.180Z,83
2022-10-09T08:54:34.153Z,82
2022-10-09T08:55:05.164Z,83
2022-10-09T08:55:36.221Z,84
2022-10-09T08:56:07.186Z,83
2022-10-09T08:56:38.158Z,82
2022-10-09T08:57:09.109Z,82