createdAt,value
2017-08-15T00:00:33.809Z,35.80
2017-08-15T00:03:04.758Z,35.80
2017-08-15T00:05:33.486Z,35.80
2017-08-15T00:08:04.210Z,35.90
2017-08-15T00:10:34.043Z,35.80
2017-08-15T00:13:04.754Z,35.80
2017-08-15T00:15:34.457Z,35.90
2017-08-15T00:18:03.326Z,36.00
2017-08-15T00:20:32.798Z,36.00
2017-08-15T00:23:03.056Z,36.10
2017-08-15T00:25:33.378Z,36.10
2017-08-15T00:28:02.582Z,36.10
2017-08-15T00:30:32.410Z,36.00
2017-08-15T00:33:03.086Z,36.00
2017-08-15T00:35:32.090Z,35.90
2017-08-15T00:38:00.514Z,36.00
2017-08-15T00:40:30.210Z,35.90
2017-08-15T00:42:59.202Z,35.90
2017-08-15T00:45:30.234Z,35.90
2017-08-15T00:48:00.698Z,35.90
2017-08-15T00:50:29.958Z,35.80
2017-08-15T00:52:59.179Z,35.80
2017-08-15T00:55:29.329Z,35.70
2017-08-15T00:58:00.819Z,35.60
2017-08-15T01:00:29.782Z,35.60
2017-08-15T01:03:00.335Z,35.60
2017-08-15T01:05:29.811Z,35.60
2017-08-15T01:07:59.978Z,35.60
2017-08-15T01:10:29.343Z,35.60
2017-08-15T01:12:58.255Z,35.60
2017-08-15T01:15:27.135Z,35.50
2017-08-15T01:17:56.026Z,35.50
2017-08-15T01:20:25.298Z,35.60
2017-08-15T01:22:55.654Z,35.60
2017-08-15T01:25:25.127Z,35.60
2017-08-15T01:27:55.482Z,35.60
2017-08-15T01:30:24.783Z,35.50
2017-08-15T01:32:53.674Z,35.50
2017-08-15T01:35:22.554Z,35.50
2017-08-15T01:37:51.686Z,35.50
2017-08-15T01:40:21.443Z,35.50
2017-08-15T01:42:50.302Z,35.50
2017-08-15T01:45:19.122Z,35.50
2017-08-15T01:47:50.579Z,35.50
2017-08-15T01:50:21.098Z,35.40
2017-08-15T01:52:52.338Z,35.40
2017-08-15T01:55:21.266Z,35.40
2017-08-15T01:57:50.170Z,35.40
2017-08-15T02:00:20.726Z,35.40
2017-08-15T02:02:50.910Z,35.40
2017-08-15T02:05:20.647Z,35.30
2017-08-15T02:07:49.778Z,35.30
2017-08-15T02:10:21.385Z,35.30
2017-08-15T02:12:50.386Z,35.30
2017-08-15T02:15:20.149Z,35.30
2017-08-15T02:17:49.798Z,35.30
2017-08-15T02:20:19.574Z,35.30
2017-08-15T02:22:48.782Z,35.30
2017-08-15T02:25:17.765Z,35.30
2017-08-15T02:27:46.372Z,35.30
2017-08-15T02:30:15.593Z,35.30
2017-08-15T02:32:45.058Z,35.40
2017-08-15T02:35:16.246Z,35.30
2017-08-15T02:37:46.090Z,35.30
2017-08-15T02:40:14.982Z,35.30
2017-08-15T02:42:44.970Z,35.40
2017-08-15T02:45:14.786Z,35.40
2017-08-15T02:47:44.207Z,35.50
2017-08-15T02:50:13.671Z,35.50
2017-08-15T02:52:43.324Z,35.50
2017-08-15T02:55:13.454Z,35.50
2017-08-15T02:57:42.631Z,35.50
2017-08-15T03:00:11.734Z,35.60
2017-08-15T03:02:40.673Z,35.70
2017-08-15T03:05:10.637Z,35.60
2017-08-15T03:07:40.986Z,35.70
2017-08-15T03:10:10.387Z,35.80
2017-08-15T03:12:39.527Z,35.90
2017-08-15T03:15:10.500Z,36.00
2017-08-15T03:17:40.120Z,36.00
2017-08-15T03:20:09.746Z,36.10
2017-08-15T03:22:40.262Z,36.10
2017-08-15T03:25:09.933Z,36.20
2017-08-15T03:27:39.442Z,36.20
2017-08-15T03:30:08.915Z,36.40
2017-08-15T03:32:39.243Z,36.40
2017-08-15T03:35:08.682Z,36.50
2017-08-15T03:37:36.814Z,36.60
2017-08-15T03:40:06.522Z,36.60
2017-08-15T03:42:35.442Z,36.80
2017-08-15T03:45:05.280Z,36.90
2017-08-15T03:47:36.074Z,36.90
2017-08-15T03:50:05.095Z,36.90
2017-08-15T03:52:35.042Z,37.20
2017-08-15T03:55:05.302Z,37.20
2017-08-15T03:57:34.806Z,37.40
2017-08-15T04:00:04.535Z,37.40
2017-08-15T04:02:35.087Z,37.20
2017-08-15T04:05:03.999Z,37.30
2017-08-15T04:07:33.770Z,37.40
2017-08-15T04:10:03.788Z,37.40
2017-08-15T04:12:33.135Z,37.60
2017-08-15T04:15:04.122Z,37.50
2017-08-15T04:17:35.449Z,37.60
2017-08-15T04:20:05.310Z,38.00
2017-08-15T04:22:35.974Z,38.10
2017-08-15T04:25:04.978Z,38.20
2017-08-15T04:27:34.027Z,38.40
2017-08-15T04:30:03.908Z,38.60
2017-08-15T04:32:34.402Z,38.70
2017-08-15T04:35:04.577Z,39.80
2017-08-15T04:37:33.734Z,39.80
2017-08-15T04:40:04.758Z,41.00
2017-08-15T04:42:35.306Z,41.20
2017-08-15T04:45:06.651Z,40.90
2017-08-15T04:47:37.480Z,40.90
2017-08-15T04:50:10.263Z,41.70
2017-08-15T04:52:39.141Z,41.70
2017-08-15T04:55:10.061Z,40.80
2017-08-15T04:57:41.442Z,41.40
2017-08-15T05:00:10.480Z,41.40
2017-08-15T05:02:41.055Z,41.20
2017-08-15T05:05:11.891Z,43.20
2017-08-15T05:07:42.186Z,44.00
2017-08-15T05:10:11.466Z,43.90
2017-08-15T05:12:39.746Z,44.50
2017-08-15T05:15:08.485Z,43.80
2017-08-15T05:17:38.150Z,42.10
2017-08-15T05:20:10.742Z,42.10
2017-08-15T05:22:39.310Z,42.10
2017-08-15T05:25:08.820Z,42.40
2017-08-15T05:27:38.118Z,42.60
2017-08-15T05:30:08.366Z,42.10
2017-08-15T05:32:36.959Z,41.80
2017-08-15T05:35:07.962Z,41.80
2017-08-15T05:37:37.258Z,41.90
2017-08-15T05:40:06.674Z,42.70
2017-08-15T05:42:36.661Z,43.80
2017-08-15T05:45:08.407Z,45.00
2017-08-15T05:47:39.050Z,44.90
2017-08-15T05:50:08.250Z,44.40
2017-08-15T05:52:38.738Z,44.50
2017-08-15T05:55:08.418Z,44.50
2017-08-15T05:57:37.644Z,44.80
2017-08-15T06:00:07.446Z,44.40
2017-08-15T06:02:36.511Z,43.90
2017-08-15T06:05:05.243Z,44.00
2017-08-15T06:07:34.833Z,44.30
2017-08-15T06:10:05.030Z,43.60
2017-08-15T06:12:34.071Z,44.10
2017-08-15T06:15:03.538Z,43.00
2017-08-15T06:17:32.430Z,43.70
2017-08-15T06:20:01.286Z,44.30
2017-08-15T06:22:30.387Z,44.60
2017-08-15T06:25:00.278Z,45.20
2017-08-15T06:27:30.083Z,46.00
2017-08-15T06:30:00.183Z,46.60
2017-08-15T06:32:30.318Z,46.80
2017-08-15T06:35:00.378Z,47.50
2017-08-15T06:37:30.298Z,47.50
2017-08-15T06:40:00.589Z,47.90
2017-08-15T06:42:29.787Z,47.90
2017-08-15T06:44:59.974Z,47.50
2017-08-15T06:47:28.154Z,46.80
2017-08-15T06:49:58.855Z,46.20
2017-08-15T06:52:29.810Z,45.40
2017-08-15T06:54:59.877Z,45.30
2017-08-15T06:57:28.918Z,45.30
2017-08-15T06:59:58.909Z,45.80
2017-08-15T07:02:27.568Z,45.20
2017-08-15T07:04:57.429Z,44.90
2017-08-15T07:07:26.638Z,44.90
2017-08-15T07:09:56.132Z,44.60
2017-08-15T07:12:25.221Z,44.60
2017-08-15T07:14:54.337Z,44.90
2017-08-15T07:17:23.998Z,44.90
2017-08-15T07:19:54.120Z,44.50
2017-08-15T07:22:24.509Z,44.50
2017-08-15T07:24:54.060Z,44.60
2017-08-15T07:27:22.700Z,44.40
2017-08-15T07:29:52.041Z,45.20
2017-08-15T07:32:22.001Z,45.30
2017-08-15T07:34:52.381Z,46.90
2017-08-15T07:37:21.997Z,46.90
2017-08-15T07:39:51.526Z,47.20
2017-08-15T07:42:19.958Z,48.20
2017-08-15T07:44:49.960Z,49.00
2017-08-15T07:47:18.124Z,48.70
2017-08-15T07:49:48.570Z,49.10
2017-08-15T07:52:16.780Z,49.10
2017-08-15T07:54:45.834Z,48.90
2017-08-15T07:57:14.826Z,48.10
2017-08-15T07:59:45.819Z,47.30
2017-08-15T08:02:15.144Z,46.70
2017-08-15T08:04:44.761Z,46.50
2017-08-15T08:07:14.432Z,46.40
2017-08-15T08:09:43.765Z,46.10
2017-08-15T08:12:13.848Z,45.30
2017-08-15T08:14:43.589Z,45.10
2017-08-15T08:17:13.528Z,45.00
2017-08-15T08:19:45.505Z,44.60
2017-08-15T08:22:15.069Z,44.60
2017-08-15T08:24:44.963Z,44.60
2017-08-15T08:27:14.437Z,44.50
2017-08-15T08:29:42.565Z,44.50
2017-08-15T08:32:11.956Z,44.40
2017-08-15T08:34:41.429Z,44.20
2017-08-15T08:37:11.833Z,44.50
2017-08-15T08:39:43.397Z,44.70
2017-08-15T08:42:13.496Z,44.70
2017-08-15T08:44:42.585Z,44.70
2017-08-15T08:47:12.108Z,44.80
2017-08-15T08:49:40.602Z,44.80
2017-08-15T08:52:11.018Z,44.90
2017-08-15T08:54:41.057Z,44.90
2017-08-15T08:57:11.737Z,44.70
2017-08-15T08:59:41.443Z,44.70
2017-08-15T09:02:10.750Z,44.70
2017-08-15T09:04:38.969Z,44.80
2017-08-15T09:07:09.555Z,44.90
2017-08-15T09:09:39.370Z,44.90
2017-08-15T09:12:08.990Z,44.90
2017-08-15T09:14:38.246Z,44.60
2017-08-15T09:17:08.191Z,44.40
2017-08-15T09:19:36.982Z,44.30
2017-08-15T09:22:09.722Z,44.40
2017-08-15T09:24:39.106Z,44.40
2017-08-15T09:27:09.632Z,44.50
2017-08-15T09:29:44.022Z,44.40
2017-08-15T09:32:14.018Z,44.40
2017-08-15T09:34:44.186Z,44.20
2017-08-15T09:37:12.880Z,44.20
2017-08-15T09:39:43.112Z,44.30
2017-08-15T09:42:13.591Z,43.80
2017-08-15T09:44:43.419Z,43.80
2017-08-15T09:47:13.102Z,43.70
2017-08-15T09:49:42.698Z,43.70
2017-08-15T09:52:12.211Z,43.70
2017-08-15T09:54:40.655Z,43.70
2017-08-15T09:57:10.174Z,43.60
2017-08-15T09:59:40.183Z,43.40
2017-08-15T10:02:10.338Z,43.40
2017-08-15T10:04:39.818Z,43.40
2017-08-15T10:07:09.505Z,43.20
2017-08-15T10:09:40.333Z,43.20
2017-08-15T10:12:12.983Z,43.00
2017-08-15T10:14:42.135Z,43.00
2017-08-15T10:17:10.894Z,43.00
2017-08-15T10:19:40.326Z,42.80
2017-08-15T10:22:09.454Z,42.70
2017-08-15T10:24:39.555Z,42.60
2017-08-15T10:27:10.340Z,42.50
2017-08-15T10:29:40.066Z,42.50
2017-08-15T10:32:09.392Z,42.80
2017-08-15T10:34:37.731Z,42.50
2017-08-15T10:37:07.521Z,42.30
2017-08-15T10:39:38.182Z,42.30
2017-08-15T10:42:08.171Z,42.10
2017-08-15T10:44:37.534Z,42.30
2017-08-15T10:47:08.463Z,41.90
2017-08-15T10:49:39.158Z,42.00
2017-08-15T10:52:08.286Z,41.90
2017-08-15T10:54:37.398Z,42.00
2017-08-15T10:57:07.258Z,41.90
2017-08-15T10:59:36.218Z,41.90
2017-08-15T11:02:05.106Z,41.80
2017-08-15T11:04:33.935Z,41.60
2017-08-15T11:07:03.642Z,41.50
2017-08-15T11:09:32.451Z,41.40
2017-08-15T11:12:01.506Z,41.50
2017-08-15T11:14:32.966Z,41.50
2017-08-15T11:17:03.981Z,41.50
2017-08-15T11:19:34.046Z,41.40
2017-08-15T11:22:03.162Z,41.30
2017-08-15T11:24:33.466Z,41.10
2017-08-15T11:27:03.283Z,41.20
2017-08-15T11:29:32.279Z,41.00
2017-08-15T11:32:02.610Z,41.10
2017-08-15T11:34:33.278Z,41.00
2017-08-15T11:37:02.035Z,40.80
2017-08-15T11:39:31.536Z,40.80
2017-08-15T11:42:00.917Z,40.80
2017-08-15T11:44:31.408Z,40.80
2017-08-15T11:47:01.046Z,40.70
2017-08-15T11:49:31.439Z,40.80
2017-08-15T11:52:00.046Z,40.80
2017-08-15T11:54:30.071Z,40.80
2017-08-15T11:56:58.078Z,40.80
2017-08-15T11:59:26.490Z,40.80
2017-08-15T12:01:56.038Z,40.90
2017-08-15T12:04:25.619Z,40.70
2017-08-15T12:06:56.075Z,40.70
2017-08-15T12:09:25.223Z,40.60
2017-08-15T12:11:54.667Z,40.60
2017-08-15T12:14:24.767Z,40.50
2017-08-15T12:16:54.650Z,40.50
2017-08-15T12:19:24.530Z,40.40
2017-08-15T12:21:54.330Z,40.40
2017-08-15T12:24:22.658Z,40.40
2017-08-15T12:26:53.386Z,40.50
2017-08-15T12:29:23.262Z,40.40
2017-08-15T12:31:51.482Z,40.30
2017-08-15T12:34:20.566Z,40.20
2017-08-15T12:36:49.694Z,40.10
2017-08-15T12:39:19.327Z,40.10
2017-08-15T12:41:49.395Z,40.20
2017-08-15T12:44:18.950Z,40.30
2017-08-15T12:46:48.223Z,40.10
2017-08-15T12:49:18.153Z,40.10
2017-08-15T12:51:49.791Z,40.10
2017-08-15T12:54:20.251Z,40.00
2017-08-15T12:56:48.958Z,40.00
2017-08-15T12:59:18.834Z,40.00
2017-08-15T13:01:47.805Z,39.90
2017-08-15T13:04:18.006Z,40.00
2017-08-15T13:06:47.187Z,40.10
2017-08-15T13:09:15.884Z,40.00
2017-08-15T13:11:46.862Z,40.10
2017-08-15T13:14:15.610Z,40.00
2017-08-15T13:16:46.039Z,39.90
2017-08-15T13:19:18.574Z,39.90
2017-08-15T13:21:47.547Z,39.90
2017-08-15T13:24:16.303Z,39.80
2017-08-15T13:26:45.362Z,39.70
2017-08-15T13:29:15.006Z,39.70
2017-08-15T13:31:44.122Z,39.70
2017-08-15T13:34:13.330Z,39.70
2017-08-15T13:36:41.994Z,39.70
2017-08-15T13:39:10.978Z,39.60
2017-08-15T13:41:41.086Z,39.60
2017-08-15T13:44:11.030Z,39.70
2017-08-15T13:46:40.631Z,39.60
2017-08-15T13:49:09.382Z,39.60
2017-08-15T13:51:39.326Z,39.60
2017-08-15T13:54:08.898Z,39.60
2017-08-15T13:56:38.385Z,39.50
2017-08-15T13:59:08.487Z,39.40
2017-08-15T14:01:37.054Z,39.50
2017-08-15T14:04:06.347Z,39.40
2017-08-15T14:06:35.173Z,39.40
2017-08-15T14:09:03.927Z,39.50
2017-08-15T14:11:36.907Z,39.50
2017-08-15T14:14:06.190Z,39.40
2017-08-15T14:16:36.207Z,39.40
2017-08-15T14:19:06.367Z,39.30
2017-08-15T14:21:38.459Z,39.40
2017-08-15T14:24:07.554Z,39.30
2017-08-15T14:26:36.590Z,39.40
2017-08-15T14:29:06.370Z,39.40
2017-08-15T14:31:36.335Z,39.30
2017-08-15T14:34:05.144Z,39.20
2017-08-15T14:36:34.140Z,39.30
2017-08-15T14:39:03.263Z,39.20
2017-08-15T14:41:32.488Z,39.20
2017-08-15T14:44:02.142Z,39.30
2017-08-15T14:46:32.694Z,39.20
2017-08-15T14:49:02.150Z,39.20
2017-08-15T14:51:31.646Z,39.20
2017-08-15T14:54:01.868Z,39.10
2017-08-15T14:56:31.482Z,39.20
2017-08-15T14:59:02.343Z,39.20
2017-08-15T15:01:31.051Z,39.20
2017-08-15T15:04:02.192Z,39.20
2017-08-15T15:06:31.463Z,39.20
2017-08-15T15:09:02.568Z,39.10
2017-08-15T15:11:31.726Z,39.00
2017-08-15T15:14:01.262Z,39.00
2017-08-15T15:16:32.839Z,38.80
2017-08-15T15:19:03.633Z,38.70
2017-08-15T15:21:33.522Z,38.70
2017-08-15T15:24:04.112Z,38.50
2017-08-15T15:26:33.683Z,38.50
2017-08-15T15:29:03.923Z,38.40
2017-08-15T15:31:34.066Z,38.60
2017-08-15T15:34:03.095Z,38.60
2017-08-15T15:36:34.055Z,38.50
2017-08-15T15:39:03.738Z,38.50
2017-08-15T15:41:34.146Z,38.40
2017-08-15T15:44:02.934Z,38.40
2017-08-15T15:46:32.570Z,38.40
2017-08-15T15:49:01.767Z,38.40
2017-08-15T15:51:31.659Z,38.40
2017-08-15T15:54:02.028Z,38.40
2017-08-15T15:56:32.027Z,38.40
2017-08-15T15:59:00.706Z,38.30
2017-08-15T16:01:29.559Z,38.30
2017-08-15T16:03:59.799Z,38.30
2017-08-15T16:06:30.273Z,38.30
2017-08-15T16:09:00.454Z,38.30
2017-08-15T16:11:29.686Z,38.30
2017-08-15T16:13:59.464Z,38.40
2017-08-15T16:16:29.153Z,38.40
2017-08-15T16:18:59.871Z,38.40
2017-08-15T16:21:28.095Z,38.40
2017-08-15T16:23:58.543Z,38.40
2017-08-15T16:26:27.366Z,38.40
2017-08-15T16:28:58.199Z,38.40
2017-08-15T16:31:26.958Z,38.40
2017-08-15T16:33:56.475Z,38.40
2017-08-15T16:36:24.499Z,38.40
2017-08-15T16:38:54.578Z,38.40
2017-08-15T16:41:23.486Z,38.40
2017-08-15T16:43:54.222Z,38.50
2017-08-15T16:46:23.456Z,38.50
2017-08-15T16:48:53.495Z,38.50
2017-08-15T16:51:22.886Z,38.40
2017-08-15T16:53:53.755Z,38.40
2017-08-15T16:56:22.610Z,38.40
2017-08-15T16:58:52.239Z,38.40
2017-08-15T17:01:21.551Z,38.40
2017-08-15T17:03:50.474Z,38.40
2017-08-15T17:06:21.231Z,38.40
2017-08-15T17:08:50.050Z,38.40
2017-08-15T17:11:19.236Z,38.40
2017-08-15T17:13:47.766Z,38.40
2017-08-15T17:16:17.506Z,38.40
2017-08-15T17:18:47.587Z,38.30
2017-08-15T17:21:16.578Z,38.40
2017-08-15T17:23:45.163Z,38.40
2017-08-15T17:26:14.706Z,38.30
2017-08-15T17:28:43.363Z,38.30
2017-08-15T17:31:11.424Z,38.30
2017-08-15T17:33:40.222Z,38.30
2017-08-15T17:36:08.838Z,38.30
2017-08-15T17:38:37.557Z,38.20
2017-08-15T17:41:06.170Z,38.20
2017-08-15T17:43:34.179Z,38.30
2017-08-15T17:46:03.002Z,38.20
2017-08-15T17:48:31.114Z,38.20
2017-08-15T17:50:59.135Z,38.20
2017-08-15T17:53:28.685Z,38.10
2017-08-15T17:55:57.039Z,38.10
2017-08-15T17:58:25.586Z,38.10
2017-08-15T18:00:54.314Z,38.10
2017-08-15T18:03:22.866Z,38.10
2017-08-15T18:05:51.418Z,38.10
2017-08-15T18:08:20.098Z,38.10
2017-08-15T18:10:48.234Z,38.10
2017-08-15T18:13:17.776Z,38.00
2017-08-15T18:15:45.813Z,38.00
2017-08-15T18:18:15.194Z,38.00
2017-08-15T18:20:43.219Z,38.00
2017-08-15T18:23:11.946Z,38.00
2017-08-15T18:25:40.535Z,38.00
2017-08-15T18:28:09.191Z,38.00
2017-08-15T18:30:37.939Z,37.90
2017-08-15T18:33:07.387Z,37.90
2017-08-15T18:35:35.966Z,37.90
2017-08-15T18:38:03.990Z,37.90
2017-08-15T18:40:33.274Z,37.90
2017-08-15T18:43:01.291Z,37.90
2017-08-15T18:45:29.830Z,37.80
2017-08-15T18:47:57.978Z,37.80
2017-08-15T18:50:26.490Z,37.80
2017-08-15T18:52:55.066Z,37.70
2017-08-15T18:55:23.930Z,37.70
2017-08-15T18:57:52.583Z,37.70
2017-08-15T19:00:22.024Z,37.60
2017-08-15T19:02:50.774Z,37.60
2017-08-15T19:05:18.794Z,37.50
2017-08-15T19:07:47.430Z,37.50
2017-08-15T19:10:15.951Z,37.50
2017-08-15T19:12:44.442Z,37.50
2017-08-15T19:15:13.047Z,37.50
2017-08-15T19:17:41.770Z,37.40
2017-08-15T19:20:10.172Z,37.50
2017-08-15T19:22:38.606Z,37.50
2017-08-15T19:25:08.138Z,37.40
2017-08-15T19:27:36.691Z,37.40
2017-08-15T19:30:05.411Z,37.30
2017-08-15T19:32:33.522Z,37.30
2017-08-15T19:35:02.139Z,37.20
2017-08-15T19:37:30.859Z,37.10
2017-08-15T19:39:59.677Z,37.10
2017-08-15T19:42:28.202Z,37.10
2017-08-15T19:44:56.678Z,37.00
2017-08-15T19:47:26.602Z,36.90
2017-08-15T19:49:55.058Z,36.90
2017-08-15T19:52:23.253Z,36.90
2017-08-15T19:54:51.772Z,37.00
2017-08-15T19:57:20.303Z,37.00
2017-08-15T19:59:48.978Z,36.80
2017-08-15T20:02:17.834Z,36.90
2017-08-15T20:04:46.240Z,36.90
2017-08-15T20:07:14.838Z,36.80
2017-08-15T20:09:43.554Z,36.70
2017-08-15T20:12:12.277Z,36.70
2017-08-15T20:14:40.726Z,36.80
2017-08-15T20:17:09.486Z,36.70
2017-08-15T20:19:38.094Z,36.80
2017-08-15T20:22:06.643Z,36.70
2017-08-15T20:24:35.302Z,36.80
2017-08-15T20:27:03.751Z,36.70
2017-08-15T20:29:32.411Z,36.70
2017-08-15T20:32:01.362Z,36.70
2017-08-15T20:34:29.758Z,36.70
2017-08-15T20:36:58.304Z,36.80
2017-08-15T20:39:27.159Z,36.80
2017-08-15T20:41:55.906Z,36.80
2017-08-15T20:44:24.600Z,36.70
2017-08-15T20:46:54.275Z,36.70
2017-08-15T20:49:22.822Z,36.60
2017-08-15T20:51:50.833Z,36.60
2017-08-15T20:54:19.586Z,36.60
2017-08-15T20:56:48.338Z,36.60
2017-08-15T20:59:16.725Z,36.60
2017-08-15T21:01:45.380Z,36.60
2017-08-15T21:04:14.029Z,36.70
2017-08-15T21:06:42.710Z,36.70
2017-08-15T21:09:11.366Z,36.50
2017-08-15T21:11:40.202Z,36.50
2017-08-15T21:14:08.791Z,36.50
2017-08-15T21:16:37.670Z,36.50
2017-08-15T21:19:06.424Z,36.50
2017-08-15T21:21:34.819Z,36.50
2017-08-15T21:24:02.934Z,36.40
2017-08-15T21:26:31.334Z,36.40
2017-08-15T21:29:00.422Z,36.20
2017-08-15T21:31:29.111Z,36.20
2017-08-15T21:33:57.662Z,36.30
2017-08-15T21:36:26.339Z,36.20
2017-08-15T21:38:54.874Z,36.30
2017-08-15T21:41:24.010Z,36.10
2017-08-15T21:43:52.522Z,36.10
2017-08-15T21:46:21.231Z,36.20
2017-08-15T21:48:49.674Z,36.10
2017-08-15T21:51:18.270Z,36.10
2017-08-15T21:53:47.058Z,36.10
2017-08-15T21:56:15.735Z,36.10
2017-08-15T21:58:44.212Z,36.10
2017-08-15T22:01:18.387Z,36.10
2017-08-15T22:03:47.646Z,36.00
2017-08-15T22:06:16.424Z,36.10
2017-08-15T22:08:44.982Z,36.00
2017-08-15T22:11:13.435Z,36.10
2017-08-15T22:13:42.318Z,36.10
2017-08-15T22:16:11.083Z,36.10
2017-08-15T22:18:39.761Z,36.10
2017-08-15T22:21:08.283Z,36.20
2017-08-15T22:23:37.150Z,36.10
2017-08-15T22:26:05.727Z,36.20
2017-08-15T22:28:34.405Z,36.20
2017-08-15T22:31:02.958Z,36.10
2017-08-15T22:33:32.075Z,36.20
2017-08-15T22:36:00.585Z,36.10
2017-08-15T22:38:29.501Z,36.10
2017-08-15T22:40:58.222Z,36.10
2017-08-15T22:43:26.622Z,36.10
2017-08-15T22:45:55.438Z,36.10
2017-08-15T22:48:24.046Z,36.10
2017-08-15T22:50:52.771Z,36.10
2017-08-15T22:53:21.254Z,36.10
2017-08-15T22:55:49.670Z,36.10
2017-08-15T22:58:18.355Z,36.10
2017-08-15T23:00:47.206Z,36.10
2017-08-15T23:03:15.607Z,36.10
2017-08-15T23:05:44.214Z,36.00
2017-08-15T23:08:13.035Z,36.10
2017-08-15T23:10:41.780Z,36.10
2017-08-15T23:13:09.800Z,36.00
2017-08-15T23:15:39.062Z,36.00
2017-08-15T23:18:07.678Z,36.00
2017-08-15T23:20:37.186Z,35.90
2017-08-15T23:23:05.846Z,35.90
2017-08-15T23:25:33.874Z,35.90
2017-08-15T23:28:02.427Z,35.90
2017-08-15T23:30:31.254Z,35.80
2017-08-15T23:32:59.546Z,35.80
2017-08-15T23:35:28.082Z,35.80
2017-08-15T23:37:56.802Z,35.80
2017-08-15T23:40:24.823Z,35.80
2017-08-15T23:42:53.318Z,35.80
2017-08-15T23:45:21.877Z,35.80
2017-08-15T23:47:50.472Z,35.80
2017-08-15T23:50:19.146Z,35.80
2017-08-15T23:52:47.255Z,35.80
2017-08-15T23:55:15.742Z,35.80
2017-08-15T23:57:44.484Z,35.70
