createdAt,value
2022-12-04T00:01:22.805Z,65.61
2022-12-04T00:03:59.342Z,65.52
2022-12-04T00:06:27.493Z,65.40
2022-12-04T00:08:55.897Z,65.62
2022-12-04T00:11:26.142Z,65.51
2022-12-04T00:13:54.702Z,65.89
2022-12-04T00:16:26.577Z,65.86
2022-12-04T00:18:54.870Z,65.67
2022-12-04T00:21:23.554Z,65.31
2022-12-04T00:23:51.589Z,65.36
2022-12-04T00:26:22.986Z,65.22
2022-12-04T00:28:51.206Z,65.26
2022-12-04T00:31:22.399Z,65.33
2022-12-04T00:33:50.624Z,65.21
2022-12-04T00:36:20.231Z,64.87
2022-12-04T00:38:48.509Z,64.74
2022-12-04T00:41:18.674Z,64.56
2022-12-04T00:43:47.313Z,64.49
2022-12-04T00:46:15.554Z,64.73
2022-12-04T00:48:43.762Z,65.00
2022-12-04T00:51:15.527Z,64.73
2022-12-04T00:53:43.687Z,64.70
2022-12-04T00:56:18.694Z,64.63
2022-12-04T00:58:47.301Z,65.14
2022-12-04T01:01:18.119Z,65.67
2022-12-04T01:03:46.266Z,66.50
2022-12-04T01:06:32.604Z,66.49
2022-12-04T01:09:01.908Z,66.38
2022-12-04T01:11:29.787Z,66.13
2022-12-04T01:13:57.841Z,65.95
2022-12-04T01:16:29.301Z,65.48
2022-12-04T01:18:57.209Z,64.90
2022-12-04T01:21:25.090Z,65.02
2022-12-04T01:23:53.314Z,65.07
2022-12-04T01:26:21.161Z,65.09
2022-12-04T01:28:48.985Z,65.17
2022-12-04T01:31:18.784Z,65.92
2022-12-04T01:33:47.290Z,66.30
2022-12-04T01:36:18.759Z,66.98
2022-12-04T01:38:46.635Z,66.98
2022-12-04T01:41:15.908Z,66.66
2022-12-04T01:43:43.906Z,66.42
2022-12-04T01:46:12.120Z,66.44
2022-12-04T01:48:45.162Z,66.37
2022-12-04T01:51:21.115Z,66.78
2022-12-04T01:53:55.020Z,66.41
2022-12-04T01:56:31.150Z,66.25
2022-12-04T01:58:59.466Z,66.07
2022-12-04T02:01:28.305Z,65.69
2022-12-04T02:03:56.215Z,65.48
2022-12-04T02:06:24.285Z,65.85
2022-12-04T02:08:52.152Z,65.86
2022-12-04T02:11:30.923Z,65.93
2022-12-04T02:14:25.358Z,65.62
2022-12-04T02:17:08.188Z,65.76
2022-12-04T02:19:42.957Z,65.30
2022-12-04T02:22:27.972Z,65.35
2022-12-04T02:25:07.863Z,65.58
2022-12-04T02:27:41.831Z,65.68
2022-12-04T02:30:13.888Z,65.47
2022-12-04T02:33:07.774Z,65.52
2022-12-04T02:35:40.545Z,65.82
2022-12-04T02:38:33.019Z,65.47
2022-12-04T02:41:09.777Z,65.86
2022-12-04T02:44:41.058Z,65.90
2022-12-04T02:47:12.730Z,66.22
2022-12-04T02:49:45.694Z,66.33
2022-12-04T02:52:16.606Z,66.33
2022-12-04T02:54:48.237Z,66.10
2022-12-04T02:57:21.335Z,65.85
2022-12-04T02:59:50.221Z,65.84
2022-12-04T03:02:54.901Z,66.75
2022-12-04T03:05:36.537Z,66.77
2022-12-04T03:08:08.634Z,66.75
2022-12-04T03:10:40.564Z,66.69
2022-12-04T03:13:13.843Z,66.98
2022-12-04T03:15:44.185Z,67.17
2022-12-04T03:18:19.109Z,67.01
2022-12-04T03:20:49.229Z,66.45
2022-12-04T03:23:22.635Z,66.21
2022-12-04T03:26:03.601Z,66.06
2022-12-04T03:28:55.837Z,66.08
2022-12-04T03:31:40.621Z,66.70
2022-12-04T03:34:08.562Z,67.38
2022-12-04T03:36:38.918Z,67.81
2022-12-04T03:39:15.251Z,67.39
2022-12-04T03:41:55.721Z,67.17
2022-12-04T03:44:31.766Z,67.66
2022-12-04T03:47:08.563Z,67.84
2022-12-04T03:49:58.695Z,67.24
2022-12-04T03:52:59.063Z,66.77
2022-12-04T03:55:31.325Z,66.72
2022-12-04T03:58:04.108Z,66.72
2022-12-04T04:00:31.974Z,66.63
2022-12-04T04:03:14.515Z,66.78
2022-12-04T04:05:47.288Z,66.30
2022-12-04T04:08:31.073Z,65.87
2022-12-04T04:11:10.539Z,65.42
2022-12-04T04:14:23.822Z,65.54
2022-12-04T04:17:16.007Z,65.37
2022-12-04T04:20:03.658Z,65.42
2022-12-04T04:22:55.749Z,65.31
2022-12-04T04:25:24.761Z,65.33
2022-12-04T04:27:57.639Z,64.89
2022-12-04T04:30:25.506Z,64.88
2022-12-04T04:33:11.710Z,64.80
2022-12-04T04:35:54.008Z,65.04
2022-12-04T04:38:39.419Z,65.28
2022-12-04T04:41:16.464Z,64.88
2022-12-04T04:44:04.911Z,65.48
2022-12-04T04:46:35.294Z,65.55
2022-12-04T04:49:04.942Z,65.54
2022-12-04T04:51:33.656Z,65.39
2022-12-04T04:54:05.386Z,65.57
2022-12-04T04:56:33.178Z,65.73
2022-12-04T04:59:01.010Z,65.30
2022-12-04T05:01:29.038Z,65.57
2022-12-04T05:03:57.049Z,65.55
2022-12-04T05:06:24.799Z,65.73
2022-12-04T05:08:52.678Z,66.32
2022-12-04T05:11:20.547Z,65.99
2022-12-04T05:13:48.272Z,65.84
2022-12-04T05:16:16.446Z,66.19
2022-12-04T05:19:07.111Z,66.43
2022-12-04T05:21:35.221Z,65.96
2022-12-04T05:24:02.971Z,66.36
2022-12-04T05:26:30.782Z,67.06
2022-12-04T05:28:58.643Z,66.60
2022-12-04T05:31:26.720Z,66.58
2022-12-04T05:33:54.785Z,66.58
2022-12-04T05:36:22.755Z,66.58
2022-12-04T05:38:50.719Z,65.97
2022-12-04T05:41:18.527Z,65.86
2022-12-04T05:43:46.370Z,65.53
2022-12-04T05:46:14.247Z,64.89
2022-12-04T05:48:42.386Z,64.93
2022-12-04T05:51:10.647Z,65.06
2022-12-04T05:53:38.828Z,64.79
2022-12-04T05:56:07.882Z,64.80
2022-12-04T05:58:36.613Z,65.13
2022-12-04T06:01:12.363Z,65.54
2022-12-04T06:03:40.172Z,65.99
2022-12-04T06:06:21.031Z,65.83
2022-12-04T06:08:55.254Z,65.76
2022-12-04T06:11:38.146Z,65.78
2022-12-04T06:14:08.043Z,65.67
2022-12-04T06:16:41.789Z,66.35
2022-12-04T06:19:13.449Z,66.41
2022-12-04T06:21:42.390Z,66.41
2022-12-04T06:24:17.534Z,66.28
2022-12-04T06:27:11.204Z,65.83
2022-12-04T06:29:33.737Z,66.10
2022-12-04T06:32:01.769Z,66.74
2022-12-04T06:34:29.877Z,66.68
2022-12-04T06:36:57.853Z,66.31
2022-12-04T06:39:25.713Z,66.32
2022-12-04T06:41:53.681Z,65.91
2022-12-04T06:44:21.650Z,65.45
2022-12-04T06:46:50.163Z,65.29
2022-12-04T06:49:22.818Z,65.72
2022-12-04T06:51:50.779Z,66.62
2022-12-04T06:54:18.634Z,66.51
2022-12-04T06:56:46.411Z,65.93
2022-12-04T06:59:14.780Z,65.36
2022-12-04T07:01:42.745Z,65.82
2022-12-04T07:04:10.716Z,66.01
2022-12-04T07:06:39.399Z,66.02
2022-12-04T07:09:13.610Z,65.98
2022-12-04T07:11:42.415Z,65.96
2022-12-04T07:14:11.703Z,66.22
2022-12-04T07:16:41.962Z,66.03
2022-12-04T07:19:11.332Z,66.07
2022-12-04T07:21:39.397Z,66.27
2022-12-04T07:24:07.578Z,65.86
2022-12-04T07:26:35.635Z,65.71
2022-12-04T07:29:03.515Z,66.16
2022-12-04T07:31:31.429Z,66.05
2022-12-04T07:33:59.852Z,65.87
2022-12-04T07:36:27.815Z,66.18
2022-12-04T07:38:56.200Z,66.10
2022-12-04T07:41:24.159Z,66.09
2022-12-04T07:43:52.026Z,65.79
2022-12-04T07:46:22.948Z,65.17
2022-12-04T07:48:50.931Z,64.98
2022-12-04T07:51:21.619Z,64.75
2022-12-04T07:53:50.703Z,65.00
2022-12-04T07:56:18.861Z,64.45
2022-12-04T07:58:47.069Z,64.43
2022-12-04T08:01:23.526Z,64.77
2022-12-04T08:03:53.630Z,65.47
2022-12-04T08:06:26.063Z,65.57
2022-12-04T08:08:54.036Z,65.36
2022-12-04T08:11:23.871Z,64.97
2022-12-04T08:13:57.006Z,64.86
2022-12-04T08:16:27.084Z,65.60
2022-12-04T08:18:55.675Z,65.41
2022-12-04T08:21:26.464Z,65.81
2022-12-04T08:23:55.582Z,65.95
2022-12-04T08:26:25.030Z,66.05
2022-12-04T08:28:54.155Z,65.60
2022-12-04T08:31:26.961Z,65.96
2022-12-04T08:33:57.017Z,65.96
2022-12-04T08:36:25.634Z,66.44
2022-12-04T08:38:53.472Z,66.16
2022-12-04T08:41:24.080Z,65.73
2022-12-04T08:43:56.553Z,65.88
2022-12-04T08:46:25.671Z,66.19
2022-12-04T08:48:54.292Z,66.38
2022-12-04T08:51:30.947Z,66.71
2022-12-04T08:54:01.396Z,66.05
2022-12-04T08:56:30.187Z,66.56
2022-12-04T08:58:58.962Z,66.27
2022-12-04T09:01:27.336Z,66.18
2022-12-04T09:03:55.685Z,65.77
2022-12-04T09:06:24.000Z,65.51
2022-12-04T09:08:56.355Z,65.77
2022-12-04T09:11:26.494Z,65.42
2022-12-04T09:13:56.068Z,65.12
2022-12-04T09:16:25.241Z,65.47
2022-12-04T09:18:53.962Z,65.79
2022-12-04T09:21:22.861Z,66.15
2022-12-04T09:23:51.227Z,66.45
2022-12-04T09:26:24.703Z,66.13
2022-12-04T09:28:53.613Z,65.58
2022-12-04T09:31:22.545Z,65.67
2022-12-04T09:33:50.780Z,64.97
2022-12-04T09:36:18.849Z,64.24
2022-12-04T09:38:50.055Z,64.88
2022-12-04T09:41:31.626Z,65.75
2022-12-04T09:44:10.914Z,66.07
2022-12-04T09:46:45.713Z,66.16
2022-12-04T09:49:40.334Z,66.53
2022-12-04T09:52:31.130Z,66.27
2022-12-04T09:54:59.003Z,65.47
2022-12-04T09:57:41.147Z,65.32
2022-12-04T10:00:14.235Z,65.53
2022-12-04T10:02:45.588Z,65.26
2022-12-04T10:05:21.758Z,65.31
2022-12-04T10:08:06.425Z,65.89
2022-12-04T10:10:42.684Z,65.55
2022-12-04T10:13:42.751Z,65.67
2022-12-04T10:16:28.482Z,65.17
2022-12-04T10:19:22.304Z,65.18
2022-12-04T10:22:20.299Z,64.74
2022-12-04T10:24:59.357Z,65.24
2022-12-04T10:27:47.829Z,65.63
2022-12-04T10:30:28.489Z,66.09
2022-12-04T10:33:16.653Z,66.35
2022-12-04T10:35:46.116Z,66.14
2022-12-04T10:38:29.073Z,66.02
2022-12-04T10:41:14.698Z,65.77
2022-12-04T10:43:48.306Z,65.24
2022-12-04T10:46:27.982Z,64.97
2022-12-04T10:49:26.282Z,65.68
2022-12-04T10:51:55.065Z,65.75
2022-12-04T10:54:36.212Z,65.16
2022-12-04T10:57:10.280Z,64.60
2022-12-04T10:59:50.567Z,64.06
2022-12-04T11:02:48.678Z,64.02
2022-12-04T11:05:30.219Z,64.41
2022-12-04T11:07:58.694Z,64.44
2022-12-04T11:10:38.420Z,64.44
2022-12-04T11:13:17.828Z,64.90
2022-12-04T11:15:48.798Z,65.82
2022-12-04T11:18:25.643Z,65.59
2022-12-04T11:21:04.752Z,65.48
2022-12-04T11:23:42.231Z,65.63
2022-12-04T11:26:10.128Z,65.59
2022-12-04T11:28:42.224Z,64.83
2022-12-04T11:31:16.874Z,65.23
2022-12-04T11:33:52.369Z,64.68
2022-12-04T11:36:22.214Z,64.87
2022-12-04T11:39:02.994Z,64.93
2022-12-04T11:41:32.018Z,64.69
2022-12-04T11:44:00.727Z,64.83
2022-12-04T11:46:31.296Z,65.50
2022-12-04T11:48:59.528Z,65.48
2022-12-04T11:51:47.566Z,65.69
2022-12-04T11:54:30.887Z,65.37
2022-12-04T11:57:19.849Z,64.90
2022-12-04T12:00:15.496Z,64.17
2022-12-04T12:03:06.610Z,64.15
2022-12-04T12:06:23.595Z,64.16
2022-12-04T12:09:00.851Z,64.54
2022-12-04T12:12:02.741Z,65.31
2022-12-04T12:14:53.545Z,65.03
2022-12-04T12:17:29.334Z,65.05
2022-12-04T12:20:21.532Z,64.92
2022-12-04T12:22:52.137Z,64.18
2022-12-04T12:25:26.766Z,64.24
2022-12-04T12:28:20.958Z,64.20
2022-12-04T12:31:02.482Z,64.47
2022-12-04T12:33:41.935Z,65.24
2022-12-04T12:36:11.466Z,65.05
2022-12-04T12:39:02.422Z,64.61
2022-12-04T12:41:35.964Z,65.23
2022-12-04T12:44:10.832Z,65.86
2022-12-04T12:46:49.097Z,65.97
2022-12-04T12:49:59.170Z,65.50
2022-12-04T12:52:39.065Z,64.95
2022-12-04T12:55:48.020Z,65.17
2022-12-04T12:58:32.732Z,65.38
2022-12-04T13:01:13.171Z,64.92
2022-12-04T13:03:55.200Z,64.87
2022-12-04T13:06:32.962Z,65.18
2022-12-04T13:09:25.646Z,65.61
2022-12-04T13:12:03.760Z,65.87
2022-12-04T13:14:31.807Z,66.16
2022-12-04T13:17:20.154Z,66.63
2022-12-04T13:19:53.038Z,66.10
2022-12-04T13:22:55.513Z,65.95
2022-12-04T13:26:00.650Z,65.75
2022-12-04T13:28:55.151Z,65.43
2022-12-04T13:31:31.843Z,64.47
2022-12-04T13:34:18.974Z,64.71
2022-12-04T13:37:18.233Z,64.42
2022-12-04T13:40:31.117Z,64.18
2022-12-04T13:43:24.017Z,64.57
2022-12-04T13:45:54.398Z,64.69
2022-12-04T13:48:42.979Z,65.37
2022-12-04T13:51:13.922Z,64.79
2022-12-04T13:53:43.132Z,64.46
2022-12-04T13:56:26.036Z,64.19
2022-12-04T13:59:03.129Z,64.04
2022-12-04T14:01:41.617Z,64.78
2022-12-04T14:04:40.924Z,64.56
2022-12-04T14:07:32.791Z,64.82
2022-12-04T14:10:04.915Z,64.27
2022-12-04T14:12:39.342Z,65.54
2022-12-04T14:15:29.494Z,66.45
2022-12-04T14:18:05.179Z,66.15
2022-12-04T14:20:34.272Z,66.08
2022-12-04T14:23:26.309Z,65.64
2022-12-04T14:25:57.141Z,66.39
2022-12-04T14:28:33.976Z,66.65
2022-12-04T14:31:34.198Z,66.61
2022-12-04T14:34:19.208Z,66.83
2022-12-04T14:36:47.443Z,67.41
2022-12-04T14:39:32.278Z,67.00
2022-12-04T14:42:16.725Z,66.61
2022-12-04T14:44:45.693Z,67.62
2022-12-04T14:48:01.550Z,67.40
2022-12-04T14:50:46.137Z,67.13
2022-12-04T14:53:35.957Z,66.67
2022-12-04T14:56:19.247Z,67.19
2022-12-04T14:58:47.316Z,66.55
2022-12-04T15:01:31.053Z,65.90
2022-12-04T15:04:01.482Z,66.69
2022-12-04T15:06:31.089Z,66.67
2022-12-04T15:09:20.045Z,66.26
2022-12-04T15:12:12.130Z,66.49
2022-12-04T15:14:41.235Z,66.03
2022-12-04T15:17:12.425Z,65.77
2022-12-04T15:19:40.384Z,65.58
2022-12-04T15:22:17.481Z,66.06
2022-12-04T15:24:45.440Z,65.99
2022-12-04T15:27:13.301Z,66.07
2022-12-04T15:29:48.270Z,65.54
2022-12-04T15:32:17.497Z,65.09
2022-12-04T15:34:50.361Z,65.60
2022-12-04T15:37:32.208Z,66.43
2022-12-04T15:40:00.205Z,65.65
2022-12-04T15:42:29.618Z,65.77
2022-12-04T15:45:10.241Z,66.06
2022-12-04T15:47:41.279Z,65.75
2022-12-04T15:50:15.403Z,66.05
2022-12-04T15:53:05.173Z,65.42
2022-12-04T15:55:38.974Z,65.56
2022-12-04T15:58:16.946Z,66.10
2022-12-04T16:00:44.784Z,66.27
2022-12-04T16:03:31.704Z,65.76
2022-12-04T16:06:24.604Z,65.67
2022-12-04T16:08:57.985Z,65.43
2022-12-04T16:11:36.809Z,65.18
2022-12-04T16:14:07.765Z,64.64
2022-12-04T16:16:37.106Z,64.71
2022-12-04T16:19:32.523Z,64.87
2022-12-04T16:22:02.216Z,64.81
2022-12-04T16:24:30.149Z,65.08
2022-12-04T16:26:58.781Z,64.87
2022-12-04T16:29:26.698Z,64.84
2022-12-04T16:32:01.156Z,65.09
2022-12-04T16:34:31.394Z,65.02
2022-12-04T16:36:59.305Z,64.87
2022-12-04T16:39:27.062Z,64.52
2022-12-04T16:41:55.037Z,64.14
2022-12-04T16:44:22.850Z,64.39
2022-12-04T16:46:50.750Z,64.71
2022-12-04T16:49:18.941Z,64.93
2022-12-04T16:51:49.908Z,65.21
2022-12-04T16:54:18.257Z,64.94
2022-12-04T16:56:46.334Z,64.45
2022-12-04T16:59:14.271Z,64.47
2022-12-04T17:01:45.670Z,64.04
2022-12-04T17:04:14.372Z,64.24
2022-12-04T17:06:42.604Z,64.62
2022-12-04T17:09:10.566Z,64.55
2022-12-04T17:11:39.048Z,64.36
2022-12-04T17:14:09.985Z,64.43
2022-12-04T17:16:43.680Z,64.91
2022-12-04T17:19:11.754Z,65.39
2022-12-04T17:21:40.546Z,65.30
2022-12-04T17:24:08.617Z,64.88
2022-12-04T17:26:36.582Z,64.56
2022-12-04T17:29:04.554Z,64.40
2022-12-04T17:31:32.617Z,64.22
2022-12-04T17:34:00.540Z,64.59
2022-12-04T17:36:28.358Z,65.49
2022-12-04T17:38:58.555Z,65.56
2022-12-04T17:41:26.382Z,64.61
2022-12-04T17:43:54.306Z,63.96
2022-12-04T17:46:24.660Z,64.12
2022-12-04T17:48:52.606Z,63.88
2022-12-04T17:51:23.433Z,63.85
2022-12-04T17:53:51.814Z,64.18
2022-12-04T17:56:22.289Z,64.45
2022-12-04T17:58:50.714Z,63.94
2022-12-04T18:01:21.743Z,64.06
2022-12-04T18:04:03.425Z,63.85
2022-12-04T18:06:42.380Z,63.22
2022-12-04T18:09:12.178Z,63.17
2022-12-04T18:11:41.795Z,63.27
2022-12-04T18:14:12.839Z,63.70
2022-12-04T18:16:46.411Z,63.12
2022-12-04T18:19:16.000Z,63.11
2022-12-04T18:21:43.844Z,63.79
2022-12-04T18:24:14.730Z,63.38
2022-12-04T18:26:48.186Z,63.61
2022-12-04T18:29:19.985Z,63.46
2022-12-04T18:31:47.990Z,63.50
2022-12-04T18:34:16.229Z,63.24
2022-12-04T18:36:47.166Z,63.56
2022-12-04T18:39:18.558Z,63.84
2022-12-04T18:41:46.998Z,64.20
2022-12-04T18:44:15.085Z,64.28
2022-12-04T18:46:43.194Z,63.88
2022-12-04T18:49:11.606Z,63.68
2022-12-04T18:51:49.309Z,62.90
2022-12-04T18:54:20.946Z,62.66
2022-12-04T18:56:49.239Z,63.02
2022-12-04T18:59:22.854Z,63.50
2022-12-04T19:01:51.414Z,63.02
2022-12-04T19:04:20.908Z,62.75
2022-12-04T19:06:53.098Z,63.22
2022-12-04T19:09:40.683Z,63.76
2022-12-04T19:12:12.287Z,63.23
2022-12-04T19:14:40.446Z,63.70
2022-12-04T19:17:08.550Z,64.49
2022-12-04T19:19:36.586Z,64.28
2022-12-04T19:22:04.531Z,64.18
2022-12-04T19:24:32.781Z,64.07
2022-12-04T19:27:02.025Z,64.01
2022-12-04T19:29:30.095Z,64.01
2022-12-04T19:31:59.703Z,64.20
2022-12-04T19:34:27.976Z,63.85
2022-12-04T19:36:55.756Z,63.98
2022-12-04T19:39:23.818Z,64.07
2022-12-04T19:41:53.112Z,64.41
2022-12-04T19:47:10.145Z,63.54
2022-12-04T19:49:38.352Z,63.77
2022-12-04T19:52:06.791Z,63.38
2022-12-04T19:54:34.658Z,63.26
2022-12-04T19:57:02.736Z,63.06
2022-12-04T19:59:36.014Z,63.08
2022-12-04T20:02:05.154Z,63.93
2022-12-04T20:04:33.123Z,64.65
2022-12-04T20:07:00.852Z,64.52
2022-12-04T20:09:28.814Z,64.13
2022-12-04T20:11:57.441Z,64.08
2022-12-04T20:14:25.443Z,64.30
2022-12-04T20:16:53.302Z,64.34
2022-12-04T20:19:21.403Z,64.51
2022-12-04T20:21:49.265Z,64.52
2022-12-04T20:24:17.708Z,64.86
2022-12-04T20:26:45.972Z,65.07
2022-12-04T20:29:15.731Z,64.78
2022-12-04T20:31:44.649Z,64.79
2022-12-04T20:34:15.702Z,64.86
2022-12-04T20:36:45.049Z,64.36
2022-12-04T20:39:13.489Z,64.10
2022-12-04T20:41:41.719Z,64.00
2022-12-04T20:44:15.027Z,63.92
2022-12-04T20:46:43.187Z,64.05
2022-12-04T20:49:20.795Z,64.13
2022-12-04T20:51:50.989Z,64.44
2022-12-04T20:54:20.900Z,64.08
2022-12-04T20:56:49.315Z,63.80
2022-12-04T20:59:18.692Z,64.12
2022-12-04T21:01:47.420Z,63.59
2022-12-04T21:04:18.057Z,62.40
2022-12-04T21:06:47.146Z,63.20
2022-12-04T21:09:21.147Z,63.88
2022-12-04T21:11:51.676Z,63.31
2022-12-04T21:14:44.099Z,63.97
2022-12-04T21:17:16.818Z,64.06
2022-12-04T21:19:50.160Z,63.64
2022-12-04T21:22:18.836Z,63.44
2022-12-04T21:24:47.113Z,63.20
2022-12-04T21:27:20.684Z,62.83
2022-12-04T21:29:49.782Z,63.03
2022-12-04T21:32:19.106Z,63.06
2022-12-04T21:34:46.950Z,63.09
2022-12-04T21:37:15.036Z,62.88
2022-12-04T21:39:43.003Z,62.68
2022-12-04T21:42:29.715Z,63.21
2022-12-04T21:45:06.012Z,63.54
2022-12-04T21:47:34.619Z,62.72
2022-12-04T21:50:02.525Z,63.05
2022-12-04T21:52:30.526Z,62.99
2022-12-04T21:54:58.292Z,62.88
2022-12-04T21:57:27.964Z,62.51
2022-12-04T21:59:55.997Z,62.40
2022-12-04T22:02:24.366Z,62.34
2022-12-04T22:04:52.489Z,62.60
2022-12-04T22:07:20.452Z,62.48
2022-12-04T22:09:49.546Z,62.48
2022-12-04T22:12:47.856Z,63.21
2022-12-04T22:15:06.483Z,63.30
2022-12-04T22:17:34.242Z,64.08
2022-12-04T22:20:02.312Z,64.24
2022-12-04T22:22:30.454Z,63.70
2022-12-04T22:25:01.304Z,63.17
2022-12-04T22:27:29.689Z,63.84
2022-12-04T22:29:57.762Z,63.79
2022-12-04T22:32:25.729Z,63.45
2022-12-04T22:34:53.695Z,62.74
2022-12-04T22:37:21.664Z,62.98
2022-12-04T22:39:49.531Z,63.30
2022-12-04T22:42:17.396Z,63.33
2022-12-04T22:44:45.392Z,62.64
2022-12-04T22:47:13.249Z,62.48
2022-12-04T22:49:41.057Z,62.41
2022-12-04T22:52:08.813Z,63.03
2022-12-04T22:54:36.645Z,63.05
2022-12-04T22:57:04.521Z,62.97
2022-12-04T22:59:32.453Z,62.96
2022-12-04T23:02:00.422Z,63.88
2022-12-04T23:04:28.676Z,64.52
2022-12-04T23:06:56.698Z,64.40
2022-12-04T23:09:26.269Z,64.48
2022-12-04T23:11:54.651Z,65.75
2022-12-04T23:14:22.720Z,65.40
2022-12-04T23:16:50.654Z,65.06
2022-12-04T23:19:19.017Z,64.84
2022-12-04T23:21:52.043Z,64.86
2022-12-04T23:24:25.450Z,63.99
2022-12-04T23:26:53.267Z,64.10
2022-12-04T23:29:51.409Z,64.31
2022-12-04T23:32:09.035Z,63.93
2022-12-04T23:34:37.078Z,63.49
2022-12-04T23:37:04.946Z,63.79
2022-12-04T23:39:32.774Z,63.87
2022-12-04T23:42:00.841Z,63.76
2022-12-04T23:44:28.852Z,63.93
2022-12-04T23:46:56.756Z,63.69
2022-12-04T23:49:24.681Z,63.04
2022-12-04T23:51:52.734Z,62.54
2022-12-04T23:54:20.617Z,62.61
2022-12-04T23:56:48.482Z,62.82
2022-12-04T23:59:16.758Z,62.47
