createdAt,value
2019-03-01T00:04:05.335Z,7.67
2019-03-01T00:10:04.239Z,6.83
2019-03-01T00:16:06.916Z,7.47
2019-03-01T00:22:03.264Z,7.62
2019-03-01T00:27:41.066Z,6.35
2019-03-01T00:33:15.125Z,7.10
2019-03-01T00:39:13.735Z,6.25
2019-03-01T00:44:49.477Z,6.28
2019-03-01T00:49:56.074Z,6.17
2019-03-01T00:55:02.355Z,6.33
2019-03-01T01:00:11.055Z,6.10
2019-03-01T01:05:16.725Z,5.90
2019-03-01T01:10:23.406Z,6.47
2019-03-01T01:15:48.816Z,5.85
2019-03-01T01:20:57.525Z,5.62
2019-03-01T01:26:03.666Z,5.28
2019-03-01T01:31:10.594Z,5.83
2019-03-01T01:36:16.916Z,5.53
2019-03-01T01:41:22.616Z,5.25
2019-03-01T01:46:29.031Z,5.25
2019-03-01T01:51:34.966Z,4.78
2019-03-01T01:56:41.215Z,5.55
2019-03-01T02:01:47.625Z,4.47
2019-03-01T02:06:53.356Z,5.10
2019-03-01T02:11:59.438Z,4.75
2019-03-01T02:17:05.157Z,4.67
2019-03-01T02:22:11.646Z,4.70
2019-03-01T02:27:25.615Z,4.55
2019-03-01T02:32:52.228Z,4.53
2019-03-01T02:37:58.003Z,5.60
2019-03-01T02:43:04.267Z,4.85
2019-03-01T02:48:10.447Z,4.90
2019-03-01T02:53:16.915Z,4.58
2019-03-01T02:58:23.006Z,4.45
2019-03-01T03:03:29.038Z,4.25
2019-03-01T03:08:34.947Z,4.45
2019-03-01T03:13:40.975Z,4.00
2019-03-01T03:18:46.847Z,4.20
2019-03-01T03:23:52.859Z,4.40
2019-03-01T03:28:59.144Z,4.20
2019-03-01T03:34:04.867Z,4.28
2019-03-01T03:39:11.708Z,4.05
2019-03-01T03:44:18.216Z,4.35
2019-03-01T03:49:24.257Z,4.05
2019-03-01T03:54:30.466Z,3.90
2019-03-01T03:59:37.057Z,4.12
2019-03-01T04:04:43.040Z,4.10
2019-03-01T04:09:48.887Z,4.00
2019-03-01T04:14:54.755Z,3.77
2019-03-01T04:20:01.337Z,3.92
2019-03-01T04:25:07.140Z,4.40
2019-03-01T04:30:15.279Z,4.33
2019-03-01T04:35:21.635Z,3.95
2019-03-01T04:40:27.856Z,4.08
2019-03-01T04:45:53.015Z,3.67
2019-03-01T04:50:59.596Z,4.03
2019-03-01T04:56:06.196Z,3.42
2019-03-01T05:01:12.575Z,3.65
2019-03-01T05:06:18.945Z,3.33
2019-03-01T05:11:25.400Z,3.87
2019-03-01T05:16:31.656Z,3.65
2019-03-01T05:21:38.285Z,3.90
2019-03-01T05:26:44.656Z,3.15
2019-03-01T05:31:50.586Z,3.20
2019-03-01T05:36:56.339Z,3.40
2019-03-01T05:42:02.614Z,3.10
2019-03-01T05:47:08.926Z,3.27
2019-03-01T05:52:14.641Z,3.02
2019-03-01T05:57:20.455Z,2.95
2019-03-01T06:02:52.936Z,3.00
2019-03-01T06:08:40.826Z,2.80
2019-03-01T06:14:09.345Z,2.92
2019-03-01T06:19:22.534Z,3.30
2019-03-01T06:24:55.718Z,3.30
2019-03-01T06:30:14.656Z,2.45
2019-03-01T06:35:48.291Z,3.02
2019-03-01T06:41:28.559Z,2.60
2019-03-01T06:47:05.046Z,3.15
2019-03-01T06:52:11.168Z,2.65
2019-03-01T06:57:17.585Z,2.45
2019-03-01T07:02:30.736Z,2.70
2019-03-01T07:07:36.775Z,2.70
2019-03-01T07:12:43.140Z,2.27
2019-03-01T07:17:49.616Z,2.37
2019-03-01T07:22:55.998Z,2.17
2019-03-01T07:28:02.265Z,2.20
2019-03-01T07:33:07.974Z,1.98
2019-03-01T07:38:13.985Z,1.92
2019-03-01T07:43:20.125Z,2.52
2019-03-01T07:48:26.376Z,1.80
2019-03-01T07:53:32.036Z,2.20
2019-03-01T07:58:38.326Z,2.15
2019-03-01T08:03:49.318Z,1.72
2019-03-01T08:08:52.116Z,1.98
2019-03-01T08:13:58.676Z,1.80
2019-03-01T08:19:04.896Z,1.82
2019-03-01T08:24:11.942Z,1.82
2019-03-01T08:29:18.896Z,1.60
2019-03-01T08:34:25.573Z,2.05
2019-03-01T08:39:32.005Z,2.00
2019-03-01T08:44:38.279Z,2.08
2019-03-01T08:49:44.375Z,2.42
2019-03-01T08:54:50.366Z,2.77
2019-03-01T08:59:56.905Z,2.50
2019-03-01T09:05:05.233Z,1.98
2019-03-01T09:10:13.456Z,2.15
2019-03-01T09:15:19.746Z,1.75
2019-03-01T09:20:25.199Z,1.87
2019-03-01T09:25:31.778Z,2.45
2019-03-01T09:30:40.349Z,2.10
2019-03-01T09:36:14.294Z,2.52
2019-03-01T09:41:18.252Z,1.80
2019-03-01T09:46:28.096Z,1.70
2019-03-01T09:51:32.375Z,1.55
2019-03-01T09:56:39.896Z,1.47
2019-03-01T10:01:46.515Z,1.70
2019-03-01T10:06:52.275Z,1.40
2019-03-01T10:11:58.327Z,1.85
2019-03-01T10:17:03.679Z,1.77
2019-03-01T10:22:10.147Z,1.60
2019-03-01T10:27:16.323Z,1.80
2019-03-01T10:32:22.517Z,1.50
2019-03-01T10:37:28.297Z,2.08
2019-03-01T10:42:33.711Z,1.60
2019-03-01T10:47:39.287Z,2.02
2019-03-01T10:52:44.967Z,2.17
2019-03-01T10:57:51.140Z,1.95
2019-03-01T11:02:56.957Z,1.98
2019-03-01T11:08:03.328Z,1.87
2019-03-01T11:13:09.639Z,2.10
2019-03-01T11:18:16.088Z,2.05
2019-03-01T11:23:22.203Z,2.00
2019-03-01T11:28:28.368Z,1.77
2019-03-01T11:33:35.209Z,1.57
2019-03-01T11:38:41.631Z,1.80
2019-03-01T11:43:47.546Z,2.20
2019-03-01T11:48:54.817Z,1.60
2019-03-01T11:54:00.697Z,1.65
2019-03-01T11:59:06.975Z,1.77
2019-03-01T12:04:14.248Z,1.70
2019-03-01T12:09:20.388Z,1.37
2019-03-01T12:14:26.828Z,1.50
2019-03-01T12:19:33.038Z,1.65
2019-03-01T12:24:39.928Z,1.87
2019-03-01T12:29:45.858Z,1.90
2019-03-01T12:34:52.547Z,1.52
2019-03-01T12:39:58.667Z,1.25
2019-03-01T12:45:04.788Z,1.55
2019-03-01T12:50:11.469Z,1.52
2019-03-01T12:55:19.107Z,1.80
2019-03-01T13:00:27.319Z,1.25
2019-03-01T13:05:33.817Z,1.27
2019-03-01T13:10:40.319Z,1.50
2019-03-01T13:16:06.462Z,1.55
2019-03-01T13:21:13.604Z,1.42
2019-03-01T13:26:20.391Z,1.62
2019-03-01T13:31:26.967Z,1.62
2019-03-01T13:36:32.877Z,1.12
2019-03-01T13:41:39.009Z,1.47
2019-03-01T13:46:45.098Z,5.28
2019-03-01T13:51:52.852Z,2.85
2019-03-01T13:57:00.058Z,3.58
2019-03-01T14:02:07.542Z,6.05
2019-03-01T14:07:14.449Z,7.95
2019-03-01T14:12:22.097Z,6.20
2019-03-01T14:17:28.427Z,5.90
2019-03-01T14:22:34.320Z,6.33
2019-03-01T14:27:40.778Z,5.65
2019-03-01T14:32:47.278Z,5.50
2019-03-01T14:37:55.341Z,5.90
2019-03-01T14:43:01.468Z,5.20
2019-03-01T14:48:08.870Z,4.60
2019-03-01T14:53:15.368Z,4.42
2019-03-01T14:58:29.317Z,5.12
2019-03-01T15:03:45.027Z,5.12
2019-03-01T15:08:50.861Z,4.80
2019-03-01T15:13:57.511Z,4.75
2019-03-01T15:19:08.176Z,5.00
2019-03-01T15:24:12.847Z,4.03
2019-03-01T15:29:19.393Z,3.90
2019-03-01T15:34:26.067Z,4.58
2019-03-01T15:39:33.287Z,3.47
2019-03-01T15:44:39.296Z,3.42
2019-03-01T15:49:48.004Z,4.17
2019-03-01T15:54:53.778Z,3.05
2019-03-01T16:00:00.324Z,3.55
2019-03-01T16:05:06.819Z,3.58
2019-03-01T16:10:15.051Z,3.25
2019-03-01T16:15:21.079Z,3.40
2019-03-01T16:20:28.510Z,3.60
2019-03-01T16:25:34.768Z,3.67
2019-03-01T16:30:40.547Z,3.37
2019-03-01T16:35:48.448Z,3.08
2019-03-01T16:40:54.817Z,3.10
2019-03-01T16:46:01.247Z,3.05
2019-03-01T16:51:07.439Z,3.02
2019-03-01T16:56:13.677Z,2.60
2019-03-01T17:01:19.689Z,2.33
2019-03-01T17:06:26.056Z,3.12
2019-03-01T17:11:33.030Z,2.90
2019-03-01T17:16:39.558Z,2.60
2019-03-01T17:21:50.752Z,3.27
2019-03-01T17:26:53.038Z,2.52
2019-03-01T17:32:02.063Z,2.35
2019-03-01T17:37:07.468Z,2.42
2019-03-01T17:42:13.616Z,2.27
2019-03-01T17:47:19.599Z,2.08
2019-03-01T17:52:25.518Z,2.15
2019-03-01T17:57:32.988Z,2.80
2019-03-01T18:02:39.419Z,2.08
2019-03-01T18:07:45.168Z,2.70
2019-03-01T18:12:53.120Z,4.15
2019-03-01T18:18:00.637Z,2.90
2019-03-01T18:23:07.179Z,2.17
2019-03-01T18:28:13.038Z,2.33
2019-03-01T18:33:20.868Z,2.52
2019-03-01T18:38:27.583Z,2.33
2019-03-01T18:43:34.865Z,2.40
2019-03-01T18:48:44.074Z,1.75
2019-03-01T18:53:48.468Z,2.95
2019-03-01T18:58:54.622Z,2.40
2019-03-01T19:04:00.339Z,2.47
2019-03-01T19:09:07.348Z,2.95
2019-03-01T19:14:13.488Z,1.82
2019-03-01T19:19:19.211Z,2.15
2019-03-01T19:24:25.565Z,2.20
2019-03-01T19:29:31.392Z,1.95
2019-03-01T19:34:55.904Z,2.40
2019-03-01T19:40:01.528Z,2.22
2019-03-01T19:45:08.179Z,2.00
2019-03-01T19:50:21.682Z,2.60
2019-03-01T19:55:28.006Z,3.02
2019-03-01T20:00:34.048Z,1.82
2019-03-01T20:05:40.081Z,2.50
2019-03-01T20:10:47.651Z,2.05
2019-03-01T20:15:55.528Z,1.98
2019-03-01T20:21:01.257Z,2.22
2019-03-01T20:26:07.538Z,1.95
2019-03-01T20:31:13.700Z,1.52
2019-03-01T20:36:19.690Z,2.02
2019-03-01T20:41:25.680Z,1.87
2019-03-01T20:46:31.509Z,1.80
2019-03-01T20:51:37.719Z,1.62
2019-03-01T20:56:43.674Z,1.92
2019-03-01T21:01:49.567Z,1.55
2019-03-01T21:06:55.317Z,1.92
2019-03-01T21:12:01.987Z,1.32
2019-03-01T21:17:08.789Z,2.40
2019-03-01T21:22:16.398Z,1.95
2019-03-01T21:27:22.752Z,1.55
2019-03-01T21:32:30.548Z,1.60
2019-03-01T21:37:38.268Z,1.40
2019-03-01T21:42:43.738Z,1.65
2019-03-01T21:47:51.196Z,1.50
2019-03-01T21:52:58.123Z,1.70
2019-03-01T21:58:06.607Z,1.65
2019-03-01T22:03:11.687Z,1.42
2019-03-01T22:08:17.889Z,1.55
2019-03-01T22:13:23.818Z,1.27
2019-03-01T22:18:29.807Z,1.15
2019-03-01T22:23:35.978Z,1.22
2019-03-01T22:28:42.109Z,1.40
2019-03-01T22:33:48.234Z,1.22
2019-03-01T22:38:54.098Z,1.60
2019-03-01T22:44:01.699Z,1.60
2019-03-01T22:49:08.394Z,1.42
2019-03-01T22:54:14.666Z,1.20
2019-03-01T22:59:21.458Z,1.65
2019-03-01T23:04:29.456Z,1.12
2019-03-01T23:09:35.549Z,1.42
2019-03-01T23:14:41.305Z,1.40
2019-03-01T23:19:47.699Z,1.17
2019-03-01T23:24:54.378Z,1.27
2019-03-01T23:30:01.278Z,1.12
2019-03-01T23:35:07.718Z,1.32
2019-03-01T23:40:13.658Z,1.17
2019-03-01T23:45:21.947Z,1.00
2019-03-01T23:50:31.508Z,1.47
2019-03-01T23:55:36.108Z,1.20
