createdAt,value
2022-10-09T00:00:50.008Z,97.31
2022-10-09T00:03:17.773Z,97.73
2022-10-09T00:05:45.429Z,97.24
2022-10-09T00:08:12.252Z,97.03
2022-10-09T00:10:43.194Z,97.03
2022-10-09T00:13:10.213Z,97.73
2022-10-09T00:15:41.821Z,98.03
2022-10-09T00:18:10.409Z,97.59
2022-10-09T00:20:45.448Z,97.34
2022-10-09T00:23:28.117Z,97.17
2022-10-09T00:26:02.926Z,97.80
2022-10-09T00:28:34.264Z,97.76
2022-10-09T00:31:07.643Z,98.10
2022-10-09T00:33:35.209Z,97.56
2022-10-09T00:36:07.216Z,98.49
2022-10-09T00:38:34.332Z,98.07
2022-10-09T00:41:01.955Z,98.29
2022-10-09T00:43:44.023Z,98.50
2022-10-09T00:46:25.678Z,98.71
2022-10-09T00:49:09.426Z,98.27
2022-10-09T00:51:36.685Z,98.75
2022-10-09T00:54:08.328Z,98.30
2022-10-09T00:56:35.507Z,97.97
2022-10-09T00:59:03.546Z,97.87
2022-10-09T01:01:30.161Z,98.20
2022-10-09T01:03:56.716Z,99.29
2022-10-09T01:06:43.477Z,98.08
2022-10-09T01:09:18.564Z,98.55
2022-10-09T01:12:10.015Z,98.85
2022-10-09T01:14:41.606Z,99.16
2022-10-09T01:17:29.267Z,98.53
2022-10-09T01:20:09.233Z,98.52
2022-10-09T01:23:07.879Z,98.62
2022-10-09T01:25:47.927Z,98.46
2022-10-09T01:28:20.852Z,99.16
2022-10-09T01:30:48.711Z,99.83
2022-10-09T01:33:16.473Z,99.03
2022-10-09T01:35:45.607Z,98.81
2022-10-09T01:38:12.199Z,98.54
2022-10-09T01:40:39.304Z,98.75
2022-10-09T01:43:05.842Z,99.41
2022-10-09T01:46:37.424Z,99.17
2022-10-09T01:49:39.424Z,99.23
2022-10-09T01:52:40.984Z,99.83
2022-10-09T01:55:18.353Z,99.99
2022-10-09T01:58:09.093Z,99.99
2022-10-09T02:00:48.294Z,99.81
2022-10-09T02:03:16.936Z,99.73
2022-10-09T02:05:45.701Z,99.56
2022-10-09T02:08:15.326Z,99.77
2022-10-09T02:10:43.893Z,99.94
2022-10-09T02:13:10.787Z,99.65
2022-10-09T02:15:51.461Z,99.63
2022-10-09T02:18:33.863Z,99.90
2022-10-09T02:21:08.846Z,99.62
2022-10-09T02:23:37.483Z,99.82
2022-10-09T02:26:04.551Z,99.71
2022-10-09T02:28:32.509Z,99.85
2022-10-09T02:31:31.457Z,99.72
2022-10-09T02:34:00.724Z,99.99
2022-10-09T02:36:28.863Z,99.90
2022-10-09T02:38:56.380Z,99.99
2022-10-09T02:41:23.658Z,99.86
2022-10-09T02:43:50.489Z,99.80
2022-10-09T02:46:18.020Z,99.99
2022-10-09T02:48:44.939Z,99.99
2022-10-09T02:51:11.573Z,99.87
2022-10-09T02:53:38.165Z,99.99
2022-10-09T02:56:05.002Z,99.99
2022-10-09T02:58:33.120Z,99.99
2022-10-09T03:01:00.094Z,99.99
2022-10-09T03:03:27.256Z,99.99
2022-10-09T03:06:06.126Z,99.99
2022-10-09T03:08:32.771Z,99.99
2022-10-09T03:10:59.475Z,99.99
2022-10-09T03:13:27.310Z,99.99
2022-10-09T03:15:54.681Z,99.99
2022-10-09T03:18:21.464Z,99.99
2022-10-09T03:20:48.299Z,99.99
2022-10-09T03:23:14.706Z,99.99
2022-10-09T03:25:41.295Z,99.99
2022-10-09T03:28:07.881Z,99.99
2022-10-09T03:30:34.481Z,99.99
2022-10-09T03:33:00.966Z,99.99
2022-10-09T03:35:27.489Z,99.99
2022-10-09T03:37:53.998Z,99.99
2022-10-09T03:40:20.490Z,99.99
2022-10-09T03:42:47.295Z,99.99
2022-10-09T03:45:14.119Z,99.99
2022-10-09T03:47:40.614Z,99.68
2022-10-09T03:50:07.722Z,99.99
2022-10-09T03:52:36.221Z,99.99
2022-10-09T03:55:02.960Z,99.99
2022-10-09T03:57:29.589Z,99.99
2022-10-09T03:59:56.134Z,99.99
2022-10-09T04:02:22.762Z,99.99
2022-10-09T04:04:49.322Z,99.99
2022-10-09T04:07:15.957Z,99.99
2022-10-09T04:09:42.511Z,99.99
2022-10-09T04:12:09.155Z,99.99
2022-10-09T04:14:35.698Z,99.99
2022-10-09T04:17:02.200Z,99.99
2022-10-09T04:19:28.826Z,99.99
2022-10-09T04:21:55.332Z,99.99
2022-10-09T04:24:21.847Z,99.99
2022-10-09T04:26:48.322Z,99.99
2022-10-09T04:29:14.942Z,99.99
2022-10-09T04:31:41.523Z,99.99
2022-10-09T04:34:08.074Z,99.99
2022-10-09T04:36:34.835Z,99.99
2022-10-09T04:39:01.432Z,99.99
2022-10-09T04:41:28.039Z,99.99
2022-10-09T04:43:56.128Z,99.99
2022-10-09T04:46:23.917Z,99.99
2022-10-09T04:48:50.936Z,99.99
2022-10-09T04:51:18.615Z,99.99
2022-10-09T04:53:45.742Z,99.99
2022-10-09T04:56:17.365Z,99.99
2022-10-09T04:58:44.883Z,99.99
2022-10-09T05:01:23.372Z,99.99
2022-10-09T05:03:51.028Z,99.99
2022-10-09T05:06:18.423Z,99.99
2022-10-09T05:08:45.573Z,99.99
2022-10-09T05:11:15.179Z,99.99
2022-10-09T05:13:45.103Z,99.99
2022-10-09T05:16:14.904Z,99.99
2022-10-09T05:18:47.021Z,99.99
2022-10-09T05:21:14.238Z,99.99
2022-10-09T05:23:40.724Z,99.99
2022-10-09T05:26:11.620Z,99.99
2022-10-09T05:28:38.547Z,99.99
2022-10-09T05:31:06.714Z,99.99
2022-10-09T05:33:34.652Z,99.99
2022-10-09T05:36:04.436Z,99.99
2022-10-09T05:38:34.706Z,99.99
2022-10-09T05:41:04.607Z,99.99
2022-10-09T05:43:36.530Z,99.99
2022-10-09T05:46:10.804Z,99.99
2022-10-09T05:48:38.986Z,99.99
2022-10-09T05:51:14.392Z,99.99
2022-10-09T05:53:42.492Z,99.99
2022-10-09T05:56:17.400Z,99.99
2022-10-09T05:58:45.397Z,99.99
2022-10-09T06:01:12.112Z,99.99
2022-10-09T06:03:39.072Z,99.99
2022-10-09T06:06:07.661Z,99.99
2022-10-09T06:08:36.875Z,99.99
2022-10-09T06:11:31.585Z,99.99
2022-10-09T06:14:00.328Z,99.99
2022-10-09T06:16:32.433Z,99.99
2022-10-09T06:18:59.683Z,99.99
2022-10-09T06:21:26.955Z,99.99
2022-10-09T06:23:56.317Z,99.99
2022-10-09T06:26:29.118Z,99.99
2022-10-09T06:28:56.365Z,99.99
2022-10-09T06:31:28.786Z,99.99
2022-10-09T06:33:55.806Z,99.99
2022-10-09T06:36:25.215Z,99.99
2022-10-09T06:38:54.676Z,99.99
2022-10-09T06:41:24.695Z,99.97
2022-10-09T06:43:55.157Z,99.99
2022-10-09T06:46:25.189Z,99.99
2022-10-09T06:48:52.257Z,99.99
2022-10-09T06:51:21.757Z,99.76
2022-10-09T06:53:50.962Z,99.81
2022-10-09T06:56:19.407Z,99.65
2022-10-09T06:58:46.194Z,99.86
2022-10-09T07:01:19.540Z,99.73
2022-10-09T07:03:51.904Z,99.44
2022-10-09T07:06:21.082Z,99.10
2022-10-09T07:08:50.102Z,99.41
2022-10-09T07:11:20.908Z,98.65
2022-10-09T07:13:49.328Z,98.41
2022-10-09T07:16:20.362Z,98.76
2022-10-09T07:18:46.944Z,97.38
2022-10-09T07:21:13.473Z,97.38
2022-10-09T07:23:40.021Z,97.28
2022-10-09T07:26:18.506Z,97.03
2022-10-09T07:28:46.731Z,97.19
2022-10-09T07:31:13.619Z,96.73
2022-10-09T07:33:41.600Z,97.42
2022-10-09T07:36:09.604Z,97.16
2022-10-09T07:38:36.528Z,96.34
2022-10-09T07:41:06.303Z,95.08
2022-10-09T07:43:41.654Z,91.80
2022-10-09T07:46:12.010Z,90.89
2022-10-09T07:48:38.754Z,91.45
2022-10-09T07:51:24.945Z,91.43
2022-10-09T07:53:52.128Z,92.00
2022-10-09T07:56:24.532Z,90.29
2022-10-09T07:58:53.783Z,90.94
2022-10-09T08:01:21.569Z,90.17
2022-10-09T08:03:48.895Z,90.75
2022-10-09T08:06:16.788Z,91.87
2022-10-09T08:08:43.474Z,91.45
2022-10-09T08:11:13.152Z,92.17
2022-10-09T08:13:39.823Z,89.92
2022-10-09T08:16:07.307Z,90.22
2022-10-09T08:18:34.442Z,88.62
2022-10-09T08:21:04.541Z,85.29
2022-10-09T08:23:31.547Z,77.44
2022-10-09T08:25:58.182Z,73.41
2022-10-09T08:28:24.858Z,66.92
2022-10-09T08:30:51.649Z,64.93
2022-10-09T08:33:23.229Z,60.02
2022-10-09T08:35:49.993Z,58.04
2022-10-09T08:38:44.749Z,58.11
2022-10-09T08:41:21.390Z,58.15
2022-10-09T08:43:54.721Z,61.03
2022-10-09T08:46:28.425Z,61.64
2022-10-09T08:48:55.952Z,63.52
2022-10-09T08:51:29.514Z,66.04
2022-10-09T08:54:05.270Z,68.36
2022-10-09T08:56:33.350Z,69.21
2022-10-09T08:59:01.798Z,69.96
2022-10-09T09:01:28.351Z,68.07
2022-10-09T09:04:20.166Z,60.55
2022-10-09T09:06:50.644Z,57.44
2022-10-09T09:09:45.973Z,54.24
2022-10-09T09:12:21.661Z,53.72
2022-10-09T09:14:57.047Z,50.97
2022-10-09T09:17:39.445Z,48.11
2022-10-09T09:20:24.785Z,47.52
2022-10-09T09:22:52.203Z,45.87
2022-10-09T09:25:21.619Z,46.53
2022-10-09T09:27:48.391Z,45.52
2022-10-09T09:30:20.830Z,43.83
2022-10-09T09:32:59.407Z,44.02
2022-10-09T09:35:54.255Z,42.79
2022-10-09T09:38:23.754Z,39.65
2022-10-09T09:40:53.398Z,39.48
2022-10-09T09:43:23.699Z,40.24
2022-10-09T09:45:55.763Z,41.52
2022-10-09T09:48:43.543Z,42.24
2022-10-09T09:51:32.915Z,39.68
2022-10-09T09:54:18.445Z,41.59
2022-10-09T09:59:41.795Z,40.26
2022-10-09T10:02:17.335Z,39.64
2022-10-09T10:05:15.105Z,39.74
2022-10-09T10:07:41.646Z,40.89
2022-10-09T10:10:17.890Z,41.95
2022-10-09T10:12:56.098Z,41.49
2022-10-09T10:15:33.836Z,44.56
2022-10-09T10:18:05.163Z,48.65
2022-10-09T10:20:41.858Z,49.36
2022-10-09T10:24:03.759Z,50.78
2022-10-09T10:26:30.301Z,54.66
2022-10-09T10:29:09.821Z,54.67
2022-10-09T10:31:52.811Z,54.10
2022-10-09T10:34:46.335Z,55.41
2022-10-09T10:37:12.773Z,56.03
2022-10-09T10:40:01.159Z,55.09
2022-10-09T10:42:46.909Z,55.39
2022-10-09T10:45:19.236Z,55.50
2022-10-09T10:47:57.221Z,57.34
2022-10-09T10:50:37.156Z,57.21
2022-10-09T10:53:41.575Z,56.59
2022-10-09T10:56:37.181Z,55.89
2022-10-09T10:59:20.378Z,56.78
2022-10-09T11:01:52.572Z,56.23
2022-10-09T11:04:46.497Z,58.65
2022-10-09T11:07:38.191Z,54.63
2022-10-09T11:10:15.782Z,55.48
2022-10-09T11:13:01.001Z,52.88
2022-10-09T11:15:39.100Z,50.14
2022-10-09T11:18:08.778Z,49.23
2022-10-09T11:21:09.832Z,47.76
2022-10-09T11:24:07.517Z,43.47
2022-10-09T11:26:51.816Z,41.96
2022-10-09T11:29:24.684Z,43.83
2022-10-09T11:32:18.132Z,45.56
2022-10-09T11:34:50.997Z,44.03
2022-10-09T11:37:22.215Z,45.37
2022-10-09T11:39:48.747Z,44.47
2022-10-09T11:42:21.462Z,43.29
2022-10-09T11:45:27.263Z,47.38
2022-10-09T11:48:25.106Z,48.24
2022-10-09T11:51:17.440Z,49.24
2022-10-09T11:53:45.892Z,50.27
2022-10-09T11:56:27.805Z,51.83
2022-10-09T11:59:03.973Z,54.25
2022-10-09T12:01:39.426Z,52.60
2022-10-09T12:04:32.343Z,51.47
2022-10-09T12:07:09.369Z,50.71
2022-10-09T12:09:40.347Z,46.22
2022-10-09T12:12:19.910Z,44.92
2022-10-09T12:14:49.476Z,44.28
2022-10-09T12:17:29.328Z,44.98
2022-10-09T12:20:04.970Z,40.56
2022-10-09T12:22:56.384Z,39.80
2022-10-09T12:25:40.603Z,39.68
2022-10-09T12:28:36.155Z,38.71
2022-10-09T12:31:06.729Z,36.96
2022-10-09T12:33:41.599Z,37.62
2022-10-09T12:36:16.520Z,37.90
2022-10-09T12:38:43.164Z,37.28
2022-10-09T12:41:39.393Z,34.75
2022-10-09T12:44:15.449Z,34.55
2022-10-09T12:46:41.993Z,36.68
2022-10-09T12:49:19.433Z,38.10
2022-10-09T12:51:57.170Z,41.98
2022-10-09T12:54:25.969Z,42.73
2022-10-09T12:56:54.483Z,46.42
2022-10-09T12:59:23.605Z,43.34
2022-10-09T13:01:55.649Z,40.15
2022-10-09T13:04:31.176Z,38.86
2022-10-09T13:07:05.570Z,39.57
2022-10-09T13:09:37.512Z,40.76
2022-10-09T13:12:08.975Z,39.67
2022-10-09T13:14:52.224Z,38.75
2022-10-09T13:17:39.028Z,39.21
2022-10-09T13:20:14.431Z,37.58
2022-10-09T13:22:41.896Z,36.47
2022-10-09T13:25:09.454Z,37.23
2022-10-09T13:27:39.242Z,37.85
2022-10-09T13:30:06.666Z,40.55
2022-10-09T13:32:33.358Z,37.67
2022-10-09T13:34:59.790Z,37.80
2022-10-09T13:37:27.262Z,39.36
2022-10-09T13:39:56.030Z,41.51
2022-10-09T13:42:25.793Z,44.25
2022-10-09T13:44:52.298Z,47.48
2022-10-09T13:47:24.254Z,50.66
2022-10-09T13:49:51.398Z,47.10
2022-10-09T13:52:17.926Z,51.47
2022-10-09T13:54:44.956Z,45.05
2022-10-09T13:57:11.728Z,46.08
2022-10-09T13:59:38.362Z,43.32
2022-10-09T14:02:05.919Z,43.32
2022-10-09T14:04:32.548Z,44.47
2022-10-09T14:06:59.171Z,46.52
2022-10-09T14:09:25.675Z,44.90
2022-10-09T14:11:52.203Z,44.32
2022-10-09T14:14:18.743Z,46.79
2022-10-09T14:16:45.449Z,49.21
2022-10-09T14:19:11.940Z,47.54
2022-10-09T14:21:38.514Z,47.27
2022-10-09T14:24:05.456Z,44.23
2022-10-09T14:26:32.489Z,44.13
2022-10-09T14:29:00.976Z,45.10
2022-10-09T14:31:28.071Z,43.18
2022-10-09T14:33:57.440Z,44.39
2022-10-09T14:36:24.536Z,45.15
2022-10-09T14:38:51.211Z,45.51
2022-10-09T14:41:17.936Z,47.50
2022-10-09T14:43:45.590Z,49.08
2022-10-09T14:46:16.826Z,49.12
2022-10-09T14:48:44.911Z,46.75
2022-10-09T14:51:13.990Z,50.12
2022-10-09T14:53:41.178Z,50.38
2022-10-09T14:56:11.840Z,53.13
2022-10-09T14:58:39.202Z,50.43
2022-10-09T15:01:06.644Z,50.72
2022-10-09T15:03:35.972Z,51.55
2022-10-09T15:06:05.936Z,52.83
2022-10-09T15:08:34.431Z,49.92
2022-10-09T15:11:02.120Z,50.20
2022-10-09T15:13:29.507Z,52.73
2022-10-09T15:16:00.104Z,54.06
2022-10-09T15:18:27.739Z,54.92
2022-10-09T15:20:54.514Z,55.53
2022-10-09T15:23:21.080Z,51.25
2022-10-09T15:25:49.240Z,52.52
2022-10-09T15:28:17.142Z,56.87
2022-10-09T15:30:48.192Z,60.05
2022-10-09T15:33:14.905Z,59.67
2022-10-09T15:35:41.458Z,58.20
2022-10-09T15:38:12.450Z,63.23
2022-10-09T15:40:48.257Z,65.38
2022-10-09T15:43:16.583Z,64.41
2022-10-09T15:45:43.750Z,66.51
2022-10-09T15:48:18.843Z,66.82
2022-10-09T15:50:46.614Z,68.36
2022-10-09T15:53:14.949Z,69.38
2022-10-09T15:55:43.978Z,69.87
2022-10-09T15:58:11.087Z,70.28
2022-10-09T16:00:39.306Z,71.62
2022-10-09T16:03:06.766Z,72.30
2022-10-09T16:05:38.283Z,72.45
2022-10-09T16:08:06.525Z,73.32
2022-10-09T16:10:33.583Z,73.59
2022-10-09T16:13:00.552Z,74.86
2022-10-09T16:15:27.083Z,75.43
2022-10-09T16:17:54.528Z,75.80
2022-10-09T16:20:21.683Z,76.11
2022-10-09T16:22:48.748Z,77.24
2022-10-09T16:25:15.608Z,77.68
2022-10-09T16:27:42.209Z,78.92
2022-10-09T16:30:12.058Z,79.56
2022-10-09T16:32:39.821Z,79.96
2022-10-09T16:35:06.901Z,80.69
2022-10-09T16:37:34.438Z,80.54
2022-10-09T16:40:00.967Z,80.77
2022-10-09T16:42:27.474Z,81.93
2022-10-09T16:44:53.961Z,81.97
2022-10-09T16:47:20.531Z,82.69
2022-10-09T16:49:47.030Z,83.00
2022-10-09T16:52:13.588Z,83.32
2022-10-09T16:54:40.797Z,83.90
2022-10-09T16:57:07.426Z,84.05
2022-10-09T16:59:33.998Z,84.21
2022-10-09T17:02:02.207Z,84.73
2022-10-09T17:04:28.849Z,85.11
2022-10-09T17:06:55.405Z,84.89
2022-10-09T17:09:22.040Z,84.95
2022-10-09T17:11:48.584Z,85.81
2022-10-09T17:14:15.146Z,85.98
2022-10-09T17:16:42.850Z,85.65
2022-10-09T17:19:09.620Z,85.89
2022-10-09T17:21:36.184Z,86.35
2022-10-09T17:24:04.448Z,86.26
2022-10-09T17:26:31.058Z,86.62
2022-10-09T17:28:59.272Z,87.24
2022-10-09T17:31:26.841Z,87.25
2022-10-09T17:33:59.556Z,87.26
2022-10-09T17:36:28.751Z,87.35
2022-10-09T17:38:55.448Z,88.06
2022-10-09T17:41:23.800Z,88.11
2022-10-09T17:43:54.454Z,88.76
2022-10-09T17:46:21.854Z,88.41
2022-10-09T17:48:53.136Z,88.75
2022-10-09T17:51:22.981Z,88.85
2022-10-09T17:53:49.565Z,88.76
2022-10-09T17:56:16.415Z,88.87
2022-10-09T17:58:44.491Z,89.24
2022-10-09T18:01:11.737Z,89.23
2022-10-09T18:03:38.367Z,89.87
2022-10-09T18:06:10.171Z,89.76
2022-10-09T18:08:36.937Z,90.06
2022-10-09T18:11:16.004Z,90.21
2022-10-09T18:13:43.852Z,89.90
2022-10-09T18:16:15.565Z,90.20
2022-10-09T18:18:42.593Z,90.18
2022-10-09T18:21:12.129Z,90.71
2022-10-09T18:23:40.125Z,90.60
2022-10-09T18:26:08.769Z,90.46
2022-10-09T18:28:35.675Z,90.73
2022-10-09T18:31:11.368Z,91.14
2022-10-09T18:33:38.455Z,90.92
2022-10-09T18:36:13.783Z,91.26
2022-10-09T18:38:40.595Z,91.47
2022-10-09T18:41:10.299Z,91.27
2022-10-09T18:43:36.842Z,91.82
2022-10-09T18:46:03.634Z,91.69
2022-10-09T18:48:32.489Z,91.82
2022-10-09T18:50:59.428Z,91.74
2022-10-09T18:53:26.138Z,92.14
2022-10-09T18:55:52.768Z,92.16
2022-10-09T18:58:20.244Z,92.29
2022-10-09T19:00:46.837Z,92.40
2022-10-09T19:03:13.602Z,92.73
2022-10-09T19:05:40.228Z,92.72
2022-10-09T19:08:06.950Z,92.85
2022-10-09T19:10:33.561Z,92.92
2022-10-09T19:13:00.113Z,93.20
2022-10-09T19:15:26.785Z,93.14
2022-10-09T19:17:53.435Z,93.37
2022-10-09T19:20:20.065Z,93.56
2022-10-09T19:22:46.650Z,93.81
2022-10-09T19:25:13.410Z,93.86
2022-10-09T19:27:40.056Z,94.03
2022-10-09T19:30:07.391Z,94.01
2022-10-09T19:32:34.135Z,94.21
2022-10-09T19:35:00.753Z,94.38
2022-10-09T19:37:29.728Z,94.52
2022-10-09T19:39:56.947Z,94.50
2022-10-09T19:42:24.751Z,94.46
2022-10-09T19:44:51.363Z,94.29
2022-10-09T19:47:19.018Z,94.29
2022-10-09T19:49:45.661Z,94.42
2022-10-09T19:52:12.394Z,94.58
2022-10-09T19:54:40.127Z,94.60
2022-10-09T19:57:06.769Z,94.60
2022-10-09T19:59:33.467Z,94.70
2022-10-09T20:02:00.129Z,95.10
2022-10-09T20:04:26.808Z,94.65
2022-10-09T20:06:53.398Z,94.72
2022-10-09T20:09:20.847Z,94.75
2022-10-09T20:11:47.662Z,94.81
2022-10-09T20:14:14.537Z,95.12
2022-10-09T20:16:41.108Z,94.63
2022-10-09T20:19:08.067Z,94.62
2022-10-09T20:21:34.952Z,94.58
2022-10-09T20:24:01.676Z,94.51
2022-10-09T20:26:31.867Z,94.45
2022-10-09T20:28:59.355Z,94.40
2022-10-09T20:31:27.512Z,94.26
2022-10-09T20:33:55.231Z,94.42
2022-10-09T20:36:31.528Z,94.82
2022-10-09T20:39:00.653Z,94.59
2022-10-09T20:41:29.324Z,94.51
2022-10-09T20:43:57.711Z,94.53
2022-10-09T20:46:25.698Z,94.66
2022-10-09T20:48:52.727Z,94.36
2022-10-09T20:51:21.259Z,94.53
2022-10-09T20:53:56.254Z,94.50
2022-10-09T20:56:24.693Z,94.53
2022-10-09T20:58:51.790Z,94.87
2022-10-09T21:01:18.823Z,94.99
2022-10-09T21:03:45.389Z,95.24
2022-10-09T21:06:14.401Z,95.13
2022-10-09T21:08:41.143Z,95.05
2022-10-09T21:11:11.360Z,95.16
2022-10-09T21:13:38.943Z,95.25
2022-10-09T21:16:07.633Z,95.58
2022-10-09T21:18:34.579Z,95.60
2022-10-09T21:21:06.769Z,95.53
2022-10-09T21:23:34.241Z,95.60
2022-10-09T21:26:01.120Z,95.55
2022-10-09T21:28:27.799Z,95.64
2022-10-09T21:30:54.414Z,95.56
2022-10-09T21:33:21.122Z,95.69
2022-10-09T21:35:50.314Z,95.84
2022-10-09T21:38:19.539Z,95.97
2022-10-09T21:40:47.369Z,95.92
2022-10-09T21:43:13.876Z,96.21
2022-10-09T21:45:40.755Z,95.79
2022-10-09T21:48:08.081Z,95.76
2022-10-09T21:50:36.310Z,95.73
2022-10-09T21:53:03.870Z,95.75
2022-10-09T21:55:30.509Z,95.94
2022-10-09T21:57:57.281Z,96.10
2022-10-09T22:00:23.874Z,96.04
2022-10-09T22:02:50.563Z,96.06
2022-10-09T22:05:17.308Z,96.18
2022-10-09T22:07:43.859Z,96.14
2022-10-09T22:10:10.665Z,96.18
2022-10-09T22:12:37.218Z,96.30
2022-10-09T22:15:04.491Z,96.33
2022-10-09T22:17:30.970Z,96.44
2022-10-09T22:19:57.480Z,96.49
2022-10-09T22:22:24.407Z,96.45
2022-10-09T22:24:51.907Z,96.59
2022-10-09T22:27:18.970Z,96.59
2022-10-09T22:29:46.782Z,96.69
2022-10-09T22:32:13.425Z,96.68
2022-10-09T22:34:39.913Z,97.25
2022-10-09T22:37:06.406Z,96.90
2022-10-09T22:39:32.956Z,96.94
2022-10-09T22:41:59.454Z,97.01
2022-10-09T22:44:26.070Z,96.91
2022-10-09T22:46:52.528Z,96.81
2022-10-09T22:49:18.990Z,96.72
2022-10-09T22:51:45.974Z,96.83
2022-10-09T22:54:13.130Z,96.93
2022-10-09T22:56:42.946Z,96.77
2022-10-09T22:59:11.528Z,96.82
2022-10-09T23:01:57.128Z,96.89
2022-10-09T23:04:23.804Z,97.14
2022-10-09T23:06:56.643Z,97.23
2022-10-09T23:09:27.812Z,97.27
2022-10-09T23:11:55.192Z,97.61
2022-10-09T23:14:22.613Z,97.40
2022-10-09T23:16:49.255Z,97.57
2022-10-09T23:19:16.546Z,97.59
2022-10-09T23:21:44.470Z,97.34
2022-10-09T23:24:15.376Z,97.67
2022-10-09T23:26:41.902Z,97.29
2022-10-09T23:29:14.393Z,97.65
2022-10-09T23:31:40.992Z,97.22
2022-10-09T23:34:07.867Z,97.16
2022-10-09T23:36:34.526Z,97.58
2022-10-09T23:39:02.785Z,97.35
2022-10-09T23:41:29.529Z,96.80
2022-10-09T23:43:56.411Z,96.25
2022-10-09T23:46:26.619Z,96.26
2022-10-09T23:48:54.047Z,96.32
2022-10-09T23:51:21.820Z,96.40
2022-10-09T23:53:48.580Z,96.37
2022-10-09T23:56:17.159Z,96.56
2022-10-09T23:58:44.166Z,96.76
