createdAt,value
2018-07-13T00:13:17.557Z,18.50
2018-07-13T00:15:57.657Z,18.30
2018-07-13T00:37:56.125Z,18.10
2018-07-13T01:03:09.521Z,18.00
2018-07-13T01:25:07.946Z,17.70
2018-07-13T01:56:51.550Z,17.60
2018-07-13T02:18:51.488Z,17.60
2018-07-13T02:40:50.211Z,17.60
2018-07-13T03:02:48.629Z,17.40
2018-07-13T03:24:47.069Z,17.10
2018-07-13T03:46:45.598Z,17.00
2018-07-13T04:08:44.082Z,17.00
2018-07-13T04:30:42.524Z,16.60
2018-07-13T04:52:40.910Z,16.10
2018-07-13T05:14:39.426Z,16.50
2018-07-13T05:36:37.900Z,16.90
2018-07-13T05:58:37.976Z,17.50
2018-07-13T06:32:50.027Z,18.90
2018-07-13T06:45:03.608Z,19.20
2018-07-13T06:57:22.613Z,20.20
2018-07-13T07:22:36.698Z,20.60
2018-07-13T07:47:51.610Z,21.00
2018-07-13T08:09:50.938Z,21.90
2018-07-13T08:31:53.981Z,22.70
2018-07-13T08:53:52.420Z,22.90
2018-07-13T09:19:15.875Z,23.70
2018-07-13T09:41:24.398Z,23.70
2018-07-13T10:03:32.814Z,24.10
2018-07-13T10:25:36.225Z,24.60
2018-07-13T10:47:44.776Z,24.80
2018-07-13T11:13:08.583Z,24.70
2018-07-13T11:35:12.012Z,24.90
2018-07-13T11:57:20.664Z,25.00
2018-07-13T12:19:30.550Z,25.50
2018-07-13T12:41:36.175Z,25.90
2018-07-13T13:10:07.239Z,27.40
2018-07-13T13:32:11.680Z,28.80
2018-07-13T13:54:16.204Z,27.70
2018-07-13T14:19:30.323Z,29.80
2018-07-13T14:41:35.161Z,29.30
2018-07-13T15:03:34.177Z,30.40
2018-07-13T15:25:34.225Z,30.70
2018-07-13T15:47:39.984Z,29.50
2018-07-13T16:09:44.228Z,29.30
2018-07-13T16:31:48.672Z,28.20
2018-07-13T16:53:52.702Z,27.50
2018-07-13T17:19:07.002Z,28.90
2018-07-13T17:31:39.013Z,29.20
2018-07-13T17:56:54.397Z,27.10
2018-07-13T18:22:13.588Z,27.10
2018-07-13T18:44:13.015Z,28.50
2018-07-13T19:09:27.474Z,27.00
2018-07-13T19:31:26.155Z,25.50
2018-07-13T19:53:29.998Z,24.20
2018-07-13T20:22:00.138Z,23.50
2018-07-13T20:34:29.801Z,23.10
2018-07-13T20:56:30.955Z,22.70
2018-07-13T21:21:44.651Z,22.50
2018-07-13T21:43:54.062Z,22.20
2018-07-13T22:06:02.711Z,21.80
2018-07-13T22:28:06.273Z,21.50
2018-07-13T22:50:04.702Z,21.20
2018-07-13T23:15:18.294Z,20.90
2018-07-13T23:37:18.467Z,20.70
2018-07-13T23:59:17.470Z,20.40
