createdAt,value
2019-04-22T00:00:54.251Z,17.40
2019-04-22T00:03:34.991Z,17.40
2019-04-22T00:06:18.050Z,17.40
2019-04-22T00:08:57.706Z,17.30
2019-04-22T00:11:29.155Z,17.30
2019-04-22T00:14:01.271Z,17.30
2019-04-22T00:16:38.861Z,17.50
2019-04-22T00:21:40.390Z,17.50
2019-04-22T00:24:13.726Z,17.50
2019-04-22T00:26:45.641Z,17.40
2019-04-22T00:29:39.159Z,17.40
2019-04-22T00:32:05.283Z,17.40
2019-04-22T00:34:42.697Z,17.30
2019-04-22T00:37:17.587Z,17.40
2019-04-22T00:39:46.628Z,17.30
2019-04-22T00:42:24.019Z,17.20
2019-04-22T00:44:55.884Z,17.30
2019-04-22T00:47:29.134Z,17.20
2019-04-22T00:52:28.530Z,17.20
2019-04-22T00:55:06.065Z,17.30
2019-04-22T00:57:35.517Z,17.10
2019-04-22T01:00:05.449Z,17.10
2019-04-22T01:02:41.502Z,17.00
2019-04-22T01:05:16.601Z,16.90
2019-04-22T01:07:45.096Z,16.90
2019-04-22T01:10:23.639Z,16.80
2019-04-22T01:12:44.381Z,16.80
2019-04-22T01:15:23.661Z,16.90
2019-04-22T01:17:52.996Z,16.90
2019-04-22T01:20:45.700Z,16.90
2019-04-22T01:22:53.241Z,16.80
2019-04-22T01:25:23.363Z,16.90
2019-04-22T01:27:55.915Z,16.80
2019-04-22T01:30:21.046Z,16.80
2019-04-22T01:32:44.873Z,16.80
2019-04-22T01:35:26.365Z,16.90
2019-04-22T01:38:01.419Z,16.90
2019-04-22T01:40:45.724Z,16.80
2019-04-22T01:43:17.815Z,16.80
2019-04-22T01:45:47.680Z,16.80
2019-04-22T01:48:22.826Z,16.80
2019-04-22T01:50:49.975Z,16.80
2019-04-22T01:53:27.475Z,16.70
2019-04-22T01:55:58.994Z,16.70
2019-04-22T01:58:23.685Z,16.80
2019-04-22T02:01:01.484Z,16.80
2019-04-22T02:03:33.306Z,16.70
2019-04-22T02:06:07.170Z,16.70
2019-04-22T02:11:09.366Z,16.70
2019-04-22T02:13:42.836Z,16.60
2019-04-22T02:16:15.212Z,16.60
2019-04-22T02:18:50.287Z,16.70
2019-04-22T02:21:15.063Z,16.70
2019-04-22T02:23:54.085Z,16.70
2019-04-22T02:26:26.738Z,16.70
2019-04-22T02:29:15.025Z,16.70
2019-04-22T02:34:15.509Z,16.70
2019-04-22T02:36:35.944Z,16.70
2019-04-22T02:39:11.817Z,16.70
2019-04-22T02:44:26.501Z,16.70
2019-04-22T02:51:43.241Z,16.60
2019-04-22T02:54:45.069Z,16.60
2019-04-22T02:56:56.035Z,16.60
2019-04-22T03:01:54.264Z,16.50
2019-04-22T03:04:39.381Z,16.60
2019-04-22T03:06:55.392Z,16.50
2019-04-22T03:14:40.385Z,16.40
2019-04-22T03:17:17.008Z,16.30
2019-04-22T03:22:21.045Z,16.30
2019-04-22T03:27:30.016Z,16.40
2019-04-22T03:30:45.353Z,16.40
2019-04-22T03:33:06.338Z,16.40
2019-04-22T03:37:53.088Z,16.40
2019-04-22T03:40:30.811Z,16.40
2019-04-22T03:47:57.445Z,16.30
2019-04-22T03:58:11.033Z,16.40
2019-04-22T04:00:42.954Z,16.40
2019-04-22T04:03:28.619Z,16.50
2019-04-22T04:10:50.162Z,16.70
2019-04-22T04:13:33.876Z,16.70
2019-04-22T04:15:46.612Z,16.70
2019-04-22T04:18:26.545Z,16.70
2019-04-22T04:23:37.952Z,16.70
2019-04-22T04:26:09.425Z,16.70
2019-04-22T04:31:15.014Z,16.70
2019-04-22T04:33:38.786Z,16.70
2019-04-22T04:36:07.941Z,16.70
2019-04-22T04:38:46.150Z,16.70
2019-04-22T04:41:26.776Z,16.70
2019-04-22T04:43:52.575Z,16.70
2019-04-22T04:46:26.771Z,16.70
2019-04-22T04:51:43.896Z,16.80
2019-04-22T04:54:04.177Z,16.80
2019-04-22T04:56:40.336Z,16.80
2019-04-22T05:04:14.703Z,16.60
2019-04-22T05:06:43.006Z,16.80
2019-04-22T05:09:15.155Z,16.90
2019-04-22T05:12:03.543Z,16.90
2019-04-22T05:14:23.274Z,16.80
2019-04-22T05:19:15.493Z,16.70
2019-04-22T05:21:51.160Z,16.60
2019-04-22T05:24:22.868Z,16.60
2019-04-22T05:29:35.127Z,16.60
2019-04-22T05:32:13.295Z,16.70
2019-04-22T05:34:40.088Z,16.70
2019-04-22T05:37:01.289Z,16.70
2019-04-22T05:39:31.075Z,16.60
2019-04-22T05:42:10.504Z,16.60
2019-04-22T05:44:44.071Z,16.60
2019-04-22T05:47:08.361Z,16.50
2019-04-22T05:49:35.359Z,16.50
2019-04-22T05:52:17.413Z,16.50
2019-04-22T05:54:50.540Z,16.60
2019-04-22T05:57:21.440Z,16.50
2019-04-22T05:59:54.162Z,16.50
2019-04-22T06:02:32.515Z,16.50
2019-04-22T06:05:01.600Z,16.40
2019-04-22T06:07:26.579Z,16.50
2019-04-22T06:10:06.609Z,16.50
2019-04-22T06:12:26.790Z,16.40
2019-04-22T06:15:04.811Z,16.40
2019-04-22T06:17:38.023Z,16.50
2019-04-22T06:20:10.536Z,16.50
2019-04-22T06:22:50.374Z,16.40
2019-04-22T06:25:23.260Z,16.30
2019-04-22T06:27:49.593Z,16.40
2019-04-22T06:30:21.838Z,16.40
2019-04-22T06:32:53.417Z,16.30
2019-04-22T06:35:29.763Z,16.40
2019-04-22T06:43:06.127Z,16.30
2019-04-22T06:48:08.320Z,16.30
2019-04-22T06:53:09.283Z,16.30
2019-04-22T06:55:41.288Z,16.40
2019-04-22T06:58:15.095Z,16.50
2019-04-22T07:03:34.785Z,16.50
2019-04-22T07:05:52.432Z,16.40
2019-04-22T07:08:59.275Z,16.50
2019-04-22T07:10:50.678Z,16.40
2019-04-22T07:13:29.101Z,16.40
2019-04-22T07:15:57.468Z,16.30
2019-04-22T07:18:35.938Z,16.40
2019-04-22T07:21:02.769Z,16.40
2019-04-22T07:26:05.933Z,16.50
2019-04-22T07:28:37.531Z,16.50
2019-04-22T07:31:14.319Z,16.50
2019-04-22T07:33:42.467Z,16.50
2019-04-22T07:36:54.636Z,16.50
2019-04-22T07:38:42.763Z,16.60
2019-04-22T07:41:23.091Z,16.70
2019-04-22T07:46:26.604Z,16.70
2019-04-22T07:48:57.977Z,16.80
2019-04-22T07:51:36.364Z,16.80
2019-04-22T07:54:01.855Z,16.70
2019-04-22T07:56:36.810Z,16.70
2019-04-22T07:59:09.272Z,16.70
2019-04-22T08:01:36.624Z,16.70
2019-04-22T08:09:21.412Z,17.10
2019-04-22T08:11:53.932Z,17.20
2019-04-22T08:14:24.663Z,17.30
2019-04-22T08:17:00.709Z,17.40
2019-04-22T08:19:33.126Z,17.60
2019-04-22T08:22:05.995Z,17.80
2019-04-22T08:24:35.631Z,17.90
2019-04-22T08:27:04.587Z,17.90
2019-04-22T08:29:59.808Z,18.10
2019-04-22T08:32:22.429Z,18.10
2019-04-22T08:34:47.668Z,18.30
2019-04-22T08:40:01.927Z,18.80
2019-04-22T08:43:39.183Z,18.90
2019-04-22T08:45:09.385Z,19.10
2019-04-22T08:47:36.181Z,19.40
2019-04-22T08:50:12.059Z,19.90
2019-04-22T08:52:42.226Z,20.20
2019-04-22T08:55:12.939Z,20.60
2019-04-22T08:58:03.690Z,21.00
2019-04-22T09:00:15.365Z,21.20
2019-04-22T09:02:54.067Z,21.40
2019-04-22T09:05:37.417Z,21.50
2019-04-22T09:07:52.535Z,21.30
2019-04-22T09:10:24.377Z,21.10
2019-04-22T09:13:00.632Z,20.90
2019-04-22T09:15:31.009Z,20.50
2019-04-22T09:18:02.428Z,20.30
2019-04-22T09:23:09.246Z,19.60
2019-04-22T09:25:44.005Z,19.40
2019-04-22T09:28:20.431Z,19.40
2019-04-22T09:30:49.018Z,19.30
2019-04-22T09:33:20.422Z,19.20
2019-04-22T09:36:00.203Z,19.10
2019-04-22T09:38:34.688Z,19.10
2019-04-22T09:40:52.506Z,19.10
2019-04-22T09:43:33.609Z,19.10
2019-04-22T09:46:02.124Z,19.00
2019-04-22T09:48:38.940Z,19.00
2019-04-22T09:51:00.531Z,19.00
2019-04-22T09:53:43.456Z,19.00
2019-04-22T09:56:14.811Z,19.00
2019-04-22T09:58:44.622Z,19.10
2019-04-22T10:01:26.174Z,19.10
2019-04-22T10:06:30.929Z,18.90
2019-04-22T10:14:03.899Z,19.00
2019-04-22T10:16:31.185Z,19.00
2019-04-22T10:19:04.266Z,19.00
2019-04-22T10:21:40.514Z,19.10
2019-04-22T10:26:39.630Z,19.20
2019-04-22T10:29:10.725Z,19.20
2019-04-22T10:31:46.585Z,19.10
2019-04-22T10:34:00.169Z,19.10
2019-04-22T10:36:21.508Z,19.20
2019-04-22T10:38:52.532Z,19.20
2019-04-22T10:41:23.132Z,19.30
2019-04-22T10:43:54.980Z,19.30
2019-04-22T10:46:26.366Z,19.50
2019-04-22T10:48:57.966Z,19.60
2019-04-22T10:51:28.753Z,19.70
2019-04-22T10:53:59.719Z,19.90
2019-04-22T10:56:30.644Z,20.00
2019-04-22T10:59:02.488Z,20.10
2019-04-22T11:01:33.843Z,20.20
2019-04-22T11:04:04.412Z,20.00
2019-04-22T11:06:41.006Z,19.90
2019-04-22T11:09:08.574Z,19.80
2019-04-22T11:11:50.181Z,19.70
2019-04-22T11:14:14.764Z,19.40
2019-04-22T11:16:45.630Z,19.30
2019-04-22T11:19:17.190Z,19.20
2019-04-22T11:22:00.994Z,19.10
2019-04-22T11:24:20.984Z,19.00
2019-04-22T11:26:52.766Z,18.90
2019-04-22T11:29:23.738Z,19.00
2019-04-22T11:31:54.713Z,18.90
2019-04-22T11:34:26.821Z,18.80
2019-04-22T11:36:58.873Z,18.70
2019-04-22T11:39:34.131Z,18.60
2019-04-22T11:42:04.402Z,18.50
2019-04-22T11:44:37.111Z,18.60
2019-04-22T11:47:07.898Z,18.40
2019-04-22T11:49:39.622Z,18.40
2019-04-22T11:52:12.847Z,18.40
2019-04-22T11:54:43.242Z,18.40
2019-04-22T11:57:15.146Z,18.40
2019-04-22T11:59:46.863Z,18.40
2019-04-22T12:02:21.964Z,18.30
2019-04-22T12:04:52.259Z,18.40
2019-04-22T12:07:23.425Z,18.30
2019-04-22T12:09:53.858Z,18.20
2019-04-22T12:12:25.660Z,18.20
2019-04-22T12:17:20.019Z,18.20
2019-04-22T12:19:50.509Z,18.10
2019-04-22T12:22:20.956Z,18.10
2019-04-22T12:24:52.427Z,18.20
2019-04-22T12:27:24.375Z,18.20
2019-04-22T12:29:56.611Z,18.10
2019-04-22T12:32:27.405Z,18.10
2019-04-22T12:34:57.898Z,17.90
2019-04-22T12:37:34.383Z,18.00
2019-04-22T12:40:00.644Z,18.00
2019-04-22T12:42:31.283Z,18.10
2019-04-22T12:45:02.428Z,18.10
2019-04-22T12:47:33.708Z,18.10
2019-04-22T12:50:12.680Z,18.00
2019-04-22T12:52:43.722Z,18.00
2019-04-22T12:55:09.976Z,18.00
2019-04-22T12:57:40.895Z,17.90
2019-04-22T13:00:15.624Z,17.90
2019-04-22T13:02:47.299Z,17.90
2019-04-22T13:05:22.744Z,17.90
2019-04-22T13:07:53.706Z,17.90
2019-04-22T13:10:26.015Z,17.90
2019-04-22T13:12:57.017Z,17.80
2019-04-22T13:15:30.722Z,17.80
2019-04-22T13:18:11.755Z,17.80
2019-04-22T13:20:34.430Z,17.80
2019-04-22T13:23:05.144Z,17.80
2019-04-22T13:25:36.649Z,17.80
2019-04-22T13:28:07.399Z,17.90
2019-04-22T13:30:38.715Z,17.90
2019-04-22T13:33:10.538Z,17.90
2019-04-22T13:35:41.593Z,17.90
2019-04-22T13:38:12.973Z,17.90
2019-04-22T13:40:59.219Z,18.00
2019-04-22T13:43:16.757Z,18.00
2019-04-22T13:45:48.110Z,18.00
2019-04-22T13:48:41.790Z,18.10
2019-04-22T13:51:20.781Z,18.00
2019-04-22T13:54:14.047Z,18.10
2019-04-22T13:56:20.562Z,18.20
2019-04-22T13:58:39.530Z,18.30
2019-04-22T14:01:04.954Z,18.30
2019-04-22T14:03:54.436Z,18.30
2019-04-22T14:06:25.141Z,18.30
2019-04-22T14:08:56.173Z,18.20
2019-04-22T14:11:39.031Z,18.20
2019-04-22T14:13:58.715Z,18.20
2019-04-22T14:16:31.131Z,18.20
2019-04-22T14:19:02.128Z,18.20
2019-04-22T14:21:34.657Z,18.30
2019-04-22T14:24:07.048Z,18.30
2019-04-22T14:26:51.731Z,18.30
2019-04-22T14:29:09.654Z,18.20
2019-04-22T14:31:40.539Z,18.20
2019-04-22T14:34:13.787Z,18.20
2019-04-22T14:36:45.888Z,18.20
2019-04-22T14:39:17.692Z,18.20
2019-04-22T14:42:06.493Z,18.30
2019-04-22T14:45:16.921Z,18.30
2019-04-22T14:49:48.095Z,18.30
2019-04-22T14:52:24.700Z,18.30
2019-04-22T14:54:41.288Z,18.30
2019-04-22T14:57:05.181Z,18.40
2019-04-22T14:59:35.868Z,18.30
2019-04-22T15:02:07.609Z,18.30
2019-04-22T15:04:39.652Z,18.30
2019-04-22T15:07:10.745Z,18.20
2019-04-22T15:09:41.971Z,18.20
2019-04-22T15:12:20.653Z,18.20
2019-04-22T15:14:45.736Z,18.20
2019-04-22T15:17:24.953Z,18.20
2019-04-22T15:20:17.539Z,18.20
2019-04-22T15:22:48.420Z,18.20
2019-04-22T15:25:19.060Z,18.10
2019-04-22T15:27:51.076Z,18.10
2019-04-22T15:30:21.680Z,18.00
2019-04-22T15:32:53.578Z,18.10
2019-04-22T15:35:25.273Z,18.20
2019-04-22T15:37:57.192Z,18.00
2019-04-22T15:40:31.008Z,18.00
2019-04-22T15:43:02.657Z,18.00
2019-04-22T15:45:35.003Z,17.90
2019-04-22T15:48:06.162Z,17.90
2019-04-22T15:50:36.878Z,17.80
2019-04-22T15:53:07.730Z,17.80
2019-04-22T15:55:39.007Z,17.60
2019-04-22T15:58:10.156Z,17.60
2019-04-22T16:00:51.742Z,17.60
2019-04-22T16:03:14.296Z,17.60
2019-04-22T16:05:46.077Z,17.60
2019-04-22T16:08:17.146Z,17.60
2019-04-22T16:10:48.192Z,17.60
2019-04-22T16:13:24.392Z,17.60
2019-04-22T16:15:52.368Z,17.60
2019-04-22T16:18:24.406Z,17.60
2019-04-22T16:20:56.314Z,17.70
2019-04-22T16:23:38.458Z,17.70
2019-04-22T16:26:20.100Z,17.70
2019-04-22T16:28:53.970Z,17.80
2019-04-22T16:31:24.961Z,17.80
2019-04-22T16:33:56.359Z,17.80
2019-04-22T16:36:26.993Z,17.80
2019-04-22T16:38:57.729Z,17.80
2019-04-22T16:41:28.847Z,17.90
2019-04-22T16:44:04.560Z,17.90
2019-04-22T16:46:35.075Z,17.80
2019-04-22T16:49:05.947Z,17.80
2019-04-22T16:51:38.055Z,17.80
2019-04-22T16:54:11.673Z,17.80
2019-04-22T16:56:43.752Z,17.80
2019-04-22T16:59:14.975Z,17.80
2019-04-22T17:02:04.421Z,17.70
2019-04-22T17:04:57.743Z,17.70
2019-04-22T17:07:29.973Z,17.70
2019-04-22T17:10:01.919Z,17.70
2019-04-22T17:12:45.793Z,17.70
2019-04-22T17:15:10.147Z,17.70
2019-04-22T17:17:41.239Z,17.60
2019-04-22T17:20:13.278Z,17.60
2019-04-22T17:22:44.068Z,17.60
2019-04-22T17:25:16.189Z,17.60
2019-04-22T17:27:47.490Z,17.50
2019-04-22T17:30:18.483Z,17.60
2019-04-22T17:32:50.427Z,17.50
2019-04-22T17:35:22.085Z,17.50
2019-04-22T17:38:02.942Z,17.50
2019-04-22T17:40:43.873Z,17.50
2019-04-22T17:43:29.842Z,17.50
2019-04-22T17:46:15.066Z,17.50
2019-04-22T17:48:58.913Z,17.50
2019-04-22T17:51:36.327Z,17.50
2019-04-22T17:54:02.403Z,17.40
2019-04-22T17:56:37.518Z,17.50
2019-04-22T17:59:11.739Z,17.50
2019-04-22T18:01:38.285Z,17.40
2019-04-22T18:03:56.903Z,17.50
2019-04-22T18:06:48.917Z,17.50
2019-04-22T18:09:28.373Z,17.50
2019-04-22T18:11:50.933Z,17.50
2019-04-22T18:14:36.400Z,17.50
2019-04-22T18:16:52.123Z,17.40
2019-04-22T18:19:26.322Z,17.60
2019-04-22T18:21:54.826Z,17.50
2019-04-22T18:24:19.999Z,17.50
2019-04-22T18:27:18.550Z,17.50
2019-04-22T18:29:34.364Z,17.50
2019-04-22T18:31:58.065Z,17.40
2019-04-22T18:34:32.491Z,17.40
2019-04-22T18:37:11.772Z,17.50
2019-04-22T18:39:46.638Z,17.50
2019-04-22T18:42:16.047Z,17.40
2019-04-22T18:44:55.351Z,17.40
2019-04-22T18:47:18.554Z,17.30
2019-04-22T18:49:49.257Z,17.30
2019-04-22T18:53:07.028Z,17.30
2019-04-22T18:55:38.748Z,17.30
2019-04-22T18:58:09.061Z,17.30
2019-04-22T19:00:34.247Z,17.40
2019-04-22T19:03:13.219Z,17.40
2019-04-22T19:05:57.058Z,17.40
2019-04-22T19:08:31.664Z,17.50
2019-04-22T19:16:30.862Z,17.40
2019-04-22T19:18:41.545Z,17.40
2019-04-22T19:21:13.623Z,17.40
2019-04-22T19:23:45.167Z,17.40
2019-04-22T19:26:27.856Z,17.40
2019-04-22T19:28:49.686Z,17.40
2019-04-22T19:31:24.782Z,17.30
2019-04-22T19:33:56.191Z,17.30
2019-04-22T19:36:28.989Z,17.30
2019-04-22T19:38:52.611Z,17.30
2019-04-22T19:41:32.207Z,17.20
2019-04-22T19:44:05.506Z,17.30
2019-04-22T19:46:28.196Z,17.20
2019-04-22T19:49:10.559Z,17.20
2019-04-22T19:51:45.801Z,17.20
2019-04-22T19:54:07.835Z,17.20
2019-04-22T19:56:36.471Z,17.20
2019-04-22T19:59:12.098Z,17.20
2019-04-22T20:02:01.077Z,17.20
2019-04-22T20:05:21.998Z,17.20
2019-04-22T20:07:41.832Z,17.20
2019-04-22T20:10:22.464Z,17.20
2019-04-22T20:12:51.548Z,17.20
2019-04-22T20:15:21.009Z,17.10
2019-04-22T20:18:20.887Z,17.10
2019-04-22T20:20:34.363Z,17.10
2019-04-22T20:22:57.494Z,17.10
2019-04-22T20:25:30.650Z,17.00
2019-04-22T20:28:07.463Z,17.10
2019-04-22T20:30:39.956Z,17.10
2019-04-22T20:33:05.355Z,17.10
2019-04-22T20:35:46.594Z,17.10
2019-04-22T20:38:14.906Z,17.10
2019-04-22T20:40:42.711Z,17.00
2019-04-22T20:43:23.592Z,17.10
2019-04-22T20:45:51.152Z,17.20
2019-04-22T20:48:13.005Z,17.20
2019-04-22T20:50:54.872Z,17.20
2019-04-22T20:53:29.874Z,17.10
2019-04-22T20:56:00.722Z,17.20
2019-04-22T20:58:35.379Z,17.20
2019-04-22T21:00:55.646Z,17.20
2019-04-22T21:03:28.478Z,17.20
2019-04-22T21:06:05.955Z,17.20
2019-04-22T21:08:42.285Z,17.10
2019-04-22T21:11:12.734Z,17.10
2019-04-22T21:13:46.820Z,17.10
2019-04-22T21:16:23.753Z,17.10
2019-04-22T21:18:49.494Z,17.10
2019-04-22T21:21:28.126Z,17.10
2019-04-22T21:23:51.415Z,17.00
2019-04-22T21:26:24.137Z,17.00
2019-04-22T21:28:58.420Z,17.10
2019-04-22T21:31:33.536Z,17.10
2019-04-22T21:34:04.138Z,17.00
2019-04-22T21:36:43.153Z,17.10
2019-04-22T21:39:08.282Z,17.00
2019-04-22T21:41:44.746Z,17.00
2019-04-22T21:44:14.297Z,17.00
2019-04-22T21:46:51.073Z,17.00
2019-04-22T21:49:23.045Z,17.00
2019-04-22T21:51:54.062Z,16.90
2019-04-22T21:54:28.638Z,16.90
2019-04-22T21:57:14.028Z,17.00
2019-04-22T21:59:35.276Z,16.90
2019-04-22T22:02:16.183Z,16.80
2019-04-22T22:04:44.817Z,16.90
2019-04-22T22:07:09.697Z,16.80
2019-04-22T22:09:54.190Z,16.80
2019-04-22T22:12:24.648Z,16.80
2019-04-22T22:15:00.366Z,16.80
2019-04-22T22:17:33.369Z,16.80
2019-04-22T22:19:57.846Z,16.80
2019-04-22T22:22:45.531Z,16.80
2019-04-22T22:25:07.777Z,16.80
2019-04-22T22:27:35.422Z,16.70
2019-04-22T22:30:29.490Z,16.70
2019-04-22T22:32:49.814Z,16.70
2019-04-22T22:35:16.843Z,16.70
2019-04-22T22:37:50.601Z,16.70
2019-04-22T22:40:09.472Z,16.70
2019-04-22T22:42:38.756Z,16.70
2019-04-22T22:45:14.398Z,16.70
2019-04-22T22:48:07.707Z,16.60
2019-04-22T22:50:36.013Z,16.70
2019-04-22T22:53:18.968Z,16.70
2019-04-22T22:55:37.447Z,16.60
2019-04-22T22:58:14.195Z,16.60
2019-04-22T23:00:39.401Z,16.60
2019-04-22T23:03:36.441Z,16.60
2019-04-22T23:05:54.991Z,16.50
2019-04-22T23:08:26.207Z,16.60
2019-04-22T23:11:00.706Z,16.50
2019-04-22T23:13:33.515Z,16.50
2019-04-22T23:15:50.174Z,16.50
2019-04-22T23:18:10.195Z,16.50
2019-04-22T23:20:47.276Z,16.50
2019-04-22T23:23:33.410Z,16.50
2019-04-22T23:26:07.017Z,16.40
2019-04-22T23:28:50.853Z,16.50
2019-04-22T23:31:29.259Z,16.50
2019-04-22T23:34:07.912Z,16.50
2019-04-22T23:37:06.957Z,16.40
2019-04-22T23:39:49.927Z,16.30
2019-04-22T23:42:18.944Z,16.30
2019-04-22T23:44:50.115Z,16.20
2019-04-22T23:47:18.504Z,16.20
2019-04-22T23:49:56.087Z,16.20
2019-04-22T23:52:28.686Z,16.20
2019-04-22T23:55:08.812Z,16.20
2019-04-22T23:57:43.784Z,16.20
