createdAt,value
2023-01-13T00:00:53.448Z,13.50
2023-01-13T00:02:56.484Z,13.60
2023-01-13T00:04:59.506Z,13.50
2023-01-13T00:07:02.596Z,13.60
2023-01-13T00:09:06.024Z,13.60
2023-01-13T00:11:09.133Z,13.60
2023-01-13T00:13:12.123Z,13.50
2023-01-13T00:15:16.447Z,13.50
2023-01-13T00:17:21.879Z,13.50
2023-01-13T00:19:24.863Z,13.60
2023-01-13T00:21:27.840Z,13.60
2023-01-13T00:23:32.913Z,13.40
2023-01-13T00:25:35.824Z,13.40
2023-01-13T00:27:38.877Z,13.50
2023-01-13T00:29:41.853Z,13.30
2023-01-13T00:31:46.224Z,13.40
2023-01-13T00:33:51.160Z,13.20
2023-01-13T00:35:58.480Z,13.20
2023-01-13T00:38:01.443Z,13.30
2023-01-13T00:40:05.221Z,13.40
2023-01-13T00:42:26.121Z,13.40
2023-01-13T00:44:29.169Z,13.50
2023-01-13T00:46:32.165Z,13.50
2023-01-13T00:48:37.961Z,13.50
2023-01-13T00:50:41.113Z,13.40
2023-01-13T00:52:44.080Z,13.40
2023-01-13T00:54:46.971Z,13.50
2023-01-13T00:56:49.928Z,13.50
2023-01-13T00:58:53.637Z,13.50
2023-01-13T01:00:56.699Z,13.60
2023-01-13T01:02:59.756Z,13.50
2023-01-13T01:05:04.230Z,13.50
2023-01-13T01:07:07.159Z,13.40
2023-01-13T01:09:14.188Z,13.50
2023-01-13T01:11:19.810Z,13.50
2023-01-13T01:13:22.870Z,13.50
2023-01-13T01:15:25.780Z,13.60
2023-01-13T01:17:29.798Z,13.50
2023-01-13T01:19:32.821Z,13.50
2023-01-13T01:21:37.386Z,13.50
2023-01-13T01:23:41.129Z,13.60
2023-01-13T01:25:44.071Z,13.50
2023-01-13T01:27:46.981Z,13.50
2023-01-13T01:29:50.000Z,13.50
2023-01-13T01:31:52.992Z,13.60
2023-01-13T01:33:56.643Z,13.50
2023-01-13T01:36:01.622Z,13.50
2023-01-13T01:38:06.388Z,13.40
2023-01-13T01:40:10.725Z,13.40
2023-01-13T01:42:34.384Z,13.50
2023-01-13T01:45:12.980Z,13.40
2023-01-13T01:47:19.554Z,13.30
2023-01-13T01:49:26.061Z,13.50
2023-01-13T01:51:31.150Z,13.40
2023-01-13T01:53:35.796Z,13.40
2023-01-13T01:55:39.611Z,13.50
2023-01-13T01:57:47.097Z,13.40
2023-01-13T01:59:50.589Z,13.50
2023-01-13T02:01:54.014Z,13.50
2023-01-13T02:04:03.649Z,13.50
2023-01-13T02:06:07.625Z,13.60
2023-01-13T02:08:12.530Z,13.50
2023-01-13T02:10:19.581Z,13.60
2023-01-13T02:12:31.942Z,13.60
2023-01-13T02:14:36.299Z,13.50
2023-01-13T02:16:43.798Z,13.60
2023-01-13T02:18:56.435Z,13.70
2023-01-13T02:21:35.408Z,13.70
2023-01-13T02:24:36.562Z,13.70
2023-01-13T02:27:08.283Z,13.70
2023-01-13T02:29:36.373Z,13.60
2023-01-13T02:31:48.346Z,13.30
2023-01-13T02:34:02.885Z,13.50
2023-01-13T02:36:15.738Z,13.40
2023-01-13T02:38:26.251Z,13.50
2023-01-13T02:40:35.632Z,13.50
2023-01-13T02:43:02.087Z,13.70
2023-01-13T02:45:11.853Z,13.50
2023-01-13T02:47:20.665Z,13.50
2023-01-13T02:49:30.690Z,13.50
2023-01-13T02:51:35.233Z,13.60
2023-01-13T02:53:42.683Z,13.60
2023-01-13T02:55:48.454Z,13.50
2023-01-13T02:57:54.375Z,13.60
2023-01-13T02:59:57.944Z,13.70
2023-01-13T03:02:03.309Z,13.70
2023-01-13T03:04:14.105Z,13.70
2023-01-13T03:06:33.975Z,13.60
2023-01-13T03:08:43.590Z,13.60
2023-01-13T03:10:57.474Z,13.70
2023-01-13T03:13:11.339Z,13.70
2023-01-13T03:15:19.639Z,13.70
2023-01-13T03:17:31.407Z,13.80
2023-01-13T03:19:44.478Z,13.70
2023-01-13T03:21:54.755Z,13.80
2023-01-13T03:24:03.974Z,13.80
2023-01-13T03:26:15.191Z,13.90
2023-01-13T03:28:24.741Z,13.70
2023-01-13T03:30:32.551Z,13.70
2023-01-13T03:32:39.085Z,13.70
2023-01-13T03:34:49.595Z,13.70
2023-01-13T03:36:56.474Z,13.80
2023-01-13T03:39:05.038Z,13.90
2023-01-13T03:41:10.772Z,13.80
2023-01-13T03:43:34.613Z,13.70
2023-01-13T03:45:41.342Z,13.80
2023-01-13T03:47:47.973Z,13.70
2023-01-13T03:49:57.108Z,13.60
2023-01-13T03:52:04.335Z,13.70
2023-01-13T03:54:11.446Z,13.60
2023-01-13T03:56:18.683Z,13.70
2023-01-13T03:58:25.397Z,13.70
2023-01-13T04:00:32.984Z,13.80
2023-01-13T04:02:48.062Z,13.80
2023-01-13T04:04:58.237Z,13.60
2023-01-13T04:07:10.238Z,13.60
2023-01-13T04:09:20.461Z,13.50
2023-01-13T04:11:30.712Z,13.40
2023-01-13T04:13:38.216Z,13.50
2023-01-13T04:15:44.171Z,13.40
2023-01-13T04:17:47.114Z,13.10
2023-01-13T04:19:49.951Z,13.00
2023-01-13T04:21:54.104Z,12.70
2023-01-13T04:23:56.940Z,12.30
2023-01-13T04:26:00.132Z,12.10
2023-01-13T04:28:03.366Z,12.00
2023-01-13T04:30:07.761Z,11.70
2023-01-13T04:32:10.640Z,11.50
2023-01-13T04:34:13.882Z,11.60
2023-01-13T04:36:16.765Z,11.70
2023-01-13T04:38:22.701Z,11.80
2023-01-13T04:40:25.509Z,11.80
2023-01-13T04:42:28.380Z,11.80
2023-01-13T04:44:35.380Z,12.00
2023-01-13T04:46:38.517Z,11.80
2023-01-13T04:48:41.351Z,11.60
2023-01-13T04:50:44.163Z,11.40
2023-01-13T04:52:47.146Z,11.60
2023-01-13T04:54:51.567Z,11.30
2023-01-13T04:56:54.407Z,11.30
2023-01-13T04:58:57.305Z,10.90
2023-01-13T05:01:00.162Z,10.90
2023-01-13T05:03:03.402Z,10.70
2023-01-13T05:05:07.362Z,11.00
2023-01-13T05:07:10.213Z,11.30
2023-01-13T05:09:15.589Z,11.30
2023-01-13T05:11:37.598Z,11.50
2023-01-13T05:13:58.263Z,11.60
2023-01-13T05:16:19.184Z,11.80
2023-01-13T05:18:22.559Z,11.80
2023-01-13T05:20:25.775Z,11.90
2023-01-13T05:22:46.245Z,11.90
2023-01-13T05:25:06.933Z,11.60
2023-01-13T05:27:11.254Z,11.60
2023-01-13T05:29:14.243Z,11.40
2023-01-13T05:31:17.374Z,11.40
2023-01-13T05:33:21.530Z,11.60
2023-01-13T05:35:24.596Z,11.60
2023-01-13T05:37:27.815Z,11.60
2023-01-13T05:39:51.161Z,11.40
2023-01-13T05:42:11.391Z,11.50
2023-01-13T05:44:14.588Z,11.60
2023-01-13T05:46:17.767Z,11.70
2023-01-13T05:48:22.429Z,11.70
2023-01-13T05:50:25.403Z,11.80
2023-01-13T05:52:28.689Z,11.90
2023-01-13T05:54:31.522Z,11.80
2023-01-13T05:56:38.035Z,11.90
2023-01-13T05:58:41.043Z,12.00
2023-01-13T06:00:45.991Z,12.00
2023-01-13T06:02:49.230Z,11.90
2023-01-13T06:04:51.980Z,11.90
2023-01-13T06:06:55.941Z,11.90
2023-01-13T06:08:58.803Z,11.90
2023-01-13T06:11:01.917Z,11.90
2023-01-13T06:13:05.537Z,11.80
2023-01-13T06:15:09.180Z,11.80
2023-01-13T06:17:15.431Z,11.60
2023-01-13T06:19:18.283Z,11.70
2023-01-13T06:21:21.112Z,11.50
2023-01-13T06:23:24.027Z,11.50
2023-01-13T06:25:37.450Z,11.50
2023-01-13T06:27:40.950Z,11.20
2023-01-13T06:29:44.231Z,11.20
2023-01-13T06:31:47.152Z,11.10
2023-01-13T06:33:55.796Z,11.20
2023-01-13T06:36:02.713Z,11.30
2023-01-13T06:38:08.524Z,11.50
2023-01-13T06:40:13.937Z,11.50
2023-01-13T06:42:34.705Z,11.60
2023-01-13T06:44:37.557Z,11.60
2023-01-13T06:46:40.575Z,11.50
2023-01-13T06:48:43.394Z,11.40
2023-01-13T06:50:48.380Z,11.20
2023-01-13T06:52:51.611Z,11.10
2023-01-13T06:54:54.422Z,11.20
2023-01-13T06:56:57.279Z,11.20
2023-01-13T06:59:00.634Z,11.00
2023-01-13T07:01:03.880Z,11.10
2023-01-13T07:03:12.138Z,11.10
2023-01-13T07:05:15.965Z,11.20
2023-01-13T07:07:20.178Z,11.30
2023-01-13T07:09:24.934Z,11.30
2023-01-13T07:11:27.990Z,11.30
2023-01-13T07:13:48.584Z,11.30
2023-01-13T07:15:59.132Z,11.30
2023-01-13T07:18:02.883Z,11.40
2023-01-13T07:20:07.167Z,11.40
2023-01-13T07:22:10.164Z,11.30
2023-01-13T07:24:25.643Z,11.30
2023-01-13T07:26:28.597Z,11.30
2023-01-13T07:28:32.912Z,11.20
2023-01-13T07:30:35.887Z,11.10
2023-01-13T07:32:38.672Z,11.00
2023-01-13T07:34:41.469Z,11.00
2023-01-13T07:36:44.223Z,11.00
2023-01-13T07:38:47.073Z,10.90
2023-01-13T07:40:51.560Z,10.90
2023-01-13T07:43:12.132Z,10.90
2023-01-13T07:45:15.382Z,10.90
2023-01-13T07:47:19.772Z,10.80
2023-01-13T07:49:22.557Z,10.70
2023-01-13T07:51:35.693Z,10.60
2023-01-13T07:53:39.095Z,10.80
2023-01-13T07:55:43.104Z,10.70
2023-01-13T07:57:49.491Z,10.80
2023-01-13T07:59:52.781Z,10.90
2023-01-13T08:01:55.782Z,10.90
2023-01-13T08:03:59.525Z,10.90
2023-01-13T08:06:02.827Z,10.90
2023-01-13T08:08:05.932Z,10.80
2023-01-13T08:10:09.909Z,10.80
2023-01-13T08:12:30.340Z,10.70
2023-01-13T08:14:34.890Z,10.60
2023-01-13T08:16:37.981Z,10.60
2023-01-13T08:18:41.578Z,10.50
2023-01-13T08:20:44.437Z,10.60
2023-01-13T08:22:47.252Z,10.60
2023-01-13T08:24:50.483Z,10.60
2023-01-13T08:26:53.465Z,10.70
2023-01-13T08:28:56.402Z,10.60
2023-01-13T08:31:02.908Z,10.60
2023-01-13T08:33:08.481Z,10.60
2023-01-13T08:35:11.957Z,10.60
2023-01-13T08:37:15.096Z,10.60
2023-01-13T08:39:18.681Z,10.50
2023-01-13T08:41:42.059Z,10.50
2023-01-13T08:43:44.963Z,10.50
2023-01-13T08:45:55.717Z,10.50
2023-01-13T08:48:00.088Z,10.60
2023-01-13T08:50:03.165Z,10.70
2023-01-13T08:52:06.154Z,10.80
2023-01-13T08:54:09.210Z,10.90
2023-01-13T08:56:13.127Z,11.00
2023-01-13T08:58:16.496Z,11.00
2023-01-13T09:00:19.930Z,11.00
2023-01-13T09:02:24.420Z,11.10
2023-01-13T09:04:30.123Z,11.10
2023-01-13T09:06:33.077Z,11.20
2023-01-13T09:08:35.963Z,11.30
2023-01-13T09:10:40.465Z,11.30
2023-01-13T09:13:01.235Z,11.30
2023-01-13T09:15:06.217Z,11.30
2023-01-13T09:17:09.135Z,11.30
2023-01-13T09:19:12.261Z,11.30
2023-01-13T09:21:19.666Z,11.30
2023-01-13T09:23:22.531Z,11.30
2023-01-13T09:25:25.390Z,11.30
2023-01-13T09:27:28.243Z,11.30
2023-01-13T09:29:31.269Z,11.30
2023-01-13T09:31:34.649Z,11.40
2023-01-13T09:33:54.840Z,11.50
2023-01-13T09:36:01.071Z,11.50
2023-01-13T09:38:06.162Z,11.50
2023-01-13T09:40:16.494Z,11.50
2023-01-13T09:42:42.560Z,11.60
2023-01-13T09:44:51.540Z,11.60
2023-01-13T09:46:59.013Z,11.50
2023-01-13T09:49:03.728Z,11.60
2023-01-13T09:51:16.886Z,11.60
2023-01-13T09:53:28.321Z,11.60
2023-01-13T09:55:36.750Z,11.60
2023-01-13T09:57:40.747Z,11.70
2023-01-13T09:59:44.735Z,11.80
2023-01-13T10:01:54.278Z,11.70
2023-01-13T10:03:57.216Z,11.80
2023-01-13T10:06:06.879Z,11.90
2023-01-13T10:08:13.397Z,12.00
2023-01-13T10:10:24.700Z,12.00
2023-01-13T10:12:45.503Z,11.90
2023-01-13T10:14:54.269Z,12.00
2023-01-13T10:17:05.919Z,12.00
2023-01-13T10:19:18.408Z,12.20
2023-01-13T10:21:44.389Z,12.30
2023-01-13T10:23:59.218Z,12.10
2023-01-13T10:26:12.060Z,12.00
2023-01-13T10:28:19.482Z,11.90
2023-01-13T10:30:27.587Z,11.90
2023-01-13T10:32:30.470Z,11.90
2023-01-13T10:34:46.061Z,12.20
2023-01-13T10:37:06.620Z,12.50
2023-01-13T10:39:11.291Z,12.60
2023-01-13T10:41:26.459Z,12.50
2023-01-13T10:43:30.292Z,12.30
2023-01-13T10:45:33.180Z,12.30
2023-01-13T10:47:37.597Z,12.30
2023-01-13T10:49:40.633Z,12.40
2023-01-13T10:51:45.410Z,12.30
2023-01-13T10:53:53.228Z,12.50
2023-01-13T10:56:01.106Z,12.40
2023-01-13T10:58:17.680Z,12.10
2023-01-13T11:00:28.691Z,12.20
2023-01-13T11:02:33.922Z,12.10
2023-01-13T11:04:39.147Z,12.50
2023-01-13T11:06:47.151Z,12.60
2023-01-13T11:08:52.641Z,12.40
2023-01-13T11:10:57.617Z,12.50
2023-01-13T11:13:08.458Z,12.50
2023-01-13T11:15:17.499Z,12.10
2023-01-13T11:17:42.035Z,12.50
2023-01-13T11:19:51.126Z,12.40
2023-01-13T11:21:59.210Z,12.20
2023-01-13T11:24:07.413Z,12.30
2023-01-13T11:26:18.819Z,12.00
2023-01-13T11:28:48.456Z,12.10
2023-01-13T11:30:57.508Z,12.10
2023-01-13T11:33:28.391Z,12.20
2023-01-13T11:35:35.247Z,12.30
2023-01-13T11:37:45.379Z,12.10
2023-01-13T11:39:56.893Z,11.80
2023-01-13T11:42:20.819Z,12.00
2023-01-13T11:44:30.575Z,12.00
2023-01-13T11:46:35.049Z,12.00
2023-01-13T11:48:42.237Z,12.30
2023-01-13T11:51:00.259Z,12.50
2023-01-13T11:53:13.777Z,12.50
2023-01-13T11:55:27.113Z,12.90
2023-01-13T11:57:43.520Z,13.20
2023-01-13T12:00:13.723Z,13.20
2023-01-13T12:02:32.154Z,13.00
2023-01-13T12:04:45.191Z,13.00
2023-01-13T12:06:51.040Z,13.10
2023-01-13T12:09:12.023Z,13.00
2023-01-13T12:11:23.778Z,12.60
2023-01-13T12:13:36.796Z,12.70
2023-01-13T12:16:08.130Z,12.80
2023-01-13T12:18:35.243Z,12.90
2023-01-13T12:20:45.990Z,12.80
2023-01-13T12:22:52.154Z,13.00
2023-01-13T12:25:01.787Z,13.10
2023-01-13T12:27:09.982Z,12.80
2023-01-13T12:29:15.992Z,12.80
2023-01-13T12:31:20.534Z,12.80
2023-01-13T12:33:34.402Z,13.00
2023-01-13T12:35:42.575Z,13.20
2023-01-13T12:37:52.442Z,13.30
2023-01-13T12:40:05.217Z,13.30
2023-01-13T12:42:32.566Z,13.00
2023-01-13T12:44:35.534Z,12.90
2023-01-13T12:46:59.619Z,12.80
2023-01-13T12:49:20.650Z,12.50
2023-01-13T12:51:25.844Z,12.40
2023-01-13T12:53:36.726Z,12.50
2023-01-13T12:55:39.654Z,12.60
2023-01-13T12:57:57.078Z,12.60
2023-01-13T13:00:17.663Z,12.60
2023-01-13T13:02:32.277Z,12.50
2023-01-13T13:04:49.253Z,12.50
2023-01-13T13:06:58.389Z,12.50
2023-01-13T13:09:04.780Z,12.20
2023-01-13T13:11:53.220Z,12.40
2023-01-13T13:13:56.107Z,12.50
2023-01-13T13:16:36.251Z,12.20
2023-01-13T13:18:39.278Z,12.40
2023-01-13T13:21:05.254Z,12.30
2023-01-13T13:23:37.781Z,12.10
2023-01-13T13:26:01.855Z,12.30
2023-01-13T13:28:20.215Z,12.40
2023-01-13T13:30:29.590Z,12.70
2023-01-13T13:32:54.096Z,12.60
2023-01-13T13:35:08.805Z,12.80
2023-01-13T13:37:30.471Z,13.00
2023-01-13T13:39:52.053Z,13.00
2023-01-13T13:42:20.313Z,12.80
2023-01-13T13:44:46.026Z,12.80
2023-01-13T13:46:50.337Z,12.90
2023-01-13T13:48:54.526Z,13.00
2023-01-13T13:51:02.220Z,13.00
2023-01-13T13:53:09.238Z,12.70
2023-01-13T13:55:18.677Z,12.50
2023-01-13T13:57:26.146Z,12.40
2023-01-13T13:59:31.018Z,12.30
2023-01-13T14:01:38.583Z,12.10
2023-01-13T14:03:45.541Z,12.10
2023-01-13T14:05:55.914Z,12.30
2023-01-13T14:08:04.118Z,12.20
2023-01-13T14:10:17.460Z,12.10
2023-01-13T14:12:22.659Z,12.20
2023-01-13T14:14:25.632Z,12.30
2023-01-13T14:16:28.687Z,12.10
2023-01-13T14:18:34.976Z,12.10
2023-01-13T14:20:38.307Z,12.10
2023-01-13T14:22:41.393Z,12.20
2023-01-13T14:24:49.349Z,12.20
2023-01-13T14:26:53.631Z,12.20
2023-01-13T14:28:57.569Z,12.20
2023-01-13T14:31:01.188Z,12.10
2023-01-13T14:33:04.397Z,12.00
2023-01-13T14:35:08.497Z,12.10
2023-01-13T14:37:27.413Z,12.10
2023-01-13T14:39:39.262Z,12.20
2023-01-13T14:41:49.020Z,12.10
2023-01-13T14:43:56.865Z,12.20
2023-01-13T14:46:02.321Z,12.30
2023-01-13T14:48:10.323Z,12.20
2023-01-13T14:50:22.810Z,12.10
2023-01-13T14:52:29.004Z,12.10
2023-01-13T14:54:50.066Z,12.10
2023-01-13T14:56:55.136Z,12.10
2023-01-13T14:59:23.367Z,12.10
2023-01-13T15:01:30.578Z,11.90
2023-01-13T15:03:42.479Z,11.70
2023-01-13T15:05:50.644Z,11.50
2023-01-13T15:07:56.339Z,11.50
2023-01-13T15:10:01.606Z,11.40
2023-01-13T15:12:17.125Z,11.40
2023-01-13T15:14:26.334Z,11.50
2023-01-13T15:16:33.901Z,11.50
2023-01-13T15:18:40.143Z,11.40
2023-01-13T15:20:43.744Z,11.50
2023-01-13T15:22:46.919Z,11.40
2023-01-13T15:24:50.198Z,11.50
2023-01-13T15:26:53.090Z,11.50
2023-01-13T15:28:57.698Z,11.60
2023-01-13T15:31:03.602Z,11.60
2023-01-13T15:33:12.043Z,11.50
2023-01-13T15:35:15.727Z,11.50
2023-01-13T15:37:19.488Z,11.50
2023-01-13T15:39:22.604Z,11.50
2023-01-13T15:41:43.835Z,11.40
2023-01-13T15:44:04.398Z,11.20
2023-01-13T15:46:31.554Z,11.30
2023-01-13T15:48:36.919Z,11.30
2023-01-13T15:50:40.527Z,10.90
2023-01-13T15:52:43.543Z,11.10
2023-01-13T15:54:46.484Z,10.90
2023-01-13T15:56:49.708Z,10.60
2023-01-13T15:58:52.649Z,10.10
2023-01-13T16:00:55.715Z,10.10
2023-01-13T16:02:59.775Z,10.10
2023-01-13T16:05:04.240Z,9.80
2023-01-13T16:07:17.446Z,10.00
2023-01-13T16:09:20.414Z,9.90
2023-01-13T16:11:23.187Z,9.60
2023-01-13T16:13:26.871Z,10.00
2023-01-13T16:15:29.606Z,10.20
2023-01-13T16:17:34.462Z,10.30
2023-01-13T16:19:37.382Z,10.20
2023-01-13T16:21:41.587Z,10.30
2023-01-13T16:23:44.486Z,10.30
2023-01-13T16:25:47.700Z,10.40
2023-01-13T16:27:52.386Z,10.50
2023-01-13T16:29:55.161Z,10.60
2023-01-13T16:31:57.940Z,10.50
2023-01-13T16:34:01.806Z,10.50
2023-01-13T16:36:12.590Z,10.40
2023-01-13T16:38:18.017Z,10.50
2023-01-13T16:40:24.855Z,10.50
2023-01-13T16:42:27.734Z,10.60
2023-01-13T16:44:30.641Z,10.60
2023-01-13T16:46:33.668Z,10.60
2023-01-13T16:48:36.541Z,10.70
2023-01-13T16:50:42.447Z,10.70
2023-01-13T16:52:45.470Z,10.70
2023-01-13T16:54:49.671Z,10.80
2023-01-13T16:56:52.797Z,10.70
2023-01-13T16:58:57.731Z,10.60
2023-01-13T17:01:00.798Z,10.50
2023-01-13T17:03:04.178Z,10.60
2023-01-13T17:05:08.079Z,10.70
2023-01-13T17:07:15.777Z,10.50
2023-01-13T17:09:20.905Z,10.60
2023-01-13T17:11:25.066Z,10.50
2023-01-13T17:13:27.899Z,10.70
2023-01-13T17:15:30.695Z,10.60
2023-01-13T17:17:34.661Z,10.70
2023-01-13T17:19:37.514Z,10.80
2023-01-13T17:21:40.431Z,10.80
2023-01-13T17:23:43.586Z,10.70
2023-01-13T17:25:46.717Z,10.80
2023-01-13T17:27:50.975Z,10.70
2023-01-13T17:29:53.963Z,10.80
2023-01-13T17:31:56.884Z,10.80
2023-01-13T17:33:59.986Z,10.80
2023-01-13T17:36:02.993Z,10.80
2023-01-13T17:38:05.888Z,10.80
2023-01-13T17:40:10.316Z,10.80
2023-01-13T17:42:13.871Z,10.90
2023-01-13T17:44:19.928Z,10.80
2023-01-13T17:46:23.252Z,10.80
2023-01-13T17:48:26.777Z,10.80
2023-01-13T17:50:31.105Z,10.70
2023-01-13T17:52:35.097Z,10.60
2023-01-13T17:54:39.868Z,10.60
2023-01-13T17:56:43.277Z,10.50
2023-01-13T17:58:46.812Z,10.50
2023-01-13T18:00:51.565Z,10.40
2023-01-13T18:02:54.510Z,10.60
2023-01-13T18:04:57.371Z,10.60
2023-01-13T18:07:00.205Z,10.70
2023-01-13T18:09:02.978Z,10.70
2023-01-13T18:11:06.132Z,10.30
2023-01-13T18:13:09.671Z,10.60
2023-01-13T18:15:12.570Z,10.60
2023-01-13T18:17:17.078Z,10.80
2023-01-13T18:19:37.800Z,10.70
2023-01-13T18:21:58.100Z,10.60
2023-01-13T18:24:23.974Z,10.70
2023-01-13T18:26:44.403Z,10.60
2023-01-13T18:28:47.257Z,10.60
2023-01-13T18:30:50.188Z,10.60
2023-01-13T18:32:54.788Z,10.60
2023-01-13T18:35:05.285Z,10.70
2023-01-13T18:37:10.587Z,10.70
2023-01-13T18:39:13.416Z,10.70
2023-01-13T18:41:30.172Z,10.60
2023-01-13T18:43:33.970Z,10.70
2023-01-13T18:45:37.283Z,10.60
2023-01-13T18:47:42.207Z,10.20
2023-01-13T18:49:46.695Z,10.40
2023-01-13T18:51:49.521Z,10.40
2023-01-13T18:53:53.888Z,10.20
2023-01-13T18:55:56.886Z,10.30
2023-01-13T18:57:59.728Z,10.50
2023-01-13T19:00:02.963Z,10.40
2023-01-13T19:02:09.512Z,10.50
2023-01-13T19:04:16.301Z,10.40
2023-01-13T19:06:20.485Z,10.30
2023-01-13T19:08:23.394Z,10.10
2023-01-13T19:10:31.716Z,10.30
2023-01-13T19:12:34.574Z,10.10
2023-01-13T19:14:38.490Z,10.10
2023-01-13T19:16:41.380Z,10.10
2023-01-13T19:18:45.103Z,10.30
2023-01-13T19:20:48.001Z,10.30
2023-01-13T19:22:54.466Z,10.50
2023-01-13T19:24:57.856Z,10.50
2023-01-13T19:27:00.690Z,10.50
2023-01-13T19:29:03.521Z,10.60
2023-01-13T19:31:08.252Z,10.70
2023-01-13T19:33:11.171Z,10.70
2023-01-13T19:35:17.444Z,10.60
2023-01-13T19:37:20.940Z,10.70
2023-01-13T19:39:25.588Z,10.60
2023-01-13T19:41:45.939Z,10.50
2023-01-13T19:44:02.706Z,10.50
2023-01-13T19:46:06.037Z,10.50
2023-01-13T19:48:09.237Z,10.00
2023-01-13T19:50:13.779Z,10.10
2023-01-13T19:52:16.847Z,10.10
2023-01-13T19:54:19.800Z,10.00
2023-01-13T19:56:28.121Z,9.90
2023-01-13T19:58:31.108Z,9.90
2023-01-13T20:00:34.995Z,10.10
2023-01-13T20:02:38.781Z,10.20
2023-01-13T20:04:44.646Z,10.30
2023-01-13T20:06:47.737Z,10.40
2023-01-13T20:08:51.159Z,10.40
2023-01-13T20:11:13.939Z,10.30
2023-01-13T20:13:18.242Z,10.00
2023-01-13T20:15:21.276Z,10.10
2023-01-13T20:17:26.354Z,10.00
2023-01-13T20:19:29.194Z,9.90
2023-01-13T20:21:32.080Z,9.90
2023-01-13T20:23:35.088Z,10.10
2023-01-13T20:25:37.963Z,10.20
2023-01-13T20:27:40.962Z,10.10
2023-01-13T20:29:45.227Z,10.20
2023-01-13T20:31:49.586Z,10.20
2023-01-13T20:33:52.538Z,10.20
2023-01-13T20:35:59.064Z,10.30
2023-01-13T20:38:01.908Z,10.40
2023-01-13T20:40:09.640Z,10.40
2023-01-13T20:42:29.644Z,10.40
2023-01-13T20:44:32.751Z,10.30
2023-01-13T20:46:37.335Z,10.30
2023-01-13T20:48:40.491Z,10.20
2023-01-13T20:50:43.341Z,10.40
2023-01-13T20:52:47.029Z,10.40
2023-01-13T20:54:50.121Z,10.30
2023-01-13T20:56:54.365Z,10.40
2023-01-13T20:58:57.574Z,10.40
2023-01-13T21:01:03.216Z,10.30
2023-01-13T21:03:08.634Z,10.20
2023-01-13T21:05:11.567Z,10.30
2023-01-13T21:07:14.570Z,10.30
2023-01-13T21:09:17.490Z,10.30
2023-01-13T21:11:40.737Z,10.30
2023-01-13T21:14:01.052Z,10.40
2023-01-13T21:16:03.134Z,10.10
2023-01-13T21:18:25.052Z,10.30
2023-01-13T21:20:30.471Z,10.30
2023-01-13T21:22:33.337Z,10.30
2023-01-13T21:24:36.321Z,10.40
2023-01-13T21:26:40.068Z,10.20
2023-01-13T21:28:42.993Z,10.20
2023-01-13T21:30:47.504Z,10.10
2023-01-13T21:32:50.326Z,10.20
2023-01-13T21:34:54.534Z,10.20
2023-01-13T21:36:57.466Z,10.20
2023-01-13T21:39:00.759Z,10.00
2023-01-13T21:41:06.803Z,10.10
2023-01-13T21:43:30.897Z,10.20
2023-01-13T21:45:51.717Z,10.20
2023-01-13T21:47:54.625Z,10.20
2023-01-13T21:49:59.005Z,10.30
2023-01-13T21:52:01.875Z,10.40
2023-01-13T21:54:05.077Z,10.40
2023-01-13T21:56:08.490Z,10.40
2023-01-13T21:58:13.717Z,10.60
2023-01-13T22:00:18.221Z,10.60
2023-01-13T22:02:31.888Z,10.40
2023-01-13T22:04:34.758Z,10.40
2023-01-13T22:06:39.022Z,10.40
2023-01-13T22:08:42.153Z,10.30
2023-01-13T22:11:01.745Z,10.40
2023-01-13T22:13:19.302Z,10.40
2023-01-13T22:15:26.627Z,10.40
2023-01-13T22:17:31.582Z,10.40
2023-01-13T22:19:37.136Z,10.30
2023-01-13T22:21:41.473Z,10.30
2023-01-13T22:23:44.268Z,10.20
2023-01-13T22:25:47.050Z,10.20
2023-01-13T22:27:49.987Z,10.30
2023-01-13T22:29:54.102Z,10.30
2023-01-13T22:31:56.995Z,10.40
2023-01-13T22:33:59.796Z,10.40
2023-01-13T22:36:02.951Z,10.30
2023-01-13T22:38:07.111Z,10.20
2023-01-13T22:40:12.608Z,10.30
2023-01-13T22:42:15.417Z,10.00
2023-01-13T22:44:18.457Z,10.20
2023-01-13T22:46:22.226Z,10.00
2023-01-13T22:48:25.516Z,10.00
2023-01-13T22:50:28.274Z,10.10
2023-01-13T22:52:31.061Z,10.10
2023-01-13T22:54:35.167Z,10.00
2023-01-13T22:56:38.355Z,9.80
2023-01-13T22:58:41.128Z,10.10
2023-01-13T23:00:43.875Z,10.10
2023-01-13T23:02:46.660Z,10.10
2023-01-13T23:04:49.551Z,10.20
2023-01-13T23:06:52.357Z,10.00
2023-01-13T23:08:55.816Z,10.10
2023-01-13T23:11:03.090Z,10.20
2023-01-13T23:13:06.970Z,10.10
2023-01-13T23:15:10.532Z,10.10
2023-01-13T23:17:13.356Z,10.20
2023-01-13T23:19:16.347Z,10.30
2023-01-13T23:21:21.355Z,10.30
2023-01-13T23:23:24.932Z,10.20
2023-01-13T23:25:27.995Z,10.30
2023-01-13T23:27:32.432Z,10.30
2023-01-13T23:29:35.248Z,10.20
2023-01-13T23:31:38.925Z,10.30
2023-01-13T23:33:43.421Z,10.20
2023-01-13T23:35:56.342Z,10.20
2023-01-13T23:37:59.104Z,10.30
2023-01-13T23:40:02.385Z,10.30
2023-01-13T23:42:05.267Z,10.20
2023-01-13T23:44:10.716Z,10.00
2023-01-13T23:46:16.681Z,9.60
2023-01-13T23:48:19.976Z,9.80
2023-01-13T23:50:22.810Z,9.90
2023-01-13T23:52:25.813Z,9.90
2023-01-13T23:54:28.663Z,10.00
2023-01-13T23:56:32.911Z,9.80
2023-01-13T23:58:36.231Z,10.00
