createdAt,value
2019-04-14T00:01:43.309Z,11.45
2019-04-14T00:06:48.397Z,11.16
2019-04-14T00:11:53.077Z,11.16
2019-04-14T00:16:57.633Z,11.50
2019-04-14T00:22:03.232Z,11.79
2019-04-14T00:27:10.550Z,11.54
2019-04-14T00:32:16.301Z,11.86
2019-04-14T00:37:29.386Z,11.15
2019-04-14T00:42:45.185Z,11.40
2019-04-14T00:48:01.021Z,10.91
2019-04-14T00:53:01.220Z,11.64
2019-04-14T00:58:06.002Z,11.73
2019-04-14T01:03:11.374Z,11.70
2019-04-14T01:08:18.479Z,11.25
2019-04-14T01:13:24.366Z,11.21
2019-04-14T01:18:29.848Z,11.53
2019-04-14T01:23:36.924Z,11.49
2019-04-14T01:28:42.047Z,11.07
2019-04-14T01:33:46.991Z,12.13
2019-04-14T01:38:51.812Z,11.63
2019-04-14T01:43:58.273Z,11.04
2019-04-14T01:49:03.038Z,11.91
2019-04-14T01:54:29.870Z,11.64
2019-04-14T01:59:34.944Z,11.39
2019-04-14T02:04:42.045Z,11.83
2019-04-14T02:09:46.861Z,12.21
2019-04-14T02:14:51.843Z,12.10
2019-04-14T02:19:58.975Z,12.20
2019-04-14T02:25:03.737Z,12.15
2019-04-14T02:30:10.258Z,12.39
2019-04-14T02:35:45.018Z,12.42
2019-04-14T02:40:57.980Z,12.43
2019-04-14T02:51:06.275Z,12.37
2019-04-14T03:06:20.383Z,12.28
2019-04-14T03:17:06.130Z,12.39
2019-04-14T03:22:02.949Z,12.29
2019-04-14T03:37:45.117Z,11.54
2019-04-14T03:42:37.738Z,12.04
2019-04-14T03:47:30.710Z,11.92
2019-04-14T03:52:53.274Z,12.00
2019-04-14T03:57:26.649Z,11.56
2019-04-14T04:02:31.968Z,11.35
2019-04-14T04:07:36.608Z,11.75
2019-04-14T04:12:42.118Z,11.07
2019-04-14T04:17:53.795Z,11.29
2019-04-14T04:23:00.855Z,11.81
2019-04-14T04:28:10.255Z,12.22
2019-04-14T04:33:17.430Z,12.31
2019-04-14T04:38:31.217Z,12.28
2019-04-14T04:43:38.689Z,11.82
2019-04-14T04:48:43.687Z,12.22
2019-04-14T04:53:48.409Z,10.85
2019-04-14T04:58:54.759Z,11.91
2019-04-14T05:04:02.685Z,12.09
2019-04-14T05:09:27.504Z,12.48
2019-04-14T05:14:39.624Z,11.75
2019-04-14T05:19:45.377Z,11.69
2019-04-14T05:24:50.786Z,11.76
2019-04-14T05:29:55.820Z,11.80
2019-04-14T05:35:03.149Z,11.09
2019-04-14T05:40:10.281Z,11.74
2019-04-14T05:45:15.691Z,11.80
2019-04-14T05:50:22.702Z,11.45
2019-04-14T05:55:28.627Z,11.87
2019-04-14T06:00:34.194Z,11.88
2019-04-14T06:05:39.018Z,12.18
2019-04-14T06:10:43.767Z,12.39
2019-04-14T06:15:48.609Z,12.24
2019-04-14T06:20:55.101Z,12.24
2019-04-14T06:26:00.358Z,12.27
2019-04-14T06:31:09.801Z,12.13
2019-04-14T06:36:34.925Z,11.74
2019-04-14T06:41:39.555Z,11.83
2019-04-14T06:46:44.152Z,12.16
2019-04-14T06:51:49.355Z,12.45
2019-04-14T06:56:54.104Z,12.67
2019-04-14T07:01:59.354Z,12.73
2019-04-14T07:07:05.448Z,12.67
2019-04-14T07:12:12.009Z,12.94
2019-04-14T07:17:16.758Z,13.02
2019-04-14T07:22:24.180Z,13.26
2019-04-14T07:27:30.580Z,13.14
2019-04-14T07:32:49.215Z,13.01
2019-04-14T07:38:13.929Z,12.08
2019-04-14T07:43:20.308Z,12.21
2019-04-14T07:48:29.662Z,12.66
2019-04-14T07:53:54.169Z,12.93
2019-04-14T07:59:05.178Z,12.78
2019-04-14T08:04:11.538Z,12.44
2019-04-14T08:09:16.278Z,11.45
2019-04-14T08:14:20.927Z,12.73
2019-04-14T08:19:26.547Z,12.94
2019-04-14T08:24:31.226Z,12.98
2019-04-14T08:29:37.099Z,13.00
2019-04-14T08:34:41.845Z,13.26
2019-04-14T08:39:46.480Z,13.17
2019-04-14T08:44:54.500Z,13.46
2019-04-14T08:50:10.508Z,13.56
2019-04-14T08:55:21.500Z,11.88
2019-04-14T09:00:44.058Z,12.85
2019-04-14T09:06:04.057Z,13.20
2019-04-14T09:11:26.933Z,13.17
2019-04-14T09:16:31.567Z,12.16
2019-04-14T09:21:36.313Z,11.80
2019-04-14T09:26:40.964Z,12.41
2019-04-14T09:31:45.695Z,12.67
2019-04-14T09:36:50.438Z,12.91
2019-04-14T09:41:55.491Z,12.89
2019-04-14T09:47:03.414Z,12.64
2019-04-14T09:52:08.150Z,12.46
2019-04-14T09:57:14.134Z,12.68
2019-04-14T10:02:20.400Z,12.95
2019-04-14T10:07:25.347Z,12.20
2019-04-14T10:12:30.091Z,11.83
2019-04-14T10:17:34.834Z,12.00
2019-04-14T10:22:39.582Z,12.76
2019-04-14T10:27:44.329Z,12.50
2019-04-14T10:32:48.979Z,12.99
2019-04-14T10:37:53.714Z,12.61
2019-04-14T10:42:58.301Z,12.43
2019-04-14T10:48:02.985Z,13.19
2019-04-14T10:53:08.867Z,12.63
2019-04-14T10:58:13.497Z,12.67
2019-04-14T11:03:19.570Z,12.87
2019-04-14T11:08:24.315Z,12.39
2019-04-14T11:13:30.497Z,12.48
2019-04-14T11:18:35.232Z,12.37
2019-04-14T11:23:40.085Z,12.45
2019-04-14T11:28:44.832Z,13.19
2019-04-14T11:34:05.134Z,13.11
2019-04-14T11:39:13.361Z,13.06
2019-04-14T11:44:19.126Z,12.84
2019-04-14T11:49:28.503Z,12.88
2019-04-14T11:54:38.417Z,12.39
2019-04-14T12:00:04.266Z,12.65
2019-04-14T12:05:17.986Z,12.90
2019-04-14T12:10:32.056Z,12.99
2019-04-14T12:15:42.242Z,12.31
2019-04-14T12:20:52.208Z,13.10
2019-04-14T12:26:05.533Z,13.42
2019-04-14T12:31:11.011Z,12.86
2019-04-14T12:36:16.194Z,12.51
2019-04-14T12:41:22.368Z,12.75
2019-04-14T12:46:46.461Z,13.10
2019-04-14T12:51:56.253Z,12.98
2019-04-14T12:57:01.786Z,13.22
2019-04-14T13:02:11.303Z,13.14
2019-04-14T13:07:16.901Z,13.55
2019-04-14T13:12:21.578Z,13.72
2019-04-14T13:17:26.630Z,13.15
2019-04-14T13:22:34.163Z,12.65
2019-04-14T13:27:37.537Z,12.92
2019-04-14T13:32:42.571Z,13.29
2019-04-14T13:37:47.525Z,13.47
2019-04-14T13:42:53.326Z,12.96
2019-04-14T13:47:59.669Z,13.25
2019-04-14T13:53:06.124Z,12.78
2019-04-14T13:58:12.224Z,13.60
2019-04-14T14:03:17.273Z,14.11
2019-04-14T14:08:22.152Z,14.10
2019-04-14T14:13:37.715Z,14.30
2019-04-14T14:18:53.721Z,13.89
2019-04-14T14:24:16.593Z,13.11
2019-04-14T14:29:22.668Z,13.08
2019-04-14T14:34:28.327Z,13.34
2019-04-14T14:39:33.171Z,13.59
2019-04-14T14:44:40.171Z,13.26
2019-04-14T14:49:49.523Z,13.04
2019-04-14T14:54:55.971Z,13.66
2019-04-14T15:00:01.484Z,13.23
2019-04-14T15:05:07.743Z,13.26
2019-04-14T15:10:12.272Z,13.48
2019-04-14T15:15:18.573Z,13.65
2019-04-14T15:20:24.750Z,13.91
2019-04-14T15:25:30.812Z,12.77
2019-04-14T15:30:37.070Z,13.15
2019-04-14T15:35:41.938Z,13.15
2019-04-14T15:40:49.643Z,13.67
2019-04-14T15:45:58.487Z,13.39
2019-04-14T15:51:03.153Z,12.88
2019-04-14T15:56:09.418Z,12.73
2019-04-14T16:01:20.410Z,13.32
2019-04-14T16:06:27.397Z,13.86
2019-04-14T16:11:45.569Z,13.78
2019-04-14T16:16:52.035Z,13.28
2019-04-14T16:21:56.879Z,13.32
2019-04-14T16:27:13.714Z,13.58
2019-04-14T16:32:24.012Z,13.45
2019-04-14T16:37:29.030Z,13.94
2019-04-14T16:42:33.778Z,14.23
2019-04-14T16:47:38.435Z,14.23
2019-04-14T16:52:46.135Z,14.00
2019-04-14T16:58:03.295Z,13.91
2019-04-14T17:03:08.333Z,14.00
2019-04-14T17:08:13.622Z,13.76
2019-04-14T17:13:18.590Z,13.72
2019-04-14T17:18:37.726Z,13.18
2019-04-14T17:23:46.600Z,13.50
2019-04-14T17:28:59.167Z,13.84
2019-04-14T17:34:14.457Z,13.95
2019-04-14T17:39:31.703Z,13.66
2019-04-14T17:44:37.570Z,13.76
2019-04-14T17:49:46.135Z,13.60
2019-04-14T17:54:55.365Z,13.27
2019-04-14T18:00:20.058Z,13.64
2019-04-14T18:05:36.880Z,13.44
2019-04-14T18:10:52.390Z,13.60
2019-04-14T18:16:14.629Z,13.19
2019-04-14T18:21:19.374Z,12.96
2019-04-14T18:26:25.830Z,12.98
2019-04-14T18:31:45.355Z,12.89
2019-04-14T18:36:59.612Z,12.95
2019-04-14T18:42:22.373Z,12.88
2019-04-14T18:47:40.986Z,13.09
2019-04-14T18:52:56.000Z,13.30
2019-04-14T18:58:18.497Z,13.41
2019-04-14T19:03:24.252Z,13.34
2019-04-14T19:08:29.107Z,13.45
2019-04-14T19:13:38.494Z,13.42
2019-04-14T19:18:51.081Z,12.90
2019-04-14T19:23:55.831Z,13.13
2019-04-14T19:29:00.784Z,13.06
2019-04-14T19:34:07.435Z,13.21
2019-04-14T19:39:13.620Z,13.21
2019-04-14T19:44:18.895Z,12.97
2019-04-14T19:49:23.634Z,13.29
2019-04-14T19:54:28.379Z,12.95
2019-04-14T19:59:33.124Z,13.14
2019-04-14T20:04:38.758Z,13.16
2019-04-14T20:09:45.063Z,13.12
2019-04-14T20:14:49.813Z,13.18
2019-04-14T20:19:59.378Z,13.34
2019-04-14T20:25:08.825Z,13.16
2019-04-14T20:30:15.203Z,13.28
2019-04-14T20:35:20.251Z,13.36
2019-04-14T20:40:24.994Z,13.31
2019-04-14T20:45:30.021Z,13.29
2019-04-14T20:50:34.788Z,13.32
2019-04-14T20:55:46.647Z,13.30
2019-04-14T21:00:45.910Z,12.89
2019-04-14T21:05:56.690Z,13.22
2019-04-14T21:11:06.153Z,13.17
2019-04-14T21:16:24.519Z,12.46
2019-04-14T21:21:33.664Z,12.75
2019-04-14T21:26:43.016Z,12.95
2019-04-14T21:31:51.444Z,12.77
2019-04-14T21:37:14.105Z,12.46
2019-04-14T21:42:19.907Z,12.48
2019-04-14T21:47:25.128Z,12.17
2019-04-14T21:52:32.847Z,12.90
2019-04-14T21:57:39.223Z,12.96
2019-04-14T22:02:45.704Z,13.00
2019-04-14T22:07:51.887Z,12.86
2019-04-14T22:12:56.524Z,12.89
2019-04-14T22:18:01.826Z,12.90
2019-04-14T22:23:09.185Z,12.69
2019-04-14T22:28:16.586Z,12.53
2019-04-14T22:33:21.329Z,12.62
2019-04-14T22:38:26.280Z,12.74
2019-04-14T22:43:31.025Z,12.67
2019-04-14T22:48:35.762Z,12.74
2019-04-14T22:53:40.355Z,12.95
2019-04-14T22:58:45.253Z,12.79
2019-04-14T23:04:00.550Z,12.97
2019-04-14T23:09:22.892Z,12.92
2019-04-14T23:14:40.635Z,12.76
2019-04-14T23:19:46.922Z,12.79
2019-04-14T23:24:52.020Z,12.86
2019-04-14T23:29:56.718Z,12.53
2019-04-14T23:35:01.229Z,12.43
2019-04-14T23:40:06.891Z,12.26
2019-04-14T23:45:11.562Z,12.52
2019-04-14T23:50:16.207Z,12.58
2019-04-14T23:55:21.560Z,12.28
