createdAt,value
2018-03-28T00:00:08.260Z,35.30
2018-03-28T00:01:08.438Z,35.10
2018-03-28T00:02:08.621Z,34.80
2018-03-28T00:03:08.793Z,36.30
2018-03-28T00:04:08.974Z,36.90
2018-03-28T00:05:09.150Z,36.00
2018-03-28T00:06:09.332Z,37.00
2018-03-28T00:07:09.516Z,34.90
2018-03-28T00:08:09.694Z,35.50
2018-03-28T00:09:09.872Z,36.00
2018-03-28T00:10:10.052Z,37.70
2018-03-28T00:11:10.226Z,35.30
2018-03-28T00:12:10.403Z,34.60
2018-03-28T00:13:10.577Z,34.00
2018-03-28T00:14:10.756Z,34.80
2018-03-28T00:15:10.940Z,35.70
2018-03-28T00:16:11.123Z,36.10
2018-03-28T00:17:11.304Z,34.20
2018-03-28T00:18:11.478Z,35.30
2018-03-28T00:19:11.661Z,36.00
2018-03-28T00:20:11.836Z,36.70
2018-03-28T00:21:12.009Z,35.80
2018-03-28T00:22:12.187Z,36.10
2018-03-28T00:23:12.363Z,36.20
2018-03-28T00:24:12.551Z,36.80
2018-03-28T00:25:12.726Z,36.90
2018-03-28T00:26:12.907Z,36.70
2018-03-28T00:27:13.086Z,35.90
2018-03-28T00:28:13.265Z,36.80
2018-03-28T00:29:13.447Z,36.70
2018-03-28T00:30:13.633Z,35.50
2018-03-28T00:31:13.811Z,35.00
2018-03-28T00:32:13.990Z,35.20
2018-03-28T00:33:14.170Z,34.50
2018-03-28T00:34:14.345Z,33.70
2018-03-28T00:35:14.524Z,33.30
2018-03-28T00:36:14.705Z,35.60
2018-03-28T00:37:14.879Z,35.70
2018-03-28T00:38:15.050Z,35.80
2018-03-28T00:39:15.225Z,34.00
2018-03-28T00:40:15.408Z,32.60
2018-03-28T00:41:15.587Z,33.80
2018-03-28T00:42:15.774Z,34.00
2018-03-28T00:43:16.384Z,32.10
2018-03-28T00:44:16.496Z,33.00
2018-03-28T00:45:16.761Z,32.90
2018-03-28T00:46:16.921Z,31.70
2018-03-28T00:47:16.931Z,32.20
2018-03-28T00:48:17.174Z,32.50
2018-03-28T00:49:21.508Z,33.30
2018-03-28T00:50:20.551Z,33.30
2018-03-28T00:51:20.638Z,33.70
2018-03-28T00:52:17.750Z,33.20
2018-03-28T00:53:17.947Z,33.80
2018-03-28T00:54:18.202Z,33.90
2018-03-28T00:55:18.296Z,33.50
2018-03-28T00:56:18.538Z,34.30
2018-03-28T00:57:18.652Z,34.20
2018-03-28T00:58:18.783Z,35.10
2018-03-28T00:59:18.968Z,34.10
2018-03-28T01:00:19.115Z,36.00
2018-03-28T01:01:19.757Z,35.90
2018-03-28T01:02:19.452Z,35.70
2018-03-28T01:03:19.665Z,34.00
2018-03-28T01:04:25.943Z,34.00
2018-03-28T01:05:19.881Z,34.60
2018-03-28T01:06:20.307Z,33.20
2018-03-28T01:07:20.383Z,32.20
2018-03-28T01:08:20.519Z,33.70
2018-03-28T01:09:20.528Z,33.10
2018-03-28T01:10:20.709Z,33.10
2018-03-28T01:11:20.741Z,33.20
2018-03-28T01:12:20.891Z,33.20
2018-03-28T01:13:20.979Z,31.80
2018-03-28T01:14:21.295Z,32.30
2018-03-28T01:15:21.678Z,31.00
2018-03-28T01:16:21.856Z,31.10
2018-03-28T01:17:21.917Z,32.50
2018-03-28T01:18:22.252Z,31.90
2018-03-28T01:19:22.530Z,31.70
2018-03-28T01:20:22.416Z,31.30
2018-03-28T01:21:22.713Z,31.70
2018-03-28T01:22:22.671Z,30.70
2018-03-28T01:23:22.894Z,31.10
2018-03-28T01:24:23.244Z,31.10
2018-03-28T01:25:23.397Z,32.00
2018-03-28T01:26:23.492Z,31.30
2018-03-28T01:27:23.551Z,31.10
2018-03-28T01:28:23.698Z,30.40
2018-03-28T01:29:23.939Z,31.00
2018-03-28T01:30:24.169Z,28.70
2018-03-28T01:31:24.161Z,30.50
2018-03-28T01:32:24.327Z,29.20
2018-03-28T01:33:24.453Z,29.60
2018-03-28T01:34:24.597Z,29.70
2018-03-28T01:35:24.975Z,30.20
2018-03-28T01:36:25.093Z,29.20
2018-03-28T01:37:25.210Z,29.60
2018-03-28T01:38:25.374Z,30.40
2018-03-28T01:39:25.605Z,30.40
2018-03-28T01:40:25.685Z,30.00
2018-03-28T01:41:25.924Z,29.80
2018-03-28T01:42:29.483Z,29.80
2018-03-28T01:43:26.808Z,30.00
2018-03-28T01:44:26.322Z,29.10
2018-03-28T01:45:26.593Z,29.80
2018-03-28T01:46:26.680Z,30.80
2018-03-28T01:47:29.822Z,29.60
2018-03-28T01:48:27.319Z,29.60
2018-03-28T01:49:27.203Z,29.80
2018-03-28T01:50:30.974Z,30.50
2018-03-28T01:51:27.613Z,30.90
2018-03-28T01:52:27.728Z,30.50
2018-03-28T01:53:27.845Z,30.40
2018-03-28T01:54:27.989Z,30.30
2018-03-28T01:55:27.907Z,29.10
2018-03-28T01:56:28.226Z,30.00
2018-03-28T01:57:28.266Z,29.40
2018-03-28T01:58:28.410Z,28.50
2018-03-28T01:59:28.348Z,28.00
2018-03-28T02:00:28.523Z,27.90
2018-03-28T02:01:28.698Z,27.20
2018-03-28T02:02:28.871Z,27.30
2018-03-28T02:03:29.053Z,26.90
2018-03-28T02:04:29.238Z,26.40
2018-03-28T02:05:29.417Z,28.20
2018-03-28T02:06:29.591Z,27.20
2018-03-28T02:07:29.772Z,26.60
2018-03-28T02:08:29.947Z,25.70
2018-03-28T02:09:30.126Z,27.40
2018-03-28T02:10:30.303Z,27.80
2018-03-28T02:11:30.478Z,27.90
2018-03-28T02:12:30.660Z,27.40
2018-03-28T02:13:30.837Z,26.10
2018-03-28T02:14:31.013Z,26.10
2018-03-28T02:15:31.197Z,26.10
2018-03-28T02:16:31.366Z,25.70
2018-03-28T02:17:31.547Z,24.50
2018-03-28T02:18:31.721Z,25.10
2018-03-28T02:19:31.902Z,25.70
2018-03-28T02:20:32.077Z,25.40
2018-03-28T02:21:32.247Z,25.90
2018-03-28T02:22:32.428Z,24.40
2018-03-28T02:23:32.605Z,24.90
2018-03-28T02:24:32.782Z,24.80
2018-03-28T02:25:32.957Z,24.70
2018-03-28T02:26:33.130Z,24.90
2018-03-28T02:27:33.310Z,26.00
2018-03-28T02:28:33.484Z,26.10
2018-03-28T02:29:33.664Z,25.80
2018-03-28T02:30:33.841Z,25.60
2018-03-28T02:31:34.015Z,27.00
2018-03-28T02:32:34.224Z,25.10
2018-03-28T02:33:34.399Z,29.70
2018-03-28T02:34:34.576Z,27.90
2018-03-28T02:35:34.749Z,36.30
2018-03-28T02:36:34.935Z,29.90
2018-03-28T02:37:35.100Z,29.60
2018-03-28T02:38:35.279Z,27.00
2018-03-28T02:39:35.458Z,26.10
2018-03-28T02:40:35.642Z,26.20
2018-03-28T02:41:35.872Z,24.50
2018-03-28T02:42:36.055Z,25.20
2018-03-28T02:43:36.118Z,25.90
2018-03-28T02:44:36.290Z,25.70
2018-03-28T02:45:36.460Z,25.60
2018-03-28T02:46:36.650Z,26.50
2018-03-28T02:47:36.829Z,25.50
2018-03-28T02:48:37.004Z,25.50
2018-03-28T02:49:37.190Z,25.60
2018-03-28T02:50:37.373Z,25.00
2018-03-28T02:51:37.545Z,25.70
2018-03-28T02:52:37.716Z,25.20
2018-03-28T02:53:37.896Z,25.60
2018-03-28T02:54:38.075Z,25.10
2018-03-28T02:55:38.257Z,24.20
2018-03-28T02:56:38.434Z,24.70
2018-03-28T02:57:38.615Z,25.00
2018-03-28T02:58:38.796Z,24.20
2018-03-28T02:59:38.983Z,25.30
2018-03-28T03:00:39.159Z,24.10
2018-03-28T03:01:39.332Z,25.00
2018-03-28T03:02:39.508Z,25.70
2018-03-28T03:03:39.685Z,24.60
2018-03-28T03:04:39.861Z,23.60
2018-03-28T03:05:40.033Z,24.10
2018-03-28T03:06:40.205Z,23.80
2018-03-28T03:07:40.374Z,24.30
2018-03-28T03:08:40.556Z,23.40
2018-03-28T03:09:40.736Z,23.70
2018-03-28T03:10:40.915Z,24.20
2018-03-28T03:11:41.091Z,24.50
2018-03-28T03:12:41.271Z,23.30
2018-03-28T03:13:41.505Z,24.10
2018-03-28T03:14:41.632Z,23.30
2018-03-28T03:15:41.807Z,23.80
2018-03-28T03:16:41.990Z,23.50
2018-03-28T03:17:42.165Z,24.00
2018-03-28T03:18:42.341Z,23.40
2018-03-28T03:19:42.518Z,24.00
2018-03-28T03:20:42.698Z,25.10
2018-03-28T03:21:42.870Z,23.30
2018-03-28T03:22:43.050Z,22.90
2018-03-28T03:23:43.221Z,24.40
2018-03-28T03:24:43.399Z,24.10
2018-03-28T03:25:43.577Z,23.20
2018-03-28T03:26:43.780Z,23.00
2018-03-28T03:27:43.933Z,22.70
2018-03-28T03:28:44.117Z,23.00
2018-03-28T03:29:44.295Z,22.40
2018-03-28T03:30:44.482Z,22.90
2018-03-28T03:31:44.653Z,22.00
2018-03-28T03:32:44.825Z,21.40
2018-03-28T03:33:45.002Z,21.70
2018-03-28T03:34:45.183Z,23.10
2018-03-28T03:35:45.363Z,22.50
2018-03-28T03:36:45.554Z,22.80
2018-03-28T03:37:45.736Z,22.70
2018-03-28T03:38:45.916Z,21.70
2018-03-28T03:39:46.089Z,22.20
2018-03-28T03:40:46.267Z,21.00
2018-03-28T03:41:46.450Z,21.40
2018-03-28T03:42:46.622Z,22.30
2018-03-28T03:43:46.800Z,22.40
2018-03-28T03:44:46.979Z,21.00
2018-03-28T03:45:47.157Z,20.90
2018-03-28T03:46:47.341Z,21.80
2018-03-28T03:47:47.513Z,20.70
2018-03-28T03:48:47.691Z,22.30
2018-03-28T03:49:47.871Z,21.30
2018-03-28T03:50:48.044Z,21.00
2018-03-28T03:51:48.218Z,20.50
2018-03-28T03:52:48.400Z,21.30
2018-03-28T03:53:48.581Z,20.70
2018-03-28T03:54:48.752Z,19.60
2018-03-28T03:55:48.929Z,19.30
2018-03-28T03:56:49.106Z,20.70
2018-03-28T03:57:49.279Z,19.40
2018-03-28T03:58:49.504Z,19.90
2018-03-28T03:59:49.635Z,20.50
2018-03-28T04:00:49.811Z,20.10
2018-03-28T04:01:49.993Z,20.30
2018-03-28T04:02:50.177Z,19.20
2018-03-28T04:03:50.350Z,19.70
2018-03-28T04:04:50.524Z,20.20
2018-03-28T04:05:50.712Z,19.40
2018-03-28T04:06:50.884Z,19.30
2018-03-28T04:07:51.097Z,19.60
2018-03-28T04:08:51.274Z,19.00
2018-03-28T04:09:51.499Z,20.10
2018-03-28T04:10:51.554Z,20.00
2018-03-28T04:11:51.730Z,19.60
2018-03-28T04:12:51.908Z,19.60
2018-03-28T04:13:52.095Z,19.10
2018-03-28T04:14:52.269Z,18.50
2018-03-28T04:15:52.446Z,18.10
2018-03-28T04:16:52.631Z,17.60
2018-03-28T04:17:52.809Z,18.70
2018-03-28T04:18:52.980Z,18.90
2018-03-28T04:19:53.156Z,17.80
2018-03-28T04:20:53.340Z,17.20
2018-03-28T04:21:53.514Z,17.00
2018-03-28T04:22:53.693Z,17.30
2018-03-28T04:23:53.876Z,15.90
2018-03-28T04:24:54.052Z,17.20
2018-03-28T04:25:54.221Z,16.50
2018-03-28T04:26:54.396Z,15.80
2018-03-28T04:27:54.577Z,15.90
2018-03-28T04:28:54.758Z,17.10
2018-03-28T04:29:54.925Z,16.90
2018-03-28T04:30:55.149Z,16.80
2018-03-28T04:31:55.277Z,16.90
2018-03-28T04:32:55.453Z,17.30
2018-03-28T04:33:55.629Z,17.00
2018-03-28T04:34:55.810Z,16.30
2018-03-28T04:35:55.985Z,16.70
2018-03-28T04:36:56.163Z,17.30
2018-03-28T04:37:56.341Z,17.00
2018-03-28T04:38:56.518Z,17.50
2018-03-28T04:39:59.941Z,17.10
2018-03-28T04:41:00.608Z,17.60
2018-03-28T04:42:01.783Z,17.20
2018-03-28T04:43:01.709Z,17.90
2018-03-28T04:44:01.197Z,18.10
2018-03-28T04:45:02.121Z,18.00
2018-03-28T04:45:59.839Z,16.80
2018-03-28T04:47:01.032Z,17.80
2018-03-28T04:48:00.086Z,18.10
2018-03-28T04:49:00.345Z,17.40
2018-03-28T04:50:01.044Z,17.40
2018-03-28T04:51:02.061Z,18.00
2018-03-28T04:52:00.728Z,17.80
2018-03-28T04:53:01.029Z,18.00
2018-03-28T04:54:00.935Z,18.00
2018-03-28T04:55:02.606Z,18.40
2018-03-28T04:56:01.546Z,17.70
2018-03-28T04:57:00.238Z,18.50
2018-03-28T04:58:00.486Z,18.00
2018-03-28T04:59:01.533Z,18.90
2018-03-28T05:00:02.597Z,17.40
2018-03-28T05:01:02.714Z,18.20
2018-03-28T05:02:02.151Z,17.10
2018-03-28T05:03:01.448Z,17.10
2018-03-28T05:04:02.291Z,18.00
2018-03-28T05:05:03.595Z,18.10
2018-03-28T05:06:02.919Z,18.10
2018-03-28T05:07:03.549Z,18.00
2018-03-28T05:08:02.864Z,18.50
2018-03-28T05:09:03.243Z,18.20
2018-03-28T05:10:02.881Z,17.60
2018-03-28T05:11:04.320Z,17.90
2018-03-28T05:12:03.843Z,17.40
2018-03-28T05:13:04.692Z,17.50
2018-03-28T05:14:03.350Z,18.10
2018-03-28T05:15:04.607Z,17.40
2018-03-28T05:16:03.520Z,17.40
2018-03-28T05:17:04.370Z,18.40
2018-03-28T05:18:04.422Z,17.60
2018-03-28T05:19:05.001Z,18.00
2018-03-28T05:20:05.171Z,18.60
2018-03-28T05:21:05.089Z,18.50
2018-03-28T05:22:04.878Z,18.00
2018-03-28T05:23:04.863Z,18.60
2018-03-28T05:24:04.546Z,18.10
2018-03-28T05:25:05.668Z,18.40
2018-03-28T05:26:05.975Z,17.40
2018-03-28T05:27:05.444Z,17.80
2018-03-28T05:28:05.583Z,17.30
2018-03-28T05:29:06.401Z,17.40
2018-03-28T05:30:06.787Z,17.90
2018-03-28T05:31:07.394Z,17.10
2018-03-28T05:32:05.579Z,17.00
2018-03-28T05:33:07.074Z,17.30
2018-03-28T05:34:06.392Z,17.60
2018-03-28T05:35:06.491Z,17.00
2018-03-28T05:36:07.188Z,17.10
2018-03-28T05:37:06.521Z,18.00
2018-03-28T05:38:06.399Z,18.40
2018-03-28T05:39:06.023Z,17.60
2018-03-28T05:40:06.207Z,17.40
2018-03-28T05:41:06.383Z,17.80
2018-03-28T05:42:06.575Z,18.40
2018-03-28T05:43:06.762Z,17.70
2018-03-28T05:44:06.940Z,19.00
2018-03-28T05:45:07.113Z,18.80
2018-03-28T05:46:07.301Z,18.60
2018-03-28T05:47:07.478Z,18.60
2018-03-28T05:48:07.668Z,17.90
2018-03-28T05:49:07.853Z,17.20
2018-03-28T05:50:08.067Z,18.20
2018-03-28T05:51:08.247Z,17.70
2018-03-28T05:52:08.444Z,17.10
2018-03-28T05:53:08.621Z,17.40
2018-03-28T05:54:08.800Z,17.40
2018-03-28T05:55:09.005Z,17.00
2018-03-28T05:56:09.164Z,17.30
2018-03-28T05:57:09.338Z,17.60
2018-03-28T05:58:09.510Z,18.20
2018-03-28T05:59:09.703Z,17.40
2018-03-28T06:00:09.872Z,18.60
2018-03-28T06:01:10.065Z,18.80
2018-03-28T06:02:10.238Z,19.20
2018-03-28T06:03:10.416Z,18.50
2018-03-28T06:04:10.612Z,17.80
2018-03-28T06:05:10.796Z,18.40
2018-03-28T06:06:10.980Z,17.90
2018-03-28T06:07:11.151Z,19.30
2018-03-28T06:08:11.339Z,19.40
2018-03-28T06:09:11.517Z,19.10
2018-03-28T06:10:11.693Z,18.60
2018-03-28T06:11:11.889Z,19.00
2018-03-28T06:12:12.066Z,19.40
2018-03-28T06:13:12.254Z,18.00
2018-03-28T06:14:12.427Z,17.80
2018-03-28T06:15:12.612Z,18.10
2018-03-28T06:16:12.791Z,17.60
2018-03-28T06:17:12.966Z,17.50
2018-03-28T06:18:13.143Z,17.70
2018-03-28T06:19:13.312Z,19.10
2018-03-28T06:20:13.536Z,18.80
2018-03-28T06:21:13.721Z,18.90
2018-03-28T06:22:13.893Z,19.10
2018-03-28T06:23:14.073Z,19.50
2018-03-28T06:24:14.315Z,19.80
2018-03-28T06:25:14.449Z,18.60
2018-03-28T06:26:14.626Z,19.00
2018-03-28T06:27:14.815Z,19.50
2018-03-28T06:28:15.000Z,19.40
2018-03-28T06:29:15.175Z,18.90
2018-03-28T06:30:15.351Z,18.60
2018-03-28T06:31:15.528Z,19.50
2018-03-28T06:32:15.698Z,18.90
2018-03-28T06:33:15.910Z,18.80
2018-03-28T06:34:16.092Z,19.00
2018-03-28T06:35:16.272Z,19.20
2018-03-28T06:36:16.462Z,18.00
2018-03-28T06:37:16.654Z,18.60
2018-03-28T06:38:16.831Z,19.10
2018-03-28T06:39:17.034Z,18.50
2018-03-28T06:40:19.505Z,19.90
2018-03-28T06:41:21.102Z,19.00
2018-03-28T06:42:19.559Z,19.60
2018-03-28T06:43:18.610Z,19.40
2018-03-28T06:44:21.674Z,19.50
2018-03-28T06:45:22.002Z,19.80
2018-03-28T06:46:19.753Z,19.30
2018-03-28T06:47:20.634Z,20.30
2018-03-28T06:48:22.106Z,19.50
2018-03-28T06:49:21.704Z,19.70
2018-03-28T06:50:20.895Z,19.20
2018-03-28T06:51:20.255Z,19.60
2018-03-28T06:52:21.042Z,19.50
2018-03-28T06:53:20.391Z,19.30
2018-03-28T06:54:20.215Z,19.70
2018-03-28T06:55:21.078Z,19.50
2018-03-28T06:56:19.936Z,19.90
2018-03-28T06:57:21.926Z,19.40
2018-03-28T06:58:21.254Z,20.20
2018-03-28T06:59:20.512Z,19.10
2018-03-28T07:00:21.239Z,19.60
2018-03-28T07:01:21.898Z,19.10
2018-03-28T07:02:23.802Z,19.10
2018-03-28T07:03:23.552Z,18.40
2018-03-28T07:04:22.063Z,18.30
2018-03-28T07:05:21.534Z,18.70
2018-03-28T07:06:21.713Z,19.00
2018-03-28T07:07:21.896Z,19.50
2018-03-28T07:08:23.939Z,19.10
2018-03-28T07:09:23.400Z,19.30
2018-03-28T07:10:24.123Z,19.60
2018-03-28T07:11:27.317Z,19.70
2018-03-28T07:12:23.770Z,19.70
2018-03-28T07:13:23.803Z,18.50
2018-03-28T07:14:25.021Z,18.50
2018-03-28T07:15:25.440Z,18.70
2018-03-28T07:16:25.787Z,18.80
2018-03-28T07:17:26.968Z,17.70
2018-03-28T07:18:24.565Z,18.20
2018-03-28T07:19:25.423Z,19.80
2018-03-28T07:20:25.045Z,20.80
2018-03-28T07:21:25.353Z,21.30
2018-03-28T07:22:26.372Z,20.90
2018-03-28T07:23:26.590Z,21.00
2018-03-28T07:24:25.848Z,21.40
2018-03-28T07:25:26.274Z,20.80
2018-03-28T07:26:26.833Z,19.10
2018-03-28T07:27:26.070Z,18.70
2018-03-28T07:28:27.920Z,18.40
2018-03-28T07:29:26.832Z,18.20
2018-03-28T07:30:28.131Z,17.40
2018-03-28T07:31:25.757Z,17.90
2018-03-28T07:32:28.005Z,17.90
2018-03-28T07:33:27.794Z,17.50
2018-03-28T07:34:29.685Z,17.80
2018-03-28T07:35:26.435Z,17.10
2018-03-28T07:36:26.608Z,17.60
2018-03-28T07:37:26.787Z,17.40
2018-03-28T07:38:26.976Z,17.80
2018-03-28T07:39:27.156Z,17.50
2018-03-28T07:40:27.349Z,17.90
2018-03-28T07:41:27.557Z,17.20
2018-03-28T07:42:27.750Z,18.60
2018-03-28T07:43:28.323Z,19.30
2018-03-28T07:44:28.139Z,18.70
2018-03-28T07:45:28.562Z,18.20
2018-03-28T07:46:28.661Z,18.80
2018-03-28T07:47:28.970Z,18.80
2018-03-28T07:48:28.729Z,18.00
2018-03-28T07:49:29.772Z,18.20
2018-03-28T07:50:30.203Z,18.30
2018-03-28T07:51:30.745Z,17.50
2018-03-28T07:52:30.076Z,17.50
2018-03-28T07:53:31.111Z,16.60
2018-03-28T07:54:30.514Z,17.00
2018-03-28T07:55:31.201Z,17.90
2018-03-28T07:56:31.461Z,17.80
2018-03-28T07:57:31.068Z,17.70
2018-03-28T07:58:32.551Z,18.30
2018-03-28T07:59:32.106Z,19.10
2018-03-28T08:00:31.753Z,18.00
2018-03-28T08:01:31.890Z,17.90
2018-03-28T08:02:33.273Z,18.00
2018-03-28T08:03:32.930Z,18.50
2018-03-28T08:04:33.563Z,17.50
2018-03-28T08:05:32.722Z,18.60
2018-03-28T08:06:32.718Z,18.30
2018-03-28T08:07:35.263Z,17.40
2018-03-28T08:08:33.012Z,18.10
2018-03-28T08:09:32.868Z,17.80
2018-03-28T08:10:32.432Z,17.50
2018-03-28T08:11:34.819Z,16.70
2018-03-28T08:12:32.673Z,16.10
2018-03-28T08:13:32.850Z,16.00
2018-03-28T08:14:33.046Z,17.10
2018-03-28T08:15:33.219Z,16.50
2018-03-28T08:16:36.402Z,15.90
2018-03-28T08:17:33.553Z,16.30
2018-03-28T08:18:33.736Z,16.60
2018-03-28T08:19:34.022Z,16.90
2018-03-28T08:20:34.214Z,16.70
2018-03-28T08:21:34.309Z,16.90
2018-03-28T08:22:34.492Z,16.40
2018-03-28T08:23:34.678Z,16.10
2018-03-28T08:24:34.865Z,15.40
2018-03-28T08:25:35.080Z,16.50
2018-03-28T08:26:35.246Z,15.90
2018-03-28T08:27:35.488Z,16.50
2018-03-28T08:28:35.545Z,15.20
2018-03-28T08:29:35.731Z,14.80
2018-03-28T08:30:35.924Z,14.40
2018-03-28T08:31:39.876Z,14.00
2018-03-28T08:32:36.263Z,14.00
2018-03-28T08:33:36.433Z,14.00
2018-03-28T08:34:36.619Z,14.40
2018-03-28T08:35:36.800Z,14.30
2018-03-28T08:36:37.023Z,14.20
2018-03-28T08:37:37.196Z,13.90
2018-03-28T08:38:38.683Z,14.50
2018-03-28T08:39:37.958Z,15.10
2018-03-28T08:40:38.705Z,13.80
2018-03-28T08:41:38.388Z,14.60
2018-03-28T08:42:38.016Z,14.90
2018-03-28T08:43:38.209Z,13.80
2018-03-28T08:44:38.407Z,13.90
2018-03-28T08:45:38.579Z,13.90
2018-03-28T08:46:38.789Z,14.20
2018-03-28T08:47:38.960Z,14.10
2018-03-28T08:48:39.139Z,14.50
2018-03-28T08:49:39.333Z,14.00
2018-03-28T08:50:39.522Z,12.70
2018-03-28T08:51:39.703Z,13.20
2018-03-28T08:52:43.503Z,13.80
2018-03-28T08:53:40.006Z,13.40
2018-03-28T08:54:40.182Z,12.70
2018-03-28T08:55:40.374Z,12.70
2018-03-28T08:56:42.553Z,13.30
2018-03-28T08:57:41.867Z,13.90
2018-03-28T08:58:43.573Z,12.90
2018-03-28T08:59:41.578Z,12.90
2018-03-28T09:00:41.295Z,12.80
2018-03-28T09:01:41.929Z,12.60
2018-03-28T09:02:41.601Z,13.00
2018-03-28T09:03:41.778Z,13.20
2018-03-28T09:04:41.959Z,12.70
2018-03-28T09:05:42.142Z,13.00
2018-03-28T09:06:42.441Z,13.20
2018-03-28T09:07:42.499Z,13.60
2018-03-28T09:08:42.676Z,14.00
2018-03-28T09:09:42.859Z,13.40
2018-03-28T09:10:43.034Z,13.80
2018-03-28T09:11:43.219Z,13.70
2018-03-28T09:12:43.396Z,13.90
2018-03-28T09:13:43.592Z,13.80
2018-03-28T09:14:43.780Z,13.40
2018-03-28T09:15:44.326Z,13.50
2018-03-28T09:16:44.175Z,12.80
2018-03-28T09:17:44.330Z,12.70
2018-03-28T09:18:44.503Z,13.10
2018-03-28T09:19:44.692Z,12.60
2018-03-28T09:20:44.872Z,12.80
2018-03-28T09:21:45.056Z,12.80
2018-03-28T09:22:45.228Z,12.80
2018-03-28T09:23:45.425Z,13.10
2018-03-28T09:24:45.611Z,13.00
2018-03-28T09:25:45.793Z,13.20
2018-03-28T09:26:45.981Z,13.50
2018-03-28T09:27:46.157Z,13.40
2018-03-28T09:28:46.336Z,13.40
2018-03-28T09:29:49.047Z,13.20
2018-03-28T09:30:48.581Z,12.90
2018-03-28T09:31:48.415Z,13.20
2018-03-28T09:32:47.106Z,13.30
2018-03-28T09:33:47.286Z,12.90
2018-03-28T09:34:49.936Z,12.20
2018-03-28T09:35:51.798Z,35.40
2018-03-28T09:36:48.799Z,34.20
2018-03-28T09:37:48.021Z,48.00
2018-03-28T09:38:48.211Z,48.90
2018-03-28T09:39:48.393Z,55.40
2018-03-28T09:40:48.580Z,47.60
2018-03-28T09:41:50.429Z,44.40
2018-03-28T09:42:49.758Z,21.00
2018-03-28T09:43:50.122Z,16.20
2018-03-28T09:44:50.103Z,14.20
2018-03-28T09:45:49.550Z,13.40
2018-03-28T09:46:49.732Z,13.40
2018-03-28T09:47:49.919Z,14.40
2018-03-28T09:48:50.287Z,14.20
2018-03-28T09:49:50.281Z,13.60
2018-03-28T09:50:50.553Z,12.90
2018-03-28T09:51:50.691Z,11.60
2018-03-28T09:52:50.925Z,11.30
2018-03-28T09:53:51.107Z,11.20
2018-03-28T09:54:51.315Z,11.10
2018-03-28T09:55:51.469Z,10.70
2018-03-28T09:56:52.230Z,11.40
2018-03-28T09:57:53.120Z,10.10
2018-03-28T09:58:52.251Z,10.40
2018-03-28T09:59:52.888Z,10.40
2018-03-28T10:00:53.677Z,10.70
2018-03-28T10:01:53.460Z,10.00
2018-03-28T10:02:55.048Z,10.50
2018-03-28T10:03:53.702Z,10.60
2018-03-28T10:04:54.281Z,9.70
2018-03-28T10:05:54.425Z,9.60
2018-03-28T10:06:53.099Z,9.60
2018-03-28T10:07:53.370Z,9.40
2018-03-28T10:08:56.455Z,10.00
2018-03-28T10:09:55.769Z,9.60
2018-03-28T10:10:55.125Z,8.50
2018-03-28T10:11:55.223Z,8.60
2018-03-28T10:12:55.151Z,8.60
2018-03-28T10:13:56.031Z,9.10
2018-03-28T10:14:57.427Z,9.30
2018-03-28T10:15:56.850Z,9.90
2018-03-28T10:16:57.582Z,8.70
2018-03-28T10:17:56.732Z,9.10
2018-03-28T10:18:57.862Z,9.50
2018-03-28T10:19:56.874Z,8.80
2018-03-28T10:20:56.962Z,9.50
2018-03-28T10:21:57.281Z,8.70
2018-03-28T10:22:56.173Z,9.40
2018-03-28T10:23:58.042Z,8.90
2018-03-28T10:24:58.292Z,8.50
2018-03-28T10:25:58.255Z,8.80
2018-03-28T10:26:58.190Z,9.00
2018-03-28T10:27:59.422Z,8.50
2018-03-28T10:28:58.316Z,8.40
2018-03-28T10:29:58.085Z,8.00
2018-03-28T10:30:58.258Z,8.30
2018-03-28T10:31:58.935Z,8.50
2018-03-28T10:32:57.945Z,9.00
2018-03-28T10:34:00.951Z,9.10
2018-03-28T10:35:00.065Z,8.40
2018-03-28T10:35:59.904Z,8.20
2018-03-28T10:36:58.938Z,9.30
2018-03-28T10:38:01.004Z,9.60
2018-03-28T10:39:01.023Z,10.10
2018-03-28T10:40:00.100Z,9.40
2018-03-28T10:40:58.875Z,9.60
2018-03-28T10:41:59.074Z,7.90
2018-03-28T10:43:01.539Z,8.60
2018-03-28T10:43:59.426Z,8.40
2018-03-28T10:44:59.602Z,8.10
2018-03-28T10:45:59.796Z,8.20
2018-03-28T10:46:59.971Z,7.60
2018-03-28T10:48:00.165Z,8.40
2018-03-28T10:49:00.351Z,8.60
2018-03-28T10:50:00.530Z,8.40
2018-03-28T10:51:00.716Z,9.40
2018-03-28T10:52:00.899Z,8.90
2018-03-28T10:53:01.080Z,8.70
2018-03-28T10:54:02.026Z,8.20
2018-03-28T10:55:01.447Z,8.20
2018-03-28T10:56:01.632Z,8.50
2018-03-28T10:57:01.811Z,8.50
2018-03-28T10:58:01.992Z,8.40
2018-03-28T10:59:02.271Z,7.80
2018-03-28T11:00:02.345Z,7.70
2018-03-28T11:01:02.553Z,8.50
2018-03-28T11:02:02.722Z,8.20
2018-03-28T11:03:02.923Z,7.80
2018-03-28T11:04:03.101Z,8.60
2018-03-28T11:05:03.283Z,8.10
2018-03-28T11:06:03.603Z,7.90
2018-03-28T11:07:06.882Z,8.40
2018-03-28T11:08:05.768Z,8.40
2018-03-28T11:09:05.117Z,7.90
2018-03-28T11:10:04.271Z,8.20
2018-03-28T11:11:04.356Z,8.40
2018-03-28T11:12:04.523Z,6.50
2018-03-28T11:13:06.716Z,6.00
2018-03-28T11:14:05.788Z,5.00
2018-03-28T11:15:05.622Z,5.00
2018-03-28T11:16:05.981Z,5.60
2018-03-28T11:17:05.821Z,4.90
2018-03-28T11:18:05.970Z,5.30
2018-03-28T11:19:06.500Z,5.60
2018-03-28T11:20:06.458Z,5.70
2018-03-28T11:21:06.423Z,5.80
2018-03-28T11:22:06.996Z,5.70
2018-03-28T11:23:06.587Z,5.70
2018-03-28T11:24:07.392Z,5.00
2018-03-28T11:25:07.177Z,4.60
2018-03-28T11:26:09.177Z,4.90
2018-03-28T11:27:07.568Z,5.20
2018-03-28T11:28:08.010Z,5.50
2018-03-28T11:29:08.219Z,5.60
2018-03-28T11:30:08.706Z,5.30
2018-03-28T11:31:08.690Z,5.10
2018-03-28T11:32:08.723Z,5.10
2018-03-28T11:33:09.822Z,4.80
2018-03-28T11:34:10.544Z,5.20
2018-03-28T11:35:08.687Z,5.70
2018-03-28T11:36:09.328Z,5.40
2018-03-28T11:37:10.184Z,5.90
2018-03-28T11:38:09.682Z,5.20
2018-03-28T11:39:10.335Z,5.20
2018-03-28T11:40:11.125Z,5.50
2018-03-28T11:41:12.373Z,6.30
2018-03-28T11:42:10.902Z,6.20
2018-03-28T11:43:13.690Z,6.70
2018-03-28T11:44:12.285Z,6.20
2018-03-28T11:45:10.968Z,6.90
2018-03-28T11:46:13.777Z,6.60
2018-03-28T11:47:12.141Z,7.30
2018-03-28T11:48:15.011Z,7.60
2018-03-28T11:49:12.503Z,8.50
2018-03-28T11:50:13.281Z,7.90
2018-03-28T11:51:12.295Z,7.50
2018-03-28T11:52:12.976Z,7.90
2018-03-28T11:53:12.083Z,9.00
2018-03-28T11:54:13.160Z,8.40
2018-03-28T11:55:12.557Z,8.00
2018-03-28T11:56:12.175Z,8.60
2018-03-28T11:57:12.503Z,8.70
2018-03-28T11:58:11.843Z,8.10
2018-03-28T11:59:12.858Z,7.60
2018-03-28T12:00:13.310Z,7.40
2018-03-28T12:01:12.815Z,7.90
2018-03-28T12:02:12.462Z,8.80
2018-03-28T12:03:13.388Z,7.90
2018-03-28T12:04:12.820Z,7.40
2018-03-28T12:05:13.080Z,8.00
2018-03-28T12:06:13.305Z,7.70
2018-03-28T12:07:14.867Z,7.60
2018-03-28T12:08:14.390Z,7.80
2018-03-28T12:09:14.069Z,8.20
2018-03-28T12:10:14.198Z,7.80
2018-03-28T12:11:13.998Z,7.80
2018-03-28T12:12:16.520Z,8.20
2018-03-28T12:13:15.775Z,8.00
2018-03-28T12:14:15.310Z,7.90
2018-03-28T12:15:15.971Z,8.10
2018-03-28T12:16:16.206Z,7.80
2018-03-28T12:17:17.279Z,8.90
2018-03-28T12:18:17.296Z,10.10
2018-03-28T12:19:15.998Z,8.30
2018-03-28T12:20:17.289Z,9.60
2018-03-28T12:21:19.485Z,9.00
2018-03-28T12:22:16.805Z,8.70
2018-03-28T12:23:16.600Z,8.80
2018-03-28T12:24:17.113Z,8.40
2018-03-28T12:25:18.145Z,8.40
2018-03-28T12:26:19.273Z,9.00
2018-03-28T12:27:17.252Z,8.60
2018-03-28T12:28:18.925Z,7.90
2018-03-28T12:29:17.765Z,6.50
2018-03-28T12:30:20.550Z,7.50
2018-03-28T12:31:17.990Z,7.40
2018-03-28T12:32:18.613Z,7.80
2018-03-28T12:33:18.313Z,7.90
2018-03-28T12:34:18.746Z,7.50
2018-03-28T12:35:19.162Z,8.00
2018-03-28T12:36:19.179Z,7.80
2018-03-28T12:37:20.044Z,8.30
2018-03-28T12:38:21.027Z,8.20
2018-03-28T12:39:19.528Z,8.10
2018-03-28T12:40:19.324Z,8.90
2018-03-28T12:41:19.518Z,8.90
2018-03-28T12:42:19.820Z,8.10
2018-03-28T12:43:19.852Z,8.10
2018-03-28T12:44:20.038Z,9.20
2018-03-28T12:45:20.013Z,9.10
2018-03-28T12:46:20.963Z,9.10
2018-03-28T12:47:22.447Z,9.30
2018-03-28T12:48:23.307Z,9.80
2018-03-28T12:49:20.557Z,9.30
2018-03-28T12:50:20.896Z,9.00
2018-03-28T12:51:21.147Z,9.20
2018-03-28T12:52:21.228Z,9.50
2018-03-28T12:53:21.290Z,9.20
2018-03-28T12:54:21.485Z,9.50
2018-03-28T12:55:24.189Z,10.20
2018-03-28T12:56:23.917Z,10.30
2018-03-28T12:57:24.343Z,9.60
2018-03-28T12:58:24.124Z,10.60
2018-03-28T12:59:23.315Z,10.60
2018-03-28T13:00:24.618Z,10.60