createdAt,value
2022-08-08T00:08:52.330Z,10.67
2022-08-08T00:19:07.745Z,10.59
2022-08-08T00:29:44.332Z,10.54
2022-08-08T00:41:11.528Z,10.50
2022-08-08T00:50:53.391Z,10.39
2022-08-08T01:01:13.761Z,10.31
2022-08-08T01:12:00.303Z,10.22
2022-08-08T01:22:35.658Z,10.17
2022-08-08T01:33:28.000Z,10.13
2022-08-08T01:43:55.701Z,10.10
2022-08-08T01:55:45.513Z,10.09
2022-08-08T02:04:44.151Z,10.07
2022-08-08T02:15:00.798Z,10.05
2022-08-08T02:25:16.790Z,10.02
2022-08-08T02:36:16.536Z,9.98
2022-08-08T02:46:47.225Z,9.94
2022-08-08T02:57:40.370Z,9.89
2022-08-08T03:08:26.918Z,9.90
2022-08-08T03:18:39.224Z,10.02
2022-08-08T03:28:51.347Z,10.16
2022-08-08T03:39:14.143Z,10.40
2022-08-08T03:49:57.995Z,10.78
2022-08-08T04:00:02.811Z,11.19
2022-08-08T04:10:14.310Z,11.49
2022-08-08T04:20:20.122Z,11.82
2022-08-08T04:30:40.024Z,12.39
2022-08-08T04:40:54.351Z,13.56
2022-08-08T04:51:00.628Z,14.64
2022-08-08T05:01:10.834Z,16.07
2022-08-08T05:11:24.313Z,18.77
2022-08-08T05:21:43.599Z,26.79
2022-08-08T05:32:04.492Z,30.91
2022-08-08T05:42:14.241Z,34.90
2022-08-08T05:52:31.635Z,37.95
2022-08-08T06:02:56.973Z,40.43
2022-08-08T06:13:05.947Z,39.78
2022-08-08T06:23:12.263Z,40.90
2022-08-08T06:33:37.327Z,43.34
2022-08-08T06:43:59.428Z,44.29
2022-08-08T06:54:07.317Z,46.73
2022-08-08T07:04:37.314Z,48.18
2022-08-08T07:14:54.552Z,48.89
2022-08-08T07:25:07.183Z,49.38
2022-08-08T07:35:14.516Z,48.98
2022-08-08T07:45:20.829Z,49.03
2022-08-08T07:55:29.694Z,48.41
2022-08-08T08:05:45.193Z,49.42
2022-08-08T08:16:05.307Z,49.23
2022-08-08T08:26:11.425Z,43.38
2022-08-08T08:36:21.983Z,35.13
2022-08-08T08:46:33.362Z,32.11
2022-08-08T08:56:41.461Z,30.47
2022-08-08T09:06:56.976Z,28.90
2022-08-08T09:17:11.468Z,28.31
2022-08-08T09:27:21.295Z,28.21
2022-08-08T09:37:58.206Z,28.02
2022-08-08T09:48:15.982Z,27.71
2022-08-08T09:58:40.306Z,27.59
2022-08-08T10:08:48.099Z,27.57
2022-08-08T10:19:05.426Z,26.94
2022-08-08T10:29:21.082Z,26.23
2022-08-08T10:39:43.058Z,25.86
2022-08-08T10:50:00.215Z,25.47
2022-08-08T11:00:12.448Z,25.26
2022-08-08T11:10:28.827Z,25.17
2022-08-08T11:20:44.786Z,25.38
2022-08-08T11:31:00.857Z,25.65
2022-08-08T11:41:10.776Z,25.31
2022-08-08T11:51:38.996Z,24.48
2022-08-08T12:01:44.507Z,24.61
2022-08-08T12:11:50.759Z,25.11
2022-08-08T12:22:13.822Z,25.10
2022-08-08T12:32:27.297Z,24.68
2022-08-08T12:42:47.857Z,24.39
2022-08-08T12:52:57.072Z,24.39
2022-08-08T13:03:03.267Z,24.93
2022-08-08T13:13:09.451Z,24.42
2022-08-08T13:23:41.916Z,23.84
2022-08-08T13:33:50.069Z,24.26
2022-08-08T13:43:57.606Z,24.81
2022-08-08T13:54:03.773Z,24.43
2022-08-08T14:04:09.541Z,24.01
2022-08-08T14:14:20.872Z,23.52
2022-08-08T14:24:36.440Z,23.08
2022-08-08T14:34:43.255Z,22.86
2022-08-08T14:45:00.322Z,22.87
2022-08-08T14:55:07.846Z,22.95
2022-08-08T15:05:14.128Z,23.03
2022-08-08T15:16:03.320Z,23.11
2022-08-08T15:25:46.946Z,23.07
2022-08-08T15:35:52.772Z,23.11
2022-08-08T15:45:58.728Z,23.20
2022-08-08T15:56:04.958Z,23.39
2022-08-08T16:06:14.289Z,23.58
2022-08-08T16:16:22.204Z,23.59
2022-08-08T16:26:34.078Z,23.37
2022-08-08T16:36:42.068Z,22.98
2022-08-08T16:46:49.076Z,22.70
2022-08-08T16:57:22.796Z,22.52
2022-08-08T17:07:27.852Z,22.35
2022-08-08T17:18:00.948Z,22.19
2022-08-08T17:28:00.111Z,22.10
2022-08-08T17:38:07.340Z,21.93
2022-08-08T17:48:14.987Z,21.62
2022-08-08T17:58:36.584Z,21.26
2022-08-08T18:08:43.714Z,20.88
2022-08-08T18:18:53.172Z,20.49
2022-08-08T18:29:00.092Z,20.17
2022-08-08T18:39:07.585Z,19.84
2022-08-08T18:49:14.057Z,19.59
2022-08-08T18:59:19.957Z,19.34
2022-08-08T19:09:49.646Z,19.12
2022-08-08T19:20:02.712Z,18.94
2022-08-08T19:30:24.089Z,18.78
2022-08-08T19:40:32.750Z,18.67
2022-08-08T19:50:39.497Z,18.55
2022-08-08T20:00:45.730Z,18.37
2022-08-08T20:10:51.490Z,18.26
2022-08-08T20:20:57.467Z,18.09
2022-08-08T20:31:03.718Z,17.95
2022-08-08T20:41:17.437Z,17.81
2022-08-08T20:51:25.186Z,17.65
2022-08-08T21:02:05.569Z,17.56
2022-08-08T21:12:04.723Z,17.44
2022-08-08T21:22:10.539Z,17.25
2022-08-08T21:32:24.810Z,17.09
2022-08-08T21:42:31.208Z,17.01
2022-08-08T21:54:22.738Z,16.93
2022-08-08T22:03:02.630Z,16.82
2022-08-08T22:13:17.628Z,16.73
2022-08-08T22:23:32.770Z,16.65
2022-08-08T22:34:13.741Z,16.58
2022-08-08T22:44:08.160Z,16.65
2022-08-08T22:54:31.666Z,16.68
2022-08-08T23:04:55.990Z,16.63
2022-08-08T23:15:11.230Z,16.66
2022-08-08T23:25:29.323Z,16.60
2022-08-08T23:35:59.075Z,16.46
2022-08-08T23:49:04.762Z,16.32
2022-08-08T23:56:32.544Z,16.22
