createdAt,value
2022-10-17T00:01:59.660Z,17.81
2022-10-17T00:04:45.437Z,16.94
2022-10-17T00:07:31.464Z,17.10
2022-10-17T00:10:17.704Z,17.30
2022-10-17T00:13:03.512Z,16.16
2022-10-17T00:15:49.329Z,15.60
2022-10-17T00:18:35.117Z,14.79
2022-10-17T00:21:20.888Z,15.40
2022-10-17T00:24:06.973Z,15.69
2022-10-17T00:26:54.662Z,16.21
2022-10-17T00:29:40.630Z,16.79
2022-10-17T00:32:28.721Z,17.26
2022-10-17T00:35:14.969Z,17.62
2022-10-17T00:38:00.785Z,17.68
2022-10-17T00:40:46.693Z,17.61
2022-10-17T00:43:32.457Z,17.52
2022-10-17T00:46:18.371Z,18.02
2022-10-17T00:49:04.191Z,18.19
2022-10-17T00:51:50.027Z,18.23
2022-10-17T00:54:35.933Z,18.56
2022-10-17T00:57:21.711Z,18.57
2022-10-17T01:00:07.677Z,18.68
2022-10-17T01:02:53.671Z,18.71
2022-10-17T01:05:39.537Z,18.91
2022-10-17T01:08:25.306Z,19.19
2022-10-17T01:11:11.346Z,19.24
2022-10-17T01:13:57.265Z,19.33
2022-10-17T01:16:43.200Z,19.53
2022-10-17T01:19:29.149Z,19.70
2022-10-17T01:22:14.855Z,19.82
2022-10-17T01:25:00.877Z,19.96
2022-10-17T01:27:46.626Z,19.57
2022-10-17T01:30:32.529Z,19.60
2022-10-17T01:33:18.339Z,19.06
2022-10-17T01:36:05.811Z,19.09
2022-10-17T01:38:52.401Z,19.07
2022-10-17T01:41:38.278Z,19.08
2022-10-17T01:44:24.249Z,17.82
2022-10-17T01:47:10.192Z,17.22
2022-10-17T01:49:55.929Z,17.47
2022-10-17T01:52:41.861Z,17.49
2022-10-17T01:55:27.635Z,17.39
2022-10-17T01:58:13.496Z,17.15
2022-10-17T02:00:59.559Z,16.95
2022-10-17T02:03:45.343Z,16.87
2022-10-17T02:06:31.056Z,17.23
2022-10-17T02:09:16.911Z,17.69
2022-10-17T02:12:02.679Z,18.04
2022-10-17T02:14:48.480Z,18.31
2022-10-17T02:17:34.308Z,18.58
2022-10-17T02:20:20.329Z,18.48
2022-10-17T02:23:08.224Z,18.76
2022-10-17T02:25:54.043Z,18.41
2022-10-17T02:28:39.977Z,18.68
2022-10-17T02:31:25.879Z,18.94
2022-10-17T02:34:11.707Z,18.66
2022-10-17T02:36:57.511Z,18.87
2022-10-17T02:39:43.309Z,18.74
2022-10-17T02:42:29.542Z,18.93
2022-10-17T02:45:15.797Z,18.77
2022-10-17T02:48:01.567Z,18.92
2022-10-17T02:50:47.426Z,19.13
2022-10-17T02:53:33.395Z,19.32
2022-10-17T02:56:21.331Z,19.45
2022-10-17T02:59:07.106Z,19.39
2022-10-17T03:01:53.108Z,19.29
2022-10-17T03:04:38.877Z,19.31
2022-10-17T03:07:24.799Z,19.20
2022-10-17T03:10:10.575Z,19.32
2022-10-17T03:12:56.487Z,19.21
2022-10-17T03:15:42.333Z,19.39
2022-10-17T03:18:28.028Z,19.67
2022-10-17T03:21:13.895Z,19.64
2022-10-17T03:23:59.813Z,18.97
2022-10-17T03:29:32.670Z,19.30
2022-10-17T03:32:18.484Z,19.44
2022-10-17T03:35:04.318Z,19.52
2022-10-17T03:37:50.487Z,19.51
2022-10-17T03:40:36.226Z,19.49
2022-10-17T03:43:22.023Z,19.00
2022-10-17T03:46:08.037Z,19.31
2022-10-17T03:48:54.165Z,19.45
2022-10-17T03:51:40.064Z,19.41
2022-10-17T03:54:25.829Z,19.23
2022-10-17T03:57:11.641Z,19.23
2022-10-17T03:59:57.517Z,19.15
2022-10-17T04:02:43.449Z,19.24
2022-10-17T04:05:29.304Z,19.39
2022-10-17T04:08:15.145Z,19.38
2022-10-17T04:11:00.931Z,19.53
2022-10-17T04:13:46.873Z,19.52
2022-10-17T04:16:32.709Z,19.40
2022-10-17T04:19:18.640Z,19.07
2022-10-17T04:22:04.459Z,19.04
2022-10-17T04:24:50.206Z,18.81
2022-10-17T04:27:36.166Z,18.90
2022-10-17T04:30:21.975Z,18.61
2022-10-17T04:33:07.684Z,18.91
2022-10-17T04:35:53.612Z,19.10
2022-10-17T04:38:41.399Z,19.19
2022-10-17T04:41:27.224Z,19.41
2022-10-17T04:44:13.153Z,19.03
2022-10-17T04:46:59.069Z,18.81
2022-10-17T04:49:44.908Z,19.31
2022-10-17T04:52:31.235Z,19.48
2022-10-17T04:55:17.398Z,19.78
2022-10-17T04:58:03.366Z,19.61
2022-10-17T05:00:49.122Z,18.74
2022-10-17T05:03:34.792Z,16.23
2022-10-17T05:06:20.644Z,15.36
2022-10-17T05:09:06.407Z,16.11
2022-10-17T05:11:52.330Z,17.00
2022-10-17T05:14:38.022Z,17.32
2022-10-17T05:17:23.922Z,17.78
2022-10-17T05:20:09.783Z,17.71
2022-10-17T05:22:55.687Z,17.45
2022-10-17T05:25:41.518Z,17.26
2022-10-17T05:28:27.579Z,17.14
2022-10-17T05:31:13.364Z,17.16
2022-10-17T05:33:59.331Z,17.44
2022-10-17T05:36:45.178Z,17.17
2022-10-17T05:39:31.058Z,15.96
2022-10-17T05:42:16.897Z,15.71
2022-10-17T05:45:02.789Z,15.33
2022-10-17T05:47:48.691Z,15.30
2022-10-17T05:50:34.537Z,15.35
2022-10-17T05:53:20.567Z,15.07
2022-10-17T05:56:06.581Z,14.79
2022-10-17T05:58:55.187Z,14.60
2022-10-17T06:01:43.279Z,14.12
2022-10-17T06:04:29.143Z,14.11
2022-10-17T06:07:14.905Z,14.51
2022-10-17T06:10:00.862Z,14.70
2022-10-17T06:12:46.749Z,14.42
2022-10-17T06:15:32.516Z,14.68
2022-10-17T06:18:18.299Z,15.08
2022-10-17T06:21:04.080Z,15.69
2022-10-17T06:23:50.062Z,15.98
2022-10-17T06:26:35.969Z,16.40
2022-10-17T06:29:23.827Z,16.66
2022-10-17T06:32:12.632Z,16.68
2022-10-17T06:35:00.804Z,17.03
2022-10-17T06:37:46.701Z,17.31
2022-10-17T06:40:32.514Z,17.60
2022-10-17T06:43:18.386Z,17.82
2022-10-17T06:46:04.255Z,18.10
2022-10-17T06:48:50.078Z,18.03
2022-10-17T06:51:36.121Z,18.48
2022-10-17T06:54:21.970Z,18.57
2022-10-17T06:57:07.729Z,18.63
2022-10-17T06:59:53.533Z,18.92
2022-10-17T07:02:39.338Z,19.07
2022-10-17T07:05:25.217Z,19.15
2022-10-17T07:08:13.029Z,19.30
2022-10-17T07:10:58.977Z,19.47
2022-10-17T07:13:44.736Z,19.61
2022-10-17T07:16:30.531Z,19.40
2022-10-17T07:19:16.375Z,19.74
2022-10-17T07:22:02.295Z,19.82
2022-10-17T07:27:40.294Z,19.91
2022-10-17T07:30:26.121Z,19.98
2022-10-17T07:33:11.907Z,19.87
2022-10-17T07:35:57.558Z,19.86
2022-10-17T07:38:43.545Z,19.88
2022-10-17T07:41:29.400Z,19.70
2022-10-17T07:44:15.293Z,19.57
2022-10-17T07:47:01.185Z,19.86
2022-10-17T07:49:47.225Z,19.61
2022-10-17T07:52:33.139Z,19.91
2022-10-17T07:55:19.065Z,20.07
2022-10-17T07:58:04.940Z,20.21
2022-10-17T08:00:50.984Z,20.16
2022-10-17T08:03:37.176Z,20.15
2022-10-17T08:06:23.077Z,20.30
2022-10-17T08:09:08.936Z,19.93
2022-10-17T08:11:54.885Z,19.78
2022-10-17T08:14:40.827Z,20.02
2022-10-17T08:17:26.784Z,20.08
2022-10-17T08:20:12.844Z,20.16
2022-10-17T08:22:58.780Z,19.78
2022-10-17T08:25:44.552Z,19.69
2022-10-17T08:28:30.574Z,19.68
2022-10-17T08:31:16.489Z,19.25
2022-10-17T08:34:02.517Z,19.57
2022-10-17T08:36:48.454Z,19.68
2022-10-17T08:39:34.415Z,19.72
2022-10-17T08:42:20.255Z,19.96
2022-10-17T08:45:06.215Z,20.04
2022-10-17T08:47:52.199Z,19.93
2022-10-17T08:50:38.197Z,20.29
2022-10-17T08:53:23.890Z,19.86
2022-10-17T08:56:15.375Z,20.23
2022-10-17T08:59:05.826Z,19.75
2022-10-17T09:01:51.793Z,19.79
2022-10-17T09:04:37.673Z,20.08
2022-10-17T09:07:23.651Z,20.40
2022-10-17T09:10:09.525Z,20.22
2022-10-17T09:12:57.353Z,20.66
2022-10-17T09:15:43.123Z,20.52
2022-10-17T09:18:29.306Z,20.04
2022-10-17T09:21:17.277Z,19.52
2022-10-17T09:24:09.373Z,19.90
2022-10-17T09:26:55.627Z,20.05
2022-10-17T09:29:43.847Z,19.61
2022-10-17T09:32:30.173Z,19.66
2022-10-17T09:35:16.176Z,19.20
2022-10-17T09:38:02.220Z,19.74
2022-10-17T09:40:48.080Z,19.51
2022-10-17T09:43:33.899Z,19.72
2022-10-17T09:46:19.865Z,19.67
2022-10-17T09:49:05.719Z,19.77
2022-10-17T09:51:51.594Z,20.21
2022-10-17T09:54:37.533Z,20.03
2022-10-17T09:57:23.388Z,20.39
2022-10-17T10:00:09.353Z,20.36
2022-10-17T10:02:55.171Z,20.54
2022-10-17T10:05:40.982Z,20.75
2022-10-17T10:08:27.074Z,21.07
2022-10-17T10:11:14.014Z,20.38
2022-10-17T10:14:00.026Z,20.90
2022-10-17T10:16:45.949Z,21.22
2022-10-17T10:19:31.854Z,21.21
2022-10-17T10:22:17.651Z,21.28
2022-10-17T10:25:05.466Z,20.89
2022-10-17T10:27:51.296Z,20.76
2022-10-17T10:30:39.179Z,21.20
2022-10-17T10:33:26.280Z,20.95
2022-10-17T10:36:12.031Z,20.42
2022-10-17T10:39:01.210Z,21.05
2022-10-17T10:41:50.068Z,21.34
2022-10-17T10:44:35.824Z,20.81
2022-10-17T10:47:21.815Z,21.50
2022-10-17T10:50:08.043Z,21.57
2022-10-17T10:52:54.215Z,21.07
2022-10-17T10:55:40.192Z,20.74
2022-10-17T10:58:26.110Z,20.78
2022-10-17T11:01:12.044Z,20.87
2022-10-17T11:03:57.918Z,21.05
2022-10-17T11:06:43.651Z,21.19
2022-10-17T11:09:32.855Z,21.12
2022-10-17T11:12:19.845Z,21.36
2022-10-17T11:15:05.798Z,21.36
2022-10-17T11:17:51.702Z,21.55
2022-10-17T11:20:37.528Z,21.35
2022-10-17T11:23:23.371Z,21.89
2022-10-17T11:26:09.300Z,21.75
2022-10-17T11:28:55.278Z,21.78
2022-10-17T11:31:41.194Z,21.95
2022-10-17T11:34:27.068Z,21.42
2022-10-17T11:37:15.183Z,22.02
2022-10-17T11:40:01.087Z,21.74
2022-10-17T11:42:47.402Z,21.37
2022-10-17T11:45:33.413Z,21.42
2022-10-17T11:48:19.278Z,21.39
2022-10-17T11:54:11.285Z,21.96
2022-10-17T11:56:57.026Z,21.45
2022-10-17T11:59:42.947Z,21.92
2022-10-17T12:02:29.146Z,21.66
2022-10-17T12:05:15.325Z,22.14
2022-10-17T12:08:01.241Z,22.06
2022-10-17T12:10:47.602Z,22.09
2022-10-17T12:13:33.582Z,22.32
2022-10-17T12:16:19.549Z,22.38
2022-10-17T12:19:05.343Z,22.79
2022-10-17T12:21:51.209Z,22.49
2022-10-17T12:24:37.144Z,22.64
2022-10-17T12:27:23.027Z,22.90
2022-10-17T12:30:09.010Z,22.56
2022-10-17T12:33:05.643Z,22.11
2022-10-17T12:35:53.127Z,22.52
2022-10-17T12:38:39.037Z,21.71
2022-10-17T12:41:24.842Z,22.51
2022-10-17T12:44:10.732Z,22.90
2022-10-17T12:46:56.940Z,23.12
2022-10-17T12:49:42.811Z,23.17
2022-10-17T12:52:28.864Z,23.19
2022-10-17T12:55:15.083Z,23.30
2022-10-17T12:58:01.353Z,23.45
2022-10-17T13:01:05.240Z,23.92
2022-10-17T13:03:53.132Z,23.64
2022-10-17T13:06:38.956Z,23.87
2022-10-17T13:09:24.998Z,23.75
2022-10-17T13:12:10.944Z,24.09
2022-10-17T13:14:57.266Z,24.26
2022-10-17T13:17:43.807Z,23.90
2022-10-17T13:20:31.560Z,23.29
2022-10-17T13:23:17.800Z,23.99
2022-10-17T13:26:03.780Z,24.25
2022-10-17T13:28:49.611Z,24.08
2022-10-17T13:31:35.611Z,23.28
2022-10-17T13:34:21.357Z,23.63
2022-10-17T13:37:07.296Z,24.06
2022-10-17T13:39:55.570Z,24.27
2022-10-17T13:42:42.636Z,24.55
2022-10-17T13:45:28.510Z,24.82
2022-10-17T13:48:14.566Z,24.48
2022-10-17T13:51:03.003Z,24.80
2022-10-17T13:53:49.330Z,24.21
2022-10-17T13:56:35.132Z,24.00
2022-10-17T13:59:21.021Z,24.00
2022-10-17T14:02:08.875Z,23.81
2022-10-17T14:08:21.759Z,24.01
2022-10-17T14:11:07.220Z,23.96
2022-10-17T14:13:53.112Z,24.21
2022-10-17T14:16:39.078Z,24.14
2022-10-17T14:19:24.840Z,24.56
2022-10-17T14:22:10.789Z,24.41
2022-10-17T14:25:02.327Z,24.15
2022-10-17T14:27:48.583Z,24.16
2022-10-17T14:30:55.119Z,23.69
2022-10-17T14:33:42.663Z,24.08
2022-10-17T14:36:29.909Z,24.04
2022-10-17T14:39:15.922Z,24.08
2022-10-17T14:42:04.387Z,23.90
2022-10-17T14:44:52.831Z,23.85
2022-10-17T14:47:43.501Z,24.04
2022-10-17T14:50:29.908Z,24.50
2022-10-17T14:53:15.643Z,24.56
2022-10-17T14:56:01.722Z,24.10
2022-10-17T14:58:47.635Z,24.34
2022-10-17T15:01:33.462Z,23.64
2022-10-17T15:04:19.304Z,23.63
2022-10-17T15:07:05.122Z,23.77
2022-10-17T15:09:51.010Z,24.18
2022-10-17T15:12:36.786Z,24.22
2022-10-17T15:15:22.618Z,23.99
2022-10-17T15:18:08.561Z,24.11
2022-10-17T15:21:04.583Z,23.94
2022-10-17T15:23:52.748Z,23.33
2022-10-17T15:26:38.743Z,23.68
2022-10-17T15:29:24.653Z,23.57
2022-10-17T15:32:10.507Z,23.59
2022-10-17T15:34:56.449Z,22.94
2022-10-17T15:37:42.359Z,22.92
2022-10-17T15:40:28.390Z,22.70
2022-10-17T15:43:19.602Z,22.88
2022-10-17T15:46:06.153Z,22.66
2022-10-17T15:48:52.004Z,22.18
2022-10-17T15:51:37.851Z,22.58
2022-10-17T15:54:23.664Z,22.25
2022-10-17T15:57:09.556Z,22.20
2022-10-17T15:59:55.343Z,21.89
2022-10-17T16:02:41.239Z,21.69
2022-10-17T16:05:27.278Z,21.51
2022-10-17T16:08:13.140Z,21.74
2022-10-17T16:10:59.071Z,21.54
2022-10-17T16:13:44.965Z,21.67
2022-10-17T16:16:30.932Z,21.40
2022-10-17T16:19:16.836Z,21.26
2022-10-17T16:22:04.460Z,21.03
2022-10-17T16:24:50.501Z,21.22
2022-10-17T16:27:36.387Z,20.81
2022-10-17T16:33:12.988Z,21.22
2022-10-17T16:35:58.976Z,21.02
2022-10-17T16:38:44.905Z,20.75
2022-10-17T16:41:30.834Z,20.51
2022-10-17T16:44:16.784Z,20.34
2022-10-17T16:47:04.687Z,20.21
2022-10-17T16:49:50.591Z,20.07
2022-10-17T16:52:36.509Z,20.13
2022-10-17T16:55:22.317Z,19.77
2022-10-17T16:58:07.986Z,19.71
2022-10-17T17:00:54.005Z,20.14
2022-10-17T17:03:40.130Z,20.02
2022-10-17T17:06:26.022Z,19.81
2022-10-17T17:09:11.812Z,19.80
2022-10-17T17:11:57.789Z,19.92
2022-10-17T17:14:43.737Z,19.88
2022-10-17T17:17:37.233Z,20.08
2022-10-17T17:20:30.813Z,19.64
2022-10-17T17:23:16.938Z,19.53
2022-10-17T17:26:04.759Z,19.80
2022-10-17T17:28:50.768Z,19.85
2022-10-17T17:31:38.824Z,19.81
2022-10-17T17:34:24.681Z,19.56
2022-10-17T17:37:10.481Z,19.59
2022-10-17T17:39:56.370Z,19.60
2022-10-17T17:42:42.419Z,19.64
2022-10-17T17:45:28.364Z,19.58
2022-10-17T17:48:14.019Z,19.64
2022-10-17T17:50:59.906Z,19.80
2022-10-17T17:53:45.823Z,19.78
2022-10-17T17:56:31.663Z,19.93
2022-10-17T17:59:17.407Z,19.86
2022-10-17T18:02:03.330Z,19.69
2022-10-17T18:04:49.235Z,19.80
2022-10-17T18:07:35.076Z,19.66
2022-10-17T18:10:20.921Z,19.80
2022-10-17T18:13:06.958Z,20.02
2022-10-17T18:15:52.854Z,20.29
2022-10-17T18:18:38.754Z,19.85
2022-10-17T18:21:24.581Z,19.61
2022-10-17T18:24:10.549Z,19.64
2022-10-17T18:26:58.343Z,19.50
2022-10-17T18:29:44.344Z,19.38
2022-10-17T18:32:30.276Z,19.36
2022-10-17T18:35:16.543Z,19.43
2022-10-17T18:38:02.362Z,19.67
2022-10-17T18:40:50.681Z,19.86
2022-10-17T18:43:36.880Z,19.57
2022-10-17T18:46:22.862Z,19.86
2022-10-17T18:49:08.764Z,19.80
2022-10-17T18:51:54.657Z,19.71
2022-10-17T18:54:40.508Z,19.53
2022-10-17T18:57:26.485Z,19.53
2022-10-17T19:00:12.502Z,19.50
2022-10-17T19:02:58.296Z,19.39
2022-10-17T19:05:44.153Z,19.19
2022-10-17T19:08:30.094Z,19.10
2022-10-17T19:11:15.835Z,19.30
2022-10-17T19:14:01.666Z,19.18
2022-10-17T19:16:47.400Z,18.68
2022-10-17T19:19:33.358Z,18.73
2022-10-17T19:22:19.255Z,19.16
2022-10-17T19:25:05.173Z,19.05
2022-10-17T19:27:50.909Z,18.71
2022-10-17T19:30:38.922Z,18.79
2022-10-17T19:33:24.767Z,18.85
2022-10-17T19:36:10.620Z,19.00
2022-10-17T19:38:56.343Z,18.79
2022-10-17T19:41:42.140Z,18.99
2022-10-17T19:44:28.062Z,19.32
2022-10-17T19:47:13.929Z,19.43
2022-10-17T19:49:59.825Z,19.33
2022-10-17T19:52:45.801Z,19.75
2022-10-17T19:55:31.618Z,19.74
2022-10-17T19:58:17.620Z,19.83
2022-10-17T20:01:03.513Z,19.83
2022-10-17T20:03:49.461Z,19.82
2022-10-17T20:06:35.288Z,19.54
2022-10-17T20:09:21.106Z,19.82
2022-10-17T20:12:07.209Z,19.68
2022-10-17T20:14:53.135Z,19.69
2022-10-17T20:17:38.966Z,19.84
2022-10-17T20:20:26.880Z,19.42
2022-10-17T20:23:12.762Z,19.71
2022-10-17T20:26:06.846Z,19.53
2022-10-17T20:28:59.596Z,19.70
2022-10-17T20:31:45.387Z,19.49
2022-10-17T20:34:31.382Z,19.82
2022-10-17T20:37:17.105Z,20.00
2022-10-17T20:40:33.005Z,19.93
2022-10-17T20:43:08.801Z,20.26
2022-10-17T20:46:03.619Z,20.19
2022-10-17T20:48:54.767Z,20.06
2022-10-17T20:51:40.602Z,20.02
2022-10-17T20:54:26.437Z,19.68
2022-10-17T20:57:12.402Z,20.02
2022-10-17T20:59:58.388Z,20.23
2022-10-17T21:02:44.200Z,20.31
2022-10-17T21:05:29.973Z,20.37
2022-10-17T21:08:16.228Z,20.57
2022-10-17T21:11:02.450Z,20.83
2022-10-17T21:13:48.344Z,20.84
2022-10-17T21:16:33.955Z,20.42
2022-10-17T21:19:19.754Z,20.92
2022-10-17T21:22:05.605Z,20.96
2022-10-17T21:24:51.286Z,20.88
2022-10-17T21:27:37.180Z,21.01
2022-10-17T21:30:23.208Z,20.90
2022-10-17T21:33:09.062Z,20.98
2022-10-17T21:35:55.098Z,20.64
2022-10-17T21:38:40.932Z,20.86
2022-10-17T21:41:26.638Z,20.80
2022-10-17T21:44:12.564Z,20.94
2022-10-17T21:46:58.337Z,20.89
2022-10-17T21:49:44.215Z,20.90
2022-10-17T21:52:30.263Z,20.89
2022-10-17T21:55:16.538Z,20.84
2022-10-17T21:58:02.327Z,20.96
2022-10-17T22:00:48.238Z,20.91
2022-10-17T22:03:36.103Z,20.88
2022-10-17T22:09:27.959Z,20.81
2022-10-17T22:12:13.946Z,21.03
2022-10-17T22:15:01.904Z,21.12
2022-10-17T22:17:47.787Z,21.06
2022-10-17T22:20:33.585Z,20.84
2022-10-17T22:23:19.529Z,20.38
2022-10-17T22:26:05.375Z,20.62
2022-10-17T22:28:51.334Z,19.97
2022-10-17T22:31:37.467Z,19.93
2022-10-17T22:34:23.257Z,19.88
2022-10-17T22:37:09.147Z,20.08
2022-10-17T22:39:55.123Z,20.07
2022-10-17T22:42:41.011Z,19.77
2022-10-17T22:45:26.947Z,19.60
2022-10-17T22:48:12.838Z,19.31
2022-10-17T22:50:58.761Z,19.01
2022-10-17T22:53:46.653Z,19.30
2022-10-17T22:56:32.349Z,18.96
2022-10-17T22:59:18.205Z,18.91
2022-10-17T23:02:04.128Z,19.06
2022-10-17T23:04:49.982Z,18.94
2022-10-17T23:07:35.725Z,18.88
2022-10-17T23:10:21.534Z,18.67
2022-10-17T23:13:07.480Z,18.54
2022-10-17T23:15:53.477Z,18.78
2022-10-17T23:18:39.242Z,18.69
2022-10-17T23:21:25.101Z,18.65
2022-10-17T23:24:10.888Z,18.75
2022-10-17T23:26:56.686Z,18.74
2022-10-17T23:29:42.549Z,18.96
2022-10-17T23:32:28.686Z,19.09
2022-10-17T23:35:14.855Z,18.94
2022-10-17T23:38:00.839Z,18.90
2022-10-17T23:40:46.811Z,18.56
2022-10-17T23:43:32.620Z,18.69
2022-10-17T23:46:18.339Z,18.92
2022-10-17T23:49:04.331Z,18.70
2022-10-17T23:51:50.239Z,18.43
2022-10-17T23:54:36.133Z,18.42
2022-10-17T23:57:21.964Z,18.52
