createdAt,value
2022-08-18T00:01:13.411Z,19.49
2022-08-18T00:03:55.641Z,19.37
2022-08-18T00:06:24.709Z,19.31
2022-08-18T00:08:57.193Z,19.21
2022-08-18T00:11:24.394Z,19.21
2022-08-18T00:13:51.515Z,19.30
2022-08-18T00:16:18.558Z,19.22
2022-08-18T00:18:45.623Z,19.22
2022-08-18T00:21:12.791Z,19.03
2022-08-18T00:23:39.898Z,19.20
2022-08-18T00:26:06.927Z,19.17
2022-08-18T00:28:33.975Z,19.08
2022-08-18T00:31:01.353Z,19.00
2022-08-18T00:33:28.423Z,18.82
2022-08-18T00:35:56.560Z,18.94
2022-08-18T00:38:25.300Z,18.95
2022-08-18T00:40:54.541Z,18.89
2022-08-18T00:43:27.453Z,18.85
2022-08-18T00:45:54.941Z,18.76
2022-08-18T00:48:24.010Z,18.70
2022-08-18T00:50:59.213Z,18.67
2022-08-18T00:53:37.943Z,18.59
2022-08-18T00:56:08.630Z,18.53
2022-08-18T00:58:43.427Z,18.60
2022-08-18T01:01:11.704Z,18.53
2022-08-18T01:03:41.902Z,18.30
2022-08-18T01:06:27.301Z,18.68
2022-08-18T01:08:55.874Z,18.55
2022-08-18T01:11:23.244Z,18.42
2022-08-18T01:13:58.408Z,18.19
2022-08-18T01:16:52.348Z,18.26
2022-08-18T01:19:44.861Z,18.18
2022-08-18T01:22:35.229Z,18.17
2022-08-18T01:25:21.961Z,18.20
2022-08-18T01:27:57.046Z,18.18
2022-08-18T01:30:28.992Z,18.18
2022-08-18T01:32:57.559Z,18.04
2022-08-18T01:35:26.942Z,18.10
2022-08-18T01:37:55.124Z,18.10
2022-08-18T01:41:22.835Z,18.07
2022-08-18T01:43:12.992Z,18.02
2022-08-18T01:45:42.228Z,18.01
2022-08-18T01:48:09.534Z,18.00
2022-08-18T01:50:39.729Z,17.96
2022-08-18T01:53:08.042Z,17.82
2022-08-18T01:55:37.529Z,17.81
2022-08-18T01:58:07.828Z,17.84
2022-08-18T02:00:36.074Z,17.78
2022-08-18T02:03:09.706Z,17.81
2022-08-18T02:05:42.171Z,17.79
2022-08-18T02:08:12.307Z,17.72
2022-08-18T02:10:40.067Z,17.45
2022-08-18T02:13:07.601Z,17.78
2022-08-18T02:15:34.788Z,17.75
2022-08-18T02:18:01.963Z,17.62
2022-08-18T02:20:29.333Z,17.59
2022-08-18T02:22:58.533Z,17.60
2022-08-18T02:25:25.728Z,17.56
2022-08-18T02:27:53.315Z,17.56
2022-08-18T02:30:20.761Z,17.64
2022-08-18T02:32:48.545Z,17.25
2022-08-18T02:35:15.851Z,17.50
2022-08-18T02:37:47.681Z,17.47
2022-08-18T02:40:16.220Z,17.43
2022-08-18T02:42:45.623Z,17.42
2022-08-18T02:45:14.049Z,17.40
2022-08-18T02:47:43.102Z,17.37
2022-08-18T02:50:13.559Z,17.33
2022-08-18T02:52:41.241Z,17.30
2022-08-18T02:55:09.129Z,17.26
2022-08-18T02:57:36.399Z,17.01
2022-08-18T03:00:04.402Z,17.22
2022-08-18T03:02:32.325Z,17.20
2022-08-18T03:04:59.466Z,17.14
2022-08-18T03:07:26.580Z,17.16
2022-08-18T03:09:53.597Z,17.19
2022-08-18T03:12:20.620Z,17.11
2022-08-18T03:14:47.732Z,16.94
2022-08-18T03:17:15.023Z,16.99
2022-08-18T03:19:44.938Z,16.99
2022-08-18T03:22:27.731Z,16.99
2022-08-18T03:24:57.298Z,17.02
2022-08-18T03:27:25.011Z,16.72
2022-08-18T03:29:52.396Z,16.91
2022-08-18T03:32:19.454Z,16.99
2022-08-18T03:34:46.477Z,16.99
2022-08-18T03:37:15.903Z,16.94
2022-08-18T03:39:43.181Z,16.93
2022-08-18T03:42:10.551Z,16.91
2022-08-18T03:44:37.599Z,16.86
2022-08-18T03:47:10.046Z,16.75
2022-08-18T03:49:38.465Z,16.36
2022-08-18T03:52:09.309Z,16.81
2022-08-18T03:54:38.759Z,16.70
2022-08-18T03:57:09.312Z,16.75
2022-08-18T03:59:36.656Z,16.79
2022-08-18T04:02:05.158Z,16.73
2022-08-18T04:04:32.477Z,16.66
2022-08-18T04:07:06.549Z,16.38
2022-08-18T04:09:35.382Z,16.50
2022-08-18T04:12:16.712Z,16.71
2022-08-18T04:14:48.299Z,16.62
2022-08-18T04:17:24.621Z,16.62
2022-08-18T04:19:53.790Z,16.67
2022-08-18T04:22:21.010Z,16.55
2022-08-18T04:24:50.145Z,16.47
2022-08-18T04:27:19.266Z,16.46
2022-08-18T04:29:47.085Z,16.53
2022-08-18T04:32:14.545Z,16.66
2022-08-18T04:34:41.658Z,16.58
2022-08-18T04:37:09.588Z,16.57
2022-08-18T04:39:37.717Z,16.53
2022-08-18T04:42:05.917Z,16.49
2022-08-18T04:44:34.354Z,16.29
2022-08-18T04:47:02.339Z,16.51
2022-08-18T04:49:31.437Z,16.44
2022-08-18T04:52:36.967Z,16.44
2022-08-18T04:55:04.929Z,16.42
2022-08-18T04:57:34.914Z,16.40
2022-08-18T05:00:04.290Z,16.39
2022-08-18T05:02:33.031Z,16.10
2022-08-18T05:05:01.495Z,16.42
2022-08-18T05:07:30.309Z,16.60
2022-08-18T05:09:57.434Z,16.68
2022-08-18T05:12:26.458Z,16.60
2022-08-18T05:14:56.618Z,16.50
2022-08-18T05:17:28.765Z,16.48
2022-08-18T05:20:00.977Z,16.09
2022-08-18T05:22:31.792Z,16.54
2022-08-18T05:25:00.599Z,16.33
2022-08-18T05:27:32.922Z,16.60
2022-08-18T05:30:00.011Z,16.69
2022-08-18T05:32:47.877Z,16.73
2022-08-18T05:35:23.631Z,16.87
2022-08-18T05:38:06.233Z,16.98
2022-08-18T05:40:34.356Z,17.22
2022-08-18T05:43:03.647Z,17.25
2022-08-18T05:45:30.856Z,17.01
2022-08-18T05:48:02.138Z,17.20
2022-08-18T05:50:32.659Z,17.16
2022-08-18T05:53:10.762Z,17.35
2022-08-18T05:56:05.322Z,17.45
2022-08-18T05:58:44.370Z,17.58
2022-08-18T06:01:20.955Z,17.58
2022-08-18T06:04:01.546Z,17.26
2022-08-18T06:06:30.693Z,17.47
2022-08-18T06:09:17.586Z,17.59
2022-08-18T06:11:45.517Z,17.54
2022-08-18T06:14:13.465Z,17.60
2022-08-18T06:17:09.025Z,17.56
2022-08-18T06:19:52.320Z,17.62
2022-08-18T06:22:36.392Z,17.68
2022-08-18T06:25:37.383Z,17.31
2022-08-18T06:28:09.138Z,17.74
2022-08-18T06:30:41.997Z,17.82
2022-08-18T06:33:33.606Z,17.77
2022-08-18T06:36:32.866Z,17.90
2022-08-18T06:39:16.619Z,18.09
2022-08-18T06:41:48.986Z,17.88
2022-08-18T06:44:39.830Z,18.05
2022-08-18T06:47:09.702Z,18.10
2022-08-18T06:49:46.609Z,18.33
2022-08-18T06:52:25.448Z,18.32
2022-08-18T06:54:54.727Z,18.49
2022-08-18T06:57:35.137Z,18.34
2022-08-18T07:00:08.558Z,18.62
2022-08-18T07:02:45.669Z,18.76
2022-08-18T07:05:20.638Z,18.90
2022-08-18T07:08:10.694Z,19.12
2022-08-18T07:10:41.897Z,19.32
2022-08-18T07:13:18.053Z,19.65
2022-08-18T07:15:45.697Z,20.05
2022-08-18T07:18:14.392Z,20.26
2022-08-18T07:20:55.133Z,20.33
2022-08-18T07:23:25.312Z,20.45
2022-08-18T07:26:00.474Z,20.85
2022-08-18T07:28:31.096Z,21.19
2022-08-18T07:31:35.836Z,21.36
2022-08-18T07:34:14.828Z,21.31
2022-08-18T07:36:51.128Z,21.39
2022-08-18T07:39:31.675Z,21.98
2022-08-18T07:42:11.170Z,21.94
2022-08-18T07:44:59.429Z,22.27
2022-08-18T07:47:37.941Z,22.25
2022-08-18T07:50:31.493Z,22.61
2022-08-18T07:53:15.941Z,22.30
2022-08-18T07:55:53.782Z,22.41
2022-08-18T07:58:30.677Z,22.40
2022-08-18T08:01:16.053Z,21.92
2022-08-18T08:03:58.369Z,21.95
2022-08-18T08:07:06.468Z,21.96
2022-08-18T08:10:16.041Z,21.32
2022-08-18T08:12:50.332Z,21.60
2022-08-18T08:15:32.129Z,21.41
2022-08-18T08:18:10.977Z,21.56
2022-08-18T08:20:45.897Z,21.52
2022-08-18T08:23:31.749Z,21.49
2022-08-18T08:26:02.964Z,21.47
2022-08-18T08:28:39.439Z,21.44
2022-08-18T08:31:37.337Z,21.36
2022-08-18T08:34:19.698Z,21.26
2022-08-18T08:36:48.067Z,21.18
2022-08-18T08:39:28.314Z,21.31
2022-08-18T08:42:29.761Z,20.87
2022-08-18T08:45:03.514Z,21.15
2022-08-18T08:47:39.825Z,21.32
2022-08-18T08:50:18.229Z,21.19
2022-08-18T08:52:58.839Z,21.17
2022-08-18T08:55:32.678Z,21.13
2022-08-18T08:58:28.788Z,21.17
2022-08-18T09:00:57.712Z,21.24
2022-08-18T09:03:46.150Z,21.07
2022-08-18T09:06:19.107Z,21.12
2022-08-18T09:09:04.880Z,21.32
2022-08-18T09:11:51.826Z,20.94
2022-08-18T09:14:30.897Z,21.19
2022-08-18T09:17:40.690Z,21.38
2022-08-18T09:20:26.501Z,21.61
2022-08-18T09:23:03.550Z,21.41
2022-08-18T09:25:39.139Z,21.18
2022-08-18T09:28:17.031Z,21.95
2022-08-18T09:31:15.043Z,22.18
2022-08-18T09:34:10.617Z,22.13
2022-08-18T09:36:59.645Z,22.25
2022-08-18T09:39:54.806Z,22.12
2022-08-18T09:42:59.795Z,21.48
2022-08-18T09:45:51.622Z,22.31
2022-08-18T09:48:28.519Z,22.49
2022-08-18T09:51:41.280Z,22.48
2022-08-18T09:54:13.273Z,22.02
2022-08-18T09:56:55.693Z,22.36
2022-08-18T09:59:35.379Z,22.96
2022-08-18T10:02:14.061Z,23.00
2022-08-18T10:04:50.438Z,22.84
2022-08-18T10:07:41.756Z,22.82
2022-08-18T10:13:39.089Z,23.31
2022-08-18T10:20:08.860Z,23.07
2022-08-18T10:22:54.760Z,22.84
2022-08-18T10:25:41.177Z,22.73
2022-08-18T10:28:12.662Z,23.03
2022-08-18T10:30:56.258Z,23.29
2022-08-18T10:34:19.316Z,23.17
2022-08-18T10:36:58.851Z,23.29
2022-08-18T10:39:39.677Z,23.74
2022-08-18T10:42:32.325Z,24.01
2022-08-18T10:46:12.993Z,24.02
2022-08-18T10:48:40.077Z,23.85
2022-08-18T10:51:21.685Z,23.75
2022-08-18T10:54:03.495Z,23.81
2022-08-18T10:56:54.337Z,23.65
2022-08-18T11:03:01.885Z,24.17
2022-08-18T11:05:31.874Z,24.58
2022-08-18T11:08:04.625Z,24.62
2022-08-18T11:11:06.257Z,24.77
2022-08-18T11:13:40.816Z,24.88
2022-08-18T11:16:26.480Z,24.90
2022-08-18T11:19:03.696Z,24.82
2022-08-18T11:21:42.076Z,24.59
2022-08-18T11:24:17.734Z,24.52
2022-08-18T11:26:55.664Z,24.37
2022-08-18T11:29:41.068Z,24.84
2022-08-18T11:32:22.132Z,25.17
2022-08-18T11:34:53.941Z,24.55
2022-08-18T11:37:49.041Z,24.33
2022-08-18T11:43:41.121Z,24.59
2022-08-18T11:46:16.454Z,24.84
2022-08-18T11:51:35.964Z,25.07
2022-08-18T11:54:12.523Z,24.76
2022-08-18T11:56:39.574Z,24.65
2022-08-18T11:59:53.606Z,24.45
2022-08-18T12:02:25.284Z,23.89
2022-08-18T12:05:10.168Z,23.82
2022-08-18T12:07:45.360Z,23.52
2022-08-18T12:10:29.029Z,24.04
2022-08-18T12:13:00.345Z,24.21
2022-08-18T12:15:43.419Z,24.09
2022-08-18T12:18:18.943Z,24.57
2022-08-18T12:20:55.279Z,24.63
2022-08-18T12:23:22.275Z,24.70
2022-08-18T12:25:51.830Z,24.27
2022-08-18T12:28:22.122Z,24.31
2022-08-18T12:33:48.171Z,24.04
2022-08-18T12:36:25.000Z,23.88
2022-08-18T12:38:57.102Z,24.54
2022-08-18T12:41:24.388Z,24.77
2022-08-18T12:46:42.963Z,24.39
2022-08-18T12:49:19.735Z,24.30
2022-08-18T12:51:50.429Z,24.24
2022-08-18T12:54:18.719Z,24.27
2022-08-18T12:56:51.496Z,24.32
2022-08-18T12:59:18.956Z,24.22
2022-08-18T13:01:46.715Z,24.49
2022-08-18T13:04:15.487Z,24.41
2022-08-18T13:07:00.743Z,24.17
2022-08-18T13:09:47.939Z,24.15
2022-08-18T13:12:18.872Z,23.84
2022-08-18T13:14:47.496Z,23.93
2022-08-18T13:17:32.113Z,24.07
2022-08-18T13:20:14.386Z,24.70
2022-08-18T13:22:42.345Z,24.65
2022-08-18T13:25:28.821Z,24.76
2022-08-18T13:28:00.610Z,25.25
2022-08-18T13:30:32.139Z,25.25
2022-08-18T13:33:05.344Z,25.05
2022-08-18T13:35:52.453Z,25.44
2022-08-18T13:38:27.204Z,25.65
2022-08-18T13:40:58.649Z,25.82
2022-08-18T13:43:39.302Z,26.05
2022-08-18T13:46:09.202Z,25.92
2022-08-18T13:48:38.521Z,25.75
2022-08-18T13:51:08.661Z,26.00
2022-08-18T13:53:50.563Z,26.15
2022-08-18T13:56:30.966Z,25.92
2022-08-18T13:58:59.377Z,25.45
2022-08-18T14:01:51.359Z,26.27
2022-08-18T14:04:20.559Z,26.02
2022-08-18T14:06:56.135Z,26.21
2022-08-18T14:09:36.377Z,25.71
2022-08-18T14:12:21.765Z,25.74
2022-08-18T14:14:53.086Z,26.02
2022-08-18T14:17:22.614Z,26.40
2022-08-18T14:20:15.423Z,25.92
2022-08-18T14:23:10.376Z,26.29
2022-08-18T14:25:56.181Z,26.42
2022-08-18T14:28:24.537Z,25.68
2022-08-18T14:30:54.664Z,25.82
2022-08-18T14:33:27.186Z,25.85
2022-08-18T14:36:06.447Z,26.09
2022-08-18T14:38:38.190Z,26.02
2022-08-18T14:41:07.745Z,26.12
2022-08-18T14:44:12.693Z,25.77
2022-08-18T14:46:23.704Z,25.25
2022-08-18T14:48:57.465Z,25.39
2022-08-18T14:51:27.064Z,25.78
2022-08-18T14:53:55.299Z,25.66
2022-08-18T14:56:24.466Z,25.44
2022-08-18T14:58:56.785Z,25.22
2022-08-18T15:01:24.451Z,25.35
2022-08-18T15:03:51.633Z,25.99
2022-08-18T15:06:27.137Z,26.05
2022-08-18T15:08:57.090Z,26.07
2022-08-18T15:11:25.073Z,25.97
2022-08-18T15:13:55.166Z,26.26
2022-08-18T15:16:31.632Z,26.42
2022-08-18T15:19:00.475Z,26.07
2022-08-18T15:21:47.827Z,26.42
2022-08-18T15:24:37.647Z,26.09
2022-08-18T15:27:10.418Z,25.84
2022-08-18T15:29:46.441Z,25.61
2022-08-18T15:32:15.266Z,25.88
2022-08-18T15:34:46.134Z,26.05
2022-08-18T15:37:19.397Z,25.59
2022-08-18T15:39:51.910Z,25.86
2022-08-18T15:42:23.555Z,26.49
2022-08-18T15:44:53.574Z,26.55
2022-08-18T15:47:22.159Z,27.11
2022-08-18T15:49:52.536Z,27.11
2022-08-18T15:52:26.020Z,27.10
2022-08-18T15:54:56.948Z,27.08
2022-08-18T15:57:39.151Z,26.63
2022-08-18T16:00:08.184Z,26.97
2022-08-18T16:02:40.029Z,27.10
2022-08-18T16:05:09.061Z,26.74
2022-08-18T16:07:41.107Z,26.44
2022-08-18T16:10:13.376Z,26.13
2022-08-18T16:12:40.985Z,26.11
2022-08-18T16:15:19.825Z,25.67
2022-08-18T16:17:53.299Z,25.35
2022-08-18T16:20:23.882Z,25.26
2022-08-18T16:22:52.582Z,25.43
2022-08-18T16:25:20.674Z,25.64
2022-08-18T16:27:48.082Z,25.37
2022-08-18T16:30:22.662Z,25.53
2022-08-18T16:32:50.820Z,25.25
2022-08-18T16:35:18.980Z,25.35
2022-08-18T16:37:49.077Z,25.59
2022-08-18T16:40:18.807Z,25.26
2022-08-18T16:42:46.845Z,25.28
2022-08-18T16:45:14.970Z,25.13
2022-08-18T16:47:42.030Z,25.02
2022-08-18T16:50:14.676Z,25.17
2022-08-18T16:52:41.857Z,25.19
2022-08-18T16:55:11.190Z,25.03
2022-08-18T16:57:58.735Z,25.16
2022-08-18T17:00:45.246Z,24.92
2022-08-18T17:03:31.605Z,24.66
2022-08-18T17:06:04.987Z,24.84
2022-08-18T17:08:35.342Z,24.55
2022-08-18T17:11:04.456Z,24.46
2022-08-18T17:13:33.503Z,24.22
2022-08-18T17:16:00.672Z,24.68
2022-08-18T17:18:29.432Z,24.37
2022-08-18T17:21:01.159Z,24.64
2022-08-18T17:23:28.297Z,24.49
2022-08-18T17:25:56.203Z,24.41
2022-08-18T17:28:29.963Z,24.15
2022-08-18T17:30:59.292Z,24.05
2022-08-18T17:33:31.124Z,23.98
2022-08-18T17:36:04.033Z,24.22
2022-08-18T17:38:49.367Z,24.09
2022-08-18T17:41:18.605Z,23.97
2022-08-18T17:43:46.045Z,24.01
2022-08-18T17:46:26.895Z,24.12
2022-08-18T17:49:02.151Z,24.11
2022-08-18T17:51:44.331Z,23.96
2022-08-18T17:54:17.886Z,23.96
2022-08-18T17:56:52.558Z,24.02
2022-08-18T17:59:46.124Z,23.96
2022-08-18T18:02:29.334Z,23.95
2022-08-18T18:04:59.917Z,23.81
2022-08-18T18:07:35.498Z,23.71
2022-08-18T18:10:05.464Z,23.62
2022-08-18T18:12:35.641Z,23.59
2022-08-18T18:15:10.081Z,23.71
2022-08-18T18:17:40.408Z,23.46
2022-08-18T18:20:12.172Z,23.56
2022-08-18T18:22:44.450Z,23.52
2022-08-18T18:25:13.424Z,23.28
2022-08-18T18:27:43.633Z,23.43
2022-08-18T18:30:27.557Z,23.36
2022-08-18T18:32:58.762Z,23.45
2022-08-18T18:35:31.031Z,23.48
2022-08-18T18:38:04.264Z,23.43
2022-08-18T18:40:41.228Z,23.32
2022-08-18T18:43:28.982Z,23.20
2022-08-18T18:46:04.870Z,23.23
2022-08-18T18:48:52.137Z,23.00
2022-08-18T18:51:33.951Z,23.08
2022-08-18T18:54:50.001Z,22.88
2022-08-18T18:57:30.065Z,22.79
2022-08-18T19:00:16.792Z,22.82
2022-08-18T19:02:46.862Z,22.80
2022-08-18T19:05:24.844Z,22.67
2022-08-18T19:08:05.268Z,22.72
2022-08-18T19:10:44.063Z,22.15
2022-08-18T19:13:26.823Z,22.58
2022-08-18T19:16:23.557Z,22.48
2022-08-18T19:19:35.383Z,22.48
2022-08-18T19:22:05.712Z,22.48
2022-08-18T19:24:38.616Z,22.37
2022-08-18T19:27:12.054Z,22.34
2022-08-18T19:29:43.534Z,22.29
2022-08-18T19:32:16.851Z,22.30
2022-08-18T19:34:51.425Z,21.94
2022-08-18T19:37:53.785Z,22.18
2022-08-18T19:40:32.953Z,22.09
2022-08-18T19:43:11.348Z,22.15
2022-08-18T19:45:58.702Z,22.06
2022-08-18T19:48:32.038Z,21.93
2022-08-18T19:51:47.698Z,21.81
2022-08-18T19:54:39.949Z,21.73
2022-08-18T19:57:32.895Z,21.53
2022-08-18T20:00:15.013Z,21.68
2022-08-18T20:03:18.424Z,21.65
2022-08-18T20:05:52.858Z,21.51
2022-08-18T20:08:36.573Z,21.49
2022-08-18T20:11:03.585Z,21.45
2022-08-18T20:13:35.218Z,21.33
2022-08-18T20:16:02.198Z,21.32
2022-08-18T20:18:34.422Z,21.36
2022-08-18T20:21:22.519Z,21.19
2022-08-18T20:24:02.770Z,21.09
2022-08-18T20:26:38.650Z,21.08
2022-08-18T20:29:06.383Z,20.99
2022-08-18T20:31:49.089Z,20.89
2022-08-18T20:34:17.623Z,20.81
2022-08-18T20:36:47.485Z,20.77
2022-08-18T20:39:41.076Z,20.74
2022-08-18T20:42:37.230Z,20.68
2022-08-18T20:45:10.308Z,20.67
2022-08-18T20:48:00.545Z,20.70
2022-08-18T20:50:57.439Z,20.65
2022-08-18T20:53:49.786Z,20.45
2022-08-18T20:56:32.489Z,20.37
2022-08-18T20:59:19.973Z,20.34
2022-08-18T21:01:56.118Z,20.30
2022-08-18T21:04:53.073Z,19.93
2022-08-18T21:07:36.544Z,20.15
2022-08-18T21:10:12.958Z,19.97
2022-08-18T21:12:51.701Z,19.90
2022-08-18T21:15:26.431Z,19.75
2022-08-18T21:18:02.259Z,19.71
2022-08-18T21:20:31.336Z,19.65
2022-08-18T21:23:06.317Z,19.68
2022-08-18T21:25:34.047Z,19.63
2022-08-18T21:28:03.796Z,19.67
2022-08-18T21:30:31.884Z,19.54
2022-08-18T21:32:58.961Z,19.47
2022-08-18T21:35:29.982Z,19.39
2022-08-18T21:38:03.520Z,19.43
2022-08-18T21:40:36.308Z,19.37
2022-08-18T21:43:03.511Z,19.35
2022-08-18T21:45:31.705Z,19.00
2022-08-18T21:48:04.502Z,19.23
2022-08-18T21:50:34.593Z,19.39
2022-08-18T21:53:14.510Z,18.94
2022-08-18T21:55:54.915Z,19.14
2022-08-18T21:58:45.150Z,19.03
2022-08-18T22:01:20.492Z,18.98
2022-08-18T22:03:49.216Z,18.99
2022-08-18T22:06:33.498Z,18.97
2022-08-18T22:09:39.363Z,18.87
2022-08-18T22:12:47.869Z,18.78
2022-08-18T22:15:24.237Z,18.75
2022-08-18T22:17:59.569Z,18.70
2022-08-18T22:20:51.148Z,18.70
2022-08-18T22:23:51.836Z,18.72
2022-08-18T22:26:37.065Z,18.76
2022-08-18T22:29:08.122Z,18.75
2022-08-18T22:31:38.492Z,18.85
2022-08-18T22:34:10.024Z,18.71
2022-08-18T22:36:40.775Z,18.70
2022-08-18T22:39:10.886Z,18.70
2022-08-18T22:41:39.253Z,18.63
2022-08-18T22:44:07.291Z,18.55
2022-08-18T22:46:34.906Z,18.60
2022-08-18T22:49:03.827Z,18.61
2022-08-18T22:51:32.764Z,18.56
2022-08-18T22:53:59.804Z,18.49
2022-08-18T22:56:35.063Z,18.31
2022-08-18T22:59:13.765Z,18.52
2022-08-18T23:01:50.070Z,18.55
2022-08-18T23:04:20.140Z,18.57
2022-08-18T23:06:53.749Z,18.51
2022-08-18T23:09:30.441Z,18.43
2022-08-18T23:12:15.892Z,18.43
2022-08-18T23:14:46.237Z,18.53
2022-08-18T23:17:14.201Z,18.48
2022-08-18T23:19:42.596Z,18.35
2022-08-18T23:22:10.573Z,18.29
2022-08-18T23:24:38.452Z,17.95
2022-08-18T23:27:06.605Z,18.18
2022-08-18T23:29:37.390Z,18.08
2022-08-18T23:32:06.861Z,18.11
2022-08-18T23:34:35.023Z,17.96
2022-08-18T23:37:03.549Z,17.95
2022-08-18T23:39:33.043Z,18.05
2022-08-18T23:42:01.629Z,18.08
2022-08-18T23:44:29.300Z,17.97
2022-08-18T23:46:58.065Z,18.02
2022-08-18T23:49:29.008Z,18.10
2022-08-18T23:51:57.718Z,18.05
2022-08-18T23:54:27.819Z,18.17
2022-08-18T23:56:55.121Z,18.31
2022-08-18T23:59:27.027Z,18.33
