createdAt,value
2019-05-29T00:00:35.158Z,97572.00
2019-05-29T00:03:06.150Z,97575.00
2019-05-29T00:05:35.994Z,97568.00
2019-05-29T00:08:06.319Z,97577.00
2019-05-29T00:10:35.858Z,97573.00
2019-05-29T00:13:06.236Z,97580.00
2019-05-29T00:15:35.650Z,97582.00
2019-05-29T00:18:06.206Z,97585.00
2019-05-29T00:20:35.733Z,97580.00
2019-05-29T00:23:06.437Z,97582.00
2019-05-29T00:25:35.973Z,97579.00
2019-05-29T00:28:06.436Z,97607.00
2019-05-29T00:30:35.962Z,97595.00
2019-05-29T00:33:05.958Z,97591.00
2019-05-29T00:35:35.419Z,97596.00
2019-05-29T00:38:04.800Z,97600.00
2019-05-29T00:40:34.160Z,97613.00
2019-05-29T00:43:03.509Z,97607.00
2019-05-29T00:45:32.935Z,97618.00
2019-05-29T00:48:02.298Z,97617.00
2019-05-29T00:50:31.672Z,97616.00
2019-05-29T00:53:01.427Z,97608.00
2019-05-29T00:55:30.781Z,97610.00
2019-05-29T00:58:00.149Z,97601.00
2019-05-29T01:00:29.548Z,97618.00
2019-05-29T01:02:59.570Z,97621.00
2019-05-29T01:05:28.962Z,97626.00
2019-05-29T01:07:59.788Z,97622.00
2019-05-29T01:10:29.210Z,97627.00
2019-05-29T01:12:58.571Z,97616.00
2019-05-29T01:15:28.030Z,97623.00
2019-05-29T01:17:57.455Z,97624.00
2019-05-29T01:20:26.911Z,97617.00
2019-05-29T01:22:56.291Z,97636.00
2019-05-29T01:25:25.665Z,97629.00
2019-05-29T01:27:55.010Z,97637.00
2019-05-29T01:30:24.793Z,97626.00
2019-05-29T01:32:54.178Z,97633.00
2019-05-29T01:35:24.174Z,97654.00
2019-05-29T01:37:53.577Z,97633.00
2019-05-29T01:40:27.460Z,97641.00
2019-05-29T01:42:54.038Z,97645.00
2019-05-29T01:45:23.618Z,97652.00
2019-05-29T01:47:52.925Z,97649.00
2019-05-29T01:50:22.302Z,97657.00
2019-05-29T01:52:51.768Z,97665.00
2019-05-29T02:14:46.421Z,97672.00
2019-05-29T02:17:17.663Z,97680.00
2019-05-29T02:19:47.292Z,97674.00
2019-05-29T02:22:17.022Z,97683.00
2019-05-29T02:24:46.445Z,97686.00
2019-05-29T02:27:15.822Z,97686.00
2019-05-29T02:29:45.183Z,97693.00
2019-05-29T02:32:14.559Z,97697.00
2019-05-29T02:34:43.981Z,97693.00
2019-05-29T02:37:13.413Z,97701.00
2019-05-29T02:39:42.913Z,97703.00
2019-05-29T02:42:12.262Z,97709.00
2019-05-29T02:44:41.624Z,97704.00
2019-05-29T02:47:11.084Z,97723.00
2019-05-29T02:49:40.438Z,97713.00
2019-05-29T02:52:09.814Z,97719.00
2019-05-29T02:54:39.171Z,97720.00
2019-05-29T02:57:08.563Z,97725.00
2019-05-29T02:59:37.970Z,97726.00
2019-05-29T03:02:07.313Z,97732.00
2019-05-29T03:04:36.673Z,97724.00
2019-05-29T03:07:06.125Z,97731.00
2019-05-29T03:09:35.624Z,97734.00
2019-05-29T03:12:05.095Z,97739.00
2019-05-29T03:14:34.895Z,97737.00
2019-05-29T03:17:05.105Z,97744.00
2019-05-29T03:19:34.830Z,97748.00
2019-05-29T03:22:05.200Z,97758.00
2019-05-29T03:24:35.117Z,97753.00
2019-05-29T03:27:04.673Z,97748.00
2019-05-29T03:29:34.432Z,97772.00
2019-05-29T03:32:03.986Z,97756.00
2019-05-29T03:34:39.569Z,97777.00
2019-05-29T03:37:04.465Z,97779.00
2019-05-29T03:39:34.582Z,97785.00
2019-05-29T03:42:04.168Z,97785.00
2019-05-29T03:44:35.344Z,97780.00
2019-05-29T03:47:05.820Z,97783.00
2019-05-29T03:49:35.839Z,97781.00
2019-05-29T03:52:06.527Z,97781.00
2019-05-29T03:54:35.886Z,97788.00
2019-05-29T03:57:05.352Z,97799.00
2019-05-29T03:59:35.932Z,97789.00
2019-05-29T04:02:05.927Z,97794.00
2019-05-29T04:04:38.247Z,97791.00
2019-05-29T04:07:07.435Z,97797.00
2019-05-29T04:09:37.372Z,97811.00
2019-05-29T04:12:06.827Z,97814.00
2019-05-29T04:14:37.875Z,97812.00
2019-05-29T04:17:08.406Z,97823.00
2019-05-29T04:19:38.591Z,97823.00
2019-05-29T04:22:10.983Z,97818.00
2019-05-29T04:24:41.479Z,97824.00
2019-05-29T04:27:13.779Z,97832.00
2019-05-29T04:29:44.643Z,97833.00
2019-05-29T04:32:13.966Z,97837.00
2019-05-29T04:34:43.316Z,97833.00
2019-05-29T04:37:12.711Z,97836.00
2019-05-29T04:39:42.063Z,97844.00
2019-05-29T04:42:11.431Z,97839.00
2019-05-29T04:44:41.272Z,97840.00
2019-05-29T04:47:12.200Z,97847.00
2019-05-29T04:49:41.848Z,97854.00
2019-05-29T04:52:11.286Z,97852.00
2019-05-29T04:54:40.646Z,97863.00
2019-05-29T04:57:10.004Z,97865.00
2019-05-29T04:59:40.924Z,97855.00
2019-05-29T05:02:10.278Z,97864.00
2019-05-29T05:04:39.636Z,97877.00
2019-05-29T05:07:09.041Z,97876.00
2019-05-29T05:09:39.527Z,97884.00
2019-05-29T05:12:09.037Z,97890.00
2019-05-29T05:14:39.825Z,97896.00
2019-05-29T05:17:24.981Z,97895.00
2019-05-29T05:19:40.624Z,97879.00
2019-05-29T05:22:11.392Z,97882.00
2019-05-29T05:24:43.842Z,97896.00
2019-05-29T05:27:11.851Z,97894.00
2019-05-29T05:29:41.322Z,97903.00
2019-05-29T05:32:10.723Z,97909.00
2019-05-29T05:34:40.997Z,97901.00
2019-05-29T05:37:30.581Z,97909.00
2019-05-29T05:40:00.071Z,97904.00
2019-05-29T05:42:31.006Z,97918.00
2019-05-29T05:45:00.626Z,97918.00
2019-05-29T05:47:44.863Z,97914.00
2019-05-29T05:50:01.063Z,97917.00
2019-05-29T05:52:31.222Z,97922.00
2019-05-29T05:55:00.594Z,97936.00
2019-05-29T05:57:29.943Z,97928.00
2019-05-29T05:59:59.318Z,97922.00
2019-05-29T06:02:28.699Z,97928.00
2019-05-29T06:04:58.069Z,97933.00
2019-05-29T06:07:27.530Z,97939.00
2019-05-29T06:09:56.910Z,97944.00
2019-05-29T06:12:26.297Z,97936.00
2019-05-29T06:14:55.691Z,97938.00
2019-05-29T06:17:25.045Z,97943.00
2019-05-29T06:19:54.424Z,97944.00
2019-05-29T06:22:23.891Z,97943.00
2019-05-29T06:24:54.448Z,97948.00
2019-05-29T06:27:23.806Z,97949.00
2019-05-29T06:29:53.641Z,97948.00
2019-05-29T06:32:23.655Z,97947.00
2019-05-29T06:34:53.005Z,97960.00
2019-05-29T06:37:22.655Z,97955.00
2019-05-29T06:39:52.035Z,97964.00
2019-05-29T06:42:21.419Z,97965.00
2019-05-29T06:44:52.473Z,97969.00
2019-05-29T06:47:21.938Z,97950.00
2019-05-29T06:49:51.265Z,97952.00
2019-05-29T06:52:20.730Z,97953.00
2019-05-29T06:54:50.079Z,97960.00
2019-05-29T06:57:19.428Z,97969.00
2019-05-29T06:59:48.988Z,97966.00
2019-05-29T07:02:18.347Z,97961.00
2019-05-29T07:04:47.702Z,97968.00
2019-05-29T07:07:17.074Z,97969.00
2019-05-29T07:09:47.204Z,97984.00
2019-05-29T07:12:16.570Z,97978.00
2019-05-29T07:14:46.647Z,97973.00
2019-05-29T07:17:16.030Z,97983.00
2019-05-29T07:19:58.827Z,97977.00
2019-05-29T07:22:16.497Z,97977.00
2019-05-29T07:24:46.920Z,97986.00
2019-05-29T07:27:17.458Z,98000.00
2019-05-29T07:29:47.511Z,97992.00
2019-05-29T07:32:17.131Z,98002.00
2019-05-29T07:34:56.700Z,98000.00
2019-05-29T07:37:17.619Z,98003.00
2019-05-29T07:39:47.770Z,98016.00
2019-05-29T07:42:17.220Z,98010.00
2019-05-29T07:44:46.645Z,98008.00
2019-05-29T07:47:16.012Z,98003.00
2019-05-29T07:49:47.179Z,98017.00
2019-05-29T07:52:16.861Z,98016.00
2019-05-29T07:54:47.876Z,98003.00
2019-05-29T07:57:17.402Z,98014.00
2019-05-29T07:59:46.813Z,98005.00
2019-05-29T08:02:16.122Z,98009.00
2019-05-29T08:04:45.489Z,98018.00
2019-05-29T08:07:14.867Z,98004.00
2019-05-29T08:09:45.566Z,98007.00
2019-05-29T08:12:14.962Z,98008.00
2019-05-29T08:14:45.723Z,98015.00
2019-05-29T08:17:15.261Z,98021.00
2019-05-29T08:19:59.305Z,98014.00
2019-05-29T08:22:33.026Z,98015.00
2019-05-29T08:24:49.446Z,98012.00
2019-05-29T08:27:19.388Z,98017.00
2019-05-29T08:29:49.159Z,98015.00
2019-05-29T08:32:18.529Z,98010.00
2019-05-29T08:34:48.986Z,98027.00
2019-05-29T08:37:18.519Z,98014.00
2019-05-29T08:39:47.873Z,98009.00
2019-05-29T08:42:23.407Z,98021.00
2019-05-29T08:44:49.823Z,98040.00
2019-05-29T08:47:19.399Z,98031.00
2019-05-29T08:49:54.451Z,98026.00
2019-05-29T08:52:23.016Z,98032.00
2019-05-29T08:54:52.385Z,98028.00
2019-05-29T08:57:21.738Z,98024.00
2019-05-29T08:59:51.128Z,98041.00
2019-05-29T09:02:23.403Z,98034.00
2019-05-29T09:04:54.737Z,98028.00
2019-05-29T09:07:24.049Z,98025.00
2019-05-29T09:09:54.055Z,98028.00
2019-05-29T09:12:23.425Z,98041.00
2019-05-29T09:14:52.831Z,98035.00
2019-05-29T09:17:22.269Z,98032.00
2019-05-29T09:19:51.616Z,98041.00
2019-05-29T09:22:21.123Z,98029.00
2019-05-29T09:24:50.429Z,98035.00
2019-05-29T09:27:21.158Z,98039.00
2019-05-29T09:29:50.955Z,98036.00
2019-05-29T09:32:47.618Z,98032.00
2019-05-29T09:34:53.265Z,98045.00
2019-05-29T09:37:22.704Z,98031.00
2019-05-29T09:39:54.773Z,98040.00
2019-05-29T09:42:25.341Z,98042.00
2019-05-29T09:44:54.956Z,98030.00
2019-05-29T09:47:26.493Z,98041.00
2019-05-29T09:49:55.900Z,98037.00
2019-05-29T09:52:25.283Z,98043.00
2019-05-29T09:54:54.737Z,98048.00
2019-05-29T09:57:24.086Z,98044.00
2019-05-29T09:59:54.483Z,98046.00
2019-05-29T10:02:24.546Z,98052.00
2019-05-29T10:04:54.814Z,98043.00
2019-05-29T10:07:25.519Z,98046.00
2019-05-29T10:09:55.576Z,98058.00
2019-05-29T10:12:26.092Z,98048.00
2019-05-29T10:14:56.059Z,98057.00
2019-05-29T10:17:26.541Z,98061.00
2019-05-29T10:19:57.165Z,98057.00
2019-05-29T10:22:26.784Z,98056.00
2019-05-29T10:24:56.778Z,98052.00
2019-05-29T10:27:27.297Z,98059.00
2019-05-29T10:29:56.737Z,98061.00
2019-05-29T10:32:26.123Z,98052.00
2019-05-29T10:34:55.789Z,98064.00
2019-05-29T10:37:25.373Z,98056.00
2019-05-29T10:39:54.733Z,98063.00
2019-05-29T10:42:24.107Z,98063.00
2019-05-29T10:44:55.239Z,98062.00
2019-05-29T10:47:24.623Z,98054.00
2019-05-29T10:49:53.976Z,98055.00
2019-05-29T10:52:23.353Z,98049.00
2019-05-29T10:54:52.715Z,98067.00
2019-05-29T10:57:22.113Z,98053.00
2019-05-29T10:59:52.800Z,98062.00
2019-05-29T11:02:22.267Z,98056.00
2019-05-29T11:04:54.743Z,98054.00
2019-05-29T11:07:26.078Z,98066.00
2019-05-29T11:09:56.219Z,98047.00
2019-05-29T11:12:25.857Z,98062.00
2019-05-29T11:14:55.255Z,98057.00
2019-05-29T11:17:25.200Z,98056.00
2019-05-29T11:19:55.651Z,98053.00
2019-05-29T11:22:26.685Z,98055.00
2019-05-29T11:24:56.725Z,98054.00
2019-05-29T11:27:27.148Z,98053.00
2019-05-29T11:29:58.945Z,98034.00
2019-05-29T11:32:28.465Z,98048.00
2019-05-29T11:34:57.874Z,98049.00
2019-05-29T11:37:28.080Z,98037.00
2019-05-29T11:39:57.439Z,98040.00
2019-05-29T11:42:28.183Z,98040.00
2019-05-29T11:44:59.434Z,98040.00
2019-05-29T11:47:28.764Z,98039.00
2019-05-29T11:50:03.429Z,98046.00
2019-05-29T11:52:42.345Z,98053.00
2019-05-29T11:55:04.621Z,98050.00
2019-05-29T11:57:31.824Z,98053.00
2019-05-29T12:00:09.465Z,98055.00
2019-05-29T12:02:32.444Z,98040.00
2019-05-29T12:05:03.854Z,98042.00
2019-05-29T12:07:33.957Z,98043.00
2019-05-29T12:10:05.680Z,98041.00
2019-05-29T12:12:35.651Z,98050.00
2019-05-29T12:15:14.942Z,98051.00
2019-05-29T12:17:41.505Z,98055.00
2019-05-29T12:20:27.175Z,98040.00
2019-05-29T12:23:07.307Z,98049.00
2019-05-29T12:25:14.764Z,98056.00
2019-05-29T12:27:44.138Z,98036.00
2019-05-29T12:30:14.224Z,98031.00
2019-05-29T12:32:46.047Z,98038.00
2019-05-29T12:35:16.813Z,98036.00
2019-05-29T12:37:46.678Z,98040.00
2019-05-29T12:40:18.400Z,98038.00
2019-05-29T12:42:47.763Z,98036.00
2019-05-29T12:45:18.456Z,98035.00
2019-05-29T12:47:47.852Z,98033.00
2019-05-29T12:50:18.230Z,98034.00
2019-05-29T12:52:47.705Z,98023.00
2019-05-29T12:55:18.075Z,98033.00
2019-05-29T12:57:47.448Z,98022.00
2019-05-29T13:00:20.946Z,98033.00
2019-05-29T13:02:50.318Z,98035.00
2019-05-29T13:05:21.007Z,98035.00
2019-05-29T13:07:50.940Z,98026.00
2019-05-29T13:10:30.763Z,98031.00
2019-05-29T13:13:02.337Z,98032.00
2019-05-29T13:15:26.313Z,98031.00
2019-05-29T13:18:00.904Z,98034.00
2019-05-29T13:20:27.131Z,98038.00
2019-05-29T13:22:57.666Z,98021.00
2019-05-29T13:25:27.171Z,98026.00
2019-05-29T13:27:58.973Z,98021.00
2019-05-29T13:30:28.663Z,98023.00
2019-05-29T13:33:00.071Z,98034.00
2019-05-29T13:35:29.118Z,98025.00
2019-05-29T13:37:58.961Z,98031.00
2019-05-29T13:40:28.356Z,98017.00
2019-05-29T13:43:04.276Z,98026.00
2019-05-29T13:45:29.808Z,98031.00
2019-05-29T13:47:59.273Z,98021.00
2019-05-29T13:50:28.633Z,98031.00
2019-05-29T13:52:59.362Z,98025.00
2019-05-29T13:55:28.893Z,98044.00
2019-05-29T13:57:59.434Z,98029.00
2019-05-29T14:00:33.870Z,98029.00
2019-05-29T14:03:00.367Z,98029.00
2019-05-29T14:05:29.753Z,98022.00
2019-05-29T14:08:00.517Z,98029.00
2019-05-29T14:10:30.363Z,98034.00
2019-05-29T14:13:00.949Z,98028.00
2019-05-29T14:15:30.801Z,98021.00
2019-05-29T14:18:00.701Z,98026.00
2019-05-29T14:20:30.106Z,98023.00
2019-05-29T14:22:59.486Z,98033.00
2019-05-29T14:25:28.858Z,98022.00
2019-05-29T14:27:58.216Z,98016.00
2019-05-29T14:30:28.093Z,98027.00
2019-05-29T14:32:57.444Z,98022.00
2019-05-29T14:35:26.803Z,98014.00
2019-05-29T14:37:56.598Z,98025.00
2019-05-29T14:40:30.065Z,98025.00
2019-05-29T14:42:59.434Z,98022.00
2019-05-29T14:45:30.776Z,98021.00
2019-05-29T14:48:00.144Z,98030.00
2019-05-29T14:50:29.649Z,98022.00
2019-05-29T14:52:59.586Z,98025.00
2019-05-29T14:55:28.949Z,98036.00
2019-05-29T14:57:58.303Z,98028.00
2019-05-29T15:00:27.921Z,98036.00
2019-05-29T15:02:57.284Z,98034.00
2019-05-29T15:05:28.067Z,98030.00
2019-05-29T15:07:57.451Z,98040.00
2019-05-29T15:10:27.822Z,98028.00
2019-05-29T15:12:58.341Z,98030.00
2019-05-29T15:15:28.245Z,98027.00
2019-05-29T15:17:57.665Z,98022.00
2019-05-29T15:20:26.978Z,98026.00
2019-05-29T15:22:56.362Z,98034.00
2019-05-29T15:25:25.801Z,98036.00
2019-05-29T15:27:55.151Z,98039.00
2019-05-29T15:30:24.714Z,98046.00
2019-05-29T15:32:54.154Z,98034.00
2019-05-29T15:35:23.519Z,98050.00
2019-05-29T15:37:52.993Z,98049.00
2019-05-29T15:40:22.410Z,98045.00
2019-05-29T15:42:51.767Z,98044.00
2019-05-29T15:45:21.700Z,98056.00
2019-05-29T15:47:51.400Z,98040.00
2019-05-29T15:50:21.489Z,98058.00
2019-05-29T15:52:50.870Z,98056.00
2019-05-29T15:55:29.629Z,98047.00
2019-05-29T15:57:51.461Z,98050.00
2019-05-29T16:00:21.480Z,98046.00
2019-05-29T16:02:50.854Z,98057.00
2019-05-29T16:05:20.547Z,98060.00
2019-05-29T16:07:50.008Z,98048.00
2019-05-29T16:10:20.926Z,98054.00
2019-05-29T16:12:50.583Z,98051.00
2019-05-29T16:15:20.679Z,98042.00
2019-05-29T16:17:50.103Z,98038.00
2019-05-29T16:20:19.981Z,98051.00
2019-05-29T16:22:51.238Z,98045.00
2019-05-29T16:25:38.757Z,98041.00
2019-05-29T16:27:51.919Z,98047.00
2019-05-29T16:30:21.934Z,98050.00
2019-05-29T16:32:51.310Z,98046.00
2019-05-29T16:35:20.735Z,98047.00
2019-05-29T16:37:50.113Z,98052.00
2019-05-29T16:40:20.119Z,98051.00
2019-05-29T16:42:49.528Z,98048.00
2019-05-29T16:45:20.434Z,98049.00
2019-05-29T16:47:49.909Z,98043.00
2019-05-29T16:50:21.243Z,98057.00
2019-05-29T16:52:50.653Z,98050.00
2019-05-29T16:55:21.077Z,98053.00
2019-05-29T16:57:50.574Z,98058.00
2019-05-29T17:00:21.851Z,98048.00
2019-05-29T17:02:51.278Z,98061.00
2019-05-29T17:05:22.157Z,98058.00
2019-05-29T17:07:51.830Z,98059.00
2019-05-29T17:10:25.804Z,98053.00
2019-05-29T17:12:55.159Z,98047.00
2019-05-29T17:15:24.812Z,98057.00
2019-05-29T17:17:54.175Z,98067.00
2019-05-29T17:20:45.009Z,98062.00
2019-05-29T17:23:15.390Z,98062.00
2019-05-29T17:25:45.145Z,98058.00
2019-05-29T17:28:15.085Z,98069.00
2019-05-29T17:30:44.502Z,98066.00
2019-05-29T17:33:15.119Z,98072.00
2019-05-29T17:35:44.629Z,98056.00
2019-05-29T17:38:14.865Z,98068.00
2019-05-29T17:40:44.341Z,98061.00
2019-05-29T17:43:13.850Z,98058.00
2019-05-29T17:45:44.470Z,98071.00
2019-05-29T17:48:13.907Z,98068.00
2019-05-29T17:50:43.298Z,98069.00
2019-05-29T17:53:13.012Z,98070.00
2019-05-29T17:55:42.541Z,98075.00
2019-05-29T17:58:11.975Z,98063.00
2019-05-29T18:00:41.346Z,98077.00
2019-05-29T18:03:10.809Z,98065.00
2019-05-29T18:05:40.230Z,98072.00
2019-05-29T18:08:11.248Z,98068.00
2019-05-29T18:10:40.593Z,98068.00
2019-05-29T18:13:10.017Z,98082.00
2019-05-29T18:15:39.370Z,98081.00
2019-05-29T18:18:09.372Z,98082.00
2019-05-29T18:20:39.134Z,98086.00
2019-05-29T18:23:08.509Z,98092.00
2019-05-29T18:25:37.880Z,98095.00
2019-05-29T18:28:07.849Z,98090.00
2019-05-29T18:30:37.234Z,98096.00
2019-05-29T18:33:06.599Z,98096.00
2019-05-29T18:35:35.985Z,98096.00
2019-05-29T18:38:06.812Z,98089.00
2019-05-29T18:40:36.181Z,98097.00
2019-05-29T18:43:06.228Z,98097.00
2019-05-29T18:45:35.600Z,98097.00
2019-05-29T18:48:05.044Z,98101.00
2019-05-29T18:50:34.434Z,98101.00
2019-05-29T18:53:03.899Z,98102.00
2019-05-29T18:55:34.485Z,98087.00
2019-05-29T18:58:03.942Z,98105.00
2019-05-29T19:00:33.299Z,98103.00
2019-05-29T19:03:02.675Z,98106.00
2019-05-29T19:05:32.119Z,98092.00
2019-05-29T19:08:01.483Z,98103.00
2019-05-29T19:10:31.861Z,98103.00
2019-05-29T19:13:01.316Z,98125.00
2019-05-29T19:15:32.020Z,98120.00
2019-05-29T19:18:01.467Z,98123.00
2019-05-29T19:20:30.894Z,98117.00
2019-05-29T19:23:00.285Z,98114.00
2019-05-29T19:25:30.769Z,98128.00
2019-05-29T19:28:00.691Z,98122.00
2019-05-29T19:30:30.948Z,98136.00
2019-05-29T19:33:00.391Z,98135.00
2019-05-29T19:35:29.798Z,98136.00
2019-05-29T19:37:59.167Z,98138.00
2019-05-29T19:40:28.533Z,98137.00
2019-05-29T19:42:57.938Z,98140.00
2019-05-29T19:45:28.460Z,98136.00
2019-05-29T19:47:57.945Z,98143.00
2019-05-29T19:50:28.762Z,98135.00
2019-05-29T19:52:58.245Z,98156.00
2019-05-29T19:55:30.327Z,98152.00
2019-05-29T19:57:59.094Z,98159.00
2019-05-29T20:00:28.482Z,98159.00
2019-05-29T20:02:57.867Z,98170.00
2019-05-29T20:05:28.549Z,98164.00
2019-05-29T20:07:58.034Z,98164.00
2019-05-29T20:10:27.417Z,98164.00
2019-05-29T20:12:56.915Z,98179.00
2019-05-29T20:15:26.287Z,98178.00
2019-05-29T20:17:55.689Z,98173.00
2019-05-29T20:20:25.057Z,98194.00
2019-05-29T20:22:54.424Z,98194.00
2019-05-29T20:25:23.782Z,98193.00
2019-05-29T20:28:05.540Z,98188.00
2019-05-29T20:30:24.416Z,98198.00
2019-05-29T20:32:53.801Z,98206.00
2019-05-29T20:35:23.634Z,98192.00
2019-05-29T20:37:53.178Z,98197.00
2019-05-29T20:40:22.611Z,98188.00
2019-05-29T20:42:52.021Z,98182.00
2019-05-29T20:45:21.383Z,98188.00
2019-05-29T20:47:50.741Z,98197.00
2019-05-29T20:50:20.709Z,98192.00
2019-05-29T20:52:50.079Z,98200.00
2019-05-29T20:55:19.579Z,98193.00
2019-05-29T20:57:49.372Z,98206.00
2019-05-29T21:00:20.292Z,98198.00
2019-05-29T21:02:49.675Z,98223.00
2019-05-29T21:05:19.911Z,98205.00
2019-05-29T21:07:49.282Z,98205.00
2019-05-29T21:10:19.479Z,98208.00
2019-05-29T21:12:48.860Z,98203.00
2019-05-29T21:15:19.061Z,98206.00
2019-05-29T21:17:48.434Z,98211.00
2019-05-29T21:20:18.038Z,98214.00
2019-05-29T21:22:49.505Z,98214.00
2019-05-29T21:25:19.552Z,98203.00
2019-05-29T21:27:49.691Z,98216.00
2019-05-29T21:30:24.923Z,98205.00
2019-05-29T21:32:55.123Z,98207.00
2019-05-29T21:35:24.481Z,98204.00
2019-05-29T21:37:53.860Z,98216.00
2019-05-29T21:40:23.847Z,98222.00
2019-05-29T21:43:12.502Z,98205.00
2019-05-29T21:45:43.030Z,98209.00
2019-05-29T21:48:12.535Z,98212.00
2019-05-29T21:50:43.243Z,98208.00
2019-05-29T21:53:12.675Z,98216.00
2019-05-29T21:55:42.030Z,98216.00
2019-05-29T21:58:11.435Z,98213.00
2019-05-29T22:00:44.547Z,98219.00
2019-05-29T22:03:14.138Z,98224.00
2019-05-29T22:05:44.766Z,98210.00
2019-05-29T22:08:14.304Z,98216.00
2019-05-29T22:10:49.485Z,98214.00
2019-05-29T22:13:18.966Z,98216.00
2019-05-29T22:15:48.435Z,98219.00
2019-05-29T22:18:17.831Z,98208.00
2019-05-29T22:20:47.196Z,98223.00
2019-05-29T22:23:16.580Z,98215.00
2019-05-29T22:25:45.947Z,98221.00
2019-05-29T22:28:15.304Z,98224.00
2019-05-29T22:30:51.263Z,98205.00
2019-05-29T22:33:20.832Z,98213.00
2019-05-29T22:35:52.260Z,98202.00
2019-05-29T22:38:21.344Z,98222.00
2019-05-29T22:40:52.159Z,98220.00
2019-05-29T22:43:22.103Z,98211.00
2019-05-29T22:45:51.577Z,98215.00
2019-05-29T22:48:20.907Z,98203.00
2019-05-29T22:50:51.550Z,98213.00
2019-05-29T22:53:21.116Z,98204.00
2019-05-29T22:55:51.573Z,98211.00
2019-05-29T22:58:20.990Z,98217.00
2019-05-29T23:00:50.379Z,98227.00
2019-05-29T23:03:19.742Z,98228.00
2019-05-29T23:05:49.466Z,98208.00
2019-05-29T23:08:18.847Z,98218.00
2019-05-29T23:10:48.208Z,98213.00
2019-05-29T23:13:17.563Z,98208.00
2019-05-29T23:15:47.397Z,98211.00
2019-05-29T23:18:16.771Z,98200.00
2019-05-29T23:20:46.147Z,98205.00
2019-05-29T23:23:15.541Z,98204.00
2019-05-29T23:25:44.956Z,98207.00
2019-05-29T23:28:14.327Z,98213.00
2019-05-29T23:30:44.041Z,98204.00
2019-05-29T23:33:13.404Z,98199.00
2019-05-29T23:35:42.868Z,98197.00
2019-05-29T23:38:12.540Z,98206.00
2019-05-29T23:40:41.897Z,98209.00
2019-05-29T23:43:11.265Z,98209.00
2019-05-29T23:45:43.656Z,98197.00
2019-05-29T23:48:13.008Z,98198.00
2019-05-29T23:50:42.368Z,98200.00
2019-05-29T23:53:12.390Z,98193.00
2019-05-29T23:55:41.763Z,98194.00
2019-05-29T23:58:12.661Z,98189.00
