createdAt,value
2017-01-18T00:01:06.698Z,0
2017-01-18T00:02:20.313Z,0
2017-01-18T00:03:33.767Z,0
2017-01-18T00:04:47.326Z,0
2017-01-18T00:06:01.095Z,0
2017-01-18T00:07:15.784Z,0
2017-01-18T00:08:29.350Z,0
2017-01-18T00:09:42.814Z,0
2017-01-18T00:10:56.479Z,0
2017-01-18T00:12:11.618Z,0
2017-01-18T00:13:25.743Z,0
2017-01-18T00:14:39.719Z,0
2017-01-18T00:15:54.235Z,0
2017-01-18T00:17:09.223Z,0
2017-01-18T00:18:23.871Z,0
2017-01-18T00:19:38.326Z,0
2017-01-18T00:20:51.776Z,0
2017-01-18T00:23:21.135Z,0
2017-01-18T00:24:36.171Z,0
2017-01-18T00:25:50.312Z,0
2017-01-18T00:27:04.083Z,0
2017-01-18T00:28:18.641Z,0
2017-01-18T00:29:32.125Z,0
2017-01-18T00:30:46.182Z,0
2017-01-18T00:32:01.113Z,0
2017-01-18T00:33:14.750Z,0
2017-01-18T00:34:28.762Z,0
2017-01-18T00:35:42.657Z,0
2017-01-18T00:36:57.020Z,0
2017-01-18T00:38:11.124Z,0
2017-01-18T00:39:24.573Z,0
2017-01-18T00:40:38.281Z,0
2017-01-18T00:41:51.750Z,0
2017-01-18T00:43:06.760Z,0
2017-01-18T00:44:20.725Z,0
2017-01-18T00:45:34.150Z,0
2017-01-18T00:46:47.588Z,0
2017-01-18T00:48:01.236Z,0
2017-01-18T00:49:15.417Z,0
2017-01-18T00:50:29.021Z,0
2017-01-18T00:51:42.990Z,0
2017-01-18T00:52:56.385Z,0
2017-01-18T00:54:10.586Z,0
2017-01-18T00:55:24.374Z,0
2017-01-18T00:56:37.813Z,0
2017-01-18T00:57:51.228Z,0
2017-01-18T00:59:04.693Z,0
2017-01-18T01:00:18.121Z,0
2017-01-18T01:01:32.030Z,0
2017-01-18T01:02:45.502Z,0
2017-01-18T01:03:58.914Z,0
2017-01-18T01:05:12.449Z,0
2017-01-18T01:06:25.891Z,0
2017-01-18T01:07:39.685Z,0
2017-01-18T01:08:53.951Z,0
2017-01-18T01:10:09.879Z,0
2017-01-18T01:11:23.528Z,0
2017-01-18T01:12:36.976Z,0
2017-01-18T01:13:51.013Z,0
2017-01-18T01:15:04.679Z,0
2017-01-18T01:16:18.542Z,0
2017-01-18T01:17:32.300Z,0
2017-01-18T01:18:45.827Z,0
2017-01-18T01:19:59.824Z,0
2017-01-18T01:21:13.682Z,0
2017-01-18T01:22:27.306Z,0
2017-01-18T01:23:41.219Z,0
2017-01-18T01:24:54.657Z,0
2017-01-18T01:26:08.460Z,0
2017-01-18T01:27:22.339Z,0
2017-01-18T01:28:35.766Z,0
2017-01-18T01:29:49.305Z,0
2017-01-18T01:31:02.754Z,0
2017-01-18T01:32:16.480Z,0
2017-01-18T01:33:30.226Z,0
2017-01-18T01:34:45.340Z,0
2017-01-18T01:35:59.389Z,0
2017-01-18T01:37:14.215Z,0
2017-01-18T01:38:28.033Z,0
2017-01-18T01:39:43.636Z,0
2017-01-18T01:40:57.415Z,0
2017-01-18T01:42:10.912Z,0
2017-01-18T01:43:24.732Z,0
2017-01-18T01:44:38.874Z,0
2017-01-18T01:45:52.994Z,0
2017-01-18T01:47:07.534Z,0
2017-01-18T01:48:21.178Z,0
2017-01-18T01:49:34.638Z,0
2017-01-18T01:50:48.408Z,0
2017-01-18T01:52:01.961Z,0
2017-01-18T01:53:16.047Z,0
2017-01-18T01:54:29.491Z,0
2017-01-18T01:55:42.965Z,0
2017-01-18T01:56:56.919Z,0
2017-01-18T01:58:10.615Z,0
2017-01-18T01:59:24.222Z,0
2017-01-18T02:00:37.969Z,0
2017-01-18T02:01:51.823Z,0
2017-01-18T02:03:05.624Z,0
2017-01-18T02:04:19.114Z,0
2017-01-18T02:05:32.584Z,0
2017-01-18T02:06:46.008Z,0
2017-01-18T02:07:59.446Z,0
2017-01-18T02:09:13.322Z,0
2017-01-18T02:10:27.501Z,0
2017-01-18T02:11:40.922Z,0
2017-01-18T02:12:54.381Z,0
2017-01-18T02:14:24.192Z,0
2017-01-18T02:15:38.178Z,0
2017-01-18T02:16:51.667Z,0
2017-01-18T02:18:05.106Z,0
2017-01-18T02:19:19.413Z,0
2017-01-18T02:20:33.152Z,0
2017-01-18T02:21:46.586Z,0
2017-01-18T02:23:00.132Z,0
2017-01-18T02:24:13.565Z,0
2017-01-18T02:25:27.085Z,0
2017-01-18T02:26:41.551Z,0
2017-01-18T02:27:55.123Z,0
2017-01-18T02:29:08.607Z,0
2017-01-18T02:30:22.561Z,0
2017-01-18T02:31:36.945Z,0
2017-01-18T02:32:50.656Z,0
2017-01-18T02:34:04.573Z,0
2017-01-18T02:35:19.696Z,0
2017-01-18T02:36:33.132Z,0
2017-01-18T02:37:46.584Z,0
2017-01-18T02:39:00.351Z,0
2017-01-18T02:40:13.761Z,0
2017-01-18T02:41:28.447Z,0
2017-01-18T02:42:41.837Z,0
2017-01-18T02:43:55.671Z,0
2017-01-18T02:45:09.420Z,0
2017-01-18T02:46:24.173Z,0
2017-01-18T02:47:37.591Z,0
2017-01-18T02:48:51.037Z,0
2017-01-18T02:50:04.471Z,0
2017-01-18T02:51:18.274Z,0
2017-01-18T02:52:31.805Z,0
2017-01-18T02:53:45.213Z,0
2017-01-18T02:54:58.634Z,0
2017-01-18T02:56:14.204Z,0
2017-01-18T02:57:29.672Z,0
2017-01-18T02:58:43.499Z,0
2017-01-18T02:59:56.983Z,0
2017-01-18T03:01:10.430Z,0
2017-01-18T03:02:25.094Z,0
2017-01-18T03:03:39.035Z,0
2017-01-18T03:04:52.478Z,0
2017-01-18T03:06:08.594Z,0
2017-01-18T03:07:22.423Z,0
2017-01-18T03:08:40.473Z,0
2017-01-18T03:10:00.143Z,0
2017-01-18T03:11:14.912Z,0
2017-01-18T03:12:28.418Z,0
2017-01-18T03:13:42.586Z,0
2017-01-18T03:15:04.088Z,0
2017-01-18T03:16:25.728Z,0
2017-01-18T03:17:43.032Z,0
2017-01-18T03:18:58.691Z,0
2017-01-18T03:20:19.237Z,0
2017-01-18T03:21:33.775Z,0
2017-01-18T03:22:47.269Z,0
2017-01-18T03:24:00.738Z,0
2017-01-18T03:25:14.137Z,0
2017-01-18T03:27:25.568Z,0
2017-01-18T03:28:39.054Z,0
2017-01-18T03:29:52.463Z,0
2017-01-18T03:31:05.910Z,0
2017-01-18T03:32:19.344Z,0
2017-01-18T03:33:33.120Z,0
2017-01-18T03:34:46.580Z,0
2017-01-18T03:36:00.320Z,0
2017-01-18T03:37:13.774Z,0
2017-01-18T03:38:27.237Z,0
2017-01-18T03:39:40.997Z,0
2017-01-18T03:40:54.424Z,0
2017-01-18T03:42:07.821Z,0
2017-01-18T03:43:21.250Z,0
2017-01-18T03:44:34.828Z,0
2017-01-18T03:45:48.573Z,0
2017-01-18T03:47:02.005Z,0
2017-01-18T03:48:15.426Z,0
2017-01-18T03:49:28.909Z,0
2017-01-18T03:50:42.310Z,0
2017-01-18T03:51:55.984Z,0
2017-01-18T03:53:09.418Z,0
2017-01-18T03:54:22.953Z,0
2017-01-18T03:55:37.680Z,0
2017-01-18T03:56:51.514Z,0
2017-01-18T03:58:05.213Z,0
2017-01-18T03:59:18.633Z,0
2017-01-18T04:00:32.140Z,0
2017-01-18T04:01:45.545Z,0
2017-01-18T04:02:58.960Z,0
2017-01-18T04:04:12.682Z,0
2017-01-18T04:05:26.187Z,0
2017-01-18T04:06:40.473Z,0
2017-01-18T04:07:53.905Z,0
2017-01-18T04:09:07.328Z,0
2017-01-18T04:10:21.061Z,0
2017-01-18T04:11:34.534Z,0
2017-01-18T04:12:47.967Z,0
2017-01-18T04:14:03.804Z,0
2017-01-18T04:15:17.211Z,0
2017-01-18T04:16:31.418Z,0
2017-01-18T04:17:44.905Z,0
2017-01-18T04:18:58.323Z,0
2017-01-18T04:20:11.813Z,0
2017-01-18T04:21:25.396Z,0
2017-01-18T04:22:39.147Z,0
2017-01-18T04:23:52.573Z,0
2017-01-18T04:25:06.455Z,0
2017-01-18T04:26:19.960Z,0
2017-01-18T04:27:34.596Z,0
2017-01-18T04:28:48.309Z,0
2017-01-18T04:30:01.787Z,0
2017-01-18T04:31:15.234Z,0
2017-01-18T04:32:29.011Z,0
2017-01-18T04:33:42.438Z,0
2017-01-18T04:34:56.115Z,0
2017-01-18T04:36:09.548Z,0
2017-01-18T04:37:23.052Z,0
2017-01-18T04:38:36.536Z,0
2017-01-18T04:39:49.983Z,0
2017-01-18T04:41:03.704Z,0
2017-01-18T04:42:17.146Z,0
2017-01-18T04:43:30.708Z,0
2017-01-18T04:44:44.570Z,0
2017-01-18T04:45:58.006Z,0
2017-01-18T04:47:11.908Z,0
2017-01-18T04:48:25.440Z,0
2017-01-18T04:49:38.903Z,0
2017-01-18T04:50:52.428Z,0
2017-01-18T04:52:05.886Z,0
2017-01-18T04:53:19.874Z,0
2017-01-18T04:54:33.315Z,0
2017-01-18T04:55:46.720Z,0
2017-01-18T04:57:00.192Z,0
2017-01-18T04:58:13.700Z,0
2017-01-18T04:59:27.571Z,0
2017-01-18T05:00:41.033Z,0
2017-01-18T05:02:13.673Z,0
2017-01-18T05:03:27.244Z,0
2017-01-18T05:04:41.445Z,0
2017-01-18T05:05:54.879Z,0
2017-01-18T05:07:08.323Z,0
2017-01-18T05:08:21.806Z,0
2017-01-18T05:09:35.233Z,0
2017-01-18T05:10:49.339Z,0
2017-01-18T05:12:02.768Z,0
2017-01-18T05:13:16.221Z,0
2017-01-18T05:14:29.728Z,0
2017-01-18T05:15:43.187Z,0
2017-01-18T05:16:56.986Z,0
2017-01-18T05:18:10.442Z,0
2017-01-18T05:19:24.294Z,0
2017-01-18T05:20:38.235Z,0
2017-01-18T05:21:51.684Z,0
2017-01-18T05:23:06.363Z,0
2017-01-18T05:24:21.141Z,0
2017-01-18T05:25:35.521Z,0
2017-01-18T05:26:49.010Z,0
2017-01-18T05:28:02.516Z,0
2017-01-18T05:29:16.379Z,0
2017-01-18T05:30:32.123Z,0
2017-01-18T05:31:45.711Z,0
2017-01-18T05:32:59.188Z,0
2017-01-18T05:34:13.289Z,0
2017-01-18T05:35:27.181Z,0
2017-01-18T05:36:41.347Z,0
2017-01-18T05:37:54.816Z,0
2017-01-18T05:39:08.285Z,0
2017-01-18T05:40:21.809Z,0
2017-01-18T05:41:36.020Z,0
2017-01-18T05:42:50.739Z,0
2017-01-18T05:44:04.279Z,0
2017-01-18T05:45:17.832Z,0
2017-01-18T05:46:31.320Z,0
2017-01-18T05:47:45.520Z,0
2017-01-18T05:48:59.071Z,0
2017-01-18T05:50:13.001Z,0
2017-01-18T05:51:26.560Z,0
2017-01-18T05:52:40.429Z,0
2017-01-18T05:53:54.231Z,0
2017-01-18T05:55:07.744Z,0
2017-01-18T05:56:22.258Z,0
2017-01-18T05:57:36.513Z,0
2017-01-18T05:58:49.969Z,0
2017-01-18T06:00:03.722Z,0
2017-01-18T06:01:17.172Z,0
2017-01-18T06:02:30.709Z,0
2017-01-18T06:03:44.154Z,0
2017-01-18T06:04:57.592Z,0
2017-01-18T06:06:11.404Z,0
2017-01-18T06:07:25.893Z,0
2017-01-18T06:08:39.791Z,0
2017-01-18T06:09:53.248Z,0
2017-01-18T06:11:06.695Z,0
2017-01-18T06:12:20.503Z,0
2017-01-18T06:13:34.423Z,0
2017-01-18T06:14:47.943Z,0
2017-01-18T06:16:01.412Z,0
2017-01-18T06:17:14.863Z,0
2017-01-18T06:18:29.489Z,0
2017-01-18T06:19:43.010Z,0
2017-01-18T06:20:56.593Z,0
2017-01-18T06:22:10.145Z,0
2017-01-18T06:23:23.836Z,0
2017-01-18T06:24:37.572Z,0
2017-01-18T06:25:50.998Z,0
2017-01-18T06:27:04.412Z,0
2017-01-18T06:28:18.132Z,0
2017-01-18T06:29:32.124Z,0
2017-01-18T06:30:45.928Z,0
2017-01-18T06:31:59.542Z,0
2017-01-18T06:33:14.552Z,0
2017-01-18T06:34:28.047Z,0
2017-01-18T06:35:42.052Z,0
2017-01-18T06:36:55.809Z,0
2017-01-18T06:38:09.299Z,0
2017-01-18T06:39:22.838Z,0
2017-01-18T06:40:36.286Z,0
2017-01-18T06:41:49.845Z,0
2017-01-18T06:43:03.631Z,0
2017-01-18T06:44:17.258Z,0
2017-01-18T06:45:30.726Z,0
2017-01-18T06:46:46.416Z,0
2017-01-18T06:48:00.734Z,0
2017-01-18T06:49:14.856Z,0
2017-01-18T06:51:35.496Z,0
2017-01-18T06:52:49.073Z,0
2017-01-18T06:54:02.671Z,0
2017-01-18T06:55:16.579Z,0
2017-01-18T06:56:30.086Z,0
2017-01-18T06:57:43.555Z,0
2017-01-18T06:58:57.024Z,0
2017-01-18T07:00:10.598Z,0
2017-01-18T07:01:24.670Z,0
2017-01-18T07:02:38.554Z,0
2017-01-18T07:03:51.989Z,0
2017-01-18T07:05:05.412Z,0
2017-01-18T07:06:20.125Z,0
2017-01-18T07:07:33.915Z,0
2017-01-18T07:08:47.337Z,0
2017-01-18T07:10:00.791Z,0
2017-01-18T07:11:14.443Z,0
2017-01-18T07:12:27.894Z,0
2017-01-18T07:13:42.003Z,0
2017-01-18T07:14:55.853Z,0
2017-01-18T07:16:09.491Z,0
2017-01-18T07:17:22.929Z,5
2017-01-18T07:18:36.356Z,5
2017-01-18T07:19:50.060Z,5
2017-01-18T07:21:03.520Z,5
2017-01-18T07:22:17.157Z,5
2017-01-18T07:23:30.630Z,5
2017-01-18T07:24:44.053Z,5
2017-01-18T07:25:57.768Z,5
2017-01-18T07:27:11.766Z,5
2017-01-18T07:28:25.604Z,10
2017-01-18T07:29:39.087Z,10
2017-01-18T07:30:52.516Z,10
2017-01-18T07:32:06.337Z,10
2017-01-18T07:33:19.763Z,10
2017-01-18T07:34:33.234Z,10
2017-01-18T07:35:47.098Z,15
2017-01-18T07:37:00.579Z,15
2017-01-18T07:38:15.515Z,15
2017-01-18T07:39:28.939Z,15
2017-01-18T07:40:42.387Z,15
2017-01-18T07:41:56.227Z,15
2017-01-18T07:43:10.175Z,20
2017-01-18T07:44:23.929Z,20
2017-01-18T07:45:37.378Z,20
2017-01-18T07:46:50.881Z,20
2017-01-18T07:48:06.470Z,20
2017-01-18T07:49:20.018Z,25
2017-01-18T07:50:33.743Z,25
2017-01-18T07:51:47.196Z,30
2017-01-18T07:53:00.754Z,30
2017-01-18T07:54:14.342Z,30
2017-01-18T07:55:27.832Z,30
2017-01-18T07:56:41.536Z,30
2017-01-18T07:57:55.405Z,30
2017-01-18T07:59:08.927Z,35
2017-01-18T08:00:22.429Z,35
2017-01-18T08:01:35.983Z,35
2017-01-18T08:02:49.711Z,35
2017-01-18T08:04:05.463Z,35
2017-01-18T08:05:18.928Z,35
2017-01-18T08:06:32.778Z,40
2017-01-18T08:07:46.401Z,40
2017-01-18T08:09:00.183Z,40
2017-01-18T08:10:13.626Z,40
2017-01-18T08:11:27.246Z,40
2017-01-18T08:12:40.673Z,40
2017-01-18T08:13:54.131Z,45
2017-01-18T08:15:07.937Z,45
2017-01-18T08:16:21.427Z,45
2017-01-18T08:17:34.868Z,45
2017-01-18T08:18:48.328Z,45
2017-01-18T08:20:01.909Z,45
2017-01-18T08:21:15.749Z,50
2017-01-18T08:22:29.344Z,50
2017-01-18T08:23:43.003Z,50
2017-01-18T08:24:56.498Z,50
2017-01-18T08:26:09.996Z,50
2017-01-18T08:27:23.705Z,50
2017-01-18T08:28:37.586Z,55
2017-01-18T08:29:51.006Z,55
2017-01-18T08:31:04.945Z,55
2017-01-18T08:32:18.392Z,55
2017-01-18T08:33:32.123Z,60
2017-01-18T08:34:45.652Z,60
2017-01-18T08:35:59.617Z,60
2017-01-18T08:37:13.509Z,60
2017-01-18T08:38:27.039Z,60
2017-01-18T08:39:41.037Z,65
2017-01-18T08:40:54.486Z,65
2017-01-18T08:42:08.040Z,65
2017-01-18T08:43:21.484Z,65
2017-01-18T08:44:34.899Z,65
2017-01-18T08:45:48.644Z,65
2017-01-18T08:47:02.217Z,70
2017-01-18T08:48:15.683Z,70
2017-01-18T08:49:29.132Z,70
2017-01-18T08:50:42.619Z,70
2017-01-18T08:51:56.451Z,70
2017-01-18T08:53:17.115Z,70
2017-01-18T08:54:32.091Z,70
2017-01-18T08:55:45.524Z,70
2017-01-18T08:57:00.008Z,75
2017-01-18T08:58:14.595Z,75
2017-01-18T08:59:28.054Z,75
2017-01-18T09:00:41.939Z,75
2017-01-18T09:02:15.495Z,75
2017-01-18T09:03:29.706Z,75
2017-01-18T09:04:43.229Z,75
2017-01-18T09:05:56.694Z,80
2017-01-18T09:07:10.235Z,80
2017-01-18T09:08:23.751Z,80
2017-01-18T09:09:37.528Z,80
2017-01-18T09:10:51.010Z,80
2017-01-18T09:12:04.463Z,80
2017-01-18T09:13:17.926Z,80
2017-01-18T09:14:31.408Z,80
2017-01-18T09:15:45.598Z,80
2017-01-18T09:16:59.163Z,85
2017-01-18T09:18:12.714Z,85
2017-01-18T09:19:26.998Z,85
2017-01-18T09:20:42.630Z,85
2017-01-18T09:21:56.370Z,85
2017-01-18T09:23:09.890Z,85
2017-01-18T09:24:23.317Z,85
2017-01-18T09:25:36.765Z,85
2017-01-18T09:26:50.650Z,85
2017-01-18T09:28:04.781Z,85
2017-01-18T09:29:18.336Z,85
2017-01-18T09:30:31.874Z,90
2017-01-18T09:31:45.308Z,90
2017-01-18T09:32:58.701Z,90
2017-01-18T09:34:12.560Z,90
2017-01-18T09:35:25.991Z,90
2017-01-18T09:36:39.426Z,90
2017-01-18T09:37:52.848Z,90
2017-01-18T09:39:06.313Z,90
2017-01-18T09:40:20.058Z,90
2017-01-18T09:41:33.504Z,90
2017-01-18T09:42:47.595Z,90
2017-01-18T09:44:00.999Z,90
2017-01-18T09:45:14.525Z,90
2017-01-18T09:46:28.282Z,90
2017-01-18T09:47:41.688Z,95
2017-01-18T09:48:55.140Z,95
2017-01-18T09:50:08.703Z,95
2017-01-18T09:51:22.130Z,95
2017-01-18T09:52:35.832Z,95
2017-01-18T09:53:49.268Z,95
2017-01-18T09:55:02.698Z,95
2017-01-18T09:56:16.295Z,95
2017-01-18T09:57:29.751Z,95
2017-01-18T09:58:43.557Z,95
2017-01-18T09:59:57.444Z,95
2017-01-18T10:01:11.005Z,95
2017-01-18T10:02:24.488Z,95
2017-01-18T10:03:38.516Z,95
2017-01-18T10:04:52.240Z,95
2017-01-18T10:06:05.831Z,95
2017-01-18T10:07:19.356Z,95
2017-01-18T10:08:33.321Z,95
2017-01-18T10:09:46.780Z,95
2017-01-18T10:11:00.651Z,95
2017-01-18T10:12:14.129Z,95
2017-01-18T10:13:28.092Z,100
2017-01-18T10:14:41.600Z,100
2017-01-18T10:15:55.098Z,100
2017-01-18T10:17:10.106Z,100
2017-01-18T10:18:23.529Z,100
2017-01-18T10:19:36.969Z,100
2017-01-18T10:20:50.375Z,100
2017-01-18T10:22:04.092Z,100
2017-01-18T10:23:17.807Z,100
2017-01-18T10:24:31.253Z,100
2017-01-18T10:25:44.697Z,100
2017-01-18T10:26:58.132Z,100
2017-01-18T10:28:11.615Z,100
2017-01-18T10:29:25.444Z,100
2017-01-18T10:30:38.865Z,100
2017-01-18T10:31:52.292Z,100
2017-01-18T10:33:05.831Z,100
2017-01-18T10:34:19.270Z,100
2017-01-18T10:35:33.026Z,100
2017-01-18T10:36:48.693Z,100
2017-01-18T10:38:03.078Z,100
2017-01-18T10:39:16.512Z,100
2017-01-18T10:40:29.938Z,100
2017-01-18T10:41:43.669Z,100
2017-01-18T10:42:57.140Z,100
2017-01-18T10:44:10.586Z,100
2017-01-18T10:45:24.034Z,100
2017-01-18T10:46:37.496Z,100
2017-01-18T10:47:51.209Z,100
2017-01-18T10:49:04.813Z,100
2017-01-18T10:50:18.258Z,100
2017-01-18T10:51:57.793Z,100
2017-01-18T10:53:11.596Z,100
2017-01-18T10:54:25.163Z,100
2017-01-18T10:55:38.667Z,100
2017-01-18T10:56:52.103Z,100
2017-01-18T10:58:06.029Z,100
2017-01-18T10:59:19.835Z,100
2017-01-18T11:00:33.272Z,100
2017-01-18T11:01:46.736Z,100
2017-01-18T11:03:00.171Z,100
2017-01-18T11:04:13.601Z,105
2017-01-18T11:05:27.429Z,105
2017-01-18T11:06:41.296Z,105
2017-01-18T11:07:54.764Z,100
2017-01-18T11:09:08.675Z,100
2017-01-18T11:10:22.296Z,100
2017-01-18T11:11:36.182Z,100
2017-01-18T11:12:50.061Z,105
2017-01-18T11:14:03.534Z,105
2017-01-18T11:15:17.542Z,100
2017-01-18T11:16:31.167Z,100
2017-01-18T11:17:45.315Z,100
2017-01-18T11:18:58.867Z,100
2017-01-18T11:20:12.397Z,100
2017-01-18T11:21:27.181Z,100
2017-01-18T11:22:40.688Z,100
2017-01-18T11:23:54.460Z,100
2017-01-18T11:25:08.149Z,105
2017-01-18T11:26:21.710Z,105
2017-01-18T11:27:35.234Z,105
2017-01-18T11:28:48.664Z,105
2017-01-18T11:30:02.438Z,105
2017-01-18T11:31:16.026Z,100
2017-01-18T11:32:29.951Z,100
2017-01-18T11:33:43.854Z,100
2017-01-18T11:34:57.351Z,100
2017-01-18T11:36:12.490Z,100
2017-01-18T11:37:26.005Z,100
2017-01-18T11:38:39.463Z,100
2017-01-18T11:39:53.359Z,100
2017-01-18T11:41:06.815Z,100
2017-01-18T11:42:21.843Z,100
2017-01-18T11:44:46.034Z,100
2017-01-18T11:45:59.936Z,100
2017-01-18T11:47:13.449Z,100
2017-01-18T11:48:27.191Z,100
2017-01-18T11:49:41.095Z,100
2017-01-18T11:50:54.549Z,100
2017-01-18T11:52:08.405Z,100
2017-01-18T11:53:21.974Z,100
2017-01-18T11:54:38.753Z,100
2017-01-18T11:55:52.211Z,100
2017-01-18T11:57:05.822Z,100
2017-01-18T11:58:19.276Z,100
2017-01-18T11:59:32.717Z,100
2017-01-18T12:00:46.446Z,100
2017-01-18T12:01:59.895Z,100
2017-01-18T12:03:14.647Z,100
2017-01-18T12:04:28.206Z,100
2017-01-18T12:06:33.618Z,100
2017-01-18T12:07:47.478Z,100
2017-01-18T12:09:02.739Z,100
2017-01-18T12:10:16.226Z,100
2017-01-18T12:11:29.733Z,100
2017-01-18T12:12:43.467Z,100
2017-01-18T12:14:43.857Z,95
2017-01-18T12:15:57.327Z,100
2017-01-18T12:17:11.204Z,100
2017-01-18T12:18:26.376Z,100
2017-01-18T12:19:39.959Z,100
2017-01-18T12:20:53.436Z,100
2017-01-18T12:22:06.883Z,100
2017-01-18T12:23:20.354Z,100
2017-01-18T12:24:34.095Z,100
2017-01-18T12:25:48.115Z,100
2017-01-18T12:27:01.542Z,100
2017-01-18T12:28:25.335Z,100
2017-01-18T12:29:38.861Z,100
2017-01-18T12:30:52.718Z,100
2017-01-18T12:32:06.225Z,100
2017-01-18T12:33:19.666Z,100
2017-01-18T12:34:33.190Z,95
2017-01-18T12:35:46.781Z,95
2017-01-18T12:37:00.527Z,95
2017-01-18T12:38:13.969Z,95
2017-01-18T12:39:27.467Z,95
2017-01-18T12:40:41.352Z,95
2017-01-18T12:41:56.071Z,95
2017-01-18T12:43:09.601Z,95
2017-01-18T12:44:23.031Z,95
2017-01-18T12:45:36.521Z,95
2017-01-18T12:46:50.158Z,95
2017-01-18T12:48:03.601Z,95
2017-01-18T12:49:17.356Z,95
2017-01-18T12:50:30.861Z,95
2017-01-18T12:51:44.469Z,95
2017-01-18T12:52:58.042Z,95
2017-01-18T12:54:11.935Z,95
2017-01-18T12:55:25.693Z,95
2017-01-18T12:56:39.281Z,95
2017-01-18T12:57:52.698Z,95
2017-01-18T12:59:06.167Z,95
2017-01-18T13:00:19.644Z,95
2017-01-18T13:01:33.349Z,95
2017-01-18T13:02:46.894Z,95
2017-01-18T13:04:00.419Z,95
2017-01-18T13:05:13.917Z,95
2017-01-18T13:06:27.409Z,95
2017-01-18T13:07:41.254Z,95
2017-01-18T13:08:54.721Z,95
2017-01-18T13:10:08.207Z,95
2017-01-18T13:11:21.646Z,95
2017-01-18T13:12:37.501Z,95
2017-01-18T13:13:51.693Z,95
2017-01-18T13:15:05.189Z,95
2017-01-18T13:16:18.688Z,95
2017-01-18T13:17:32.213Z,95
2017-01-18T13:18:45.805Z,95
2017-01-18T13:19:59.556Z,95
2017-01-18T13:21:13.028Z,95
2017-01-18T13:22:26.459Z,95
2017-01-18T13:23:40.046Z,95
2017-01-18T13:24:53.531Z,95
2017-01-18T13:26:07.249Z,95
2017-01-18T13:27:20.788Z,95
2017-01-18T13:28:34.251Z,95
2017-01-18T13:29:47.913Z,95
2017-01-18T13:31:01.843Z,95
2017-01-18T13:32:15.469Z,95
2017-01-18T13:33:29.319Z,90
2017-01-18T13:34:44.401Z,90
2017-01-18T13:35:57.935Z,90
2017-01-18T13:37:11.392Z,90
2017-01-18T13:38:25.249Z,90
2017-01-18T13:39:38.817Z,90
2017-01-18T13:40:52.283Z,90
2017-01-18T13:42:05.727Z,90
2017-01-18T13:43:19.167Z,90
2017-01-18T13:44:33.142Z,90
2017-01-18T13:45:47.849Z,90
2017-01-18T13:47:01.316Z,90
2017-01-18T13:48:14.778Z,90
2017-01-18T13:49:28.295Z,90
2017-01-18T13:50:42.122Z,90
2017-01-18T13:51:55.625Z,85
2017-01-18T13:53:09.542Z,85
2017-01-18T13:54:23.032Z,85
2017-01-18T13:55:36.571Z,85
2017-01-18T13:56:50.310Z,85
2017-01-18T13:58:04.204Z,85
2017-01-18T13:59:17.606Z,85
2017-01-18T14:00:31.044Z,85
2017-01-18T14:01:44.503Z,85
2017-01-18T14:02:58.450Z,85
2017-01-18T14:04:11.890Z,85
2017-01-18T14:05:25.754Z,85
2017-01-18T14:06:39.331Z,80
2017-01-18T14:07:52.773Z,80
2017-01-18T14:09:06.514Z,80
2017-01-18T14:10:19.964Z,80
2017-01-18T14:11:44.589Z,80
2017-01-18T14:12:58.098Z,80
2017-01-18T14:14:11.624Z,80
2017-01-18T14:15:25.568Z,80
2017-01-18T14:16:39.000Z,80
2017-01-18T14:17:52.480Z,75
2017-01-18T14:19:05.898Z,75
2017-01-18T14:20:19.341Z,75
2017-01-18T14:21:33.104Z,75
2017-01-18T14:22:46.619Z,75
2017-01-18T14:24:00.220Z,75
2017-01-18T14:25:14.102Z,75
2017-01-18T14:26:27.556Z,70
2017-01-18T14:27:41.342Z,70
2017-01-18T14:28:57.023Z,70
2017-01-18T14:30:10.481Z,70
2017-01-18T14:31:23.956Z,70
2017-01-18T14:32:37.433Z,70
2017-01-18T14:33:51.276Z,70
2017-01-18T14:35:05.196Z,65
2017-01-18T14:36:18.682Z,65
2017-01-18T14:37:32.568Z,65
2017-01-18T14:38:46.520Z,65
2017-01-18T14:40:00.272Z,65
2017-01-18T14:41:13.720Z,65
2017-01-18T14:42:27.367Z,60
2017-01-18T14:43:42.513Z,60
2017-01-18T14:44:56.360Z,60
2017-01-18T14:46:10.102Z,60
2017-01-18T14:47:24.033Z,60
2017-01-18T14:48:37.462Z,60
2017-01-18T14:49:52.217Z,55
2017-01-18T14:51:05.678Z,55
2017-01-18T14:52:19.121Z,55
2017-01-18T14:53:32.567Z,55
2017-01-18T14:54:47.402Z,55
2017-01-18T14:56:00.924Z,50
2017-01-18T14:57:14.393Z,50
2017-01-18T14:58:28.267Z,50
2017-01-18T14:59:42.184Z,50
2017-01-18T15:00:56.086Z,50
2017-01-18T15:02:09.579Z,50
2017-01-18T15:03:23.003Z,45
2017-01-18T15:04:36.754Z,45
2017-01-18T15:05:50.246Z,45
2017-01-18T15:07:03.713Z,45
2017-01-18T15:08:17.606Z,45
2017-01-18T15:09:31.036Z,40
2017-01-18T15:10:46.136Z,40
2017-01-18T15:11:59.576Z,40
2017-01-18T15:13:13.033Z,40
2017-01-18T15:14:26.660Z,35
2017-01-18T15:15:40.261Z,35
2017-01-18T15:16:55.677Z,35
2017-01-18T15:18:09.200Z,35
2017-01-18T15:19:22.641Z,35
2017-01-18T15:20:36.115Z,30
2017-01-18T15:21:51.344Z,30
2017-01-18T15:23:05.123Z,30
2017-01-18T15:24:18.575Z,30
2017-01-18T15:25:32.022Z,30
2017-01-18T15:26:46.738Z,25
2017-01-18T15:28:00.219Z,25
2017-01-18T15:29:13.945Z,25
2017-01-18T15:30:27.409Z,25
2017-01-18T15:31:40.971Z,20
2017-01-18T15:32:54.879Z,20
2017-01-18T15:34:08.618Z,20
2017-01-18T15:35:22.382Z,20
2017-01-18T15:36:37.046Z,20
2017-01-18T15:37:51.603Z,15
2017-01-18T15:39:05.026Z,15
2017-01-18T15:40:18.819Z,15
2017-01-18T15:41:32.701Z,15
2017-01-18T15:42:48.046Z,15
2017-01-18T15:44:01.561Z,10
2017-01-18T15:45:18.164Z,10
2017-01-18T15:46:31.695Z,10
2017-01-18T15:47:46.535Z,10
2017-01-18T15:48:59.988Z,10
2017-01-18T15:50:14.020Z,5
2017-01-18T15:51:27.499Z,5
2017-01-18T15:52:41.586Z,5
2017-01-18T15:53:57.146Z,5
2017-01-18T15:55:10.635Z,5
2017-01-18T15:56:24.122Z,5
2017-01-18T15:57:37.603Z,5
2017-01-18T15:58:51.743Z,5
2017-01-18T16:00:05.986Z,0
2017-01-18T16:01:19.418Z,0
2017-01-18T16:02:32.865Z,0
2017-01-18T16:03:46.372Z,0
2017-01-18T16:04:59.878Z,0
2017-01-18T16:06:13.594Z,0
2017-01-18T16:07:29.214Z,0
2017-01-18T16:08:43.231Z,0
2017-01-18T16:09:56.729Z,0
2017-01-18T16:11:10.637Z,0
2017-01-18T16:12:25.695Z,0
2017-01-18T16:13:39.443Z,0
2017-01-18T16:14:53.950Z,0
2017-01-18T16:16:07.511Z,0
2017-01-18T16:17:21.082Z,0
2017-01-18T16:18:34.863Z,0
2017-01-18T16:19:49.671Z,0
2017-01-18T16:21:03.265Z,0
2017-01-18T16:22:16.813Z,0
2017-01-18T16:23:30.375Z,0
2017-01-18T16:24:44.777Z,0
2017-01-18T16:25:58.245Z,0
2017-01-18T16:27:13.060Z,0
2017-01-18T16:28:26.539Z,0
2017-01-18T16:29:40.448Z,0
2017-01-18T16:30:54.296Z,0
2017-01-18T16:32:07.822Z,0
2017-01-18T16:33:21.356Z,0
2017-01-18T16:34:34.827Z,0
2017-01-18T16:35:49.542Z,0
2017-01-18T16:37:03.695Z,0
2017-01-18T16:38:17.213Z,0
2017-01-18T16:39:30.708Z,0
2017-01-18T16:40:44.511Z,0
2017-01-18T16:41:58.098Z,0
2017-01-18T16:43:11.844Z,0
2017-01-18T16:44:26.782Z,0
2017-01-18T16:45:41.571Z,0
2017-01-18T16:46:56.273Z,0
2017-01-18T16:48:09.762Z,0
2017-01-18T16:49:23.500Z,0
2017-01-18T16:50:37.868Z,0
2017-01-18T16:51:51.818Z,0
2017-01-18T16:53:05.608Z,0
2017-01-18T16:54:19.075Z,0
2017-01-18T16:55:32.891Z,0
2017-01-18T16:56:47.709Z,0
2017-01-18T16:58:01.142Z,0
2017-01-18T16:59:14.615Z,0
2017-01-18T17:00:28.100Z,0
2017-01-18T17:01:44.508Z,0
2017-01-18T17:02:58.120Z,0
2017-01-18T17:04:11.563Z,0
2017-01-18T17:05:24.996Z,0
2017-01-18T17:06:38.450Z,0
2017-01-18T17:07:52.256Z,0
2017-01-18T17:09:05.708Z,0
2017-01-18T17:10:19.351Z,0
2017-01-18T17:11:32.973Z,0
2017-01-18T17:12:46.615Z,0
2017-01-18T17:14:00.794Z,0
2017-01-18T17:15:14.727Z,0
2017-01-18T17:16:28.172Z,0
2017-01-18T17:17:41.653Z,0
2017-01-18T17:18:55.268Z,0
2017-01-18T17:20:09.038Z,0
2017-01-18T17:21:22.895Z,0
2017-01-18T17:22:36.371Z,0
2017-01-18T17:23:49.898Z,0
2017-01-18T17:25:03.804Z,0
2017-01-18T17:26:17.583Z,0
2017-01-18T17:27:31.018Z,0
2017-01-18T17:28:44.527Z,0
2017-01-18T17:29:59.244Z,0
2017-01-18T17:31:12.928Z,0
2017-01-18T17:32:27.084Z,0
2017-01-18T17:33:40.515Z,0
2017-01-18T17:34:54.150Z,0
2017-01-18T17:36:08.183Z,0
2017-01-18T17:37:22.076Z,0
2017-01-18T17:38:35.832Z,0
2017-01-18T17:39:49.323Z,0
2017-01-18T17:41:02.913Z,0
2017-01-18T17:42:16.384Z,0
2017-01-18T17:43:29.891Z,0
2017-01-18T17:44:43.753Z,0
2017-01-18T17:45:57.238Z,0
2017-01-18T17:47:10.704Z,0
2017-01-18T17:48:24.557Z,0
2017-01-18T17:49:38.005Z,0
2017-01-18T17:50:55.026Z,0
2017-01-18T17:52:11.941Z,0
2017-01-18T17:53:30.241Z,0
2017-01-18T17:54:46.459Z,0
2017-01-18T17:56:00.725Z,0
2017-01-18T17:57:15.012Z,0