createdAt,value
2018-07-28T00:01:08.149Z,6.77
2018-07-28T00:03:44.560Z,6.50
2018-07-28T00:06:20.216Z,6.13
2018-07-28T00:08:56.810Z,6.03
2018-07-28T00:11:32.928Z,5.93
2018-07-28T00:14:09.606Z,5.53
2018-07-28T00:16:45.599Z,6.17
2018-07-28T00:19:22.003Z,6.03
2018-07-28T00:21:58.076Z,6.20
2018-07-28T00:24:34.213Z,6.70
2018-07-28T00:27:10.722Z,7.07
2018-07-28T00:29:47.749Z,6.50
2018-07-28T00:32:23.529Z,6.43
2018-07-28T00:35:00.051Z,6.53
2018-07-28T00:37:36.349Z,7.07
2018-07-28T00:40:12.632Z,6.63
2018-07-28T00:42:49.609Z,6.40
2018-07-28T00:45:26.358Z,6.70
2018-07-28T00:48:02.816Z,6.03
2018-07-28T00:50:39.013Z,6.03
2018-07-28T00:53:15.384Z,6.97
2018-07-28T00:55:51.914Z,6.87
2018-07-28T00:58:28.046Z,6.93
2018-07-28T01:01:04.778Z,5.90
2018-07-28T01:03:40.947Z,6.70
2018-07-28T01:06:17.453Z,6.63
2018-07-28T01:08:53.624Z,7.50
2018-07-28T01:11:29.531Z,6.83
2018-07-28T01:14:05.870Z,6.40
2018-07-28T01:16:41.847Z,6.73
2018-07-28T01:19:17.933Z,6.70
2018-07-28T01:21:54.307Z,6.63
2018-07-28T01:24:30.069Z,6.23
2018-07-28T01:27:05.700Z,6.80
2018-07-28T01:29:41.970Z,6.70
2018-07-28T01:32:18.396Z,7.60
2018-07-28T01:34:54.227Z,6.90
2018-07-28T01:37:30.412Z,7.47
2018-07-28T01:40:06.746Z,7.63
2018-07-28T01:42:42.965Z,8.30
2018-07-28T01:45:19.568Z,8.83
2018-07-28T01:47:55.579Z,9.33
2018-07-28T01:50:31.615Z,8.63
2018-07-28T01:53:08.427Z,9.07
2018-07-28T01:55:44.761Z,8.60
2018-07-28T01:58:21.133Z,8.37
2018-07-28T02:00:57.476Z,8.57
2018-07-28T02:03:32.827Z,8.67
2018-07-28T02:06:08.668Z,9.20
2018-07-28T02:08:45.166Z,8.50
2018-07-28T02:11:21.347Z,8.57
2018-07-28T02:13:57.442Z,9.43
2018-07-28T02:16:33.644Z,8.73
2018-07-28T02:19:09.672Z,9.17
2018-07-28T02:21:45.813Z,9.33
2018-07-28T02:24:23.015Z,10.00
2018-07-28T02:26:58.831Z,12.00
2018-07-28T02:29:34.810Z,11.80
2018-07-28T02:32:11.219Z,11.87
2018-07-28T02:34:47.263Z,12.33
2018-07-28T02:37:23.073Z,11.53
2018-07-28T02:39:59.391Z,11.17
2018-07-28T02:42:35.360Z,11.00
2018-07-28T02:45:11.403Z,9.90
2018-07-28T02:47:47.916Z,10.67
2018-07-28T02:50:23.854Z,10.17
2018-07-28T02:52:59.762Z,10.20
2018-07-28T02:55:35.776Z,9.63
2018-07-28T02:58:12.150Z,9.47
2018-07-28T03:00:48.251Z,9.77
2018-07-28T03:03:24.300Z,9.63
2018-07-28T03:06:00.512Z,10.03
2018-07-28T03:08:36.972Z,10.20
2018-07-28T03:11:13.056Z,9.33
2018-07-28T03:13:49.508Z,9.50
2018-07-28T03:16:25.605Z,9.83
2018-07-28T03:19:01.687Z,9.40
2018-07-28T03:21:37.962Z,9.93
2018-07-28T03:24:14.186Z,10.00
2018-07-28T03:26:50.419Z,10.37
2018-07-28T03:29:26.704Z,10.23
2018-07-28T03:32:02.732Z,9.93
2018-07-28T03:34:38.667Z,10.87
2018-07-28T03:37:15.096Z,10.57
2018-07-28T03:39:51.249Z,10.13
2018-07-28T03:42:27.420Z,10.93
2018-07-28T03:45:04.214Z,10.30
2018-07-28T03:47:41.402Z,11.13
2018-07-28T03:50:19.068Z,10.43
2018-07-28T03:52:57.353Z,11.27
2018-07-28T03:55:33.508Z,11.07
2018-07-28T03:58:09.510Z,9.87
2018-07-28T04:00:45.414Z,11.07
2018-07-28T04:03:21.783Z,11.13
2018-07-28T04:05:58.315Z,10.50
2018-07-28T04:08:34.242Z,10.80
2018-07-28T04:11:10.426Z,12.20
2018-07-28T04:13:46.336Z,11.63
2018-07-28T04:16:22.323Z,10.90
2018-07-28T04:18:59.137Z,10.83
2018-07-28T04:21:35.550Z,10.77
2018-07-28T04:24:11.463Z,9.80
2018-07-28T04:26:47.754Z,10.80
2018-07-28T04:29:23.820Z,11.57
2018-07-28T04:32:00.181Z,12.07
2018-07-28T04:34:37.089Z,11.70
2018-07-28T04:37:13.041Z,12.97
2018-07-28T04:39:48.736Z,14.30
2018-07-28T04:42:25.342Z,13.83
2018-07-28T04:45:01.777Z,14.57
2018-07-28T04:47:37.681Z,15.60
2018-07-28T04:50:13.875Z,14.33
2018-07-28T04:52:49.850Z,12.87
2018-07-28T04:55:25.967Z,13.30
2018-07-28T04:58:02.628Z,12.87
2018-07-28T05:00:38.894Z,13.53
2018-07-28T05:03:14.789Z,14.83
2018-07-28T05:05:51.069Z,13.50
2018-07-28T05:08:27.151Z,13.37
2018-07-28T05:11:03.178Z,12.43
2018-07-28T05:13:39.254Z,12.67
2018-07-28T05:16:15.250Z,12.53
2018-07-28T05:18:51.730Z,12.67
2018-07-28T05:21:27.934Z,12.47
2018-07-28T05:24:03.962Z,13.73
2018-07-28T05:26:39.953Z,13.20
2018-07-28T05:29:16.175Z,12.93
2018-07-28T05:31:52.956Z,13.13
2018-07-28T05:34:29.043Z,13.33
2018-07-28T05:37:05.432Z,12.93
2018-07-28T05:39:41.334Z,12.77
2018-07-28T05:42:17.147Z,13.77
2018-07-28T05:44:53.628Z,14.03
2018-07-28T05:47:30.325Z,14.10
2018-07-28T05:50:07.685Z,14.37
2018-07-28T05:52:44.038Z,14.07
2018-07-28T05:55:20.675Z,14.67
2018-07-28T05:57:56.681Z,14.87
2018-07-28T06:00:34.963Z,14.17
2018-07-28T06:03:11.683Z,15.30
2018-07-28T06:05:47.704Z,13.87
2018-07-28T06:08:24.999Z,13.90
2018-07-28T06:11:00.760Z,13.90
2018-07-28T06:13:36.689Z,14.70
2018-07-28T06:16:12.948Z,13.47
2018-07-28T06:18:48.850Z,12.90
2018-07-28T06:21:25.302Z,13.13
2018-07-28T06:24:01.104Z,12.37
2018-07-28T06:26:37.223Z,12.30
2018-07-28T06:29:13.782Z,12.30
2018-07-28T06:31:49.911Z,11.40
2018-07-28T06:34:25.783Z,11.67
2018-07-28T06:37:02.274Z,13.77
2018-07-28T06:39:38.454Z,12.23
2018-07-28T06:42:14.546Z,12.50
2018-07-28T06:44:51.097Z,11.73
2018-07-28T06:47:26.735Z,11.60
2018-07-28T06:50:02.591Z,12.17
2018-07-28T06:52:39.266Z,11.37
2018-07-28T06:55:16.020Z,12.40
2018-07-28T06:57:51.952Z,11.67
2018-07-28T07:00:28.270Z,10.73
2018-07-28T07:03:04.492Z,11.97
2018-07-28T07:05:40.176Z,11.40
2018-07-28T07:08:16.409Z,10.43
2018-07-28T07:10:52.401Z,11.10
2018-07-28T07:13:28.414Z,11.13
2018-07-28T07:16:04.844Z,10.47
2018-07-28T07:18:41.177Z,10.33
2018-07-28T07:21:17.264Z,10.30
2018-07-28T07:23:53.798Z,10.17
2018-07-28T07:26:29.742Z,9.77
2018-07-28T07:29:05.897Z,9.00
2018-07-28T07:31:42.686Z,9.40
2018-07-28T07:34:18.686Z,8.17
2018-07-28T07:36:54.635Z,9.00
2018-07-28T07:39:31.006Z,7.93
2018-07-28T07:42:07.084Z,8.57
2018-07-28T07:44:43.156Z,7.63
2018-07-28T07:47:19.443Z,8.27
2018-07-28T07:49:55.537Z,8.60
2018-07-28T07:52:31.677Z,8.90
2018-07-28T07:55:09.241Z,8.60
2018-07-28T07:57:45.797Z,8.10
2018-07-28T08:00:21.849Z,8.33
2018-07-28T08:02:57.941Z,7.97
2018-07-28T08:05:33.942Z,7.60
2018-07-28T08:08:09.959Z,7.67
2018-07-28T08:10:46.731Z,7.63
2018-07-28T08:13:22.730Z,8.00
2018-07-28T08:15:58.873Z,7.93
2018-07-28T08:18:36.139Z,7.87
2018-07-28T08:21:12.187Z,8.03
2018-07-28T08:23:48.599Z,7.67
2018-07-28T08:26:25.106Z,7.37
2018-07-28T08:29:00.969Z,7.67
2018-07-28T08:31:37.043Z,7.23
2018-07-28T08:34:13.546Z,7.47
2018-07-28T08:36:49.879Z,6.90
2018-07-28T08:39:26.088Z,7.57
2018-07-28T08:42:02.382Z,7.63
2018-07-28T08:44:38.377Z,7.77
2018-07-28T08:47:14.495Z,7.77
2018-07-28T08:49:51.085Z,7.03
2018-07-28T08:52:27.237Z,7.00
2018-07-28T08:55:03.362Z,6.77
2018-07-28T08:57:39.870Z,6.57
2018-07-28T09:00:16.008Z,8.10
2018-07-28T09:02:52.318Z,7.20
2018-07-28T09:05:28.322Z,7.13
2018-07-28T09:08:04.388Z,6.13
2018-07-28T09:10:40.773Z,6.57
2018-07-28T09:13:16.987Z,6.77
2018-07-28T09:15:53.051Z,6.07
2018-07-28T09:18:29.219Z,6.37
2018-07-28T09:21:05.275Z,6.03
2018-07-28T09:23:41.351Z,5.97
2018-07-28T09:26:18.117Z,6.30
2018-07-28T09:28:54.344Z,5.80
2018-07-28T09:31:30.436Z,6.30
2018-07-28T09:34:06.861Z,6.00
2018-07-28T09:36:43.520Z,5.50
2018-07-28T09:39:20.056Z,6.23
2018-07-28T09:41:56.904Z,6.60
2018-07-28T09:44:33.647Z,7.03
2018-07-28T09:47:09.747Z,6.23
2018-07-28T09:49:46.139Z,5.60
2018-07-28T09:52:22.155Z,5.97
2018-07-28T09:54:58.429Z,5.90
2018-07-28T09:57:35.701Z,6.33
2018-07-28T10:00:11.929Z,6.80
2018-07-28T10:02:47.864Z,5.90
2018-07-28T10:05:24.576Z,5.80
2018-07-28T10:08:01.231Z,5.93
2018-07-28T10:10:37.288Z,5.67
2018-07-28T10:13:13.925Z,5.83
2018-07-28T10:15:50.000Z,6.40
2018-07-28T10:18:26.639Z,5.67
2018-07-28T10:21:03.892Z,5.63
2018-07-28T10:23:39.972Z,6.03
2018-07-28T10:26:15.892Z,6.30
2018-07-28T10:28:52.083Z,6.40
2018-07-28T10:31:28.508Z,6.20
2018-07-28T10:34:04.828Z,5.70
2018-07-28T10:36:41.589Z,6.83
2018-07-28T10:39:17.898Z,6.23
2018-07-28T10:41:54.034Z,5.30
2018-07-28T10:44:30.557Z,5.87
2018-07-28T10:47:07.147Z,5.90
2018-07-28T10:49:43.388Z,6.20
2018-07-28T10:52:20.147Z,5.80
2018-07-28T10:54:56.438Z,6.10
2018-07-28T10:57:32.609Z,5.90
2018-07-28T11:00:09.559Z,6.20
2018-07-28T11:02:46.362Z,5.70
2018-07-28T11:05:22.436Z,5.30
2018-07-28T11:07:58.771Z,5.40
2018-07-28T11:10:34.700Z,5.23
2018-07-28T11:13:11.267Z,5.20
2018-07-28T11:15:47.732Z,5.37
2018-07-28T11:18:23.861Z,5.73
2018-07-28T11:20:59.979Z,5.73
2018-07-28T11:23:47.304Z,5.67
2018-07-28T11:26:23.196Z,5.80
2018-07-28T11:28:59.326Z,5.37
2018-07-28T11:31:47.469Z,5.30
2018-07-28T11:34:34.514Z,5.60
2018-07-28T11:38:23.205Z,5.23
2018-07-28T11:41:10.439Z,5.80
2018-07-28T11:43:57.781Z,5.77
2018-07-28T11:46:34.659Z,5.30
2018-07-28T11:49:10.905Z,5.30
2018-07-28T11:51:47.120Z,5.53
2018-07-28T11:54:23.044Z,5.53
2018-07-28T11:56:59.121Z,5.40
2018-07-28T11:59:35.317Z,5.47
2018-07-28T12:02:11.558Z,5.67
2018-07-28T12:04:48.038Z,5.30
2018-07-28T12:07:23.899Z,5.00
2018-07-28T12:10:00.055Z,5.43
2018-07-28T12:12:37.542Z,5.30
2018-07-28T12:15:13.967Z,5.20
2018-07-28T12:17:50.370Z,5.10
2018-07-28T12:20:26.536Z,5.43
2018-07-28T12:23:03.024Z,5.80
2018-07-28T12:25:39.104Z,5.23
2018-07-28T12:28:15.708Z,5.20
2018-07-28T12:30:52.124Z,6.30
2018-07-28T12:33:28.027Z,5.70
2018-07-28T12:36:05.715Z,5.83
2018-07-28T12:38:42.861Z,5.73
2018-07-28T12:41:19.076Z,5.87
2018-07-28T12:43:55.465Z,6.30
2018-07-28T12:46:31.637Z,6.13
2018-07-28T12:49:07.562Z,6.37
2018-07-28T12:51:44.232Z,6.07
2018-07-28T12:54:20.513Z,6.50
2018-07-28T12:56:56.574Z,6.40
2018-07-28T12:59:33.041Z,7.50
2018-07-28T13:02:09.649Z,8.23
2018-07-28T13:04:45.795Z,5.67
2018-07-28T13:07:22.986Z,7.03
2018-07-28T13:09:59.158Z,6.40
2018-07-28T13:12:35.550Z,5.17
2018-07-28T13:15:12.431Z,5.53
2018-07-28T13:17:48.476Z,5.30
2018-07-28T13:20:24.767Z,6.00
2018-07-28T13:23:01.432Z,6.70
2018-07-28T13:25:37.586Z,6.33
2018-07-28T13:28:13.691Z,5.90
2018-07-28T13:30:50.096Z,6.70
2018-07-28T13:33:26.481Z,5.90
2018-07-28T13:36:02.858Z,5.37
2018-07-28T13:38:39.272Z,5.27
2018-07-28T13:41:15.273Z,6.03
2018-07-28T13:43:52.741Z,5.60
2018-07-28T13:46:29.762Z,5.70
2018-07-28T13:49:06.078Z,5.87
2018-07-28T13:51:42.144Z,5.10
2018-07-28T13:54:18.261Z,5.10
2018-07-28T13:56:54.902Z,5.53
2018-07-28T13:59:31.196Z,5.23
2018-07-28T14:02:07.705Z,5.40
2018-07-28T14:04:44.068Z,5.37
2018-07-28T14:07:20.085Z,4.87
2018-07-28T14:09:56.275Z,4.80
2018-07-28T14:12:32.538Z,5.20
2018-07-28T14:15:09.379Z,5.10
2018-07-28T14:17:45.332Z,5.37
2018-07-28T14:20:21.412Z,5.03
2018-07-28T14:22:57.768Z,5.30
2018-07-28T14:25:34.760Z,5.73
2018-07-28T14:28:10.883Z,6.13
2018-07-28T14:30:47.519Z,5.63
2018-07-28T14:33:24.345Z,5.30
2018-07-28T14:36:00.350Z,5.73
2018-07-28T14:38:38.109Z,5.70
2018-07-28T14:41:14.345Z,4.80
2018-07-28T14:43:50.590Z,5.20
2018-07-28T14:46:26.971Z,5.47
2018-07-28T14:49:04.086Z,5.93
2018-07-28T14:51:40.223Z,5.20
2018-07-28T14:54:17.648Z,5.20
2018-07-28T14:56:53.828Z,5.40
2018-07-28T14:59:30.248Z,5.37
2018-07-28T15:02:06.641Z,6.33
2018-07-28T15:04:42.832Z,5.57
2018-07-28T15:07:19.125Z,5.87
2018-07-28T15:09:55.791Z,4.77
2018-07-28T15:12:32.111Z,5.17
2018-07-28T15:15:08.449Z,5.17
2018-07-28T15:20:20.342Z,5.23
2018-07-28T15:22:56.749Z,5.40
2018-07-28T15:25:33.194Z,6.03
2018-07-28T15:28:09.035Z,5.43
2018-07-28T15:30:45.554Z,7.67
2018-07-28T15:33:21.827Z,6.57
2018-07-28T15:35:58.488Z,6.17
2018-07-28T15:38:34.531Z,6.10
2018-07-28T15:41:10.540Z,5.97
2018-07-28T15:43:46.976Z,5.83
2018-07-28T15:46:23.070Z,5.67
2018-07-28T15:48:59.677Z,6.03
2018-07-28T15:51:36.097Z,6.70
2018-07-28T15:54:12.335Z,7.10
2018-07-28T15:56:48.328Z,6.97
2018-07-28T15:59:24.655Z,7.37
2018-07-28T16:02:01.588Z,6.60
2018-07-28T16:04:38.314Z,8.10
2018-07-28T16:07:14.978Z,6.57
2018-07-28T16:09:51.550Z,7.53
2018-07-28T16:12:27.551Z,8.37
2018-07-28T16:15:04.008Z,7.70
2018-07-28T16:17:40.770Z,7.73
2018-07-28T16:20:16.948Z,6.77
2018-07-28T16:22:53.510Z,7.57
2018-07-28T16:25:31.767Z,6.90
2018-07-28T16:28:08.593Z,6.90
2018-07-28T16:30:44.695Z,7.13
2018-07-28T16:33:21.104Z,7.40
2018-07-28T16:35:57.512Z,7.50
2018-07-28T16:38:34.293Z,7.73
2018-07-28T16:41:13.091Z,8.03
2018-07-28T16:43:50.086Z,7.53
2018-07-28T16:46:26.368Z,7.40
2018-07-28T16:49:02.824Z,8.63
2018-07-28T16:51:39.164Z,7.63
2018-07-28T16:54:15.325Z,8.20
2018-07-28T16:56:55.559Z,7.50
2018-07-28T16:59:32.232Z,7.87
2018-07-28T17:02:08.524Z,7.33
2018-07-28T17:04:45.478Z,8.07
2018-07-28T17:07:21.480Z,8.73
2018-07-28T17:09:57.658Z,9.87
2018-07-28T17:12:34.637Z,11.00
2018-07-28T17:15:11.494Z,9.63
2018-07-28T17:17:47.499Z,9.43
2018-07-28T17:20:24.010Z,9.10
2018-07-28T17:23:00.205Z,8.37
2018-07-28T17:25:36.488Z,7.20
2018-07-28T17:28:13.399Z,7.47
2018-07-28T17:30:50.324Z,7.63
2018-07-28T17:33:26.567Z,8.50
2018-07-28T17:36:03.133Z,8.90
2018-07-28T17:38:39.217Z,8.57
2018-07-28T17:41:15.758Z,8.20
2018-07-28T17:43:51.911Z,8.00
2018-07-28T17:46:28.020Z,8.80
2018-07-28T17:49:04.500Z,9.30
2018-07-28T17:51:40.683Z,7.90
2018-07-28T17:54:16.879Z,8.57
2018-07-28T17:56:53.947Z,7.70
2018-07-28T17:59:30.859Z,9.00
2018-07-28T18:02:07.205Z,7.87
2018-07-28T18:04:43.578Z,7.37
2018-07-28T18:07:19.873Z,7.10
2018-07-28T18:09:56.465Z,6.37
2018-07-28T18:12:32.947Z,6.30
2018-07-28T18:15:09.072Z,6.67
2018-07-28T18:17:45.317Z,6.27
2018-07-28T18:20:21.869Z,6.40
2018-07-28T18:22:58.210Z,5.50
2018-07-28T18:25:34.439Z,5.47
2018-07-28T18:28:10.776Z,5.60
2018-07-28T18:30:47.224Z,5.60
2018-07-28T18:33:23.435Z,5.60
2018-07-28T18:36:00.109Z,5.83
2018-07-28T18:38:36.097Z,5.77
2018-07-28T18:41:12.109Z,6.03
2018-07-28T18:44:03.183Z,6.70
2018-07-28T18:46:39.338Z,7.13
2018-07-28T18:49:15.215Z,7.43
2018-07-28T18:51:51.386Z,6.87
2018-07-28T18:54:28.376Z,6.30
2018-07-28T18:57:05.126Z,6.00
2018-07-28T18:59:41.703Z,6.23
2018-07-28T19:02:17.789Z,6.27
2018-07-28T19:04:53.954Z,5.83
2018-07-28T19:07:30.157Z,5.63
2018-07-28T19:10:05.832Z,5.60
2018-07-28T19:12:47.421Z,5.77
2018-07-28T19:15:23.547Z,5.63
2018-07-28T19:18:05.724Z,5.27
2018-07-28T19:20:42.108Z,5.50
2018-07-28T19:23:23.746Z,5.77
2018-07-28T19:25:59.740Z,6.47
2018-07-28T19:28:41.626Z,6.00
2018-07-28T19:31:17.674Z,6.23
2018-07-28T19:33:53.767Z,5.73
2018-07-28T19:36:36.037Z,5.90
2018-07-28T19:39:11.901Z,6.13
2018-07-28T19:41:53.394Z,5.47
2018-07-28T19:44:29.830Z,4.80
2018-07-28T19:47:06.315Z,5.23
2018-07-28T19:49:42.947Z,5.70
2018-07-28T19:52:19.145Z,5.23
2018-07-28T19:54:55.523Z,5.77
2018-07-28T19:57:33.122Z,5.60
2018-07-28T20:00:09.135Z,5.03
2018-07-28T20:02:45.132Z,5.30
2018-07-28T20:05:22.195Z,5.67
2018-07-28T20:07:58.265Z,5.43
2018-07-28T20:10:34.563Z,4.97
2018-07-28T20:13:11.585Z,5.37
2018-07-28T20:15:47.683Z,6.13
2018-07-28T20:18:23.583Z,5.50
2018-07-28T20:20:59.879Z,5.53
2018-07-28T20:23:36.132Z,5.30
2018-07-28T20:26:12.330Z,5.43
2018-07-28T20:28:48.722Z,5.77
2018-07-28T20:31:24.829Z,5.23
2018-07-28T20:34:01.547Z,5.50
2018-07-28T20:36:38.741Z,5.83
2018-07-28T20:39:14.843Z,5.47
2018-07-28T20:41:51.500Z,6.23
2018-07-28T20:44:28.019Z,6.03
2018-07-28T20:47:04.183Z,5.23
2018-07-28T20:49:40.506Z,5.00
2018-07-28T20:52:17.201Z,6.40
2018-07-28T20:54:53.114Z,6.07
2018-07-28T20:57:29.020Z,5.50
2018-07-28T21:00:06.376Z,5.40
2018-07-28T21:02:42.360Z,5.40
2018-07-28T21:05:18.957Z,6.23
2018-07-28T21:07:55.266Z,5.80
2018-07-28T21:10:31.460Z,5.87
2018-07-28T21:13:08.195Z,6.00
2018-07-28T21:15:44.612Z,5.67
2018-07-28T21:18:20.919Z,6.03
2018-07-28T21:20:57.009Z,5.87
2018-07-28T21:23:33.811Z,5.60
2018-07-28T21:26:09.988Z,5.67
2018-07-28T21:28:46.069Z,5.70
2018-07-28T21:31:22.221Z,6.37
2018-07-28T21:33:58.390Z,6.23
2018-07-28T21:36:34.561Z,6.53
2018-07-28T21:39:11.334Z,5.63
2018-07-28T21:41:47.465Z,6.40
2018-07-28T21:44:23.816Z,6.63
2018-07-28T21:47:00.217Z,5.70
2018-07-28T21:49:36.237Z,6.00
2018-07-28T21:52:12.173Z,6.10
2018-07-28T21:54:48.979Z,6.53
2018-07-28T21:57:26.135Z,6.10
2018-07-28T22:00:02.321Z,6.20
2018-07-28T22:02:38.563Z,6.37
2018-07-28T22:05:14.541Z,6.60
2018-07-28T22:07:51.480Z,7.20
2018-07-28T22:10:29.211Z,6.43
2018-07-28T22:13:05.402Z,6.70
2018-07-28T22:15:41.490Z,6.27
2018-07-28T22:18:17.802Z,6.83
2018-07-28T22:20:54.044Z,8.57
2018-07-28T22:23:30.513Z,7.03
2018-07-28T22:26:06.901Z,6.90
2018-07-28T22:28:42.855Z,7.23
2018-07-28T22:31:18.642Z,7.20
2018-07-28T22:33:54.892Z,6.87
2018-07-28T22:36:31.054Z,7.57
2018-07-28T22:39:08.835Z,7.07
2018-07-28T22:41:44.800Z,7.10
2018-07-28T22:44:21.210Z,7.33
2018-07-28T22:46:58.453Z,7.43
2018-07-28T22:49:34.576Z,7.80
2018-07-28T22:52:11.344Z,7.90
2018-07-28T22:54:47.250Z,7.23
2018-07-28T22:57:23.407Z,7.77
2018-07-28T22:59:59.924Z,7.67
2018-07-28T23:02:36.387Z,6.43
2018-07-28T23:05:12.758Z,7.43
2018-07-28T23:07:49.170Z,8.03
2018-07-28T23:10:25.446Z,8.50
2018-07-28T23:13:01.541Z,8.03
2018-07-28T23:15:38.147Z,8.40
2018-07-28T23:18:14.464Z,7.93
2018-07-28T23:20:50.418Z,8.30
2018-07-28T23:23:27.631Z,8.17
2018-07-28T23:26:03.805Z,8.03
2018-07-28T23:28:40.058Z,6.83
2018-07-28T23:32:41.042Z,8.03
2018-07-28T23:35:17.045Z,7.23
2018-07-28T23:37:52.982Z,6.97
2018-07-28T23:40:29.248Z,6.57
2018-07-28T23:43:05.193Z,6.37
2018-07-28T23:45:41.561Z,5.97
2018-07-28T23:48:18.028Z,5.90
2018-07-28T23:50:53.876Z,6.40
2018-07-28T23:53:29.653Z,6.93
2018-07-28T23:56:06.160Z,6.83
2018-07-28T23:58:42.362Z,6.90
