createdAt,value
2018-09-19T00:01:14.169Z,7.87
2018-09-19T00:03:41.293Z,5.80
2018-09-19T00:06:08.399Z,5.40
2018-09-19T00:08:35.507Z,6.00
2018-09-19T00:11:02.628Z,6.43
2018-09-19T00:13:29.728Z,7.70
2018-09-19T00:15:56.855Z,5.97
2018-09-19T00:18:23.948Z,6.87
2018-09-19T00:20:51.065Z,5.57
2018-09-19T00:23:18.182Z,9.67
2018-09-19T00:25:45.299Z,6.27
2018-09-19T00:28:12.631Z,6.17
2018-09-19T00:30:39.724Z,5.70
2018-09-19T00:33:06.822Z,6.57
2018-09-19T00:35:33.916Z,6.90
2018-09-19T00:38:01.030Z,5.67
2018-09-19T00:40:28.128Z,6.03
2018-09-19T00:42:55.225Z,7.00
2018-09-19T00:45:22.335Z,5.83
2018-09-19T00:47:49.432Z,7.77
2018-09-19T00:50:16.526Z,6.30
2018-09-19T00:52:43.630Z,6.63
2018-09-19T00:55:10.747Z,5.30
2018-09-19T00:57:37.838Z,5.97
2018-09-19T01:00:04.963Z,5.40
2018-09-19T01:02:32.138Z,5.53
2018-09-19T01:04:59.241Z,6.87
2018-09-19T01:07:26.375Z,6.97
2018-09-19T01:09:53.501Z,5.67
2018-09-19T01:12:20.639Z,5.93
2018-09-19T01:14:47.763Z,7.17
2018-09-19T01:17:14.906Z,8.10
2018-09-19T01:19:42.037Z,5.23
2018-09-19T01:22:09.161Z,7.10
2018-09-19T01:24:36.273Z,6.90
2018-09-19T01:27:03.382Z,5.77
2018-09-19T01:29:30.478Z,6.27
2018-09-19T01:31:57.583Z,5.60
2018-09-19T01:34:24.668Z,6.00
2018-09-19T01:36:51.933Z,5.90
2018-09-19T01:39:19.031Z,5.23
2018-09-19T01:41:46.135Z,5.30
2018-09-19T01:44:13.232Z,5.90
2018-09-19T01:46:40.324Z,5.53
2018-09-19T01:49:07.439Z,5.17
2018-09-19T01:51:34.547Z,5.13
2018-09-19T01:54:01.633Z,4.70
2018-09-19T01:56:28.742Z,4.97
2018-09-19T01:58:55.850Z,4.87
2018-09-19T02:01:22.940Z,4.67
2018-09-19T02:03:50.067Z,6.53
2018-09-19T02:06:17.340Z,5.50
2018-09-19T02:08:44.443Z,5.13
2018-09-19T02:11:11.538Z,5.43
2018-09-19T02:13:38.646Z,5.03
2018-09-19T02:16:05.757Z,5.10
2018-09-19T02:18:32.863Z,5.27
2018-09-19T02:20:59.984Z,5.10
2018-09-19T02:23:27.084Z,5.50
2018-09-19T02:25:54.209Z,5.73
2018-09-19T02:28:21.375Z,6.23
2018-09-19T02:30:48.476Z,6.60
2018-09-19T02:33:15.595Z,5.07
2018-09-19T02:35:42.715Z,7.00
2018-09-19T02:38:09.803Z,5.00
2018-09-19T02:40:36.904Z,4.50
2018-09-19T02:43:04.113Z,5.20
2018-09-19T02:45:31.246Z,4.63
2018-09-19T02:47:58.320Z,4.23
2018-09-19T02:50:25.421Z,4.70
2018-09-19T02:52:55.479Z,5.13
2018-09-19T02:55:23.281Z,5.00
2018-09-19T02:57:50.444Z,4.63
2018-09-19T03:00:17.580Z,4.37
2018-09-19T03:02:44.891Z,5.03
2018-09-19T03:05:12.078Z,4.60
2018-09-19T03:07:39.191Z,6.43
2018-09-19T03:10:06.335Z,5.60
2018-09-19T03:12:33.581Z,5.07
2018-09-19T03:15:00.692Z,5.23
2018-09-19T03:17:27.886Z,4.83
2018-09-19T03:19:54.980Z,4.63
2018-09-19T03:22:22.089Z,5.07
2018-09-19T03:24:49.212Z,4.87
2018-09-19T03:27:16.406Z,5.07
2018-09-19T03:29:43.512Z,4.57
2018-09-19T03:32:10.618Z,6.70
2018-09-19T03:34:37.744Z,4.30
2018-09-19T03:37:04.919Z,4.27
2018-09-19T03:39:31.995Z,4.50
2018-09-19T03:41:59.102Z,4.60
2018-09-19T03:44:26.233Z,5.87
2018-09-19T03:46:53.327Z,5.17
2018-09-19T03:49:20.392Z,4.27
2018-09-19T03:51:47.507Z,4.47
2018-09-19T03:54:14.610Z,4.43
2018-09-19T03:56:41.698Z,4.57
2018-09-19T03:59:08.945Z,4.60
2018-09-19T04:01:36.028Z,4.47
2018-09-19T04:04:03.108Z,4.60
2018-09-19T04:06:30.235Z,4.50
2018-09-19T04:08:57.345Z,5.33
2018-09-19T04:11:24.415Z,7.27
2018-09-19T04:13:51.479Z,4.23
2018-09-19T04:16:18.580Z,3.87
2018-09-19T04:18:45.722Z,4.37
2018-09-19T04:21:12.811Z,5.90
2018-09-19T04:23:39.929Z,3.67
2018-09-19T04:26:07.058Z,4.50
2018-09-19T04:28:34.155Z,3.83
2018-09-19T04:31:01.240Z,4.13
2018-09-19T04:33:28.356Z,3.73
2018-09-19T04:35:55.516Z,5.17
2018-09-19T04:38:22.654Z,4.10
2018-09-19T04:40:49.750Z,6.73
2018-09-19T04:43:16.838Z,4.00
2018-09-19T04:45:43.935Z,4.07
2018-09-19T04:48:11.046Z,4.70
2018-09-19T04:50:38.137Z,4.37
2018-09-19T04:53:05.381Z,3.97
2018-09-19T04:55:32.498Z,4.67
2018-09-19T04:57:59.609Z,4.07
2018-09-19T05:00:26.744Z,4.67
2018-09-19T05:02:53.852Z,3.93
2018-09-19T05:05:20.952Z,5.10
2018-09-19T05:07:48.066Z,4.30
2018-09-19T05:10:15.184Z,4.53
2018-09-19T05:12:42.294Z,3.87
2018-09-19T05:15:09.408Z,4.20
2018-09-19T05:17:36.543Z,5.23
2018-09-19T05:20:03.655Z,3.90
2018-09-19T05:22:30.777Z,4.20
2018-09-19T05:24:57.887Z,4.20
2018-09-19T05:27:25.033Z,5.30
2018-09-19T05:29:52.128Z,5.40
2018-09-19T05:32:19.239Z,5.30
2018-09-19T05:34:46.609Z,4.93
2018-09-19T05:37:13.722Z,6.37
2018-09-19T05:39:40.849Z,6.50
2018-09-19T05:42:08.010Z,3.90
2018-09-19T05:44:35.139Z,5.13
2018-09-19T05:47:02.244Z,5.10
2018-09-19T05:49:29.363Z,4.70
2018-09-19T05:51:56.487Z,4.27
2018-09-19T05:54:23.606Z,5.87
2018-09-19T05:56:50.702Z,5.80
2018-09-19T05:59:17.828Z,4.43
2018-09-19T06:01:44.916Z,5.03
2018-09-19T06:04:12.012Z,4.40
2018-09-19T06:06:39.112Z,4.40
2018-09-19T06:09:07.684Z,6.10
2018-09-19T06:11:34.803Z,5.57
2018-09-19T06:14:01.952Z,4.77
2018-09-19T06:16:29.090Z,4.40
2018-09-19T06:18:56.179Z,4.67
2018-09-19T06:21:23.289Z,6.23
2018-09-19T06:23:50.399Z,4.83
2018-09-19T06:26:17.541Z,4.43
2018-09-19T06:28:44.658Z,4.53
2018-09-19T06:31:11.783Z,5.60
2018-09-19T06:33:38.896Z,7.07
2018-09-19T06:36:06.025Z,5.67
2018-09-19T06:38:33.138Z,6.63
2018-09-19T06:41:00.393Z,6.13
2018-09-19T06:43:27.651Z,6.17
2018-09-19T06:45:54.745Z,6.50
2018-09-19T06:48:21.831Z,4.67
2018-09-19T06:50:48.963Z,6.20
2018-09-19T06:53:16.058Z,6.03
2018-09-19T06:55:43.177Z,5.67
2018-09-19T06:58:10.272Z,5.70
2018-09-19T07:00:37.360Z,6.83
2018-09-19T07:03:04.676Z,6.57
2018-09-19T07:05:31.765Z,6.60
2018-09-19T07:07:58.857Z,6.07
2018-09-19T07:10:25.995Z,4.43
2018-09-19T07:12:53.072Z,7.30
2018-09-19T07:15:20.173Z,5.70
2018-09-19T07:17:47.276Z,5.23
2018-09-19T07:20:14.398Z,7.67
2018-09-19T07:22:41.494Z,7.23
2018-09-19T07:25:08.601Z,7.60
2018-09-19T07:27:35.725Z,5.63
2018-09-19T07:30:02.868Z,5.53
2018-09-19T07:32:29.964Z,6.30
2018-09-19T07:34:57.114Z,5.63
2018-09-19T07:37:24.208Z,5.23
2018-09-19T07:39:51.368Z,5.33
2018-09-19T07:42:18.446Z,5.57
2018-09-19T07:44:45.531Z,7.03
2018-09-19T07:47:12.636Z,8.10
2018-09-19T07:49:39.728Z,7.37
2018-09-19T07:52:07.131Z,7.43
2018-09-19T07:54:34.289Z,8.13
2018-09-19T07:57:01.335Z,8.73
2018-09-19T07:59:28.489Z,6.57
2018-09-19T08:01:55.595Z,5.57
2018-09-19T08:04:22.676Z,6.80
2018-09-19T08:06:49.779Z,6.83
2018-09-19T08:09:16.932Z,6.33
2018-09-19T08:11:43.999Z,6.30
2018-09-19T08:14:11.121Z,5.90
2018-09-19T08:16:38.226Z,6.37
2018-09-19T08:19:05.330Z,5.90
2018-09-19T08:21:32.466Z,5.27
2018-09-19T08:23:59.548Z,7.53
2018-09-19T08:26:26.636Z,7.63
2018-09-19T08:28:53.711Z,6.03
2018-09-19T08:31:20.817Z,5.40
2018-09-19T08:33:47.891Z,6.27
2018-09-19T08:36:15.028Z,5.47
2018-09-19T08:38:42.154Z,3.97
2018-09-19T08:41:09.285Z,4.97
2018-09-19T08:43:36.397Z,4.00
2018-09-19T08:46:03.522Z,5.70
2018-09-19T08:48:30.727Z,5.53
2018-09-19T08:50:57.814Z,7.17
2018-09-19T08:53:24.910Z,4.60
2018-09-19T08:55:52.028Z,5.03
2018-09-19T08:58:19.152Z,5.40
2018-09-19T09:00:46.275Z,4.40
2018-09-19T09:03:13.380Z,4.83
2018-09-19T09:05:40.478Z,4.23
2018-09-19T09:08:07.702Z,3.97
2018-09-19T09:10:35.002Z,6.17
2018-09-19T09:13:02.127Z,3.87
2018-09-19T09:15:29.252Z,5.80
2018-09-19T09:17:56.356Z,3.97
2018-09-19T09:20:23.469Z,5.17
2018-09-19T09:22:50.597Z,5.73
2018-09-19T09:25:17.700Z,4.70
2018-09-19T09:27:44.800Z,4.17
2018-09-19T09:30:11.908Z,5.30
2018-09-19T09:32:39.029Z,4.87
2018-09-19T09:35:06.515Z,4.00
2018-09-19T09:37:33.747Z,5.30
2018-09-19T09:40:00.858Z,5.93
2018-09-19T09:42:27.967Z,6.73
2018-09-19T09:44:55.080Z,6.43
2018-09-19T09:47:22.153Z,5.50
2018-09-19T09:49:49.267Z,3.40
2018-09-19T09:52:16.404Z,3.70
2018-09-19T09:54:43.522Z,4.70
2018-09-19T09:57:10.614Z,5.03
2018-09-19T09:59:37.744Z,4.37
2018-09-19T10:02:04.881Z,4.70
2018-09-19T10:04:32.021Z,5.13
2018-09-19T10:06:59.155Z,3.77
2018-09-19T10:09:26.255Z,4.47
2018-09-19T10:11:53.383Z,4.60
2018-09-19T10:14:20.491Z,4.70
2018-09-19T10:16:47.621Z,3.30
2018-09-19T10:19:14.720Z,3.70
2018-09-19T10:21:41.831Z,4.53
2018-09-19T10:24:08.953Z,5.60
2018-09-19T10:26:36.069Z,6.50
2018-09-19T10:29:03.163Z,4.67
2018-09-19T10:31:30.291Z,4.00
2018-09-19T10:33:57.394Z,4.43
2018-09-19T10:36:24.519Z,4.43
2018-09-19T10:38:51.625Z,4.43
2018-09-19T10:41:18.743Z,3.80
2018-09-19T10:43:46.054Z,3.80
2018-09-19T10:46:13.154Z,3.83
2018-09-19T10:48:40.272Z,4.57
2018-09-19T10:51:07.418Z,4.67
2018-09-19T10:53:34.529Z,3.60
2018-09-19T10:56:01.794Z,3.67
2018-09-19T10:58:28.909Z,4.47
2018-09-19T11:00:56.023Z,4.03
2018-09-19T11:03:23.141Z,5.20
2018-09-19T11:05:50.288Z,4.60
2018-09-19T11:08:17.448Z,3.47
2018-09-19T11:10:44.587Z,3.03
2018-09-19T11:13:11.714Z,3.67
2018-09-19T11:15:38.811Z,5.20
2018-09-19T11:18:05.918Z,3.40
2018-09-19T11:20:33.023Z,3.73
2018-09-19T11:23:00.159Z,4.17
2018-09-19T11:25:27.252Z,3.87
2018-09-19T11:27:54.349Z,4.17
2018-09-19T11:30:21.452Z,3.33
2018-09-19T11:32:48.547Z,4.03
2018-09-19T11:35:15.628Z,5.40
2018-09-19T11:37:42.751Z,3.53
2018-09-19T11:40:09.863Z,5.80
2018-09-19T11:42:36.987Z,3.60
2018-09-19T11:45:04.124Z,4.10
2018-09-19T11:47:31.240Z,7.33
2018-09-19T11:49:58.330Z,6.47
2018-09-19T11:52:25.415Z,4.80
2018-09-19T11:54:52.660Z,5.50
2018-09-19T11:57:19.740Z,5.67
2018-09-19T11:59:46.874Z,5.43
2018-09-19T12:02:13.994Z,3.50
2018-09-19T12:04:41.120Z,4.13
2018-09-19T12:07:08.229Z,3.80
2018-09-19T12:09:35.339Z,3.40
2018-09-19T12:12:02.454Z,3.80
2018-09-19T12:14:29.551Z,4.43
2018-09-19T12:16:56.651Z,4.33
2018-09-19T12:19:23.753Z,3.53
2018-09-19T12:21:51.025Z,3.90
2018-09-19T12:24:18.132Z,5.70
2018-09-19T12:26:45.244Z,4.30
2018-09-19T12:29:12.339Z,4.07
2018-09-19T12:31:39.464Z,5.30
2018-09-19T12:34:06.575Z,3.60
2018-09-19T12:36:33.678Z,4.73
2018-09-19T12:39:00.796Z,3.27
2018-09-19T12:41:27.910Z,3.17
2018-09-19T12:43:54.999Z,5.30
2018-09-19T12:46:22.219Z,3.03
2018-09-19T12:48:49.307Z,5.27
2018-09-19T12:51:16.411Z,4.23
2018-09-19T12:53:43.504Z,5.83
2018-09-19T12:56:10.582Z,3.30
2018-09-19T12:58:37.991Z,3.50
2018-09-19T13:01:05.083Z,3.50
2018-09-19T13:03:32.164Z,3.97
2018-09-19T13:05:59.277Z,4.33
2018-09-19T13:08:26.364Z,3.80
2018-09-19T13:10:53.475Z,4.03
2018-09-19T13:13:20.555Z,4.60
2018-09-19T13:15:47.655Z,5.83
2018-09-19T13:18:14.787Z,5.00
2018-09-19T13:20:41.920Z,3.47
2018-09-19T13:23:09.075Z,4.17
2018-09-19T13:25:36.208Z,3.53
2018-09-19T13:28:03.311Z,2.80
2018-09-19T13:30:30.405Z,3.07
2018-09-19T13:32:57.539Z,5.60
2018-09-19T13:35:24.632Z,3.80
2018-09-19T13:37:51.715Z,3.43
2018-09-19T13:40:18.856Z,4.13
2018-09-19T13:42:45.981Z,4.00
2018-09-19T13:45:13.077Z,5.33
2018-09-19T13:47:40.262Z,4.33
2018-09-19T13:50:28.896Z,3.27
2018-09-19T13:52:55.988Z,5.30
2018-09-19T13:55:23.832Z,4.63
2018-09-19T13:57:50.908Z,4.13
2018-09-19T14:00:18.016Z,4.73
2018-09-19T14:02:45.109Z,4.20
2018-09-19T14:05:12.255Z,5.27
2018-09-19T14:07:39.357Z,3.10
2018-09-19T14:10:06.471Z,3.07
2018-09-19T14:12:33.610Z,2.57
2018-09-19T14:15:00.708Z,3.40
2018-09-19T14:17:27.947Z,3.67
2018-09-19T14:19:55.044Z,3.57
2018-09-19T14:22:22.216Z,8.73
2018-09-19T14:24:49.326Z,3.87
2018-09-19T14:27:16.428Z,4.97
2018-09-19T14:29:43.566Z,4.87
2018-09-19T14:32:10.679Z,3.10
2018-09-19T14:34:37.787Z,4.97
2018-09-19T14:37:05.181Z,3.30
2018-09-19T14:39:32.275Z,3.57
2018-09-19T14:42:00.097Z,4.03
2018-09-19T14:44:27.545Z,3.67
2018-09-19T14:46:55.086Z,5.73
2018-09-19T14:49:22.413Z,4.63
2018-09-19T14:51:50.085Z,3.63
2018-09-19T14:54:17.611Z,6.33
2018-09-19T14:56:44.663Z,4.50
2018-09-19T14:59:11.768Z,5.20
2018-09-19T15:01:38.874Z,5.70
2018-09-19T15:04:06.071Z,5.83
2018-09-19T15:06:33.559Z,6.07
2018-09-19T15:09:01.464Z,7.63
2018-09-19T15:11:28.918Z,6.93
2018-09-19T15:13:56.224Z,2.90
2018-09-19T15:16:24.055Z,8.13
2018-09-19T15:18:51.459Z,4.87
2018-09-19T15:21:18.744Z,3.90
2018-09-19T15:23:46.405Z,5.87
2018-09-19T15:26:13.878Z,7.23
2018-09-19T15:28:41.747Z,8.03
2018-09-19T15:31:09.098Z,7.50
2018-09-19T15:33:37.155Z,8.33
2018-09-19T15:36:04.608Z,4.17
2018-09-19T15:38:31.885Z,8.63
2018-09-19T15:40:59.424Z,6.80
2018-09-19T15:43:26.596Z,6.83
2018-09-19T15:45:53.947Z,6.87
2018-09-19T15:48:21.322Z,4.80
2018-09-19T15:50:48.520Z,6.50
2018-09-19T15:53:15.856Z,5.80
2018-09-19T15:55:43.256Z,10.47
2018-09-19T15:58:10.662Z,5.23
2018-09-19T16:00:38.096Z,7.10
2018-09-19T16:03:05.400Z,8.97
2018-09-19T16:05:32.749Z,6.83
2018-09-19T16:08:00.080Z,9.10
2018-09-19T16:10:27.497Z,8.07
2018-09-19T16:12:54.895Z,10.40
2018-09-19T16:15:22.665Z,7.07
2018-09-19T16:17:49.986Z,12.57
2018-09-19T16:20:17.343Z,8.13
2018-09-19T16:22:44.728Z,8.53
2018-09-19T16:25:12.040Z,6.43
2018-09-19T16:27:39.584Z,8.60
2018-09-19T16:30:07.599Z,8.00
2018-09-19T16:32:34.813Z,7.90
2018-09-19T16:35:02.219Z,6.43
2018-09-19T16:37:29.665Z,8.60
2018-09-19T16:39:57.016Z,9.73
2018-09-19T16:42:24.225Z,10.10
2018-09-19T16:44:51.573Z,7.27
2018-09-19T16:47:18.959Z,13.23
2018-09-19T16:49:46.659Z,11.57
2018-09-19T16:52:13.793Z,15.63
2018-09-19T16:54:40.884Z,11.97
2018-09-19T16:57:07.983Z,19.03
2018-09-19T16:59:35.139Z,15.00
2018-09-19T17:02:02.227Z,7.40
2018-09-19T17:04:29.341Z,13.87
2018-09-19T17:06:56.440Z,14.37
2018-09-19T17:09:23.528Z,10.17
2018-09-19T17:11:50.619Z,8.83
2018-09-19T17:14:17.758Z,10.47
2018-09-19T17:16:44.860Z,8.70
2018-09-19T17:19:12.488Z,10.07
2018-09-19T17:21:39.579Z,14.33
2018-09-19T17:24:06.665Z,11.27
2018-09-19T17:26:33.763Z,10.43
2018-09-19T17:29:00.857Z,9.67
2018-09-19T17:31:27.948Z,10.93
2018-09-19T17:33:55.019Z,5.60
2018-09-19T17:36:22.136Z,7.10
2018-09-19T17:38:49.231Z,8.70
2018-09-19T17:41:16.329Z,10.03
2018-09-19T17:43:43.424Z,6.57
2018-09-19T17:46:10.519Z,10.67
2018-09-19T17:48:37.646Z,9.00
2018-09-19T17:51:04.735Z,8.73
2018-09-19T17:53:31.837Z,8.10
2018-09-19T17:55:58.951Z,8.70
2018-09-19T17:58:26.146Z,9.17
2018-09-19T18:00:53.223Z,10.50
2018-09-19T18:03:20.358Z,7.10
2018-09-19T18:05:47.461Z,7.70
2018-09-19T18:08:14.573Z,8.77
2018-09-19T18:10:41.691Z,10.37
2018-09-19T18:13:08.801Z,10.53
2018-09-19T18:15:36.056Z,7.63
2018-09-19T18:18:03.183Z,6.80
2018-09-19T18:20:30.310Z,7.93
2018-09-19T18:22:57.421Z,5.83
2018-09-19T18:25:24.547Z,9.27
2018-09-19T18:27:51.663Z,6.33
2018-09-19T18:30:18.891Z,10.17
2018-09-19T18:32:45.995Z,5.77
2018-09-19T18:35:13.097Z,8.00
2018-09-19T18:37:40.243Z,7.97
2018-09-19T18:40:07.354Z,7.43
2018-09-19T18:42:34.440Z,5.67
2018-09-19T18:45:01.529Z,7.27
2018-09-19T18:47:28.625Z,6.13
2018-09-19T18:49:55.727Z,7.10
2018-09-19T18:52:22.829Z,7.90
2018-09-19T18:54:49.924Z,6.73
2018-09-19T18:57:17.003Z,6.33
2018-09-19T18:59:44.132Z,8.17
2018-09-19T19:02:11.264Z,5.63
2018-09-19T19:04:38.392Z,5.43
2018-09-19T19:07:05.536Z,7.23
2018-09-19T19:09:32.643Z,7.03
2018-09-19T19:11:59.763Z,4.83
2018-09-19T19:14:26.890Z,7.53
2018-09-19T19:16:54.127Z,18.10
2018-09-19T19:19:21.236Z,27.13
2018-09-19T19:21:48.334Z,13.07
2018-09-19T19:24:15.436Z,10.87
2018-09-19T19:26:42.527Z,13.83
2018-09-19T19:29:09.619Z,12.00
2018-09-19T19:31:36.735Z,9.83
2018-09-19T19:34:03.821Z,10.13
2018-09-19T19:36:30.907Z,13.27
2018-09-19T19:38:58.632Z,12.67
2018-09-19T19:41:25.723Z,15.53
2018-09-19T19:43:52.807Z,17.00
2018-09-19T19:46:19.978Z,14.73
2018-09-19T19:48:47.112Z,15.50
2018-09-19T19:51:14.196Z,9.63
2018-09-19T19:53:41.293Z,16.33
2018-09-19T19:56:08.412Z,18.50
2018-09-19T19:58:35.724Z,11.77
2018-09-19T20:01:02.824Z,11.73
2018-09-19T20:03:30.567Z,20.00
2018-09-19T20:05:57.699Z,14.10
2018-09-19T20:08:24.819Z,14.10
2018-09-19T20:10:52.019Z,15.63
2018-09-19T20:13:19.127Z,14.77
2018-09-19T20:15:46.223Z,14.83
2018-09-19T20:18:13.307Z,8.43
2018-09-19T20:20:40.420Z,12.97
2018-09-19T20:23:07.602Z,8.03
2018-09-19T20:25:35.003Z,8.23
2018-09-19T20:28:02.153Z,14.53
2018-09-19T20:30:29.252Z,7.97
2018-09-19T20:32:56.352Z,9.97
2018-09-19T20:35:23.489Z,10.53
2018-09-19T20:37:50.756Z,13.47
2018-09-19T20:40:17.863Z,11.83
2018-09-19T20:42:44.980Z,9.73
2018-09-19T20:45:12.085Z,9.00
2018-09-19T20:47:39.191Z,14.57
2018-09-19T20:50:06.324Z,9.23
2018-09-19T20:52:33.603Z,10.50
2018-09-19T20:55:00.680Z,7.17
2018-09-19T20:57:27.800Z,8.27
2018-09-19T20:59:54.907Z,9.37
2018-09-19T21:02:22.003Z,11.87
2018-09-19T21:04:49.099Z,9.30
2018-09-19T21:07:16.203Z,7.13
2018-09-19T21:09:43.316Z,6.57
2018-09-19T21:12:10.431Z,9.57
2018-09-19T21:14:37.547Z,8.27
2018-09-19T21:17:04.664Z,10.43
2018-09-19T21:19:31.791Z,7.67
2018-09-19T21:21:59.139Z,9.37
2018-09-19T21:24:26.204Z,9.53
2018-09-19T21:26:53.320Z,5.70
2018-09-19T21:29:20.400Z,12.10
2018-09-19T21:31:47.489Z,6.50
2018-09-19T21:34:14.655Z,11.53
2018-09-19T21:36:42.639Z,7.90
2018-09-19T21:39:10.650Z,7.70
2018-09-19T21:41:37.840Z,9.73
2018-09-19T21:44:05.167Z,9.70
2018-09-19T21:46:32.266Z,5.80
2018-09-19T21:48:59.424Z,8.93
2018-09-19T21:51:26.535Z,7.03
2018-09-19T21:53:53.628Z,7.13
2018-09-19T21:56:20.724Z,6.50
2018-09-19T21:58:47.828Z,7.60
2018-09-19T22:01:19.589Z,5.93
2018-09-19T22:03:46.716Z,10.03
2018-09-19T22:06:13.820Z,7.73
2018-09-19T22:08:40.923Z,7.03
2018-09-19T22:11:08.053Z,7.93
2018-09-19T22:13:35.225Z,9.80
2018-09-19T22:16:02.333Z,9.13
2018-09-19T22:18:29.423Z,6.33
2018-09-19T22:20:56.558Z,7.00
2018-09-19T22:23:23.655Z,6.37
2018-09-19T22:25:50.764Z,7.33
2018-09-19T22:28:17.900Z,5.53
2018-09-19T22:30:44.984Z,6.80
2018-09-19T22:33:12.083Z,7.20
2018-09-19T22:35:39.244Z,9.23
2018-09-19T22:38:06.360Z,11.50
2018-09-19T22:40:33.454Z,5.00
2018-09-19T22:43:00.580Z,6.60
2018-09-19T22:45:27.671Z,6.93
2018-09-19T22:47:54.768Z,7.87
2018-09-19T22:50:21.887Z,6.13
2018-09-19T22:52:49.007Z,6.97
2018-09-19T22:55:16.087Z,5.63
2018-09-19T22:57:43.176Z,8.90
2018-09-19T23:00:10.272Z,6.77
2018-09-19T23:02:37.362Z,5.77
2018-09-19T23:05:04.730Z,5.70
2018-09-19T23:07:31.824Z,7.50
2018-09-19T23:09:58.934Z,6.43
2018-09-19T23:12:26.027Z,6.90
2018-09-19T23:14:53.126Z,7.70
2018-09-19T23:17:20.224Z,6.00
2018-09-19T23:19:47.344Z,6.10
2018-09-19T23:22:14.490Z,6.60
2018-09-19T23:24:41.583Z,5.20
2018-09-19T23:27:08.679Z,6.10
2018-09-19T23:29:35.763Z,5.80
2018-09-19T23:32:02.888Z,5.50
2018-09-19T23:34:30.003Z,6.43
2018-09-19T23:36:57.137Z,5.53
2018-09-19T23:39:24.257Z,5.70
2018-09-19T23:41:51.384Z,5.83
2018-09-19T23:44:18.484Z,7.13
2018-09-19T23:46:45.619Z,6.23
2018-09-19T23:49:12.743Z,6.57
2018-09-19T23:51:39.835Z,6.23
2018-09-19T23:54:06.943Z,5.40
2018-09-19T23:56:34.071Z,5.63
2018-09-19T23:59:01.160Z,6.27
