createdAt,value
2022-11-10T00:00:10.514Z,12.78
2022-11-10T00:02:37.160Z,12.92
2022-11-10T00:05:03.889Z,12.64
2022-11-10T00:07:30.530Z,12.54
2022-11-10T00:09:57.199Z,12.78
2022-11-10T00:12:23.993Z,12.78
2022-11-10T00:15:09.223Z,12.76
2022-11-10T00:17:36.534Z,12.83
2022-11-10T00:20:03.937Z,12.93
2022-11-10T00:22:30.710Z,12.94
2022-11-10T00:24:57.369Z,12.81
2022-11-10T00:27:24.018Z,12.98
2022-11-10T00:29:50.700Z,12.91
2022-11-10T00:32:17.312Z,13.01
2022-11-10T00:34:43.940Z,13.09
2022-11-10T00:37:10.643Z,13.11
2022-11-10T00:39:37.330Z,13.03
2022-11-10T00:42:04.312Z,13.09
2022-11-10T00:44:30.983Z,13.04
2022-11-10T00:46:57.630Z,13.06
2022-11-10T00:49:24.452Z,12.89
2022-11-10T00:51:51.290Z,12.87
2022-11-10T00:54:17.990Z,12.91
2022-11-10T00:56:44.688Z,13.01
2022-11-10T00:59:11.338Z,12.95
2022-11-10T01:01:38.111Z,13.01
2022-11-10T01:04:05.294Z,13.13
2022-11-10T01:06:32.007Z,13.08
2022-11-10T01:08:58.731Z,13.22
2022-11-10T01:11:27.255Z,13.14
2022-11-10T01:13:54.926Z,13.14
2022-11-10T01:16:22.962Z,13.18
2022-11-10T01:18:50.542Z,12.89
2022-11-10T01:21:17.662Z,12.99
2022-11-10T01:23:44.541Z,12.98
2022-11-10T01:26:11.464Z,13.01
2022-11-10T01:28:38.301Z,12.53
2022-11-10T01:31:08.889Z,12.78
2022-11-10T01:33:36.053Z,12.56
2022-11-10T01:36:02.724Z,12.45
2022-11-10T01:38:30.450Z,12.27
2022-11-10T01:40:57.412Z,12.15
2022-11-10T01:43:25.023Z,12.33
2022-11-10T01:45:51.740Z,12.53
2022-11-10T01:48:27.130Z,12.83
2022-11-10T01:50:54.962Z,12.54
2022-11-10T01:53:24.941Z,12.84
2022-11-10T01:55:51.792Z,12.77
2022-11-10T01:58:24.920Z,12.83
2022-11-10T02:00:51.786Z,13.02
2022-11-10T02:03:37.352Z,13.02
2022-11-10T02:06:04.698Z,13.02
2022-11-10T02:08:31.362Z,12.92
2022-11-10T02:10:57.982Z,13.09
2022-11-10T02:13:25.349Z,12.63
2022-11-10T02:15:52.031Z,12.93
2022-11-10T02:18:18.770Z,12.84
2022-11-10T02:20:46.040Z,12.95
2022-11-10T02:23:13.440Z,12.91
2022-11-10T02:25:40.121Z,13.04
2022-11-10T02:28:06.804Z,13.11
2022-11-10T02:30:33.450Z,12.97
2022-11-10T02:33:00.100Z,13.06
2022-11-10T02:35:26.916Z,13.13
2022-11-10T02:37:53.632Z,13.17
2022-11-10T02:40:20.323Z,13.14
2022-11-10T02:42:46.959Z,13.04
2022-11-10T02:45:13.679Z,12.99
2022-11-10T02:47:40.358Z,12.93
2022-11-10T02:50:07.204Z,12.88
2022-11-10T02:52:34.012Z,12.22
2022-11-10T02:55:00.690Z,12.60
2022-11-10T02:57:27.401Z,11.79
2022-11-10T02:59:54.086Z,11.76
2022-11-10T03:02:21.731Z,11.47
2022-11-10T03:04:48.391Z,11.83
2022-11-10T03:07:15.066Z,12.16
2022-11-10T03:09:42.040Z,11.99
2022-11-10T03:12:08.694Z,12.20
2022-11-10T03:14:35.331Z,12.05
2022-11-10T03:17:01.993Z,11.17
2022-11-10T03:19:28.652Z,10.48
2022-11-10T03:21:55.390Z,11.12
2022-11-10T03:24:22.081Z,11.48
2022-11-10T03:26:48.770Z,11.58
2022-11-10T03:29:15.742Z,11.89
2022-11-10T03:31:42.392Z,11.71
2022-11-10T03:34:09.111Z,11.66
2022-11-10T03:36:35.871Z,12.01
2022-11-10T03:39:02.541Z,11.98
2022-11-10T03:41:29.284Z,12.07
2022-11-10T03:43:56.012Z,12.03
2022-11-10T03:46:22.700Z,12.01
2022-11-10T03:48:53.497Z,12.15
2022-11-10T03:51:20.626Z,11.66
2022-11-10T03:53:47.401Z,12.07
2022-11-10T03:56:14.140Z,11.71
2022-11-10T03:58:41.152Z,11.24
2022-11-10T04:01:08.492Z,11.62
2022-11-10T04:03:35.158Z,11.17
2022-11-10T04:06:20.510Z,10.93
2022-11-10T04:08:59.653Z,11.33
2022-11-10T04:11:46.178Z,10.71
2022-11-10T04:14:32.163Z,11.24
2022-11-10T04:16:59.090Z,11.14
2022-11-10T04:19:26.150Z,11.46
2022-11-10T04:21:53.200Z,11.04
2022-11-10T04:24:20.476Z,11.22
2022-11-10T04:26:49.054Z,11.14
2022-11-10T04:29:18.508Z,11.04
2022-11-10T04:31:45.671Z,10.34
2022-11-10T04:34:14.442Z,11.19
2022-11-10T04:36:42.493Z,10.90
2022-11-10T04:39:10.004Z,10.70
2022-11-10T04:41:36.801Z,11.26
2022-11-10T04:44:03.559Z,11.48
2022-11-10T04:46:31.481Z,11.62
2022-11-10T04:48:58.602Z,11.65
2022-11-10T04:51:27.166Z,11.45
2022-11-10T04:53:54.115Z,11.69
2022-11-10T04:56:22.788Z,11.96
2022-11-10T04:58:49.961Z,11.83
2022-11-10T05:01:18.844Z,12.03
2022-11-10T05:03:46.170Z,11.72
2022-11-10T05:06:13.121Z,11.03
2022-11-10T05:08:41.001Z,11.52
2022-11-10T05:11:08.315Z,11.72
2022-11-10T05:13:35.061Z,11.89
2022-11-10T05:16:02.191Z,12.11
2022-11-10T05:18:28.973Z,12.07
2022-11-10T05:20:55.720Z,11.56
2022-11-10T05:23:42.032Z,11.10
2022-11-10T05:26:10.412Z,11.00
2022-11-10T05:28:37.940Z,11.51
2022-11-10T05:31:05.040Z,11.58
2022-11-10T05:33:31.830Z,11.76
2022-11-10T05:35:58.672Z,11.75
2022-11-10T05:38:25.674Z,11.51
2022-11-10T05:40:52.530Z,11.79
2022-11-10T05:43:19.506Z,11.43
2022-11-10T05:45:46.399Z,11.54
2022-11-10T05:48:13.235Z,11.40
2022-11-10T05:50:40.031Z,11.45
2022-11-10T05:53:07.010Z,11.79
2022-11-10T05:55:33.816Z,11.39
2022-11-10T05:58:00.661Z,11.03
2022-11-10T06:00:28.717Z,11.29
2022-11-10T06:03:01.201Z,11.81
2022-11-10T06:05:31.274Z,11.99
2022-11-10T06:07:58.762Z,12.04
2022-11-10T06:10:25.534Z,11.90
2022-11-10T06:12:52.859Z,12.14
2022-11-10T06:15:20.055Z,12.01
2022-11-10T06:17:46.879Z,12.16
2022-11-10T06:20:15.051Z,12.61
2022-11-10T06:22:41.984Z,12.58
2022-11-10T06:25:09.301Z,12.22
2022-11-10T06:27:36.330Z,12.50
2022-11-10T06:30:04.542Z,12.59
2022-11-10T06:32:33.870Z,12.78
2022-11-10T06:35:01.072Z,12.77
2022-11-10T06:37:28.072Z,12.92
2022-11-10T06:39:54.934Z,12.76
2022-11-10T06:42:21.800Z,12.89
2022-11-10T06:44:50.437Z,12.80
2022-11-10T06:47:17.312Z,12.98
2022-11-10T06:49:44.320Z,12.99
2022-11-10T06:52:11.220Z,13.15
2022-11-10T06:54:38.060Z,13.21
2022-11-10T06:57:04.968Z,13.33
2022-11-10T06:59:31.911Z,13.08
2022-11-10T07:01:59.265Z,13.06
2022-11-10T07:04:26.180Z,13.02
2022-11-10T07:06:55.380Z,13.25
2022-11-10T07:09:26.169Z,12.95
2022-11-10T07:11:55.383Z,13.23
2022-11-10T07:14:36.710Z,13.12
2022-11-10T07:17:03.570Z,13.30
2022-11-10T07:19:32.822Z,13.48
2022-11-10T07:21:59.602Z,13.28
2022-11-10T07:24:26.851Z,13.43
2022-11-10T07:26:53.704Z,13.43
2022-11-10T07:29:26.272Z,13.39
2022-11-10T07:31:53.081Z,13.74
2022-11-10T07:34:20.049Z,13.28
2022-11-10T07:36:47.592Z,13.69
2022-11-10T07:39:14.522Z,13.58
2022-11-10T07:41:41.311Z,13.85
2022-11-10T07:44:08.159Z,13.51
2022-11-10T07:46:37.683Z,13.85
2022-11-10T07:49:04.531Z,14.14
2022-11-10T07:51:34.424Z,14.08
2022-11-10T07:54:01.441Z,13.69
2022-11-10T07:56:28.590Z,13.83
2022-11-10T07:58:56.061Z,13.00
2022-11-10T08:01:22.892Z,13.70
2022-11-10T08:03:49.926Z,14.10
2022-11-10T08:06:16.777Z,13.52
2022-11-10T08:08:43.627Z,13.83
2022-11-10T08:11:10.530Z,13.93
2022-11-10T08:13:37.631Z,14.07
2022-11-10T08:16:07.340Z,13.88
2022-11-10T08:18:37.204Z,13.78
2022-11-10T08:21:10.207Z,14.09
2022-11-10T08:23:40.102Z,13.68
2022-11-10T08:26:07.284Z,13.61
2022-11-10T08:28:37.335Z,13.77
2022-11-10T08:31:09.496Z,13.74
2022-11-10T08:33:36.493Z,13.71
2022-11-10T08:36:04.192Z,13.86
2022-11-10T08:38:32.440Z,13.21
2022-11-10T08:40:59.923Z,13.53
2022-11-10T08:43:30.212Z,13.79
2022-11-10T08:46:02.631Z,13.79
2022-11-10T08:48:29.473Z,14.01
2022-11-10T08:50:59.472Z,13.70
2022-11-10T08:53:31.780Z,13.33
2022-11-10T08:55:59.790Z,13.62
2022-11-10T08:58:52.798Z,14.01
2022-11-10T09:01:22.095Z,14.24
2022-11-10T09:03:49.314Z,14.20
2022-11-10T09:06:26.176Z,14.38
2022-11-10T09:09:00.444Z,14.91
2022-11-10T09:11:29.934Z,14.98
2022-11-10T09:13:59.902Z,15.19
2022-11-10T09:16:29.646Z,15.10
2022-11-10T09:18:56.804Z,14.90
2022-11-10T09:21:23.620Z,15.11
2022-11-10T09:23:50.648Z,15.22
2022-11-10T09:26:19.960Z,14.48
2022-11-10T09:28:47.022Z,15.04
2022-11-10T09:31:13.887Z,14.25
2022-11-10T09:33:40.790Z,14.63
2022-11-10T09:36:07.777Z,14.23
2022-11-10T09:38:35.478Z,14.52
2022-11-10T09:41:04.759Z,14.57
2022-11-10T09:43:40.890Z,14.66
2022-11-10T09:46:16.985Z,14.75
2022-11-10T09:48:55.482Z,14.56
2022-11-10T09:51:22.310Z,15.02
2022-11-10T09:53:56.342Z,14.91
2022-11-10T09:56:30.818Z,14.44
2022-11-10T09:59:00.781Z,14.91
2022-11-10T10:01:33.837Z,14.97
2022-11-10T10:04:20.912Z,14.76
2022-11-10T10:07:11.233Z,14.96
2022-11-10T10:09:42.450Z,15.35
2022-11-10T10:12:27.823Z,15.32
2022-11-10T10:15:00.779Z,15.25
2022-11-10T10:17:40.987Z,15.52
2022-11-10T10:20:11.027Z,15.95
2022-11-10T10:22:46.394Z,15.69
2022-11-10T10:25:22.194Z,16.00
2022-11-10T10:27:51.743Z,16.22
2022-11-10T10:30:19.889Z,16.21
2022-11-10T10:32:46.912Z,16.04
2022-11-10T10:35:24.815Z,16.04
2022-11-10T10:37:57.330Z,16.30
2022-11-10T10:40:25.126Z,15.90
2022-11-10T10:42:52.331Z,15.75
2022-11-10T10:45:32.798Z,15.58
2022-11-10T10:48:01.573Z,15.94
2022-11-10T10:50:39.730Z,15.85
2022-11-10T10:53:13.150Z,15.82
2022-11-10T10:55:45.508Z,15.88
2022-11-10T10:58:25.125Z,15.90
2022-11-10T11:00:58.360Z,15.36
2022-11-10T11:03:30.414Z,15.75
2022-11-10T11:06:07.931Z,15.20
2022-11-10T11:08:38.062Z,15.65
2022-11-10T11:11:09.865Z,15.69
2022-11-10T11:13:37.061Z,15.06
2022-11-10T11:16:07.965Z,15.43
2022-11-10T11:18:37.001Z,15.42
2022-11-10T11:21:21.320Z,15.22
2022-11-10T11:23:55.432Z,15.06
2022-11-10T11:26:46.124Z,15.28
2022-11-10T11:30:03.337Z,15.31
2022-11-10T11:32:36.871Z,15.63
2022-11-10T11:35:41.656Z,15.80
2022-11-10T11:38:12.125Z,15.64
2022-11-10T11:41:14.104Z,15.26
2022-11-10T11:43:41.137Z,15.27
2022-11-10T11:46:23.185Z,15.11
2022-11-10T11:49:10.697Z,15.69
2022-11-10T11:51:37.592Z,15.44
2022-11-10T11:54:22.706Z,15.07
2022-11-10T11:56:50.346Z,14.74
2022-11-10T11:59:39.225Z,14.86
2022-11-10T12:02:33.589Z,15.12
2022-11-10T12:05:21.935Z,14.94
2022-11-10T12:08:03.465Z,14.99
2022-11-10T12:10:46.386Z,15.14
2022-11-10T12:13:13.102Z,15.18
2022-11-10T12:15:43.125Z,15.19
2022-11-10T12:18:26.967Z,15.21
2022-11-10T12:21:12.825Z,15.54
2022-11-10T12:24:09.905Z,15.07
2022-11-10T12:26:46.899Z,15.10
2022-11-10T12:29:13.746Z,15.34
2022-11-10T12:31:41.644Z,15.49
2022-11-10T12:34:33.445Z,14.72
2022-11-10T12:37:02.085Z,15.33
2022-11-10T12:39:52.255Z,14.74
2022-11-10T12:42:21.985Z,14.54
2022-11-10T12:44:55.134Z,15.35
2022-11-10T12:47:23.459Z,14.23
2022-11-10T12:50:14.084Z,15.00
2022-11-10T12:52:51.990Z,15.18
2022-11-10T12:55:20.256Z,15.16
2022-11-10T12:57:47.226Z,15.47
2022-11-10T13:00:25.200Z,15.34
2022-11-10T13:02:55.986Z,15.63
2022-11-10T13:05:29.055Z,15.39
2022-11-10T13:08:07.394Z,15.46
2022-11-10T13:10:34.373Z,15.03
2022-11-10T13:13:03.953Z,14.87
2022-11-10T13:15:36.914Z,13.96
2022-11-10T13:18:14.751Z,14.21
2022-11-10T13:20:43.843Z,14.37
2022-11-10T13:23:23.487Z,14.30
2022-11-10T13:25:55.125Z,14.87
2022-11-10T13:28:40.480Z,15.16
2022-11-10T13:31:25.807Z,14.96
2022-11-10T13:34:09.475Z,15.20
2022-11-10T13:36:38.063Z,15.31
2022-11-10T13:39:34.344Z,15.44
2022-11-10T13:42:03.566Z,15.18
2022-11-10T13:44:34.774Z,15.44
2022-11-10T13:47:11.755Z,15.20
2022-11-10T13:49:38.445Z,15.14
2022-11-10T13:52:10.727Z,15.51
2022-11-10T13:54:56.986Z,15.49
2022-11-10T13:57:29.568Z,15.49
2022-11-10T13:59:58.075Z,15.18
2022-11-10T14:02:34.089Z,15.50
2022-11-10T14:05:01.624Z,15.41
2022-11-10T14:07:30.509Z,15.65
2022-11-10T14:10:03.987Z,15.45
2022-11-10T14:12:44.178Z,15.63
2022-11-10T14:15:17.568Z,15.63
2022-11-10T14:17:49.197Z,15.71
2022-11-10T14:20:25.280Z,15.63
2022-11-10T14:22:52.756Z,15.78
2022-11-10T14:25:20.008Z,15.70
2022-11-10T14:27:48.114Z,15.58
2022-11-10T14:30:29.089Z,15.71
2022-11-10T14:32:57.413Z,15.72
2022-11-10T14:35:26.167Z,15.41
2022-11-10T14:37:57.422Z,15.01
2022-11-10T14:40:24.171Z,14.74
2022-11-10T14:42:51.207Z,14.76
2022-11-10T14:45:19.728Z,14.80
2022-11-10T14:47:54.321Z,14.92
2022-11-10T14:50:22.768Z,15.14
2022-11-10T14:52:52.461Z,15.14
2022-11-10T14:55:24.595Z,15.28
2022-11-10T14:58:10.524Z,15.16
2022-11-10T15:00:38.878Z,15.19
2022-11-10T15:03:06.630Z,14.90
2022-11-10T15:05:33.891Z,14.96
2022-11-10T15:08:01.085Z,15.05
2022-11-10T15:10:42.122Z,14.55
2022-11-10T15:13:11.991Z,14.97
2022-11-10T15:15:39.322Z,14.53
2022-11-10T15:18:06.322Z,14.87
2022-11-10T15:20:40.457Z,14.74
2022-11-10T15:23:20.294Z,14.66
2022-11-10T15:25:52.834Z,14.47
2022-11-10T15:28:26.889Z,14.67
2022-11-10T15:31:04.321Z,14.79
2022-11-10T15:33:32.881Z,14.80
2022-11-10T15:36:35.115Z,14.80
2022-11-10T15:39:03.442Z,14.87
2022-11-10T15:41:31.269Z,14.81
2022-11-10T15:43:58.023Z,14.92
2022-11-10T15:46:26.334Z,14.95
2022-11-10T15:48:53.396Z,14.90
2022-11-10T15:51:25.982Z,15.01
2022-11-10T15:53:54.509Z,14.99
2022-11-10T15:56:23.864Z,14.98
2022-11-10T15:58:51.900Z,14.99
2022-11-10T16:01:18.709Z,14.97
2022-11-10T16:03:45.914Z,14.89
2022-11-10T16:06:13.843Z,14.88
2022-11-10T16:08:40.751Z,14.86
2022-11-10T16:11:13.965Z,14.87
2022-11-10T16:13:40.693Z,14.68
2022-11-10T16:16:07.698Z,14.87
2022-11-10T16:18:34.694Z,14.73
2022-11-10T16:21:01.504Z,14.63
2022-11-10T16:23:28.428Z,14.74
2022-11-10T16:25:56.454Z,14.45
2022-11-10T16:28:27.443Z,14.53
2022-11-10T16:30:54.841Z,14.57
2022-11-10T16:33:22.934Z,14.71
2022-11-10T16:35:53.542Z,13.88
2022-11-10T16:38:23.726Z,13.82
2022-11-10T16:40:55.110Z,14.22
2022-11-10T16:43:22.400Z,14.21
2022-11-10T16:45:50.353Z,14.31
2022-11-10T16:48:19.522Z,13.90
2022-11-10T16:50:46.846Z,13.76
2022-11-10T16:53:15.368Z,13.98
2022-11-10T16:55:42.214Z,13.94
2022-11-10T16:58:08.915Z,14.18
2022-11-10T17:00:36.137Z,13.93
2022-11-10T17:03:06.697Z,13.95
2022-11-10T17:05:34.217Z,13.96
2022-11-10T17:08:01.451Z,13.99
2022-11-10T17:10:28.171Z,14.09
2022-11-10T17:12:55.528Z,13.83
2022-11-10T17:15:22.592Z,13.91
2022-11-10T17:17:51.821Z,13.52
2022-11-10T17:20:20.590Z,13.34
2022-11-10T17:22:47.506Z,13.28
2022-11-10T17:25:18.295Z,13.18
2022-11-10T17:27:45.067Z,13.14
2022-11-10T17:30:13.376Z,13.39
2022-11-10T17:33:03.577Z,13.55
2022-11-10T17:35:27.101Z,13.47
2022-11-10T17:37:55.639Z,13.42
2022-11-10T17:40:23.368Z,13.37
2022-11-10T17:42:50.367Z,13.51
2022-11-10T17:45:27.340Z,13.52
2022-11-10T17:47:54.110Z,13.44
2022-11-10T17:50:21.814Z,13.39
2022-11-10T17:52:49.295Z,13.25
2022-11-10T17:55:23.431Z,13.33
2022-11-10T17:57:50.365Z,13.19
2022-11-10T18:00:18.301Z,12.88
2022-11-10T18:02:48.845Z,13.04
2022-11-10T18:05:18.579Z,12.18
2022-11-10T18:07:45.513Z,12.91
2022-11-10T18:10:13.793Z,12.91
2022-11-10T18:12:41.053Z,12.79
2022-11-10T18:15:08.558Z,12.68
2022-11-10T18:17:35.300Z,12.39
2022-11-10T18:20:01.926Z,12.38
2022-11-10T18:22:28.803Z,12.39
2022-11-10T18:24:55.524Z,12.37
2022-11-10T18:27:22.263Z,12.42
2022-11-10T18:29:49.103Z,12.18
2022-11-10T18:32:15.819Z,11.63
2022-11-10T18:34:42.569Z,11.93
2022-11-10T18:37:09.355Z,11.65
2022-11-10T18:39:36.217Z,12.11
2022-11-10T18:42:03.146Z,11.45
2022-11-10T18:44:30.664Z,11.88
2022-11-10T18:46:57.464Z,11.70
2022-11-10T18:49:24.175Z,11.95
2022-11-10T18:51:50.991Z,12.03
2022-11-10T18:54:17.983Z,11.94
2022-11-10T18:56:44.671Z,11.97
2022-11-10T18:59:11.435Z,11.86
2022-11-10T19:01:39.047Z,11.85
2022-11-10T19:04:05.812Z,11.13
2022-11-10T19:06:32.895Z,11.51
2022-11-10T19:08:59.810Z,11.27
2022-11-10T19:11:26.989Z,11.60
2022-11-10T19:13:54.127Z,11.26
2022-11-10T19:16:20.961Z,11.17
2022-11-10T19:18:47.670Z,10.11
2022-11-10T19:21:18.617Z,10.69
2022-11-10T19:23:45.578Z,10.21
2022-11-10T19:26:21.922Z,9.55
2022-11-10T19:28:49.429Z,10.07
2022-11-10T19:31:17.653Z,10.43
2022-11-10T19:33:46.614Z,10.62
2022-11-10T19:36:14.364Z,10.30
2022-11-10T19:38:41.288Z,10.46
2022-11-10T19:41:09.419Z,10.80
2022-11-10T19:43:36.412Z,10.64
2022-11-10T19:46:04.240Z,10.27
2022-11-10T19:48:34.382Z,10.48
2022-11-10T19:51:02.070Z,10.76
2022-11-10T19:53:28.839Z,10.88
2022-11-10T19:56:02.871Z,10.94
2022-11-10T19:58:30.345Z,10.86
2022-11-10T20:00:57.368Z,10.67
2022-11-10T20:03:24.214Z,10.69
2022-11-10T20:05:58.233Z,10.71
2022-11-10T20:08:25.455Z,10.79
2022-11-10T20:10:52.266Z,10.66
2022-11-10T20:13:19.009Z,10.39
2022-11-10T20:15:45.714Z,10.67
2022-11-10T20:18:12.495Z,10.49
2022-11-10T20:20:39.158Z,10.25
2022-11-10T20:23:06.584Z,9.78
2022-11-10T20:25:34.340Z,9.19
2022-11-10T20:28:06.625Z,9.04
2022-11-10T20:30:34.568Z,8.16
2022-11-10T20:33:01.874Z,9.08
2022-11-10T20:35:29.209Z,9.24
2022-11-10T20:37:55.967Z,9.03
2022-11-10T20:40:43.385Z,9.27
2022-11-10T20:43:10.045Z,9.49
2022-11-10T20:45:38.779Z,9.30
2022-11-10T20:48:05.513Z,9.39
2022-11-10T20:50:32.279Z,9.25
2022-11-10T20:52:59.075Z,9.45
2022-11-10T20:55:51.646Z,7.83
2022-11-10T20:58:12.457Z,8.10
2022-11-10T21:00:42.950Z,8.66
2022-11-10T21:03:09.837Z,8.68
2022-11-10T21:05:36.527Z,9.00
2022-11-10T21:08:03.186Z,9.33
2022-11-10T21:10:29.959Z,9.54
2022-11-10T21:12:56.683Z,9.40
2022-11-10T21:15:23.367Z,9.50
2022-11-10T21:17:50.071Z,9.66
2022-11-10T21:20:16.805Z,9.02
2022-11-10T21:22:43.708Z,9.39
2022-11-10T21:25:10.457Z,9.28
2022-11-10T21:27:37.191Z,9.16
2022-11-10T21:30:06.834Z,9.32
2022-11-10T21:32:35.678Z,9.24
2022-11-10T21:35:02.327Z,9.41
2022-11-10T21:37:29.300Z,9.21
2022-11-10T21:39:56.608Z,9.47
2022-11-10T21:42:23.633Z,9.40
2022-11-10T21:44:50.316Z,9.23
2022-11-10T21:47:17.012Z,9.08
2022-11-10T21:49:43.722Z,9.00
2022-11-10T21:52:10.545Z,9.06
2022-11-10T21:54:37.200Z,9.01
2022-11-10T21:57:03.945Z,8.85
2022-11-10T21:59:30.617Z,8.06
2022-11-10T22:01:57.398Z,8.47
2022-11-10T22:04:24.176Z,8.66
2022-11-10T22:07:09.742Z,7.97
2022-11-10T22:09:55.059Z,8.53
2022-11-10T22:12:40.227Z,8.49
2022-11-10T22:15:31.014Z,8.52
2022-11-10T22:18:16.054Z,8.50
2022-11-10T22:20:42.713Z,8.38
2022-11-10T22:23:09.540Z,8.59
2022-11-10T22:25:36.253Z,8.03
2022-11-10T22:28:03.045Z,8.34
2022-11-10T22:30:30.103Z,8.29
2022-11-10T22:32:56.754Z,8.32
2022-11-10T22:35:42.157Z,8.40
2022-11-10T22:38:08.868Z,8.28
2022-11-10T22:40:54.463Z,7.95
2022-11-10T22:43:39.913Z,7.56
2022-11-10T22:46:06.661Z,7.60
2022-11-10T22:48:33.656Z,8.04
2022-11-10T22:51:00.799Z,8.10
2022-11-10T22:53:27.778Z,8.19
2022-11-10T22:55:58.856Z,8.28
2022-11-10T22:58:25.648Z,8.38
2022-11-10T23:00:52.335Z,8.07
2022-11-10T23:03:18.990Z,7.78
2022-11-10T23:05:54.962Z,7.94
2022-11-10T23:08:23.070Z,7.80
2022-11-10T23:10:49.763Z,8.06
2022-11-10T23:13:16.701Z,8.03
2022-11-10T23:15:44.770Z,8.02
2022-11-10T23:18:11.576Z,7.78
2022-11-10T23:20:38.327Z,7.88
2022-11-10T23:23:05.009Z,7.62
2022-11-10T23:25:31.851Z,7.93
2022-11-10T23:27:58.566Z,7.96
2022-11-10T23:30:25.263Z,7.77
2022-11-10T23:32:53.985Z,7.97
2022-11-10T23:35:20.678Z,7.72
2022-11-10T23:37:47.371Z,7.75
2022-11-10T23:40:14.158Z,7.81
2022-11-10T23:42:40.820Z,7.72
2022-11-10T23:45:07.807Z,7.99
2022-11-10T23:47:34.574Z,7.92
2022-11-10T23:50:01.184Z,7.78
2022-11-10T23:52:27.890Z,7.87
2022-11-10T23:54:54.663Z,8.05
2022-11-10T23:57:21.282Z,7.91
2022-11-10T23:59:47.980Z,8.07
