createdAt,value
2022-11-29T00:01:57.497Z,4.22
2022-11-29T00:06:59.173Z,4.16
2022-11-29T00:12:12.505Z,4.18
2022-11-29T00:17:14.076Z,4.22
2022-11-29T00:22:15.639Z,4.13
2022-11-29T00:27:17.915Z,4.33
2022-11-29T00:32:19.475Z,4.09
2022-11-29T00:37:21.114Z,4.01
2022-11-29T00:42:22.710Z,3.89
2022-11-29T00:47:24.352Z,3.96
2022-11-29T00:52:25.946Z,3.96
2022-11-29T00:57:27.553Z,3.94
2022-11-29T01:02:29.187Z,3.92
2022-11-29T01:07:30.832Z,3.92
2022-11-29T01:12:36.387Z,3.70
2022-11-29T01:17:39.639Z,3.77
2022-11-29T01:22:41.338Z,3.83
2022-11-29T01:27:42.971Z,3.84
2022-11-29T01:32:44.525Z,3.95
2022-11-29T01:37:46.071Z,4.04
2022-11-29T01:42:47.853Z,4.00
2022-11-29T01:47:55.258Z,3.97
2022-11-29T01:52:56.900Z,4.03
2022-11-29T01:58:00.310Z,4.07
2022-11-29T02:03:14.944Z,4.10
2022-11-29T02:08:23.244Z,4.04
2022-11-29T02:13:40.359Z,4.09
2022-11-29T02:18:57.462Z,4.05
2022-11-29T02:24:27.012Z,4.10
2022-11-29T02:29:34.385Z,4.16
2022-11-29T02:35:16.662Z,4.10
2022-11-29T02:40:36.582Z,4.11
2022-11-29T02:46:03.310Z,4.03
2022-11-29T02:51:12.092Z,4.05
2022-11-29T02:56:25.664Z,4.11
2022-11-29T03:01:33.095Z,4.14
2022-11-29T03:06:43.957Z,4.12
2022-11-29T03:11:58.523Z,4.18
2022-11-29T03:17:20.583Z,4.14
2022-11-29T03:22:34.387Z,4.15
2022-11-29T03:27:42.244Z,4.15
2022-11-29T03:32:58.705Z,4.21
2022-11-29T03:38:16.677Z,4.15
2022-11-29T03:43:30.602Z,4.24
2022-11-29T03:48:37.704Z,4.21
2022-11-29T03:53:50.729Z,4.19
2022-11-29T03:58:58.071Z,4.36
2022-11-29T04:04:38.455Z,4.04
2022-11-29T04:10:17.541Z,3.98
2022-11-29T04:15:42.595Z,4.10
2022-11-29T04:21:08.683Z,4.16
2022-11-29T04:26:37.968Z,4.06
2022-11-29T04:31:58.134Z,4.01
2022-11-29T04:37:14.567Z,3.96
2022-11-29T04:42:38.046Z,3.78
2022-11-29T04:47:45.591Z,3.71
2022-11-29T04:53:21.004Z,3.75
2022-11-29T04:58:34.714Z,3.90
2022-11-29T05:03:45.671Z,3.82
2022-11-29T05:09:04.504Z,3.76
2022-11-29T05:14:20.370Z,3.88
2022-11-29T05:19:58.183Z,3.92
2022-11-29T05:25:02.426Z,4.08
2022-11-29T05:30:11.491Z,4.03
2022-11-29T05:35:18.754Z,4.04
2022-11-29T05:40:41.386Z,3.96
2022-11-29T05:46:06.022Z,3.92
2022-11-29T05:51:38.543Z,3.88
2022-11-29T05:56:58.052Z,4.01
2022-11-29T06:02:19.488Z,3.99
2022-11-29T06:07:29.827Z,3.92
2022-11-29T06:12:36.096Z,4.00
2022-11-29T06:17:56.042Z,4.10
2022-11-29T06:23:24.934Z,3.95
2022-11-29T06:28:44.411Z,3.93
2022-11-29T06:33:58.767Z,4.00
2022-11-29T06:39:00.510Z,3.95
2022-11-29T06:44:02.406Z,3.97
2022-11-29T06:49:06.631Z,4.05
2022-11-29T06:54:42.461Z,3.95
2022-11-29T06:59:56.220Z,3.99
2022-11-29T07:05:06.961Z,3.91
2022-11-29T07:10:17.400Z,3.97
2022-11-29T07:15:21.654Z,4.02
2022-11-29T07:20:54.453Z,4.03
2022-11-29T07:26:01.919Z,4.07
2022-11-29T07:31:13.596Z,4.18
2022-11-29T07:36:37.509Z,4.36
2022-11-29T07:41:52.841Z,4.28
2022-11-29T07:46:54.489Z,4.27
2022-11-29T07:51:56.354Z,4.34
2022-11-29T07:56:57.880Z,4.40
2022-11-29T08:01:59.555Z,4.56
2022-11-29T08:07:01.178Z,4.56
2022-11-29T08:12:02.837Z,4.55
2022-11-29T08:17:04.433Z,4.48
2022-11-29T08:22:06.025Z,4.53
2022-11-29T08:27:07.649Z,4.48
2022-11-29T08:32:09.210Z,4.76
2022-11-29T08:37:10.794Z,4.80
2022-11-29T08:42:12.415Z,4.70
2022-11-29T08:47:32.343Z,4.80
2022-11-29T08:52:58.309Z,4.81
2022-11-29T08:58:09.921Z,4.78
2022-11-29T09:03:29.811Z,4.92
2022-11-29T09:08:31.423Z,4.90
2022-11-29T09:13:32.965Z,5.00
2022-11-29T09:18:34.601Z,5.07
2022-11-29T09:23:37.011Z,5.23
2022-11-29T09:28:38.551Z,5.16
2022-11-29T09:33:40.765Z,5.18
2022-11-29T09:38:42.516Z,5.22
2022-11-29T09:44:05.781Z,5.13
2022-11-29T09:49:25.951Z,5.17
2022-11-29T09:54:38.410Z,5.28
2022-11-29T09:59:45.056Z,5.21
2022-11-29T10:04:52.408Z,5.30
2022-11-29T10:10:01.904Z,5.32
2022-11-29T10:15:24.043Z,5.49
2022-11-29T10:20:41.453Z,5.59
2022-11-29T10:25:51.279Z,5.64
2022-11-29T10:30:57.424Z,5.71
2022-11-29T10:36:04.228Z,5.71
2022-11-29T10:41:13.047Z,5.81
2022-11-29T10:46:38.035Z,5.95
2022-11-29T10:51:39.625Z,5.91
2022-11-29T10:56:42.706Z,6.07
2022-11-29T11:01:44.510Z,6.02
2022-11-29T11:06:49.820Z,6.11
2022-11-29T11:11:59.973Z,6.10
2022-11-29T11:17:27.754Z,6.12
2022-11-29T11:22:32.607Z,6.12
2022-11-29T11:27:37.280Z,6.11
2022-11-29T11:32:38.891Z,6.12
2022-11-29T11:37:40.512Z,6.15
2022-11-29T11:42:42.863Z,6.17
2022-11-29T11:47:50.692Z,6.21
2022-11-29T11:52:55.733Z,6.30
2022-11-29T11:58:12.587Z,6.38
2022-11-29T12:03:39.689Z,6.52
2022-11-29T12:08:43.288Z,6.57
2022-11-29T12:13:55.289Z,6.72
2022-11-29T12:19:12.070Z,6.69
2022-11-29T12:24:23.699Z,6.74
2022-11-29T12:29:28.875Z,6.89
2022-11-29T12:34:52.161Z,7.01
2022-11-29T12:40:14.916Z,6.96
2022-11-29T12:45:45.574Z,6.96
2022-11-29T12:50:58.897Z,6.81
2022-11-29T12:56:28.023Z,6.77
2022-11-29T13:01:55.636Z,6.75
2022-11-29T13:07:10.971Z,6.79
2022-11-29T13:12:40.570Z,6.79
2022-11-29T13:18:05.347Z,6.71
2022-11-29T13:23:45.436Z,6.79
2022-11-29T13:28:54.667Z,6.67
2022-11-29T13:33:58.969Z,6.76
2022-11-29T13:39:28.239Z,6.72
2022-11-29T13:45:12.539Z,6.86
2022-11-29T13:50:37.400Z,6.61
2022-11-29T13:55:48.767Z,6.59
2022-11-29T14:00:51.937Z,6.73
2022-11-29T14:06:04.346Z,6.78
2022-11-29T14:11:11.915Z,6.58
2022-11-29T14:16:49.234Z,6.38
2022-11-29T14:21:56.545Z,6.33
2022-11-29T14:27:21.379Z,6.04
2022-11-29T14:32:24.450Z,6.18
2022-11-29T14:37:35.448Z,6.26
2022-11-29T14:42:47.950Z,6.36
2022-11-29T14:47:50.285Z,6.33
2022-11-29T14:52:52.701Z,6.39
2022-11-29T14:58:06.330Z,6.22
2022-11-29T15:03:16.347Z,6.29
2022-11-29T15:08:30.445Z,6.26
2022-11-29T15:13:35.515Z,6.27
2022-11-29T15:19:12.254Z,6.35
2022-11-29T15:24:16.118Z,6.42
2022-11-29T15:29:21.523Z,6.37
2022-11-29T15:34:45.248Z,6.32
2022-11-29T15:39:47.049Z,6.33
2022-11-29T15:44:49.418Z,6.40
2022-11-29T15:49:52.523Z,6.44
2022-11-29T15:55:00.887Z,6.48
2022-11-29T16:00:07.402Z,6.49
2022-11-29T16:05:08.904Z,6.50
2022-11-29T16:10:33.603Z,6.52
2022-11-29T16:15:39.499Z,6.54
2022-11-29T16:20:42.867Z,6.49
2022-11-29T16:25:59.810Z,6.30
2022-11-29T16:31:01.815Z,6.11
2022-11-29T16:36:14.211Z,6.27
2022-11-29T16:41:39.030Z,6.10
2022-11-29T16:46:40.842Z,5.92
2022-11-29T16:51:48.646Z,5.95
2022-11-29T16:56:52.415Z,5.94
2022-11-29T17:01:54.437Z,5.93
2022-11-29T17:06:56.905Z,5.95
2022-11-29T17:12:01.976Z,5.91
2022-11-29T17:17:03.837Z,5.82
2022-11-29T17:22:05.441Z,5.72
2022-11-29T17:27:07.590Z,5.68
2022-11-29T17:32:09.276Z,5.54
2022-11-29T17:37:10.966Z,5.56
2022-11-29T17:42:13.719Z,5.58
2022-11-29T17:47:17.283Z,5.61
2022-11-29T17:52:18.926Z,5.57
2022-11-29T17:57:20.589Z,5.58
2022-11-29T18:02:22.228Z,5.59
2022-11-29T18:07:23.949Z,5.52
2022-11-29T18:12:25.514Z,5.48
2022-11-29T18:17:27.057Z,5.48
2022-11-29T18:22:28.679Z,5.43
2022-11-29T18:27:30.830Z,5.53
2022-11-29T18:32:33.220Z,5.45
2022-11-29T18:38:12.808Z,5.34
2022-11-29T18:42:57.496Z,5.34
2022-11-29T18:47:59.246Z,5.28
2022-11-29T18:53:00.805Z,5.27
2022-11-29T18:58:02.445Z,5.26
2022-11-29T19:03:04.264Z,5.34
2022-11-29T19:08:06.182Z,5.22
2022-11-29T19:13:07.972Z,5.13
2022-11-29T19:18:09.538Z,5.04
2022-11-29T19:23:11.169Z,5.01
2022-11-29T19:28:14.454Z,4.82
2022-11-29T19:33:16.112Z,4.64
2022-11-29T19:38:17.678Z,4.58
2022-11-29T19:43:19.298Z,4.52
2022-11-29T19:48:20.935Z,4.38
2022-11-29T19:53:22.464Z,4.29
2022-11-29T19:58:24.185Z,4.25
2022-11-29T20:03:25.722Z,4.20
2022-11-29T20:08:27.524Z,3.99
2022-11-29T20:13:29.171Z,3.83
2022-11-29T20:18:34.414Z,3.80
2022-11-29T20:23:36.630Z,3.74
2022-11-29T20:28:38.184Z,3.78
2022-11-29T20:33:41.880Z,3.57
2022-11-29T20:38:52.853Z,3.59
2022-11-29T20:43:58.822Z,3.41
2022-11-29T20:49:06.189Z,3.44
2022-11-29T20:54:11.028Z,3.33
2022-11-29T20:59:12.625Z,3.29
2022-11-29T21:04:17.704Z,3.24
2022-11-29T21:09:21.809Z,3.25
2022-11-29T21:14:23.704Z,3.15
2022-11-29T21:19:28.164Z,3.03
2022-11-29T21:24:41.993Z,3.05
2022-11-29T21:29:43.836Z,2.89
2022-11-29T21:34:45.749Z,2.84
2022-11-29T21:39:51.411Z,2.75
2022-11-29T21:44:52.972Z,2.70
2022-11-29T21:49:54.870Z,2.52
2022-11-29T21:54:57.682Z,2.62
2022-11-29T21:59:59.252Z,2.55
2022-11-29T22:05:00.805Z,2.60
2022-11-29T22:10:09.966Z,2.62
2022-11-29T22:15:19.085Z,2.62
2022-11-29T22:20:23.243Z,2.62
2022-11-29T22:25:24.800Z,2.65
2022-11-29T22:30:26.409Z,2.62
2022-11-29T22:35:27.997Z,2.58
2022-11-29T22:40:29.562Z,2.56
2022-11-29T22:45:31.098Z,2.61
2022-11-29T22:50:32.628Z,2.63
2022-11-29T22:55:34.188Z,2.56
2022-11-29T23:00:42.256Z,2.51
2022-11-29T23:05:43.836Z,2.54
2022-11-29T23:10:55.821Z,2.39
2022-11-29T23:15:57.379Z,2.41
2022-11-29T23:21:12.212Z,2.47
2022-11-29T23:26:41.266Z,2.48
2022-11-29T23:31:43.198Z,2.37
2022-11-29T23:36:49.628Z,2.35
2022-11-29T23:41:54.090Z,2.40
2022-11-29T23:46:55.646Z,2.41
2022-11-29T23:51:57.229Z,2.40
2022-11-29T23:56:58.858Z,2.34
