createdAt,value
2023-03-15T00:01:27.100Z,2.30
2023-03-15T00:03:56.093Z,2.30
2023-03-15T00:06:24.278Z,2.30
2023-03-15T00:08:52.403Z,2.30
2023-03-15T00:11:20.740Z,2.40
2023-03-15T00:13:48.902Z,2.30
2023-03-15T00:16:18.822Z,2.20
2023-03-15T00:18:47.617Z,2.40
2023-03-15T00:21:16.355Z,2.40
2023-03-15T00:23:44.410Z,2.30
2023-03-15T00:26:13.378Z,2.30
2023-03-15T00:28:41.478Z,2.30
2023-03-15T00:31:14.105Z,2.40
2023-03-15T00:33:44.090Z,2.30
2023-03-15T00:36:12.858Z,2.30
2023-03-15T00:38:43.963Z,2.30
2023-03-15T00:41:13.901Z,2.30
2023-03-15T00:43:42.570Z,2.30
2023-03-15T00:46:11.526Z,2.30
2023-03-15T00:48:39.772Z,2.30
2023-03-15T00:51:11.053Z,2.30
2023-03-15T00:53:40.999Z,2.30
2023-03-15T00:56:12.072Z,2.30
2023-03-15T00:58:40.606Z,2.30
2023-03-15T01:01:09.764Z,2.40
2023-03-15T01:03:39.584Z,2.40
2023-03-15T01:06:10.797Z,2.40
2023-03-15T01:08:39.049Z,2.30
2023-03-15T01:11:10.092Z,2.40
2023-03-15T01:13:38.939Z,2.40
2023-03-15T01:16:08.649Z,2.40
2023-03-15T01:18:38.271Z,2.40
2023-03-15T01:21:09.696Z,2.50
2023-03-15T01:23:37.863Z,2.40
2023-03-15T01:26:08.132Z,2.50
2023-03-15T01:28:36.359Z,2.40
2023-03-15T01:31:04.942Z,2.50
2023-03-15T01:33:33.081Z,2.50
2023-03-15T01:36:02.868Z,2.50
2023-03-15T01:38:36.330Z,2.50
2023-03-15T01:41:05.663Z,2.50
2023-03-15T01:43:34.557Z,2.50
2023-03-15T01:46:18.708Z,2.50
2023-03-15T01:48:51.142Z,2.60
2023-03-15T01:51:28.913Z,2.60
2023-03-15T01:54:01.897Z,2.50
2023-03-15T01:56:34.157Z,2.60
2023-03-15T01:59:05.694Z,2.60
2023-03-15T02:01:36.752Z,2.60
2023-03-15T02:04:08.690Z,2.60
2023-03-15T02:06:46.586Z,2.50
2023-03-15T02:09:19.190Z,2.60
2023-03-15T02:11:49.709Z,2.70
2023-03-15T02:14:19.838Z,2.60
2023-03-15T02:16:49.614Z,2.60
2023-03-15T02:19:29.822Z,2.50
2023-03-15T02:22:07.855Z,2.60
2023-03-15T02:24:45.751Z,2.60
2023-03-15T02:27:14.074Z,2.50
2023-03-15T02:29:45.645Z,2.50
2023-03-15T02:32:13.695Z,2.50
2023-03-15T02:34:41.803Z,2.60
2023-03-15T02:37:10.980Z,2.50
2023-03-15T02:39:39.064Z,2.60
2023-03-15T02:42:07.460Z,2.60
2023-03-15T02:44:38.383Z,2.60
2023-03-15T02:47:12.266Z,2.50
2023-03-15T02:49:44.598Z,2.60
2023-03-15T02:52:13.913Z,2.50
2023-03-15T02:54:43.385Z,2.50
2023-03-15T02:57:11.659Z,2.50
2023-03-15T02:59:39.975Z,2.50
2023-03-15T03:02:11.731Z,2.50
2023-03-15T03:04:41.509Z,2.50
2023-03-15T03:07:09.798Z,2.50
2023-03-15T03:09:50.626Z,2.50
2023-03-15T03:12:20.693Z,2.50
2023-03-15T03:14:49.578Z,2.50
2023-03-15T03:17:23.464Z,2.50
2023-03-15T03:19:52.780Z,2.50
2023-03-15T03:22:26.973Z,2.50
2023-03-15T03:24:56.063Z,2.50
2023-03-15T03:27:24.318Z,2.50
2023-03-15T03:29:52.677Z,2.50
2023-03-15T03:32:23.862Z,2.50
2023-03-15T03:34:53.799Z,2.60
2023-03-15T03:37:24.352Z,2.60
2023-03-15T03:40:05.379Z,2.60
2023-03-15T03:42:33.704Z,2.60
2023-03-15T03:45:02.071Z,2.60
2023-03-15T03:47:43.214Z,2.60
2023-03-15T03:50:12.864Z,2.50
2023-03-15T03:52:43.958Z,2.50
2023-03-15T03:55:18.756Z,2.50
2023-03-15T03:57:47.076Z,2.50
2023-03-15T04:00:24.352Z,2.50
2023-03-15T04:02:54.278Z,2.50
2023-03-15T04:05:22.856Z,2.50
2023-03-15T04:07:51.072Z,2.50
2023-03-15T04:10:19.741Z,2.50
2023-03-15T04:12:49.946Z,2.50
2023-03-15T04:15:18.517Z,2.50
2023-03-15T04:17:46.770Z,2.40
2023-03-15T04:20:17.516Z,2.40
2023-03-15T04:22:49.615Z,2.40
2023-03-15T04:25:32.133Z,2.40
2023-03-15T04:28:14.152Z,2.40
2023-03-15T04:30:45.002Z,2.30
2023-03-15T04:33:33.374Z,2.30
2023-03-15T04:36:19.168Z,2.30
2023-03-15T04:39:05.381Z,2.30
2023-03-15T04:41:46.329Z,2.30
2023-03-15T04:44:26.660Z,2.20
2023-03-15T04:47:10.857Z,2.20
2023-03-15T04:50:01.613Z,2.20
2023-03-15T04:52:38.121Z,2.20
2023-03-15T04:55:22.405Z,2.20
2023-03-15T04:58:13.683Z,4.00
2023-03-15T05:01:06.839Z,2.10
2023-03-15T05:03:46.837Z,2.00
2023-03-15T05:06:30.072Z,2.00
2023-03-15T05:09:09.837Z,2.00
2023-03-15T05:12:07.652Z,2.00
2023-03-15T05:14:45.716Z,1.90
2023-03-15T05:17:35.268Z,1.90
2023-03-15T05:20:20.144Z,1.90
2023-03-15T05:23:11.254Z,1.90
2023-03-15T05:26:16.422Z,1.80
2023-03-15T05:29:10.429Z,1.80
2023-03-15T05:32:08.234Z,1.80
2023-03-15T05:34:56.899Z,1.70
2023-03-15T05:37:45.255Z,1.70
2023-03-15T05:40:37.777Z,1.70
2023-03-15T05:43:38.347Z,1.70
2023-03-15T05:46:38.809Z,1.80
2023-03-15T05:49:12.649Z,1.60
2023-03-15T05:51:49.026Z,1.60
2023-03-15T05:54:41.009Z,1.60
2023-03-15T05:57:12.371Z,1.60
2023-03-15T05:59:56.780Z,1.60
2023-03-15T06:02:46.634Z,1.60
2023-03-15T06:05:37.228Z,1.60
2023-03-15T06:08:08.907Z,1.60
2023-03-15T06:10:41.706Z,1.60
2023-03-15T06:13:11.970Z,1.60
2023-03-15T06:15:42.690Z,1.60
2023-03-15T06:18:13.814Z,1.60
2023-03-15T06:20:42.565Z,1.60
2023-03-15T06:23:14.608Z,1.60
2023-03-15T06:25:46.889Z,1.60
2023-03-15T06:28:15.638Z,1.60
2023-03-15T06:30:52.079Z,1.60
2023-03-15T06:33:24.814Z,1.60
2023-03-15T06:35:53.325Z,1.70
2023-03-15T06:38:21.429Z,1.70
2023-03-15T06:40:51.219Z,1.80
2023-03-15T06:43:19.762Z,2.00
2023-03-15T06:45:48.622Z,2.10
2023-03-15T06:48:19.218Z,2.20
2023-03-15T06:50:47.961Z,2.30
2023-03-15T06:53:17.804Z,2.40
2023-03-15T06:55:47.762Z,2.50
2023-03-15T06:58:15.951Z,2.60
2023-03-15T07:00:44.813Z,2.60
2023-03-15T07:03:12.879Z,2.60
2023-03-15T07:05:42.532Z,2.50
2023-03-15T07:08:10.761Z,2.50
2023-03-15T07:10:38.912Z,2.40
2023-03-15T07:13:07.286Z,2.40
2023-03-15T07:15:38.076Z,2.50
2023-03-15T07:22:41.172Z,2.60
2023-03-15T07:25:12.586Z,2.60
2023-03-15T07:29:44.130Z,2.60
2023-03-15T07:31:23.300Z,2.60
2023-03-15T07:33:51.449Z,2.70
2023-03-15T07:36:22.227Z,2.70
2023-03-15T07:38:51.886Z,2.80
2023-03-15T07:41:20.127Z,2.80
2023-03-15T07:44:17.612Z,3.30
2023-03-15T07:46:46.272Z,3.00
2023-03-15T07:49:14.702Z,3.00
2023-03-15T07:51:43.513Z,3.10
2023-03-15T07:54:13.102Z,3.20
2023-03-15T07:56:41.433Z,3.30
2023-03-15T07:59:10.065Z,3.30
2023-03-15T08:01:38.407Z,3.40
2023-03-15T08:04:06.896Z,3.50
2023-03-15T08:06:35.008Z,3.60
2023-03-15T08:09:05.761Z,3.70
2023-03-15T08:11:37.881Z,3.80
2023-03-15T08:14:06.010Z,4.00
2023-03-15T08:16:34.343Z,4.10
2023-03-15T08:19:02.473Z,4.30
2023-03-15T08:21:33.587Z,4.40
2023-03-15T08:24:02.190Z,4.60
2023-03-15T08:26:30.301Z,4.80
2023-03-15T08:28:59.819Z,4.90
2023-03-15T08:31:28.006Z,5.10
2023-03-15T08:33:56.233Z,5.20
2023-03-15T08:36:24.391Z,5.30
2023-03-15T08:38:52.484Z,5.40
2023-03-15T08:41:20.638Z,5.60
2023-03-15T08:43:48.738Z,5.60
2023-03-15T08:46:18.299Z,5.70
2023-03-15T08:48:46.539Z,5.80
2023-03-15T08:51:14.785Z,5.80
2023-03-15T08:53:42.875Z,5.90
2023-03-15T08:56:10.926Z,5.90
2023-03-15T08:58:39.098Z,6.00
2023-03-15T09:01:07.440Z,6.10
2023-03-15T09:03:36.869Z,6.20
2023-03-15T09:06:05.080Z,6.20
2023-03-15T09:08:33.583Z,6.30
2023-03-15T09:11:02.516Z,6.30
2023-03-15T09:13:31.416Z,6.30
2023-03-15T09:15:59.572Z,6.40
2023-03-15T09:18:27.912Z,6.40
2023-03-15T09:20:57.826Z,6.50
2023-03-15T09:23:26.144Z,6.50
2023-03-15T09:25:54.320Z,6.50
2023-03-15T09:28:22.477Z,6.50
2023-03-15T09:30:50.748Z,6.60
2023-03-15T09:33:19.836Z,6.60
2023-03-15T09:35:48.279Z,6.60
2023-03-15T09:38:17.920Z,6.60
2023-03-15T09:40:47.385Z,6.60
2023-03-15T09:43:36.760Z,6.70
2023-03-15T09:46:17.884Z,6.70
2023-03-15T09:48:52.588Z,6.70
2023-03-15T09:51:35.622Z,6.80
2023-03-15T09:54:10.782Z,6.80
2023-03-15T09:56:45.516Z,6.80
2023-03-15T09:59:16.392Z,6.80
2023-03-15T10:01:45.244Z,6.90
2023-03-15T10:04:19.791Z,7.00
2023-03-15T10:06:53.318Z,7.00
2023-03-15T10:09:26.651Z,7.00
2023-03-15T10:12:04.418Z,7.00
2023-03-15T10:14:49.560Z,6.80
2023-03-15T10:17:25.427Z,6.30
2023-03-15T10:19:58.505Z,5.70
2023-03-15T10:22:33.913Z,5.20
2023-03-15T10:25:12.440Z,4.80
2023-03-15T10:27:44.404Z,4.40
2023-03-15T10:30:18.221Z,4.10
2023-03-15T10:32:50.682Z,3.80
2023-03-15T10:35:21.545Z,3.50
2023-03-15T10:37:49.859Z,3.30
2023-03-15T10:40:40.712Z,3.20
2023-03-15T10:43:18.026Z,3.00
2023-03-15T10:45:58.518Z,2.90
2023-03-15T10:48:27.179Z,2.70
2023-03-15T10:50:56.489Z,2.70
2023-03-15T10:53:26.923Z,2.60
2023-03-15T10:56:15.285Z,2.70
2023-03-15T10:59:02.298Z,2.70
2023-03-15T11:01:37.555Z,2.80
2023-03-15T11:04:16.285Z,2.90
2023-03-15T11:06:47.758Z,3.00
2023-03-15T11:09:17.931Z,3.00
2023-03-15T11:12:00.309Z,3.10
2023-03-15T11:14:34.810Z,3.20
2023-03-15T11:17:05.408Z,3.20
2023-03-15T11:19:37.160Z,3.30
2023-03-15T11:22:05.634Z,3.40
2023-03-15T11:24:35.647Z,3.40
2023-03-15T11:27:12.438Z,3.60
2023-03-15T11:29:43.047Z,3.60
2023-03-15T11:32:15.334Z,3.60
2023-03-15T11:34:48.007Z,3.70
2023-03-15T11:37:20.846Z,3.70
2023-03-15T11:40:05.062Z,3.70
2023-03-15T11:42:45.727Z,3.80
2023-03-15T11:45:19.984Z,3.90
2023-03-15T11:47:54.530Z,3.90
2023-03-15T11:50:22.989Z,3.90
2023-03-15T11:53:00.294Z,3.90
2023-03-15T11:55:30.327Z,3.90
2023-03-15T11:58:32.960Z,3.80
2023-03-15T12:01:05.900Z,3.90
2023-03-15T12:03:40.990Z,3.90
2023-03-15T12:06:35.124Z,3.90
2023-03-15T12:09:04.835Z,3.90
2023-03-15T12:11:43.343Z,4.10
2023-03-15T12:14:31.767Z,4.00
2023-03-15T12:17:42.543Z,4.10
2023-03-15T12:20:21.202Z,4.20
2023-03-15T12:22:52.732Z,4.30
2023-03-15T12:25:25.768Z,4.40
2023-03-15T12:27:56.795Z,4.40
2023-03-15T12:30:33.403Z,4.50
2023-03-15T12:33:04.495Z,4.50
2023-03-15T12:35:39.901Z,4.50
2023-03-15T12:38:13.973Z,4.60
2023-03-15T12:40:52.872Z,4.60
2023-03-15T12:43:38.951Z,4.50
2023-03-15T12:46:09.059Z,4.60
2023-03-15T12:48:37.437Z,4.60
2023-03-15T12:51:11.582Z,4.60
2023-03-15T12:53:50.515Z,4.60
2023-03-15T12:56:44.589Z,4.60
2023-03-15T12:59:32.517Z,4.70
2023-03-15T13:02:04.438Z,4.80
2023-03-15T13:04:33.164Z,4.80
2023-03-15T13:07:25.769Z,4.90
2023-03-15T13:10:19.800Z,5.00
2023-03-15T13:12:55.069Z,5.10
2023-03-15T13:15:28.544Z,5.20
2023-03-15T13:17:59.498Z,5.20
2023-03-15T13:20:43.308Z,5.30
2023-03-15T13:23:17.799Z,5.30
2023-03-15T13:26:05.316Z,5.40
2023-03-15T13:28:37.484Z,5.50
2023-03-15T13:31:14.279Z,5.50
2023-03-15T13:33:43.920Z,5.60
2023-03-15T13:36:16.094Z,5.60
2023-03-15T13:38:49.966Z,5.70
2023-03-15T13:41:22.565Z,5.70
2023-03-15T13:43:52.341Z,5.80
2023-03-15T13:46:23.305Z,5.90
2023-03-15T13:48:54.465Z,6.00
2023-03-15T13:51:25.744Z,6.00
2023-03-15T13:53:56.365Z,6.10
2023-03-15T13:56:43.539Z,6.20
2023-03-15T13:59:17.308Z,6.20
2023-03-15T14:01:45.686Z,6.30
2023-03-15T14:04:18.461Z,6.40
2023-03-15T14:06:47.618Z,6.40
2023-03-15T14:09:21.508Z,6.40
2023-03-15T14:12:02.751Z,6.50
2023-03-15T14:14:33.146Z,6.60
2023-03-15T14:17:05.522Z,6.60
2023-03-15T14:19:36.961Z,6.70
2023-03-15T14:22:14.581Z,6.80
2023-03-15T14:24:45.331Z,6.80
2023-03-15T14:27:18.627Z,6.90
2023-03-15T14:29:50.001Z,6.90
2023-03-15T14:32:28.998Z,7.00
2023-03-15T14:35:08.975Z,7.10
2023-03-15T14:37:39.784Z,7.20
2023-03-15T14:40:16.720Z,7.20
2023-03-15T14:42:45.595Z,7.20
2023-03-15T14:45:14.282Z,7.30
2023-03-15T14:47:56.228Z,7.30
2023-03-15T14:50:28.527Z,7.30
2023-03-15T14:52:58.896Z,7.40
2023-03-15T14:55:33.392Z,7.40
2023-03-15T14:58:01.825Z,7.40
2023-03-15T15:00:31.143Z,7.40
2023-03-15T15:02:59.785Z,7.40
2023-03-15T15:05:31.794Z,7.50
2023-03-15T15:08:05.163Z,7.40
2023-03-15T15:10:34.913Z,7.50
2023-03-15T15:13:07.092Z,7.40
2023-03-15T15:15:53.889Z,7.50
2023-03-15T15:18:24.116Z,7.50
2023-03-15T15:20:55.998Z,7.50
2023-03-15T15:23:27.687Z,7.50
2023-03-15T15:25:58.590Z,7.50
2023-03-15T15:28:35.326Z,7.50
2023-03-15T15:31:05.672Z,7.50
2023-03-15T15:33:34.188Z,7.50
2023-03-15T15:36:04.384Z,7.50
2023-03-15T15:38:38.518Z,7.50
2023-03-15T15:41:12.244Z,7.50
2023-03-15T15:43:40.572Z,7.50
2023-03-15T15:46:11.226Z,7.60
2023-03-15T15:48:40.277Z,7.60
2023-03-15T15:51:27.714Z,7.50
2023-03-15T15:53:58.587Z,7.60
2023-03-15T15:56:32.952Z,7.60
2023-03-15T15:59:03.162Z,7.50
2023-03-15T16:01:33.383Z,7.60
2023-03-15T16:04:02.041Z,7.60
2023-03-15T16:06:32.509Z,7.60
2023-03-15T16:09:01.039Z,7.60
2023-03-15T16:11:29.928Z,7.60
2023-03-15T16:13:58.252Z,7.50
2023-03-15T16:16:27.515Z,7.50
2023-03-15T16:18:55.844Z,7.50
2023-03-15T16:21:33.591Z,7.50
2023-03-15T16:24:07.378Z,7.50
2023-03-15T16:26:37.927Z,7.50
2023-03-15T16:29:16.112Z,7.50
2023-03-15T16:31:44.384Z,7.50
2023-03-15T16:34:13.435Z,7.50
2023-03-15T16:36:43.611Z,7.40
2023-03-15T16:39:15.084Z,7.40
2023-03-15T16:41:43.735Z,7.30
2023-03-15T16:44:13.614Z,7.30
2023-03-15T16:46:41.852Z,7.30
2023-03-15T16:49:11.025Z,7.20
2023-03-15T16:51:43.743Z,7.20
2023-03-15T16:54:24.297Z,7.20
2023-03-15T16:56:55.875Z,7.10
2023-03-15T16:59:24.122Z,7.10
2023-03-15T17:01:52.289Z,7.10
2023-03-15T17:04:22.162Z,7.00
2023-03-15T17:09:28.442Z,6.90
2023-03-15T17:11:56.929Z,6.90
2023-03-15T17:14:30.620Z,6.90
2023-03-15T17:16:58.728Z,6.90
2023-03-15T17:19:26.923Z,6.80
2023-03-15T17:21:55.131Z,6.80
2023-03-15T17:24:25.115Z,6.70
2023-03-15T17:26:53.471Z,6.60
2023-03-15T17:29:24.354Z,6.60
2023-03-15T17:31:52.747Z,6.50
2023-03-15T17:34:22.457Z,6.40
2023-03-15T17:36:50.723Z,6.40
2023-03-15T17:39:18.925Z,6.30
2023-03-15T17:41:49.272Z,6.30
2023-03-15T17:44:17.400Z,6.20
2023-03-15T17:46:46.706Z,6.10
2023-03-15T17:49:16.286Z,6.20
2023-03-15T17:51:44.608Z,6.00
2023-03-15T17:54:18.283Z,5.90
2023-03-15T17:56:47.808Z,5.90
2023-03-15T17:59:15.846Z,5.80
2023-03-15T18:01:49.054Z,5.80
2023-03-15T18:04:19.730Z,5.70
2023-03-15T18:06:48.006Z,5.60
2023-03-15T18:09:16.372Z,5.60
2023-03-15T18:11:46.080Z,5.50
2023-03-15T18:14:18.055Z,5.50
2023-03-15T18:16:46.291Z,5.40
2023-03-15T18:19:14.438Z,5.40
2023-03-15T18:21:42.735Z,5.30
2023-03-15T18:24:13.308Z,5.20
2023-03-15T18:26:41.448Z,5.20
2023-03-15T18:29:11.383Z,5.10
2023-03-15T18:31:41.215Z,5.10
2023-03-15T18:34:12.248Z,5.00
2023-03-15T18:36:40.812Z,4.90
2023-03-15T18:39:09.146Z,4.80
2023-03-15T18:41:37.406Z,4.80
2023-03-15T18:44:05.838Z,4.70
2023-03-15T18:46:34.029Z,4.70
2023-03-15T18:49:06.184Z,4.60
2023-03-15T18:51:34.341Z,4.60
2023-03-15T18:54:02.571Z,4.50
2023-03-15T18:56:34.367Z,4.50
2023-03-15T18:59:03.413Z,4.40
2023-03-15T19:01:33.501Z,4.30
2023-03-15T19:04:03.636Z,4.30
2023-03-15T19:06:32.290Z,4.30
2023-03-15T19:09:00.668Z,4.20
2023-03-15T19:11:31.605Z,4.10
2023-03-15T19:14:00.263Z,4.10
2023-03-15T19:16:31.675Z,4.00
2023-03-15T19:19:00.504Z,4.00
2023-03-15T19:21:30.255Z,3.90
2023-03-15T19:23:58.754Z,3.90
2023-03-15T19:26:27.257Z,3.80
2023-03-15T19:28:56.239Z,3.80
2023-03-15T19:31:24.886Z,3.70
2023-03-15T19:33:53.755Z,3.70
2023-03-15T19:36:22.183Z,3.60
2023-03-15T19:38:51.677Z,3.60
2023-03-15T19:41:19.857Z,3.50
2023-03-15T19:43:48.037Z,3.60
2023-03-15T19:46:17.343Z,3.40
2023-03-15T19:48:45.575Z,3.40
2023-03-15T19:51:13.581Z,3.40
2023-03-15T19:53:41.795Z,3.30
2023-03-15T19:56:11.630Z,3.30
2023-03-15T19:58:40.156Z,3.30
2023-03-15T20:01:08.205Z,3.20
2023-03-15T20:03:36.778Z,3.30
2023-03-15T20:06:06.898Z,3.20
2023-03-15T20:08:35.153Z,3.10
2023-03-15T20:11:05.285Z,3.10
2023-03-15T20:13:35.440Z,3.10
2023-03-15T20:16:04.344Z,3.00
2023-03-15T20:18:32.924Z,3.00
2023-03-15T20:21:01.078Z,2.90
2023-03-15T20:23:29.450Z,2.90
2023-03-15T20:26:05.663Z,4.40
2023-03-15T20:28:35.540Z,2.80
2023-03-15T20:31:07.955Z,2.80
2023-03-15T20:33:36.518Z,2.70
2023-03-15T20:36:05.439Z,2.70
2023-03-15T20:38:34.685Z,2.60
2023-03-15T20:41:02.905Z,2.60
2023-03-15T20:43:31.294Z,2.50
2023-03-15T20:46:02.637Z,2.50
2023-03-15T20:48:33.083Z,2.50
2023-03-15T20:51:03.834Z,2.50
2023-03-15T20:53:32.656Z,2.40
2023-03-15T20:56:01.393Z,2.40
2023-03-15T20:58:30.043Z,2.30
2023-03-15T21:01:05.765Z,2.30
2023-03-15T21:03:35.390Z,2.20
2023-03-15T21:06:04.954Z,2.20
2023-03-15T21:08:34.576Z,2.20
2023-03-15T21:11:03.146Z,2.10
2023-03-15T21:13:31.477Z,2.10
2023-03-15T21:16:00.402Z,2.10
2023-03-15T21:18:30.144Z,2.00
2023-03-15T21:20:59.365Z,2.00
2023-03-15T21:23:31.164Z,1.90
2023-03-15T21:26:01.958Z,1.90
2023-03-15T21:28:30.834Z,1.90
2023-03-15T21:30:59.525Z,1.80
2023-03-15T21:33:31.192Z,1.80
2023-03-15T21:39:07.217Z,1.80
2023-03-15T21:41:35.899Z,1.70
2023-03-15T21:44:04.805Z,1.60
2023-03-15T21:46:42.101Z,1.60
2023-03-15T21:49:12.040Z,1.60
2023-03-15T21:51:40.152Z,1.60
2023-03-15T21:54:08.493Z,1.50
2023-03-15T21:56:36.557Z,1.50
2023-03-15T21:59:04.818Z,1.50
2023-03-15T22:01:32.983Z,1.40
2023-03-15T22:04:01.109Z,1.40
2023-03-15T22:06:30.717Z,1.40
2023-03-15T22:08:58.823Z,1.30
2023-03-15T22:11:27.071Z,1.30
2023-03-15T22:13:55.152Z,1.20
2023-03-15T22:16:23.383Z,1.30
2023-03-15T22:18:51.495Z,1.20
2023-03-15T22:21:19.695Z,1.20
2023-03-15T22:23:49.200Z,1.20
2023-03-15T22:26:17.295Z,1.30
2023-03-15T22:28:45.460Z,1.20
2023-03-15T22:31:13.621Z,1.20
2023-03-15T22:33:42.235Z,1.10
2023-03-15T22:36:10.852Z,1.10
2023-03-15T22:38:39.017Z,1.10
2023-03-15T22:41:10.904Z,1.00
2023-03-15T22:43:39.872Z,1.00
2023-03-15T22:46:08.549Z,1.00
2023-03-15T22:48:36.848Z,1.00
2023-03-15T22:51:07.240Z,1.00
2023-03-15T22:53:35.592Z,1.00
2023-03-15T22:56:05.020Z,0.90
2023-03-15T22:58:34.772Z,0.90
2023-03-15T23:01:03.110Z,0.90
2023-03-15T23:03:31.268Z,0.80
2023-03-15T23:06:02.660Z,0.80
2023-03-15T23:08:31.019Z,0.90
2023-03-15T23:10:59.509Z,0.80
2023-03-15T23:13:27.692Z,0.80
2023-03-15T23:15:57.309Z,0.80
2023-03-15T23:18:25.434Z,0.70
2023-03-15T23:20:53.520Z,0.70
2023-03-15T23:23:21.755Z,0.70
2023-03-15T23:25:53.927Z,0.70
2023-03-15T23:28:24.363Z,0.70
2023-03-15T23:30:52.860Z,0.70
2023-03-15T23:33:23.151Z,0.70
2023-03-15T23:35:51.600Z,0.70
2023-03-15T23:38:19.767Z,0.70
2023-03-15T23:40:54.816Z,0.60
2023-03-15T23:43:23.082Z,0.60
2023-03-15T23:45:56.271Z,0.60
2023-03-15T23:48:26.378Z,0.70
2023-03-15T23:50:55.607Z,0.60
2023-03-15T23:53:25.378Z,0.60
2023-03-15T23:55:54.074Z,0.60
2023-03-15T23:58:22.675Z,0.60
