createdAt,value
2019-04-22T00:04:33.856Z,96399.41
2019-04-22T00:09:46.143Z,96399.34
2019-04-22T00:14:33.767Z,96394.16
2019-04-22T00:19:35.989Z,96384.11
2019-04-22T00:24:32.107Z,96377.30
2019-04-22T00:34:25.463Z,96376.66
2019-04-22T00:39:28.371Z,96369.49
2019-04-22T00:44:29.826Z,96366.83
2019-04-22T00:54:05.953Z,96368.88
2019-04-22T00:59:08.462Z,96367.09
2019-04-22T01:13:55.299Z,96361.52
2019-04-22T01:18:55.175Z,96358.61
2019-04-22T01:23:49.089Z,96356.75
2019-04-22T01:28:43.403Z,96359.64
2019-04-22T01:33:33.091Z,96351.68
2019-04-22T01:38:47.711Z,96352.09
2019-04-22T01:43:52.118Z,96340.63
2019-04-22T01:48:39.504Z,96340.34
2019-04-22T01:53:42.388Z,96343.75
2019-04-22T01:58:31.169Z,96326.78
2019-04-22T02:03:36.020Z,96332.27
2019-04-22T02:08:33.122Z,96329.20
2019-04-22T02:13:21.958Z,96329.80
2019-04-22T02:18:26.095Z,96314.09
2019-04-22T02:23:47.302Z,96317.99
2019-04-22T02:28:32.587Z,96315.80
2019-04-22T02:38:34.128Z,96301.00
2019-04-22T02:43:41.110Z,96286.70
2019-04-22T02:48:26.642Z,96290.43
2019-04-22T02:53:14.447Z,96282.63
2019-04-22T02:58:07.995Z,96278.02
2019-04-22T03:08:06.764Z,96261.09
2019-04-22T03:12:51.961Z,96261.58
2019-04-22T03:17:52.115Z,96262.59
2019-04-22T03:22:47.031Z,96248.20
2019-04-22T03:27:47.834Z,96248.00
2019-04-22T03:37:49.390Z,96252.78
2019-04-22T03:42:50.247Z,96246.97
2019-04-22T03:47:41.254Z,96242.52
2019-04-22T03:57:44.666Z,96233.66
2019-04-22T04:02:28.992Z,96227.27
2019-04-22T04:07:38.335Z,96228.81
2019-04-22T04:12:25.928Z,96218.34
2019-04-22T04:17:29.361Z,96218.14
2019-04-22T04:22:27.014Z,96217.84
2019-04-22T04:27:18.301Z,96215.52
2019-04-22T04:32:18.778Z,96210.16
2019-04-22T04:37:32.738Z,96212.85
2019-04-22T04:42:09.459Z,96199.72
2019-04-22T04:51:51.291Z,96197.70
2019-04-22T04:56:39.909Z,96192.28
2019-04-22T05:01:46.758Z,96193.70
2019-04-22T05:06:43.206Z,96190.99
2019-04-22T05:21:36.358Z,96173.39
2019-04-22T05:26:26.089Z,96181.66
2019-04-22T05:31:15.804Z,96173.77
2019-04-22T05:36:13.082Z,96177.30
2019-04-22T05:41:02.758Z,96170.50
2019-04-22T05:46:00.750Z,96167.59
2019-04-22T05:50:59.847Z,96166.98
2019-04-22T05:55:56.892Z,96164.91
2019-04-22T06:01:29.108Z,96160.45
2019-04-22T06:06:00.879Z,96160.05
2019-04-22T06:11:05.741Z,96147.53
2019-04-22T06:15:59.057Z,96151.52
2019-04-22T06:20:59.419Z,96143.87
2019-04-22T06:30:57.544Z,96141.73
2019-04-22T06:35:54.590Z,96137.80
2019-04-22T06:40:46.521Z,96133.83
2019-04-22T06:45:41.382Z,96129.84
2019-04-22T06:50:41.643Z,96117.98
2019-04-22T06:55:41.307Z,96119.02
2019-04-22T07:00:38.098Z,96120.02
2019-04-22T07:05:32.803Z,96104.55
2019-04-22T07:10:35.247Z,96105.73
2019-04-22T07:15:42.147Z,96089.98
2019-04-22T07:20:27.245Z,96092.94
2019-04-22T07:25:15.852Z,96086.86
2019-04-22T07:35:19.536Z,96074.31
2019-04-22T07:40:11.938Z,96069.73
2019-04-22T07:45:08.389Z,96069.27
2019-04-22T07:50:05.795Z,96067.20
2019-04-22T07:54:56.935Z,96059.67
2019-04-22T07:59:57.316Z,96063.42
2019-04-22T08:09:59.746Z,96044.67
2019-04-22T08:14:50.430Z,96050.67
2019-04-22T08:19:44.730Z,96035.89
2019-04-22T08:29:37.706Z,96031.31
2019-04-22T08:34:29.541Z,96016.94
2019-04-22T08:39:25.612Z,96011.05
2019-04-22T08:44:37.743Z,96005.36
2019-04-22T08:49:16.143Z,96001.07
2019-04-22T08:54:18.310Z,95992.56
2019-04-22T08:59:22.183Z,95976.34
2019-04-22T09:04:05.721Z,95979.83
2019-04-22T09:09:09.104Z,95962.33
2019-04-22T09:14:04.500Z,95958.23
2019-04-22T09:19:01.993Z,95943.93
2019-04-22T09:24:02.268Z,95948.19
2019-04-22T09:28:54.887Z,95922.63
2019-04-22T09:33:43.335Z,95923.67
2019-04-22T09:38:41.022Z,95916.44
2019-04-22T09:48:40.645Z,95886.97
2019-04-22T09:53:39.148Z,95883.47
2019-04-22T09:58:31.686Z,95883.08
2019-04-22T10:03:25.913Z,95870.81
2019-04-22T10:08:24.432Z,95866.31
2019-04-22T10:13:18.716Z,95855.30
2019-04-22T10:18:20.226Z,95846.39
2019-04-22T10:23:17.705Z,95843.00
2019-04-22T10:28:09.013Z,95831.63
2019-04-22T10:33:01.429Z,95816.70
2019-04-22T10:37:34.268Z,95800.28
2019-04-22T10:42:31.257Z,95788.80
2019-04-22T10:47:27.882Z,95779.58
2019-04-22T10:52:23.695Z,95760.67
2019-04-22T10:57:20.039Z,95751.38
2019-04-22T11:02:14.812Z,95752.19
2019-04-22T11:07:12.740Z,95751.41
2019-04-22T11:12:13.058Z,95733.39
2019-04-22T11:17:05.312Z,95719.38
2019-04-22T11:22:07.720Z,95713.30
2019-04-22T11:26:55.120Z,95709.77
2019-04-22T11:31:50.526Z,95703.87
2019-04-22T11:36:45.388Z,95702.55
2019-04-22T11:41:40.311Z,95687.31
2019-04-22T11:46:35.655Z,95694.33
2019-04-22T11:51:31.805Z,95688.00
2019-04-22T11:56:27.150Z,95678.80
2019-04-22T12:01:22.083Z,95673.28
2019-04-22T12:06:18.021Z,95662.50
2019-04-22T12:11:13.702Z,95665.62
2019-04-22T12:16:09.414Z,95656.95
2019-04-22T12:21:05.422Z,95650.22
2019-04-22T12:26:05.812Z,95649.83
2019-04-22T12:30:57.404Z,95636.05
2019-04-22T12:35:52.799Z,95629.41
2019-04-22T12:40:55.297Z,95625.06
2019-04-22T12:45:44.951Z,95616.70
2019-04-22T12:50:43.442Z,95599.81
2019-04-22T12:55:35.935Z,95593.77
2019-04-22T13:00:32.320Z,95582.17
2019-04-22T13:05:27.080Z,95571.48
2019-04-22T13:10:24.072Z,95561.23
2019-04-22T13:15:22.383Z,95554.69
2019-04-22T13:20:19.826Z,95548.10
2019-04-22T13:25:15.642Z,95535.36
2019-04-22T13:30:14.688Z,95522.38
2019-04-22T13:35:11.091Z,95519.72
2019-04-22T13:40:08.641Z,95519.16
2019-04-22T13:45:04.917Z,95514.55
2019-04-22T13:50:36.515Z,95504.61
2019-04-22T13:55:30.227Z,95500.22
2019-04-22T13:59:56.283Z,95501.75
2019-04-22T14:04:50.627Z,95487.56
2019-04-22T14:09:46.553Z,95479.14
2019-04-22T14:14:42.817Z,95472.73
2019-04-22T14:19:38.975Z,95465.01
2019-04-22T14:24:34.489Z,95468.00
2019-04-22T14:29:29.473Z,95469.71
2019-04-22T14:34:24.321Z,95444.79
2019-04-22T14:39:19.862Z,95443.41
2019-04-22T14:49:40.016Z,95431.27
2019-04-22T14:54:22.657Z,95426.56
2019-04-22T14:59:04.999Z,95421.12
2019-04-22T15:04:00.782Z,95421.78
2019-04-22T15:08:58.006Z,95413.52
2019-04-22T15:13:53.474Z,95407.61
2019-04-22T15:18:53.791Z,95408.81
2019-04-22T15:23:48.724Z,95393.48
2019-04-22T15:28:43.329Z,95389.27
2019-04-22T15:33:39.272Z,95390.57
2019-04-22T15:38:34.314Z,95385.41
2019-04-22T15:43:31.249Z,95388.42
2019-04-22T15:48:25.215Z,95387.59
2019-04-22T15:53:20.095Z,95386.19
2019-04-22T15:58:15.470Z,95374.87
2019-04-22T16:03:12.484Z,95376.41
2019-04-22T16:08:06.836Z,95371.30
2019-04-22T16:13:09.366Z,95365.38
2019-04-22T16:18:01.125Z,95370.72
2019-04-22T16:22:59.309Z,95370.17
2019-04-22T16:27:54.513Z,95358.22
2019-04-22T16:32:51.674Z,95361.69
2019-04-22T16:37:46.630Z,95348.86
2019-04-22T16:42:48.881Z,95347.98
2019-04-22T16:47:37.598Z,95336.61
2019-04-22T16:52:32.308Z,95334.02
2019-04-22T16:57:28.125Z,95330.02
2019-04-22T17:02:24.776Z,95322.13
2019-04-22T17:07:20.519Z,95314.80
2019-04-22T17:12:16.165Z,95310.17
2019-04-22T17:17:12.713Z,95305.44
2019-04-22T17:22:07.924Z,95300.30
2019-04-22T17:27:02.578Z,95293.84
2019-04-22T17:32:05.540Z,95284.95
2019-04-22T17:36:54.973Z,95290.29
2019-04-22T17:42:08.281Z,95280.94
2019-04-22T17:46:58.236Z,95284.55
2019-04-22T17:57:19.313Z,95295.06
2019-04-22T18:02:11.522Z,95294.44
2019-04-22T18:07:18.455Z,95290.64
2019-04-22T18:12:11.601Z,95293.35
2019-04-22T18:17:08.409Z,95286.48
2019-04-22T18:21:51.696Z,95277.82
2019-04-22T18:27:03.274Z,95283.90
2019-04-22T18:31:43.892Z,95278.55
2019-04-22T18:36:45.777Z,95279.05
2019-04-22T18:41:46.753Z,95274.45
2019-04-22T18:46:43.053Z,95276.73
2019-04-22T18:51:43.846Z,95279.97
2019-04-22T18:56:52.526Z,95277.77
2019-04-22T19:01:31.835Z,95278.75
2019-04-22T19:06:52.287Z,95279.76
2019-04-22T19:11:55.682Z,95282.76
2019-04-22T19:16:39.740Z,95288.97
2019-04-22T19:21:39.466Z,95290.91
2019-04-22T19:26:47.837Z,95288.34
2019-04-22T19:31:29.836Z,95285.53
2019-04-22T19:36:25.752Z,95288.59
2019-04-22T19:41:30.501Z,95281.13
2019-04-22T19:46:19.467Z,95297.56
2019-04-22T19:51:24.230Z,95293.41
2019-04-22T19:56:07.105Z,95292.14
2019-04-22T20:01:14.791Z,95282.61
2019-04-22T20:06:35.276Z,95279.74
2019-04-22T20:11:31.780Z,95269.19
2019-04-22T20:16:25.204Z,95276.66
2019-04-22T20:21:28.343Z,95272.47
2019-04-22T20:26:16.183Z,95261.32
2019-04-22T20:31:19.299Z,95253.49
2019-04-22T20:36:36.516Z,95251.48
2019-04-22T20:41:07.222Z,95243.02
2019-04-22T20:46:11.281Z,95238.49
2019-04-22T20:51:09.959Z,95236.92
2019-04-22T20:56:01.144Z,95238.67
2019-04-22T21:00:50.557Z,95243.28
2019-04-22T21:05:44.509Z,95230.45
2019-04-22T21:10:44.057Z,95231.73
2019-04-22T21:15:49.280Z,95229.39
2019-04-22T21:20:43.340Z,95217.57
2019-04-22T21:25:30.775Z,95217.80
2019-04-22T21:30:34.269Z,95217.62
2019-04-22T21:35:50.313Z,95216.33
2019-04-22T21:40:30.158Z,95208.69
2019-04-22T21:45:23.947Z,95209.23
2019-04-22T21:50:48.077Z,95211.48
2019-04-22T21:55:45.243Z,95198.06
2019-04-22T22:00:31.069Z,95189.95
2019-04-22T22:05:10.094Z,95197.08
2019-04-22T22:10:09.163Z,95193.41
2019-04-22T22:15:09.779Z,95192.25
2019-04-22T22:20:03.498Z,95184.55
2019-04-22T22:25:04.296Z,95182.66
2019-04-22T22:30:15.179Z,95180.11
2019-04-22T22:34:58.413Z,95172.42
2019-04-22T22:39:39.222Z,95167.33
2019-04-22T22:44:33.335Z,95160.55
2019-04-22T22:49:50.274Z,95165.66
2019-04-22T22:54:39.273Z,95166.45
2019-04-22T22:59:40.295Z,95161.84
2019-04-22T23:04:37.166Z,95159.92
2019-04-22T23:09:33.415Z,95154.27
2019-04-22T23:14:26.572Z,95145.40
2019-04-22T23:19:04.436Z,95141.09
2019-04-22T23:24:17.338Z,95135.18
2019-04-22T23:29:10.374Z,95139.50
2019-04-22T23:34:14.309Z,95131.67
2019-04-22T23:39:15.719Z,95135.44
2019-04-22T23:44:13.494Z,95133.45
2019-04-22T23:49:04.413Z,95122.01
2019-04-22T23:54:11.069Z,95122.42
2019-04-22T23:59:03.005Z,95123.15
