createdAt,value
2023-05-02T00:00:11.525Z,180.10
2023-05-02T00:01:11.609Z,178.74
2023-05-02T00:02:11.662Z,178.85
2023-05-02T00:03:11.689Z,177.56
2023-05-02T00:04:11.859Z,179.15
2023-05-02T00:05:11.597Z,176.33
2023-05-02T00:06:11.708Z,167.69
2023-05-02T00:07:11.693Z,169.36
2023-05-02T00:08:11.736Z,171.52
2023-05-02T00:09:11.754Z,161.51
2023-05-02T00:10:11.812Z,163.10
2023-05-02T00:11:11.862Z,164.33
2023-05-02T00:12:11.896Z,167.93
2023-05-02T00:13:11.937Z,177.21
2023-05-02T00:14:12.039Z,185.12
2023-05-02T00:15:11.981Z,185.85
2023-05-02T00:16:11.930Z,182.64
2023-05-02T00:17:12.086Z,179.18
2023-05-02T00:18:12.098Z,178.74
2023-05-02T00:19:12.494Z,184.12
2023-05-02T00:20:12.664Z,185.59
2023-05-02T00:21:12.020Z,179.81
2023-05-02T00:22:12.037Z,173.82
2023-05-02T00:23:12.065Z,174.53
2023-05-02T00:24:12.089Z,175.66
2023-05-02T00:25:12.097Z,172.70
2023-05-02T00:26:12.078Z,168.82
2023-05-02T00:27:12.150Z,171.70
2023-05-02T00:28:12.144Z,177.66
2023-05-02T00:29:12.157Z,184.23
2023-05-02T00:30:12.432Z,187.56
2023-05-02T00:31:12.177Z,188.77
2023-05-02T00:32:12.175Z,190.01
2023-05-02T00:33:12.266Z,190.63
2023-05-02T00:34:12.279Z,181.87
2023-05-02T00:35:12.379Z,170.37
2023-05-02T00:36:12.425Z,168.22
2023-05-02T00:37:12.498Z,168.05
2023-05-02T00:38:12.540Z,173.55
2023-05-02T00:39:12.625Z,173.43
2023-05-02T00:40:12.671Z,170.82
2023-05-02T00:41:12.699Z,172.92
2023-05-02T00:42:12.681Z,176.54
2023-05-02T00:43:12.677Z,176.35
2023-05-02T00:44:12.705Z,178.27
2023-05-02T00:45:12.707Z,180.32
2023-05-02T00:46:12.755Z,182.27
2023-05-02T00:47:12.785Z,186.26
2023-05-02T00:48:12.835Z,193.55
2023-05-02T00:49:12.804Z,196.63
2023-05-02T00:50:12.731Z,194.61
2023-05-02T00:51:12.701Z,194.44
2023-05-02T00:52:12.759Z,199.13
2023-05-02T00:53:12.755Z,205.71
2023-05-02T00:54:12.835Z,212.05
2023-05-02T00:55:12.868Z,213.65
2023-05-02T00:56:12.889Z,217.21
2023-05-02T00:57:12.934Z,215.92
2023-05-02T00:58:12.997Z,214.54
2023-05-02T00:59:13.075Z,208.10
2023-05-02T01:00:13.111Z,208.24
2023-05-02T01:01:13.160Z,207.91
2023-05-02T01:02:13.298Z,205.43
2023-05-02T01:03:13.317Z,200.84
2023-05-02T01:04:13.413Z,195.89
2023-05-02T01:05:13.290Z,190.10
2023-05-02T01:06:13.351Z,185.47
2023-05-02T01:07:13.355Z,183.71
2023-05-02T01:08:13.385Z,192.81
2023-05-02T01:09:13.392Z,196.73
2023-05-02T01:10:13.395Z,203.87
2023-05-02T01:11:13.364Z,196.98
2023-05-02T01:12:13.435Z,187.80
2023-05-02T01:13:13.384Z,186.63
2023-05-02T01:14:13.449Z,192.06
2023-05-02T01:15:13.414Z,189.26
2023-05-02T01:16:13.520Z,188.66
2023-05-02T01:17:13.504Z,191.39
2023-05-02T01:18:13.607Z,188.88
2023-05-02T01:19:13.468Z,189.38
2023-05-02T01:20:13.508Z,185.64
2023-05-02T01:21:13.495Z,174.30
2023-05-02T01:22:13.512Z,174.32
2023-05-02T01:23:13.587Z,176.10
2023-05-02T01:24:13.628Z,172.96
2023-05-02T01:25:13.685Z,171.47
2023-05-02T01:26:13.688Z,178.37
2023-05-02T01:27:13.733Z,181.85
2023-05-02T01:28:13.767Z,187.12
2023-05-02T01:29:13.935Z,181.93
2023-05-02T01:30:13.857Z,181.87
2023-05-02T01:31:13.940Z,189.37
2023-05-02T01:32:13.864Z,196.63
2023-05-02T01:33:13.905Z,209.27
2023-05-02T01:34:13.938Z,219.86
2023-05-02T01:35:13.844Z,227.97
2023-05-02T01:36:13.865Z,240.93
2023-05-02T01:37:13.921Z,250.20
2023-05-02T01:38:13.922Z,241.59
2023-05-02T01:39:13.861Z,232.08
2023-05-02T01:40:13.890Z,229.12
2023-05-02T01:41:13.961Z,229.51
2023-05-02T01:42:14.003Z,237.27
2023-05-02T01:43:14.037Z,243.55
2023-05-02T01:44:14.098Z,245.04
2023-05-02T01:45:14.101Z,241.97
2023-05-02T01:46:14.331Z,228.57
2023-05-02T01:47:14.328Z,219.62
2023-05-02T01:48:14.313Z,214.12
2023-05-02T01:49:14.378Z,217.28
2023-05-02T01:50:14.442Z,216.12
2023-05-02T01:51:14.474Z,197.33
2023-05-02T01:52:14.832Z,182.47
2023-05-02T01:53:14.546Z,177.47
2023-05-02T01:54:14.627Z,180.42
2023-05-02T01:55:14.600Z,182.51
2023-05-02T01:56:14.692Z,183.90
2023-05-02T01:57:14.997Z,184.74
2023-05-02T01:58:14.700Z,183.92
2023-05-02T01:59:14.747Z,185.24
2023-05-02T02:00:14.798Z,189.50
2023-05-02T02:01:14.908Z,191.17
2023-05-02T02:02:14.964Z,188.67
2023-05-02T02:03:14.914Z,185.30
2023-05-02T02:04:15.058Z,178.02
2023-05-02T02:05:14.973Z,166.24
2023-05-02T02:06:14.995Z,160.66
2023-05-02T02:07:14.992Z,153.21
2023-05-02T02:08:15.062Z,155.05
2023-05-02T02:09:15.101Z,156.14
2023-05-02T02:10:15.134Z,159.37
2023-05-02T02:11:15.126Z,164.82
2023-05-02T02:12:15.177Z,160.88
2023-05-02T02:13:15.231Z,159.46
2023-05-02T02:14:15.304Z,154.57
2023-05-02T02:15:15.240Z,152.55
2023-05-02T02:16:15.287Z,161.41
2023-05-02T02:17:15.313Z,164.72
2023-05-02T02:18:15.405Z,168.95
2023-05-02T02:19:15.416Z,176.57
2023-05-02T02:20:15.398Z,177.44
2023-05-02T02:21:15.392Z,177.01
2023-05-02T02:22:15.408Z,177.49
2023-05-02T02:23:15.711Z,181.24
2023-05-02T02:24:15.459Z,183.47
2023-05-02T02:25:15.513Z,185.38
2023-05-02T02:26:15.478Z,194.28
2023-05-02T02:27:15.496Z,209.41
2023-05-02T02:28:15.545Z,232.05
2023-05-02T02:29:15.607Z,239.51
2023-05-02T02:30:15.608Z,230.24
2023-05-02T02:31:15.683Z,221.85
2023-05-02T02:32:15.767Z,227.23
2023-05-02T02:33:15.787Z,234.13
2023-05-02T02:34:15.844Z,237.72
2023-05-02T02:35:15.921Z,232.53
2023-05-02T02:36:15.961Z,234.04
2023-05-02T02:37:16.014Z,235.10
2023-05-02T02:38:16.036Z,224.80
2023-05-02T02:39:16.070Z,220.90
2023-05-02T02:40:16.123Z,217.50
2023-05-02T02:41:16.150Z,218.18
2023-05-02T02:42:16.219Z,221.44
2023-05-02T02:43:16.158Z,223.75
2023-05-02T02:44:16.159Z,225.79
2023-05-02T02:45:16.169Z,233.07
2023-05-02T02:46:16.200Z,237.16
2023-05-02T02:47:16.483Z,237.71
2023-05-02T02:48:16.293Z,240.50
2023-05-02T02:49:16.226Z,241.18
2023-05-02T02:50:16.217Z,241.16
2023-05-02T02:51:16.256Z,236.63
2023-05-02T02:52:16.223Z,235.10
2023-05-02T02:53:17.253Z,235.71
2023-05-02T02:54:26.411Z,237.35
2023-05-02T02:55:17.273Z,235.31
2023-05-02T02:56:16.249Z,231.16
2023-05-02T02:57:16.252Z,228.00
2023-05-02T02:58:16.269Z,226.10
2023-05-02T02:59:16.318Z,228.75
2023-05-02T03:00:16.241Z,231.07
2023-05-02T03:01:16.247Z,230.26
2023-05-02T03:02:16.236Z,233.49
2023-05-02T03:03:16.257Z,242.52
2023-05-02T03:04:16.219Z,250.29
2023-05-02T03:05:16.256Z,252.74
2023-05-02T03:06:16.222Z,253.58
2023-05-02T03:07:16.222Z,254.21
2023-05-02T03:08:16.173Z,247.50
2023-05-02T03:09:16.176Z,248.51
2023-05-02T03:10:16.180Z,249.61
2023-05-02T03:11:16.147Z,248.25
2023-05-02T03:12:16.166Z,249.95
2023-05-02T03:13:16.205Z,248.91
2023-05-02T03:14:16.155Z,249.20
2023-05-02T03:15:16.179Z,246.81
2023-05-02T03:16:16.141Z,246.82
2023-05-02T03:17:16.211Z,248.23
2023-05-02T03:18:16.228Z,249.26
2023-05-02T03:19:16.218Z,249.96
2023-05-02T03:20:16.245Z,244.50
2023-05-02T03:21:16.348Z,241.00
2023-05-02T03:22:16.375Z,237.31
2023-05-02T03:23:16.515Z,230.94
2023-05-02T03:24:18.907Z,222.03
2023-05-02T03:25:16.528Z,218.04
2023-05-02T03:26:16.452Z,215.10
2023-05-02T03:27:16.460Z,210.84
2023-05-02T03:28:16.479Z,209.90
2023-05-02T03:29:16.529Z,206.59
2023-05-02T03:30:16.464Z,203.82
2023-05-02T03:31:16.511Z,200.90
2023-05-02T03:32:16.453Z,198.25
2023-05-02T03:33:16.634Z,192.44
2023-05-02T03:34:16.438Z,189.92
2023-05-02T03:35:16.504Z,186.95
2023-05-02T03:36:16.415Z,187.47
2023-05-02T03:37:16.446Z,181.37
2023-05-02T03:38:16.405Z,175.01
2023-05-02T03:39:16.452Z,197.22
2023-05-02T03:40:16.389Z,247.31
2023-05-02T03:41:16.358Z,213.80
2023-05-02T03:42:16.383Z,201.22
2023-05-02T03:43:16.341Z,193.34
2023-05-02T03:44:16.378Z,189.85
2023-05-02T03:45:16.356Z,191.63
2023-05-02T03:46:16.334Z,190.58
2023-05-02T03:47:16.364Z,190.01
2023-05-02T03:48:16.338Z,187.37
2023-05-02T03:49:16.379Z,186.65
2023-05-02T03:50:16.357Z,189.01
2023-05-02T03:51:16.295Z,183.00
2023-05-02T03:52:16.329Z,182.49
2023-05-02T03:53:16.304Z,184.02
2023-05-02T03:54:16.424Z,189.42
2023-05-02T03:55:16.429Z,222.92
2023-05-02T03:56:16.272Z,216.58
2023-05-02T03:57:16.290Z,208.14
2023-05-02T03:58:16.240Z,204.51
2023-05-02T03:59:16.293Z,209.11
2023-05-02T04:00:16.267Z,202.72
2023-05-02T04:01:16.282Z,196.83
2023-05-02T04:02:16.309Z,190.85
2023-05-02T04:03:16.314Z,180.66
2023-05-02T04:04:16.351Z,178.00
2023-05-02T04:05:16.330Z,175.87
2023-05-02T04:06:16.414Z,178.16
2023-05-02T04:07:16.426Z,175.61
2023-05-02T04:08:16.477Z,176.52
2023-05-02T04:09:16.553Z,173.73
2023-05-02T04:10:16.577Z,172.23
2023-05-02T04:11:16.704Z,173.42
2023-05-02T04:12:16.670Z,174.87
2023-05-02T04:13:16.746Z,180.08
2023-05-02T04:14:16.762Z,181.50
2023-05-02T04:15:16.887Z,184.76
2023-05-02T04:16:16.901Z,176.57
2023-05-02T04:17:17.078Z,177.49
2023-05-02T04:18:17.014Z,179.25
2023-05-02T04:19:17.045Z,194.03
2023-05-02T04:20:17.072Z,196.87
2023-05-02T04:21:17.119Z,188.16
2023-05-02T04:22:17.153Z,187.00
2023-05-02T04:23:17.207Z,192.76
2023-05-02T04:24:17.288Z,198.98
2023-05-02T04:25:17.244Z,207.15
2023-05-02T04:26:17.336Z,212.24
2023-05-02T04:27:17.322Z,211.17
2023-05-02T04:28:17.349Z,206.56
2023-05-02T04:29:17.387Z,199.06
2023-05-02T04:30:17.414Z,196.34
2023-05-02T04:31:17.504Z,190.19
2023-05-02T04:32:17.521Z,186.79
2023-05-02T04:33:17.584Z,179.30
2023-05-02T04:34:17.591Z,162.61
2023-05-02T04:35:17.724Z,155.66
2023-05-02T04:36:17.729Z,153.46
2023-05-02T04:37:17.747Z,151.61
2023-05-02T04:38:17.849Z,152.34
2023-05-02T04:39:17.848Z,164.74
2023-05-02T04:40:17.860Z,171.25
2023-05-02T04:41:17.923Z,179.30
2023-05-02T04:42:17.960Z,175.25
2023-05-02T04:43:17.992Z,158.94
2023-05-02T04:44:18.018Z,153.40
2023-05-02T04:45:18.000Z,133.74
2023-05-02T04:46:18.082Z,133.08
2023-05-02T04:47:18.073Z,125.35
2023-05-02T04:48:18.081Z,138.27
2023-05-02T04:49:18.218Z,145.16
2023-05-02T04:50:18.247Z,151.04
2023-05-02T04:51:18.205Z,153.37
2023-05-02T04:52:18.311Z,150.37
2023-05-02T04:53:18.364Z,157.55
2023-05-02T04:54:18.525Z,166.85
2023-05-02T04:55:18.472Z,180.52
2023-05-02T04:56:18.524Z,193.06
2023-05-02T04:57:19.024Z,203.46
2023-05-02T04:58:18.601Z,208.72
2023-05-02T04:59:18.655Z,172.51
2023-05-02T05:01:45.816Z,25.00
2023-05-02T05:02:38.133Z,25.00
2023-05-02T05:03:38.289Z,25.00
2023-05-02T05:04:38.108Z,25.00
2023-05-02T05:05:38.145Z,25.00
2023-05-02T05:06:38.260Z,25.00
2023-05-02T05:07:38.050Z,26.83
2023-05-02T05:08:38.065Z,27.05
2023-05-02T05:09:38.075Z,38.62
2023-05-02T05:10:38.048Z,37.71
2023-05-02T05:11:38.033Z,129.98
2023-05-02T05:12:38.031Z,148.01
2023-05-02T05:13:38.014Z,195.07
2023-05-02T05:14:38.081Z,186.85
2023-05-02T05:15:38.049Z,152.03
2023-05-02T05:16:38.078Z,69.59
2023-05-02T05:17:38.043Z,46.39
2023-05-02T05:18:37.979Z,87.94
2023-05-02T05:19:38.087Z,39.41
2023-05-02T05:20:38.058Z,64.55
2023-05-02T05:21:38.180Z,41.25
2023-05-02T05:22:38.165Z,0.00
2023-05-02T05:23:38.661Z,0.00
2023-05-02T05:24:38.310Z,0.00
2023-05-02T05:25:38.364Z,23.52
2023-05-02T05:26:38.378Z,82.71
2023-05-02T05:27:38.446Z,14.13
2023-05-02T05:28:38.481Z,113.62
2023-05-02T05:29:38.583Z,385.45
2023-05-02T05:30:38.619Z,442.13
2023-05-02T05:31:38.706Z,456.13
2023-05-02T05:32:38.729Z,443.53
2023-05-02T05:33:38.815Z,394.69
2023-05-02T05:34:38.864Z,393.50
2023-05-02T05:35:39.555Z,411.27
2023-05-02T05:36:39.407Z,379.81
2023-05-02T05:37:38.991Z,390.06
2023-05-02T05:38:39.114Z,381.98
2023-05-02T05:39:39.357Z,329.41
2023-05-02T05:40:39.110Z,284.39
2023-05-02T05:41:39.189Z,283.68
2023-05-02T05:42:39.288Z,280.25
2023-05-02T05:43:39.264Z,230.44
2023-05-02T05:44:39.367Z,228.59
2023-05-02T05:45:39.335Z,247.77
2023-05-02T05:47:59.131Z,25.00
2023-05-02T05:48:58.995Z,25.00
2023-05-02T05:49:59.097Z,25.00
2023-05-02T05:50:58.929Z,25.00
2023-05-02T05:51:58.941Z,25.00
2023-05-02T05:52:58.937Z,47.42
2023-05-02T05:53:58.963Z,95.34
2023-05-02T05:54:58.863Z,102.80
2023-05-02T05:56:01.520Z,0.00
2023-05-02T05:56:58.889Z,0.00
2023-05-02T05:57:58.889Z,0.00
2023-05-02T05:58:58.935Z,0.00
2023-05-02T05:59:59.086Z,0.00
2023-05-02T06:00:58.901Z,0.00
2023-05-02T06:01:58.813Z,30.56
2023-05-02T06:02:59.057Z,0.00
2023-05-02T06:03:59.622Z,0.00
2023-05-02T06:04:58.941Z,0.00
2023-05-02T06:05:58.947Z,0.00
2023-05-02T06:06:58.875Z,46.73
2023-05-02T06:07:58.855Z,22.70
2023-05-02T06:08:58.841Z,0.00
2023-05-02T06:09:58.985Z,16.44
2023-05-02T06:10:58.782Z,80.92
2023-05-02T06:11:58.868Z,109.85
2023-05-02T06:12:58.835Z,67.03
2023-05-02T06:13:58.769Z,99.94
2023-05-02T06:14:59.092Z,141.41
2023-05-02T06:15:58.823Z,54.34
2023-05-02T06:16:58.907Z,25.91
2023-05-02T06:17:59.782Z,84.32
2023-05-02T06:18:58.778Z,342.77
2023-05-02T06:19:59.209Z,337.66
2023-05-02T06:20:58.729Z,205.75
2023-05-02T06:21:58.732Z,128.03
2023-05-02T06:22:58.824Z,59.82
2023-05-02T06:23:58.739Z,37.57
2023-05-02T06:24:58.764Z,45.96
2023-05-02T06:25:58.757Z,60.41
2023-05-02T06:26:58.777Z,87.52
2023-05-02T06:27:58.670Z,107.81
2023-05-02T06:28:58.679Z,120.21
2023-05-02T06:29:58.977Z,78.10
2023-05-02T06:30:58.693Z,106.58
2023-05-02T06:31:58.916Z,118.68
2023-05-02T06:32:58.703Z,88.91
2023-05-02T06:33:58.670Z,75.99
2023-05-02T06:34:58.714Z,110.97
2023-05-02T06:35:59.969Z,182.90
2023-05-02T06:36:58.669Z,199.59
2023-05-02T06:37:58.708Z,184.16
2023-05-02T06:38:58.631Z,112.32
2023-05-02T06:39:59.173Z,22.03
2023-05-02T06:40:58.601Z,5.01
2023-05-02T06:41:58.656Z,11.34
2023-05-02T06:42:58.681Z,25.79
2023-05-02T06:43:58.563Z,66.55
2023-05-02T06:44:59.088Z,148.28
2023-05-02T06:45:58.843Z,109.51
2023-05-02T06:46:58.605Z,124.93
2023-05-02T06:47:58.667Z,201.45
2023-05-02T06:48:58.599Z,160.22
2023-05-02T06:49:58.997Z,85.26
2023-05-02T06:50:59.543Z,27.59
2023-05-02T06:51:59.494Z,15.96
2023-05-02T06:52:58.532Z,0.00
2023-05-02T06:53:59.566Z,0.00
2023-05-02T06:54:59.221Z,0.00
2023-05-02T06:55:58.576Z,8.76
2023-05-02T06:56:58.522Z,0.00
2023-05-02T06:57:58.504Z,2.57
2023-05-02T06:58:59.093Z,9.39
2023-05-02T06:59:58.766Z,10.53
2023-05-02T07:00:58.566Z,24.84
2023-05-02T07:01:58.467Z,71.65
2023-05-02T07:02:58.535Z,90.50
2023-05-02T07:03:58.565Z,73.70
2023-05-02T07:04:58.603Z,75.49
2023-05-02T07:05:58.745Z,84.14
2023-05-02T07:06:58.624Z,131.30
2023-05-02T07:07:58.742Z,182.65
2023-05-02T07:08:58.728Z,191.36
2023-05-02T07:09:59.234Z,190.17
2023-05-02T07:10:58.841Z,168.13
2023-05-02T07:11:58.847Z,179.65
2023-05-02T07:12:58.869Z,159.18
2023-05-02T07:13:58.913Z,153.43
2023-05-02T07:14:59.179Z,129.83
2023-05-02T07:15:59.113Z,123.54
2023-05-02T07:16:59.277Z,112.28
2023-05-02T07:17:59.260Z,121.23
2023-05-02T07:18:59.213Z,111.53
2023-05-02T07:19:59.613Z,93.52
2023-05-02T07:20:59.218Z,73.76
2023-05-02T07:21:59.261Z,62.76
2023-05-02T07:22:59.354Z,75.72
2023-05-02T07:24:01.100Z,90.49
2023-05-02T07:24:59.514Z,101.95
2023-05-02T07:25:59.261Z,97.64
2023-05-02T07:26:59.312Z,99.13
2023-05-02T07:27:59.377Z,76.01
2023-05-02T07:28:59.486Z,56.46
2023-05-02T07:29:59.864Z,53.85
2023-05-02T07:31:00.151Z,73.07
2023-05-02T07:31:59.920Z,85.06
2023-05-02T07:32:59.654Z,119.76
2023-05-02T07:33:59.623Z,118.57
2023-05-02T07:34:59.752Z,104.76
2023-05-02T07:36:00.059Z,90.94
2023-05-02T07:36:59.809Z,101.08
2023-05-02T07:37:59.880Z,93.20
2023-05-02T07:38:59.851Z,88.10
2023-05-02T07:40:00.261Z,62.29
2023-05-02T07:41:00.105Z,48.40
2023-05-02T07:42:00.155Z,32.04
2023-05-02T07:43:00.007Z,40.30
2023-05-02T07:44:00.027Z,34.30
2023-05-02T07:45:00.181Z,41.69
2023-05-02T07:46:00.213Z,23.31
2023-05-02T07:47:00.127Z,37.78
2023-05-02T07:48:00.317Z,58.68
2023-05-02T07:49:00.267Z,14.23
2023-05-02T07:50:00.734Z,13.77
2023-05-02T07:51:00.527Z,49.20
2023-05-02T07:52:00.255Z,52.09
2023-05-02T07:53:00.281Z,31.42
2023-05-02T07:54:00.370Z,8.10
2023-05-02T07:55:00.376Z,18.48
2023-05-02T07:56:00.388Z,73.76
2023-05-02T07:57:00.404Z,34.12
2023-05-02T07:58:00.549Z,21.81
2023-05-02T07:59:00.438Z,0.00
2023-05-02T08:00:00.944Z,0.00
2023-05-02T08:01:00.545Z,0.00
2023-05-02T08:02:00.550Z,7.33
2023-05-02T08:03:00.647Z,32.30
2023-05-02T08:04:00.806Z,48.84
2023-05-02T08:05:00.683Z,98.93
2023-05-02T08:06:01.136Z,82.42
2023-05-02T08:07:00.701Z,84.64
2023-05-02T08:08:00.780Z,81.13
2023-05-02T08:09:00.803Z,73.62
2023-05-02T08:10:01.219Z,41.42
2023-05-02T08:11:01.624Z,32.47
2023-05-02T08:12:00.896Z,66.76
2023-05-02T08:13:00.951Z,53.17
2023-05-02T08:14:00.938Z,42.35
2023-05-02T08:15:01.190Z,51.08
2023-05-02T08:16:01.611Z,60.46
2023-05-02T08:17:01.042Z,71.72
2023-05-02T08:18:01.219Z,137.08
2023-05-02T08:19:01.265Z,174.60
2023-05-02T08:20:01.426Z,148.13
2023-05-02T08:21:01.632Z,131.21
2023-05-02T08:22:01.167Z,125.41
2023-05-02T08:23:01.211Z,132.89
2023-05-02T08:24:01.239Z,111.71
2023-05-02T08:25:01.220Z,81.66
2023-05-02T08:26:01.239Z,81.05
2023-05-02T08:27:01.244Z,86.19
2023-05-02T08:28:01.245Z,80.39
2023-05-02T08:29:01.263Z,86.86
2023-05-02T08:30:01.618Z,78.02
2023-05-02T08:31:01.307Z,69.91
2023-05-02T08:32:01.625Z,62.03
2023-05-02T08:33:01.494Z,65.66
2023-05-02T08:34:01.462Z,63.02
2023-05-02T08:35:01.524Z,82.94
2023-05-02T08:36:02.131Z,77.99
2023-05-02T08:37:01.613Z,56.73
2023-05-02T08:38:01.619Z,71.45
2023-05-02T08:39:01.618Z,90.22
2023-05-02T08:40:01.993Z,113.32
2023-05-02T08:41:02.758Z,50.88
2023-05-02T08:42:01.732Z,4.47
2023-05-02T08:43:01.736Z,3.19
2023-05-02T08:44:01.881Z,23.27
2023-05-02T08:45:01.879Z,48.51
2023-05-02T08:46:02.055Z,62.75
2023-05-02T08:47:02.278Z,52.92
2023-05-02T08:48:02.039Z,44.67
2023-05-02T08:49:02.095Z,37.35
2023-05-02T08:50:02.588Z,36.56
2023-05-02T08:51:02.539Z,28.69
2023-05-02T08:52:02.140Z,15.25
2023-05-02T08:53:02.230Z,25.02
2023-05-02T08:54:02.182Z,25.41
2023-05-02T08:55:02.705Z,3.38
2023-05-02T08:56:02.550Z,0.00
2023-05-02T08:57:02.262Z,0.00
2023-05-02T08:58:02.374Z,0.00
2023-05-02T08:59:02.358Z,13.08
2023-05-02T09:00:02.983Z,33.31
2023-05-02T09:01:02.377Z,34.56
2023-05-02T09:02:02.637Z,28.94
2023-05-02T09:03:02.546Z,31.01
2023-05-02T09:04:02.708Z,37.82
2023-05-02T09:05:03.043Z,50.80
2023-05-02T09:06:02.601Z,63.32
2023-05-02T09:07:02.739Z,72.79
2023-05-02T09:08:02.688Z,53.80
2023-05-02T09:09:02.646Z,62.15
2023-05-02T09:10:02.790Z,87.52
2023-05-02T09:11:02.816Z,94.25
2023-05-02T09:12:02.760Z,64.25
2023-05-02T09:13:02.689Z,63.45
2023-05-02T09:14:02.785Z,51.39
2023-05-02T09:15:02.801Z,37.84
2023-05-02T09:16:03.182Z,36.20
2023-05-02T09:17:02.859Z,42.86
2023-05-02T09:18:02.846Z,51.79
2023-05-02T09:19:02.842Z,69.67
2023-05-02T09:20:02.941Z,51.45
2023-05-02T09:21:03.113Z,49.82
2023-05-02T09:22:02.846Z,59.09
2023-05-02T09:23:02.954Z,66.19
2023-05-02T09:24:03.968Z,73.00
2023-05-02T09:25:03.058Z,73.88
2023-05-02T09:26:03.592Z,78.11
2023-05-02T09:27:03.395Z,75.28
2023-05-02T09:28:03.180Z,96.39
2023-05-02T09:29:03.264Z,88.68
2023-05-02T09:30:03.311Z,90.62
2023-05-02T09:31:04.068Z,71.06
2023-05-02T09:32:03.577Z,62.89
2023-05-02T09:33:03.475Z,82.31
2023-05-02T09:34:03.474Z,82.08
2023-05-02T09:35:03.537Z,65.25
2023-05-02T09:36:03.641Z,51.32
2023-05-02T09:37:03.674Z,61.57
2023-05-02T09:38:03.805Z,46.42
2023-05-02T09:39:03.724Z,64.19
2023-05-02T09:40:03.787Z,56.61
2023-05-02T09:41:04.096Z,39.92
2023-05-02T09:42:04.079Z,42.53
2023-05-02T09:43:04.093Z,46.99
2023-05-02T09:44:03.951Z,27.72
2023-05-02T09:45:04.046Z,44.19
2023-05-02T09:46:04.196Z,41.74
2023-05-02T09:47:06.182Z,45.54
2023-05-02T09:48:04.212Z,50.21
2023-05-02T09:49:04.141Z,51.04
2023-05-02T09:50:05.092Z,57.15
2023-05-02T09:51:04.551Z,52.43
2023-05-02T09:52:04.273Z,58.76
2023-05-02T09:53:04.268Z,58.88
2023-05-02T09:54:04.309Z,43.95
2023-05-02T09:55:04.344Z,41.37
2023-05-02T09:56:04.612Z,39.52
2023-05-02T09:57:04.404Z,53.96
2023-05-02T09:58:04.532Z,63.67
2023-05-02T09:59:04.524Z,57.88
2023-05-02T10:00:04.609Z,51.18
2023-05-02T10:01:05.592Z,39.24
2023-05-02T10:02:04.691Z,38.92
2023-05-02T10:03:04.803Z,40.08
2023-05-02T10:04:04.772Z,51.16
2023-05-02T10:05:05.002Z,39.92
2023-05-02T10:06:05.142Z,43.89
2023-05-02T10:07:05.012Z,68.00
2023-05-02T10:08:05.121Z,88.59
2023-05-02T10:09:05.116Z,65.79
2023-05-02T10:10:05.208Z,113.70
2023-05-02T10:11:05.218Z,71.43
2023-05-02T10:12:05.321Z,95.21
2023-05-02T10:13:05.334Z,98.18
2023-05-02T10:14:05.946Z,79.26
2023-05-02T10:15:05.443Z,66.62
2023-05-02T10:16:06.278Z,70.64
2023-05-02T10:17:05.475Z,64.26
2023-05-02T10:18:05.623Z,58.68
2023-05-02T10:19:05.721Z,78.86
2023-05-02T10:20:05.779Z,86.47
2023-05-02T10:21:05.808Z,82.95
2023-05-02T10:22:06.543Z,64.64
2023-05-02T10:23:05.921Z,73.85
2023-05-02T10:24:05.922Z,75.95
2023-05-02T10:25:05.952Z,52.88
2023-05-02T10:26:05.930Z,37.65
2023-05-02T10:27:06.187Z,43.75
2023-05-02T10:28:06.048Z,44.87
2023-05-02T10:29:06.002Z,7.81
2023-05-02T10:30:06.176Z,0.00
2023-05-02T10:31:06.208Z,0.00
2023-05-02T10:32:06.802Z,0.00
2023-05-02T10:33:06.209Z,7.93
2023-05-02T10:34:06.205Z,11.44
2023-05-02T10:35:06.214Z,6.95
2023-05-02T10:36:06.623Z,0.00
2023-05-02T10:37:07.037Z,14.44
2023-05-02T10:38:06.424Z,8.32
2023-05-02T10:39:07.148Z,27.46
2023-05-02T10:40:07.063Z,19.48
2023-05-02T10:41:06.489Z,34.72
2023-05-02T10:42:07.163Z,44.38
2023-05-02T10:43:06.663Z,36.83
2023-05-02T10:44:06.618Z,47.71
2023-05-02T10:45:06.694Z,82.75
2023-05-02T10:46:06.823Z,63.01
2023-05-02T10:47:07.697Z,37.28
2023-05-02T10:48:06.932Z,30.58
2023-05-02T10:49:06.819Z,13.42
2023-05-02T10:50:07.444Z,17.26
2023-05-02T10:51:06.922Z,9.31
2023-05-02T10:52:07.143Z,9.84
2023-05-02T10:53:06.939Z,14.48
2023-05-02T10:54:06.962Z,5.63
2023-05-02T10:55:06.964Z,15.57
2023-05-02T10:56:07.085Z,19.98
2023-05-02T10:57:07.062Z,36.32
2023-05-02T10:58:07.062Z,35.38
2023-05-02T10:59:07.092Z,35.17
2023-05-02T11:00:08.114Z,41.20
2023-05-02T11:01:08.294Z,40.26
2023-05-02T11:02:07.699Z,17.56
2023-05-02T11:03:07.271Z,14.37
2023-05-02T11:04:07.223Z,12.81
2023-05-02T11:05:07.358Z,17.42
2023-05-02T11:06:07.346Z,28.44
2023-05-02T11:07:07.380Z,39.48
2023-05-02T11:08:07.456Z,29.20
2023-05-02T11:09:07.450Z,22.75
2023-05-02T11:10:07.470Z,31.73
2023-05-02T11:11:07.472Z,40.88
2023-05-02T11:12:08.208Z,39.91
2023-05-02T11:13:07.568Z,69.61
2023-05-02T11:14:07.581Z,65.09
2023-05-02T11:15:07.615Z,44.94
2023-05-02T11:16:07.667Z,34.74
2023-05-02T11:17:07.721Z,26.71
2023-05-02T11:18:07.932Z,39.68
2023-05-02T11:19:07.720Z,38.02
2023-05-02T11:20:07.843Z,37.43
2023-05-02T11:21:07.864Z,41.70
2023-05-02T11:22:07.937Z,37.36
2023-05-02T11:23:07.972Z,37.04
2023-05-02T11:24:07.943Z,37.53
2023-05-02T11:25:08.086Z,25.00
2023-05-02T11:26:08.097Z,25.24
2023-05-02T11:27:08.055Z,21.85
2023-05-02T11:28:08.101Z,23.39
2023-05-02T11:29:08.112Z,28.70
2023-05-02T11:30:09.507Z,25.49
2023-05-02T11:31:08.169Z,26.11
2023-05-02T11:32:08.698Z,31.29
2023-05-02T11:33:08.283Z,34.63
2023-05-02T11:34:08.930Z,48.11
2023-05-02T11:35:09.188Z,51.76
2023-05-02T11:36:08.166Z,46.21
2023-05-02T11:37:09.435Z,43.54
2023-05-02T11:38:08.174Z,37.82
2023-05-02T11:39:08.071Z,28.13
2023-05-02T11:40:08.081Z,31.79
2023-05-02T11:41:08.072Z,38.46
2023-05-02T11:42:08.025Z,54.49
2023-05-02T11:43:08.089Z,62.04
2023-05-02T11:44:08.083Z,67.46
2023-05-02T11:45:08.060Z,78.93
2023-05-02T11:46:08.079Z,77.25
2023-05-02T11:47:08.138Z,39.44
2023-05-02T11:48:08.170Z,25.55
2023-05-02T11:49:09.325Z,25.37
2023-05-02T11:50:08.064Z,14.85
2023-05-02T11:51:08.268Z,15.76
2023-05-02T11:52:08.071Z,36.83
2023-05-02T11:53:07.956Z,29.80
2023-05-02T11:54:08.034Z,28.90
2023-05-02T11:55:09.711Z,42.57
2023-05-02T11:56:08.196Z,58.54
2023-05-02T11:57:08.110Z,54.67
2023-05-02T11:58:08.229Z,65.31
2023-05-02T11:59:08.191Z,58.33
2023-05-02T12:00:08.287Z,48.86
2023-05-02T12:01:09.536Z,45.07
2023-05-02T12:02:08.993Z,41.64
2023-05-02T12:03:08.383Z,37.94
2023-05-02T12:04:08.382Z,42.96
2023-05-02T12:05:08.372Z,43.16
2023-05-02T12:06:08.395Z,42.62
2023-05-02T12:07:10.207Z,45.10
2023-05-02T12:08:08.379Z,53.75
2023-05-02T12:09:08.390Z,90.76
2023-05-02T12:10:08.381Z,108.03
2023-05-02T12:11:08.330Z,106.63
2023-05-02T12:12:08.324Z,109.80
2023-05-02T12:13:09.435Z,117.16
2023-05-02T12:14:08.286Z,129.28
2023-05-02T12:15:08.399Z,146.16
2023-05-02T12:16:08.334Z,139.02
2023-05-02T12:17:08.335Z,130.49
2023-05-02T12:18:08.301Z,138.88
2023-05-02T12:19:08.353Z,146.65
2023-05-02T12:20:08.276Z,146.31
2023-05-02T12:21:08.255Z,145.55
2023-05-02T12:22:08.251Z,158.74
2023-05-02T12:23:08.271Z,142.46
2023-05-02T12:24:08.282Z,125.55
2023-05-02T12:25:08.286Z,132.68
2023-05-02T12:26:08.191Z,130.20
2023-05-02T12:27:08.226Z,115.00
2023-05-02T12:28:08.222Z,110.70
2023-05-02T12:29:08.214Z,112.83
2023-05-02T12:30:08.236Z,110.71
2023-05-02T12:31:08.235Z,111.73
2023-05-02T12:32:08.252Z,112.94
2023-05-02T12:33:08.284Z,126.35
2023-05-02T12:34:08.266Z,115.54
2023-05-02T12:35:08.369Z,112.12
2023-05-02T12:36:08.360Z,108.75
2023-05-02T12:37:08.464Z,117.57
2023-05-02T12:38:08.401Z,130.65
2023-05-02T12:39:08.481Z,142.20
2023-05-02T12:40:08.514Z,172.90
2023-05-02T12:41:08.573Z,156.56
2023-05-02T12:42:08.629Z,123.05
2023-05-02T12:43:08.856Z,123.49
2023-05-02T12:44:08.703Z,133.86