createdAt,value
2022-11-24T00:01:47.888Z,2.90
2022-11-24T00:04:37.180Z,3.10
2022-11-24T00:07:26.348Z,2.73
2022-11-24T00:10:15.117Z,2.67
2022-11-24T00:13:04.971Z,2.90
2022-11-24T00:15:53.989Z,3.07
2022-11-24T00:18:44.155Z,2.93
2022-11-24T00:21:34.297Z,3.23
2022-11-24T00:24:22.969Z,2.73
2022-11-24T00:27:11.658Z,3.37
2022-11-24T00:30:02.496Z,2.70
2022-11-24T00:32:51.742Z,2.27
2022-11-24T00:35:40.735Z,2.57
2022-11-24T00:38:29.917Z,2.70
2022-11-24T00:41:19.085Z,2.53
2022-11-24T00:44:09.342Z,3.10
2022-11-24T00:47:00.504Z,2.70
2022-11-24T00:49:49.399Z,3.03
2022-11-24T00:52:38.547Z,3.10
2022-11-24T00:55:28.457Z,2.90
2022-11-24T00:58:17.725Z,2.90
2022-11-24T01:01:08.436Z,3.00
2022-11-24T01:04:01.542Z,3.00
2022-11-24T01:06:51.133Z,2.80
2022-11-24T01:09:39.774Z,3.57
2022-11-24T01:12:28.737Z,2.93
2022-11-24T03:02:37.786Z,1.83
2022-11-24T03:05:26.609Z,2.63
2022-11-24T03:08:16.028Z,2.57
2022-11-24T03:11:05.625Z,2.37
2022-11-24T03:13:54.961Z,1.90
2022-11-24T03:16:43.345Z,2.37
2022-11-24T03:19:34.424Z,2.10
2022-11-24T03:22:22.816Z,2.10
2022-11-24T03:25:12.112Z,2.00
2022-11-24T03:28:01.356Z,2.67
2022-11-24T03:30:50.599Z,2.57
2022-11-24T03:33:40.250Z,2.10
2022-11-24T03:36:31.239Z,2.13
2022-11-24T03:39:20.179Z,2.47
2022-11-24T03:42:09.109Z,2.20
2022-11-24T03:45:01.619Z,2.53
2022-11-24T03:48:01.146Z,1.80
2022-11-24T03:50:56.288Z,2.43
2022-11-24T03:53:46.745Z,2.10
2022-11-24T03:56:35.649Z,1.73
2022-11-24T03:59:24.516Z,1.73
2022-11-24T04:02:13.578Z,1.80
2022-11-24T04:05:02.693Z,2.27
2022-11-24T04:07:52.255Z,1.80
2022-11-24T04:10:43.504Z,1.33
2022-11-24T04:13:31.281Z,1.30
2022-11-24T04:16:19.974Z,1.40
2022-11-24T04:19:09.682Z,1.57
2022-11-24T04:21:58.805Z,1.73
2022-11-24T04:24:47.998Z,1.60
2022-11-24T04:27:39.677Z,1.50
2022-11-24T04:30:29.768Z,1.50
2022-11-24T04:33:18.777Z,1.57
2022-11-24T04:36:08.293Z,1.37
2022-11-24T04:39:24.195Z,1.43
2022-11-24T04:42:07.361Z,1.47
2022-11-24T04:44:57.531Z,1.80
2022-11-24T04:47:46.861Z,1.40
2022-11-24T04:50:35.793Z,1.20
2022-11-24T04:53:24.859Z,1.33
2022-11-24T04:56:14.223Z,1.20
2022-11-24T04:59:07.954Z,1.20
2022-11-24T05:01:58.596Z,1.00
2022-11-24T05:04:48.211Z,1.10
2022-11-24T05:07:37.719Z,1.37
2022-11-24T05:10:38.723Z,1.23
2022-11-24T05:13:27.653Z,1.10
2022-11-24T05:16:16.533Z,1.10
2022-11-24T05:19:06.604Z,1.07
2022-11-24T05:21:55.712Z,1.20
2022-11-24T05:24:45.417Z,1.13
2022-11-24T05:27:34.061Z,1.20
2022-11-24T05:30:23.337Z,0.97
2022-11-24T05:33:17.300Z,1.13
2022-11-24T05:36:29.730Z,0.90
2022-11-24T05:39:19.068Z,1.10
2022-11-24T05:42:23.030Z,1.27
2022-11-24T05:45:14.130Z,1.00
2022-11-24T05:48:06.543Z,1.57
2022-11-24T05:50:56.496Z,1.20
2022-11-24T05:53:47.148Z,1.30
2022-11-24T05:56:36.985Z,1.10
2022-11-24T05:59:26.344Z,1.60
2022-11-24T06:02:15.752Z,1.90
2022-11-24T06:05:04.819Z,1.20
2022-11-24T06:07:54.219Z,0.93
2022-11-24T06:10:45.247Z,1.30
2022-11-24T06:13:34.709Z,1.00
2022-11-24T06:16:24.126Z,1.43
2022-11-24T06:19:13.943Z,1.13
2022-11-24T06:22:03.133Z,1.00
2022-11-24T06:24:52.270Z,1.70
2022-11-24T06:27:42.570Z,1.23
2022-11-24T06:30:31.779Z,1.20
2022-11-24T06:33:21.056Z,1.53
2022-11-24T06:36:13.299Z,1.10
2022-11-24T06:39:04.248Z,1.80
2022-11-24T06:41:53.382Z,1.50
2022-11-24T06:44:43.905Z,1.33
2022-11-24T06:47:33.116Z,1.60
2022-11-24T06:50:23.080Z,1.17
2022-11-24T06:53:12.882Z,1.50
2022-11-24T06:56:03.730Z,1.50
2022-11-24T06:58:54.819Z,1.80
2022-11-24T07:01:45.317Z,1.57
2022-11-24T07:04:35.298Z,1.50
2022-11-24T07:07:24.163Z,1.80
2022-11-24T07:10:13.103Z,1.70
2022-11-24T07:13:03.985Z,1.80
2022-11-24T07:15:53.145Z,1.40
2022-11-24T07:18:43.633Z,1.90
2022-11-24T07:21:32.708Z,2.00
2022-11-24T07:24:21.786Z,1.50
2022-11-24T07:27:10.781Z,1.90
2022-11-24T07:30:00.070Z,1.73
2022-11-24T07:32:48.545Z,1.50
2022-11-24T07:35:38.725Z,1.90
2022-11-24T07:38:27.599Z,2.33
2022-11-24T07:41:18.308Z,118.07
2022-11-24T07:44:08.016Z,114.20
2022-11-24T07:46:57.551Z,9.10
2022-11-24T07:49:46.792Z,6.47
2022-11-24T07:52:37.897Z,7.83
2022-11-24T07:55:26.762Z,3.87
2022-11-24T07:58:16.034Z,2.80
2022-11-24T08:01:13.164Z,2.40
2022-11-24T08:04:04.124Z,2.10
2022-11-24T08:06:53.139Z,2.40
2022-11-24T08:09:43.136Z,2.17
2022-11-24T08:12:33.333Z,2.20
2022-11-24T08:15:23.516Z,2.40
2022-11-24T08:18:12.988Z,2.73
2022-11-24T08:21:02.941Z,2.87
2022-11-24T08:23:54.679Z,2.13
2022-11-24T08:26:45.661Z,2.03
2022-11-24T08:29:34.884Z,2.47
2022-11-24T08:32:23.849Z,2.17
2022-11-24T08:35:14.614Z,2.30
2022-11-24T08:38:04.933Z,1.87
2022-11-24T08:40:54.166Z,1.90
2022-11-24T08:43:45.131Z,1.83
2022-11-24T08:46:34.582Z,1.60
2022-11-24T08:49:23.768Z,2.00
2022-11-24T08:52:12.923Z,1.97
2022-11-24T08:55:01.911Z,1.80
2022-11-24T08:57:51.362Z,1.67
2022-11-24T09:00:41.944Z,2.27
2022-11-24T09:03:30.755Z,3.10
2022-11-24T09:06:22.775Z,2.90
2022-11-24T09:09:12.347Z,2.80
2022-11-24T09:12:01.260Z,2.67
2022-11-24T09:14:50.425Z,2.17
2022-11-24T09:17:40.979Z,2.30
2022-11-24T09:20:30.064Z,3.57
2022-11-24T09:23:20.127Z,2.93
2022-11-24T09:26:11.240Z,2.67
2022-11-24T09:29:01.824Z,3.00
2022-11-24T09:31:50.641Z,2.57
2022-11-24T09:34:41.196Z,2.87
2022-11-24T09:37:32.856Z,2.93
2022-11-24T09:40:23.951Z,2.83
2022-11-24T09:43:18.450Z,2.70
2022-11-24T09:46:12.997Z,2.33
2022-11-24T09:49:04.742Z,2.33
2022-11-24T09:51:57.690Z,2.40
2022-11-24T09:54:53.181Z,2.40
2022-11-24T09:57:44.801Z,2.73
2022-11-24T10:00:35.964Z,2.57
2022-11-24T10:03:31.351Z,2.22
2022-11-24T10:06:26.848Z,1.73
2022-11-24T10:09:34.251Z,1.80
2022-11-24T10:12:37.282Z,2.00
2022-11-24T10:15:39.415Z,1.60
2022-11-24T10:18:45.302Z,1.87
2022-11-24T10:21:50.560Z,2.30
2022-11-24T10:25:11.100Z,2.38
2022-11-24T10:28:03.804Z,2.20
2022-11-24T10:30:52.732Z,3.42
2022-11-24T10:33:43.680Z,3.22
2022-11-24T10:36:41.708Z,4.18
2022-11-24T10:39:37.954Z,4.30
2022-11-24T10:42:30.686Z,4.35
2022-11-24T10:45:22.324Z,4.75
2022-11-24T10:48:19.650Z,4.90
2022-11-24T10:51:42.024Z,4.55
2022-11-24T10:54:31.581Z,5.40
2022-11-24T10:57:34.020Z,5.63
2022-11-24T11:00:37.090Z,4.93
2022-11-24T11:03:27.232Z,4.82
2022-11-24T11:06:21.766Z,6.25
2022-11-24T11:09:20.627Z,6.75
2022-11-24T11:12:45.933Z,6.30
2022-11-24T11:15:31.650Z,6.65
2022-11-24T11:18:22.258Z,5.65
2022-11-24T11:21:28.787Z,5.65
2022-11-24T11:24:20.222Z,6.40
2022-11-24T11:27:19.887Z,5.70
2022-11-24T11:36:48.509Z,5.22
2022-11-24T11:39:43.865Z,5.70
2022-11-24T11:46:02.124Z,4.68
2022-11-24T11:48:51.577Z,6.00
2022-11-24T11:52:02.885Z,5.82
2022-11-24T11:55:12.994Z,5.85
2022-11-24T11:58:20.231Z,5.95
2022-11-24T12:01:28.084Z,5.20
2022-11-24T12:04:25.913Z,4.78
2022-11-24T12:07:53.955Z,4.20
2022-11-24T12:10:47.477Z,4.57
2022-11-24T12:14:04.027Z,4.07
2022-11-24T12:17:07.440Z,4.10
2022-11-24T12:20:14.630Z,4.80
2022-11-24T12:23:06.858Z,5.05
2022-11-24T12:26:00.831Z,4.78
2022-11-24T12:29:03.510Z,5.78
2022-11-24T12:32:02.925Z,4.38
2022-11-24T12:34:57.705Z,5.78
2022-11-24T12:38:00.132Z,4.90
2022-11-24T12:41:39.269Z,6.63
2022-11-24T12:44:37.051Z,4.55
2022-11-24T12:47:35.672Z,4.68
2022-11-24T12:50:29.062Z,4.55
2022-11-24T12:53:20.704Z,5.80
2022-11-24T12:56:12.950Z,6.20
2022-11-24T12:59:15.044Z,8.27
2022-11-24T13:02:14.497Z,5.47
2022-11-24T13:05:20.659Z,5.90
2022-11-24T13:08:09.852Z,7.85
2022-11-24T13:11:34.428Z,7.03
2022-11-24T13:14:25.013Z,10.98
2022-11-24T13:17:42.133Z,12.55
2022-11-24T13:20:42.658Z,6.25
2022-11-24T13:23:31.714Z,6.97
2022-11-24T13:26:31.045Z,6.65
2022-11-24T13:29:34.376Z,9.00
2022-11-24T13:33:03.348Z,9.15
2022-11-24T13:36:30.658Z,7.85
2022-11-24T13:39:23.331Z,8.68
2022-11-24T13:42:43.897Z,7.32
2022-11-24T13:45:51.775Z,6.07
2022-11-24T13:48:59.921Z,5.55
2022-11-24T13:51:49.225Z,6.28
2022-11-24T13:54:43.552Z,6.93
2022-11-24T13:57:35.912Z,6.63
2022-11-24T14:00:27.061Z,5.78
2022-11-24T14:03:22.296Z,6.28
2022-11-24T14:06:18.534Z,7.05
2022-11-24T14:09:22.428Z,6.47
2022-11-24T14:12:18.164Z,6.80
2022-11-24T14:15:24.976Z,6.57
2022-11-24T14:18:23.652Z,6.47
2022-11-24T14:21:35.770Z,6.88
2022-11-24T14:24:26.894Z,6.90
2022-11-24T14:27:19.010Z,6.22
2022-11-24T14:30:20.576Z,6.10
2022-11-24T14:33:13.870Z,6.05
2022-11-24T14:36:03.236Z,6.43
2022-11-24T14:38:53.060Z,6.60
2022-11-24T14:41:44.033Z,6.70
2022-11-24T14:44:45.405Z,6.78
2022-11-24T14:47:36.513Z,7.22
2022-11-24T14:50:25.157Z,6.20
2022-11-24T14:53:21.890Z,6.15
2022-11-24T14:56:25.365Z,11.77
2022-11-24T14:59:23.824Z,10.90
2022-11-24T15:02:43.784Z,7.60
2022-11-24T15:05:58.926Z,8.27
2022-11-24T15:08:50.695Z,7.43
2022-11-24T15:11:39.810Z,6.47
2022-11-24T15:14:50.471Z,6.85
2022-11-24T15:17:46.305Z,7.10
2022-11-24T15:20:37.359Z,6.93
2022-11-24T15:23:29.876Z,6.85
2022-11-24T15:26:32.111Z,7.07
2022-11-24T15:29:22.472Z,8.03
2022-11-24T15:32:15.579Z,8.38
2022-11-24T15:35:04.689Z,8.32
2022-11-24T15:37:54.127Z,8.77
2022-11-24T15:40:46.051Z,8.02
2022-11-24T15:43:36.498Z,8.00
2022-11-24T15:46:25.582Z,10.23
2022-11-24T15:49:14.855Z,9.13
2022-11-24T15:52:04.286Z,8.70
2022-11-24T15:54:56.910Z,9.95
2022-11-24T15:57:47.443Z,10.63
2022-11-24T16:00:38.377Z,10.13
2022-11-24T16:06:36.559Z,10.43
2022-11-24T16:09:25.873Z,11.07
2022-11-24T16:12:15.772Z,10.05
2022-11-24T16:15:06.969Z,11.97
2022-11-24T16:17:56.217Z,14.47
2022-11-24T16:20:45.790Z,13.43
2022-11-24T16:23:35.808Z,13.70
2022-11-24T16:26:24.724Z,12.23
2022-11-24T16:29:13.941Z,12.77
2022-11-24T16:32:04.808Z,12.80
2022-11-24T16:34:54.177Z,11.97
2022-11-24T16:37:43.406Z,10.27
2022-11-24T16:40:32.467Z,10.30
2022-11-24T16:43:21.912Z,11.20
2022-11-24T16:46:19.414Z,10.70
2022-11-24T16:49:11.199Z,11.10
2022-11-24T16:52:00.459Z,11.20
2022-11-24T16:54:49.422Z,11.03
2022-11-24T16:57:38.660Z,12.47
2022-11-24T17:00:27.781Z,12.97
2022-11-24T17:03:16.912Z,13.00
2022-11-24T17:06:11.344Z,12.30
2022-11-24T17:09:01.745Z,14.73
2022-11-24T17:11:51.193Z,13.27
2022-11-24T17:14:40.000Z,11.37
2022-11-24T17:17:28.759Z,11.27
2022-11-24T17:20:18.523Z,11.17
2022-11-24T17:23:09.163Z,10.27
2022-11-24T17:26:03.692Z,11.67
2022-11-24T17:28:52.801Z,11.67
2022-11-24T17:31:42.487Z,17.23
2022-11-24T17:34:31.465Z,13.63
2022-11-24T17:37:20.780Z,15.07
2022-11-24T17:40:34.528Z,20.70
2022-11-24T17:43:23.330Z,15.70
2022-11-24T17:46:12.962Z,14.17
2022-11-24T17:49:01.666Z,14.33
2022-11-24T17:51:50.711Z,18.70
2022-11-24T17:54:46.339Z,16.40
2022-11-24T17:57:47.892Z,18.03
2022-11-24T18:00:37.451Z,15.83
2022-11-24T18:03:31.751Z,15.20
2022-11-24T18:06:21.603Z,14.93
2022-11-24T18:09:11.159Z,17.20
2022-11-24T18:12:00.744Z,17.17
2022-11-24T18:14:52.576Z,17.33
2022-11-24T18:17:42.243Z,16.87
2022-11-24T18:20:33.110Z,15.90
2022-11-24T18:23:22.760Z,14.87
2022-11-24T18:26:15.001Z,15.30
2022-11-24T18:29:05.525Z,14.57
2022-11-24T18:31:56.270Z,14.70
2022-11-24T18:34:45.700Z,13.90
2022-11-24T18:37:36.991Z,16.23
2022-11-24T18:40:26.365Z,15.00
2022-11-24T18:43:15.327Z,14.50
2022-11-24T18:46:06.798Z,15.43
2022-11-24T18:48:58.742Z,13.63
2022-11-24T18:51:48.823Z,14.97
2022-11-24T18:54:38.507Z,15.13
2022-11-24T18:57:27.739Z,15.03
2022-11-24T19:00:17.892Z,13.33
2022-11-24T19:03:07.388Z,16.77
2022-11-24T19:05:58.028Z,17.00
2022-11-24T19:08:47.499Z,15.67
2022-11-24T19:11:40.380Z,16.10
2022-11-24T19:14:29.436Z,16.60
2022-11-24T19:17:18.644Z,14.40
2022-11-24T19:20:09.363Z,14.43
2022-11-24T19:23:00.109Z,14.07
2022-11-24T19:25:49.277Z,13.67
2022-11-24T19:28:39.877Z,14.60
2022-11-24T20:53:45.966Z,5.57
2022-11-24T20:56:36.560Z,5.60
2022-11-24T20:59:26.581Z,5.73
2022-11-24T21:02:15.600Z,7.40
2022-11-24T21:05:05.289Z,6.70
2022-11-24T21:07:54.853Z,7.07
2022-11-24T21:10:55.300Z,6.67
2022-11-24T21:13:47.849Z,6.70
2022-11-24T21:16:38.470Z,6.77
2022-11-24T21:19:27.703Z,6.80
2022-11-24T21:22:17.111Z,7.00
2022-11-24T21:25:06.303Z,6.30
2022-11-24T21:27:57.190Z,6.10
2022-11-24T21:30:46.565Z,6.93
2022-11-24T21:33:36.524Z,7.07
2022-11-24T21:36:27.251Z,7.10
2022-11-24T21:39:17.186Z,6.77
2022-11-24T21:42:06.879Z,6.10
2022-11-24T21:45:00.559Z,6.47
2022-11-24T21:47:50.273Z,6.37
2022-11-24T21:50:39.208Z,6.60
2022-11-24T21:53:28.379Z,6.20
2022-11-24T21:56:18.993Z,7.33
2022-11-24T21:59:08.044Z,7.60
2022-11-24T22:01:58.708Z,8.80
2022-11-24T22:04:48.015Z,6.40
2022-11-24T22:07:37.450Z,7.00
2022-11-24T22:10:26.984Z,6.73
2022-11-24T22:13:16.499Z,6.03
2022-11-24T22:16:07.419Z,6.17
2022-11-24T22:18:57.809Z,6.07
2022-11-24T22:21:47.500Z,6.60
2022-11-24T22:24:36.891Z,6.53
2022-11-24T22:27:26.595Z,6.40
2022-11-24T22:30:16.294Z,7.20
2022-11-24T22:33:05.929Z,6.97
2022-11-24T22:35:59.688Z,6.50
2022-11-24T22:38:50.008Z,6.87
2022-11-24T22:41:39.622Z,7.03
2022-11-24T22:44:30.157Z,9.80
2022-11-24T22:47:19.602Z,8.23
2022-11-24T22:50:09.977Z,7.70
2022-11-24T22:53:01.041Z,8.20
2022-11-24T22:55:50.158Z,9.73
2022-11-24T22:58:42.256Z,9.10
2022-11-24T23:01:33.887Z,6.80
2022-11-24T23:04:23.689Z,7.80
2022-11-24T23:07:13.118Z,7.40
2022-11-24T23:10:04.230Z,6.70
2022-11-24T23:12:54.770Z,7.73
2022-11-24T23:15:44.055Z,7.57
2022-11-24T23:18:33.989Z,7.53
2022-11-24T23:21:27.106Z,7.80
2022-11-24T23:24:16.650Z,8.03
2022-11-24T23:27:08.145Z,9.03
2022-11-24T23:29:58.120Z,8.97
2022-11-24T23:32:47.534Z,9.23
2022-11-24T23:35:37.093Z,8.60
2022-11-24T23:38:30.525Z,8.83
2022-11-24T23:41:22.273Z,8.03
2022-11-24T23:44:13.259Z,8.33
2022-11-24T23:47:02.422Z,8.73
2022-11-24T23:49:51.545Z,9.53
2022-11-24T23:52:40.373Z,7.70
2022-11-24T23:55:29.933Z,8.70
2022-11-24T23:58:19.422Z,6.70
