createdAt,value
2018-11-12T00:00:15.184Z,7.10
2018-11-12T00:02:45.004Z,7.00
2018-11-12T00:05:13.818Z,7.10
2018-11-12T00:07:42.274Z,7.10
2018-11-12T00:10:10.659Z,7.10
2018-11-12T00:12:39.462Z,7.10
2018-11-12T00:15:08.711Z,7.00
2018-11-12T00:17:37.537Z,7.10
2018-11-12T00:20:06.498Z,7.00
2018-11-12T00:22:35.068Z,7.10
2018-11-12T00:25:03.380Z,7.10
2018-11-12T00:27:31.696Z,7.00
2018-11-12T00:30:00.012Z,7.10
2018-11-12T00:32:28.338Z,7.10
2018-11-12T00:34:56.572Z,7.20
2018-11-12T00:37:25.265Z,7.10
2018-11-12T00:39:54.133Z,7.10
2018-11-12T00:42:22.388Z,7.10
2018-11-12T00:44:50.661Z,7.10
2018-11-12T00:47:19.227Z,7.10
2018-11-12T00:49:47.875Z,7.10
2018-11-12T00:52:16.151Z,7.10
2018-11-12T00:54:44.383Z,7.00
2018-11-12T00:57:13.274Z,7.00
2018-11-12T00:59:42.213Z,6.90
2018-11-12T01:02:10.834Z,6.90
2018-11-12T01:04:40.911Z,6.90
2018-11-12T01:07:09.167Z,6.90
2018-11-12T01:09:37.621Z,6.90
2018-11-12T01:12:06.095Z,6.80
2018-11-12T01:14:34.521Z,6.80
2018-11-12T01:17:03.237Z,6.80
2018-11-12T01:19:31.484Z,6.80
2018-11-12T01:21:59.706Z,6.80
2018-11-12T01:24:28.037Z,6.80
2018-11-12T01:26:56.316Z,6.80
2018-11-12T01:29:24.598Z,6.80
2018-11-12T01:31:52.894Z,6.80
2018-11-12T01:34:21.751Z,6.80
2018-11-12T01:36:50.442Z,6.80
2018-11-12T01:39:18.707Z,6.80
2018-11-12T01:41:47.775Z,6.70
2018-11-12T01:44:16.045Z,6.70
2018-11-12T01:50:15.975Z,6.50
2018-11-12T01:52:45.184Z,6.60
2018-11-12T01:55:14.543Z,6.50
2018-11-12T01:57:43.146Z,6.60
2018-11-12T02:00:14.411Z,6.50
2018-11-12T02:02:43.754Z,6.40
2018-11-12T02:05:12.432Z,6.30
2018-11-12T02:07:40.716Z,6.30
2018-11-12T02:10:10.391Z,6.40
2018-11-12T02:12:38.922Z,6.40
2018-11-12T02:15:09.391Z,6.30
2018-11-12T02:17:38.362Z,6.20
2018-11-12T02:20:08.081Z,6.40
2018-11-12T02:22:36.575Z,6.40
2018-11-12T02:25:05.170Z,6.40
2018-11-12T02:27:33.426Z,6.50
2018-11-12T02:30:01.673Z,6.60
2018-11-12T02:32:30.436Z,6.70
2018-11-12T02:34:58.679Z,6.80
2018-11-12T02:37:27.289Z,6.70
2018-11-12T02:39:56.184Z,6.80
2018-11-12T02:42:24.460Z,6.70
2018-11-12T02:44:53.120Z,6.80
2018-11-12T02:47:21.374Z,6.80
2018-11-12T02:49:49.601Z,6.90
2018-11-12T02:52:17.891Z,6.90
2018-11-12T02:54:46.275Z,7.00
2018-11-12T02:57:14.568Z,6.90
2018-11-12T02:59:42.809Z,6.90
2018-11-12T03:02:11.375Z,6.80
2018-11-12T03:04:40.091Z,6.90
2018-11-12T03:07:08.332Z,6.90
2018-11-12T03:09:36.564Z,6.90
2018-11-12T03:12:05.007Z,6.80
2018-11-12T03:14:33.268Z,6.80
2018-11-12T03:17:01.923Z,6.90
2018-11-12T03:19:30.193Z,6.80
2018-11-12T03:21:58.971Z,6.70
2018-11-12T03:24:27.762Z,6.80
2018-11-12T03:26:56.049Z,6.70
2018-11-12T03:29:24.300Z,6.60
2018-11-12T03:31:52.553Z,6.50
2018-11-12T03:34:20.800Z,6.30
2018-11-12T03:36:49.858Z,6.30
2018-11-12T03:39:18.127Z,6.30
2018-11-12T03:41:46.615Z,6.40
2018-11-12T03:44:14.851Z,6.40
2018-11-12T03:46:43.110Z,6.50
2018-11-12T03:49:11.371Z,6.40
2018-11-12T03:51:39.627Z,6.50
2018-11-12T03:54:08.447Z,6.50
2018-11-12T03:56:36.724Z,6.30
2018-11-12T03:59:05.424Z,6.20
2018-11-12T04:01:39.147Z,6.20
2018-11-12T04:04:07.754Z,6.20
2018-11-12T04:06:36.028Z,6.10
2018-11-12T04:09:06.046Z,6.10
2018-11-12T04:11:34.794Z,6.20
2018-11-12T04:14:03.050Z,6.10
2018-11-12T04:16:32.030Z,6.20
2018-11-12T04:19:00.911Z,6.10
2018-11-12T04:21:29.138Z,6.00
2018-11-12T04:23:57.391Z,6.00
2018-11-12T04:26:25.726Z,5.90
2018-11-12T04:28:53.979Z,5.90
2018-11-12T04:31:22.269Z,6.00
2018-11-12T04:33:50.520Z,5.90
2018-11-12T04:36:18.772Z,5.90
2018-11-12T04:38:47.862Z,5.80
2018-11-12T04:41:16.551Z,5.70
2018-11-12T04:43:44.798Z,5.80
2018-11-12T04:46:13.607Z,5.90
2018-11-12T04:48:41.862Z,5.80
2018-11-12T04:51:10.117Z,5.90
2018-11-12T04:53:38.404Z,5.80
2018-11-12T04:56:06.829Z,5.90
2018-11-12T04:58:35.213Z,6.00
2018-11-12T05:01:04.109Z,5.80
2018-11-12T05:03:33.003Z,5.70
2018-11-12T05:06:01.620Z,5.70
2018-11-12T05:08:29.942Z,5.60
2018-11-12T05:10:58.217Z,5.60
2018-11-12T05:13:26.519Z,5.70
2018-11-12T05:15:54.795Z,5.70
2018-11-12T05:18:23.464Z,5.50
2018-11-12T05:23:19.687Z,5.10
2018-11-12T05:25:47.968Z,5.20
2018-11-12T05:28:16.215Z,5.10
2018-11-12T05:30:44.532Z,5.00
2018-11-12T05:33:13.309Z,5.00
2018-11-12T05:35:41.567Z,5.00
2018-11-12T05:38:10.177Z,5.10
2018-11-12T05:40:38.705Z,5.00
2018-11-12T05:43:07.663Z,5.10
2018-11-12T05:45:36.040Z,5.10
2018-11-12T05:48:04.406Z,5.10
2018-11-12T05:50:32.686Z,5.10
2018-11-12T05:53:02.199Z,5.30
2018-11-12T05:55:31.010Z,5.30
2018-11-12T05:58:00.373Z,5.30
2018-11-12T06:00:31.315Z,5.30
2018-11-12T06:02:59.992Z,5.30
2018-11-12T06:05:28.643Z,5.30
2018-11-12T06:07:56.995Z,5.30
2018-11-12T06:10:26.628Z,5.20
2018-11-12T06:12:55.025Z,5.30
2018-11-12T06:15:23.318Z,5.40
2018-11-12T06:17:52.535Z,5.40
2018-11-12T06:20:22.856Z,5.50
2018-11-12T06:22:51.264Z,5.60
2018-11-12T06:25:20.907Z,5.60
2018-11-12T06:27:52.904Z,5.60
2018-11-12T06:30:22.420Z,5.80
2018-11-12T06:32:50.800Z,5.70
2018-11-12T06:35:19.566Z,5.70
2018-11-12T06:37:49.082Z,5.80
2018-11-12T06:40:18.701Z,5.90
2018-11-12T06:42:47.630Z,5.90
2018-11-12T06:45:22.099Z,5.90
2018-11-12T06:47:51.864Z,5.90
2018-11-12T06:50:21.322Z,5.90
2018-11-12T06:52:49.695Z,5.90
2018-11-12T06:55:19.496Z,5.90
2018-11-12T06:57:48.251Z,5.90
2018-11-12T07:00:18.775Z,6.10
2018-11-12T07:02:47.707Z,6.10
2018-11-12T07:05:16.265Z,6.10
2018-11-12T07:07:44.573Z,6.10
2018-11-12T07:10:14.102Z,6.20
2018-11-12T07:12:43.226Z,6.20
2018-11-12T07:15:16.562Z,6.20
2018-11-12T07:17:45.211Z,6.30
2018-11-12T07:20:15.580Z,6.30
2018-11-12T07:22:44.167Z,6.40
2018-11-12T07:25:13.263Z,6.30
2018-11-12T07:27:41.429Z,6.30
2018-11-12T07:30:12.831Z,6.40
2018-11-12T07:32:41.107Z,6.40
2018-11-12T07:35:10.843Z,6.40
2018-11-12T07:37:39.651Z,6.40
2018-11-12T07:40:09.038Z,6.40
2018-11-12T07:42:38.112Z,6.40
2018-11-12T07:45:07.946Z,6.40
2018-11-12T07:47:36.193Z,6.40
2018-11-12T07:50:06.244Z,6.40
2018-11-12T07:52:35.029Z,6.50
2018-11-12T07:55:03.408Z,6.50
2018-11-12T07:57:31.682Z,6.60
2018-11-12T07:59:59.965Z,6.60
2018-11-12T08:02:28.722Z,6.50
2018-11-12T08:04:57.191Z,6.50
2018-11-12T08:07:25.407Z,6.60
2018-11-12T08:09:53.675Z,6.70
2018-11-12T08:12:21.960Z,6.70
2018-11-12T08:14:50.244Z,6.80
2018-11-12T08:17:19.116Z,6.80
2018-11-12T08:19:47.300Z,6.70
2018-11-12T08:22:15.567Z,6.80
2018-11-12T08:24:44.033Z,6.80
2018-11-12T08:29:47.876Z,6.90
2018-11-12T08:32:16.140Z,7.00
2018-11-12T08:34:44.419Z,7.10
2018-11-12T08:37:13.123Z,7.00
2018-11-12T08:39:41.497Z,7.00
2018-11-12T08:42:09.623Z,6.90
2018-11-12T08:44:38.136Z,6.90
2018-11-12T08:47:06.391Z,7.00
2018-11-12T08:49:35.571Z,7.00
2018-11-12T08:52:03.780Z,7.20
2018-11-12T08:54:32.140Z,7.20
2018-11-12T08:57:00.343Z,7.10
2018-11-12T08:59:29.048Z,7.20
2018-11-12T09:01:57.702Z,7.20
2018-11-12T09:04:26.134Z,7.20
2018-11-12T09:06:54.332Z,7.30
2018-11-12T09:09:22.553Z,7.30
2018-11-12T09:11:50.827Z,7.30
2018-11-12T09:14:19.087Z,7.40
2018-11-12T09:16:47.640Z,7.40
2018-11-12T09:19:16.551Z,7.40
2018-11-12T09:21:44.838Z,7.30
2018-11-12T09:24:13.156Z,7.40
2018-11-12T09:26:41.405Z,7.50
2018-11-12T09:29:10.147Z,7.50
2018-11-12T09:31:38.372Z,7.60
2018-11-12T09:34:06.646Z,7.50
2018-11-12T09:36:35.558Z,7.50
2018-11-12T09:39:04.912Z,7.50
2018-11-12T09:41:33.267Z,7.70
2018-11-12T09:44:01.515Z,7.70
2018-11-12T09:46:30.201Z,7.80
2018-11-12T09:48:58.470Z,7.90
2018-11-12T09:51:26.799Z,8.00
2018-11-12T09:53:55.198Z,7.90
2018-11-12T09:56:23.380Z,7.90
2018-11-12T09:58:52.032Z,7.90
2018-11-12T10:01:20.612Z,8.00
2018-11-12T10:03:50.085Z,7.90
2018-11-12T10:06:18.743Z,8.10
2018-11-12T10:08:48.075Z,8.10
2018-11-12T10:11:16.164Z,8.10
2018-11-12T10:13:44.980Z,8.10
2018-11-12T10:16:13.909Z,8.10
2018-11-12T10:18:40.000Z,8.20
2018-11-12T10:21:08.276Z,8.20
2018-11-12T10:23:36.547Z,8.00
2018-11-12T10:26:05.503Z,8.10
2018-11-12T10:28:34.096Z,8.20
2018-11-12T10:31:02.362Z,8.20
2018-11-12T10:33:30.596Z,8.30
2018-11-12T10:35:59.256Z,8.30
2018-11-12T10:38:27.856Z,8.40
2018-11-12T10:40:56.191Z,8.30
2018-11-12T10:43:24.348Z,8.40
2018-11-12T10:45:52.854Z,8.50
2018-11-12T10:48:21.753Z,8.40
2018-11-12T10:50:56.250Z,8.50
2018-11-12T10:53:18.211Z,8.50
2018-11-12T10:55:46.580Z,8.50
2018-11-12T10:58:14.791Z,8.50
2018-11-12T11:00:48.643Z,8.50
2018-11-12T11:03:22.749Z,8.50
2018-11-12T11:05:52.503Z,8.50
2018-11-12T11:08:20.949Z,8.50
2018-11-12T11:10:49.140Z,8.60
2018-11-12T11:13:17.475Z,8.70
2018-11-12T11:15:45.727Z,8.70
2018-11-12T11:18:14.413Z,8.80
2018-11-12T11:20:42.635Z,8.80
2018-11-12T11:23:10.831Z,8.90
2018-11-12T11:25:39.082Z,8.90
2018-11-12T11:28:07.888Z,8.90
2018-11-12T11:30:36.835Z,8.80
2018-11-12T11:33:05.073Z,8.80
2018-11-12T11:35:33.338Z,8.90
2018-11-12T11:38:02.001Z,8.80
2018-11-12T11:40:30.553Z,8.80
2018-11-12T11:42:59.392Z,8.80
2018-11-12T11:45:27.646Z,8.80
2018-11-12T11:47:55.890Z,8.80
2018-11-12T11:50:25.849Z,8.70
2018-11-12T11:52:54.035Z,8.80
2018-11-12T11:55:23.300Z,8.90
2018-11-12T11:57:52.146Z,8.90
2018-11-12T12:00:24.679Z,8.80
2018-11-12T12:05:29.034Z,8.80
2018-11-12T12:07:57.794Z,8.80
2018-11-12T12:10:26.050Z,8.80
2018-11-12T12:12:54.330Z,8.80
2018-11-12T12:15:23.335Z,8.70
2018-11-12T12:17:52.264Z,8.70
2018-11-12T12:20:21.812Z,8.80
2018-11-12T12:22:50.090Z,8.90
2018-11-12T12:25:19.567Z,8.90
2018-11-12T12:27:48.094Z,8.80
2018-11-12T12:30:26.200Z,8.90
2018-11-12T12:32:55.283Z,9.00
2018-11-12T12:35:23.956Z,9.00
2018-11-12T12:37:52.856Z,9.10
2018-11-12T12:40:22.173Z,9.00
2018-11-12T12:42:50.396Z,9.00
2018-11-12T12:45:23.663Z,8.90
2018-11-12T12:47:52.127Z,8.90
2018-11-12T12:50:20.695Z,8.90
2018-11-12T12:52:48.976Z,9.00
2018-11-12T12:55:17.694Z,9.10
2018-11-12T12:57:46.269Z,8.90
2018-11-12T13:00:16.747Z,9.00
2018-11-12T13:02:45.457Z,9.10
2018-11-12T13:05:13.931Z,9.10
2018-11-12T13:07:45.572Z,9.10
2018-11-12T13:10:15.211Z,9.10
2018-11-12T13:12:43.881Z,9.20
2018-11-12T13:15:14.134Z,9.20
2018-11-12T13:17:43.639Z,9.10
2018-11-12T13:20:13.190Z,9.20
2018-11-12T13:22:42.013Z,9.20
2018-11-12T13:25:10.544Z,9.10
2018-11-12T13:27:38.922Z,9.10
2018-11-12T13:30:09.829Z,9.00
2018-11-12T13:32:38.995Z,9.00
2018-11-12T13:35:08.463Z,9.00
2018-11-12T13:37:37.309Z,9.00
2018-11-12T13:40:09.560Z,8.90
2018-11-12T13:42:37.836Z,8.90
2018-11-12T13:47:34.975Z,8.80
2018-11-12T13:50:03.410Z,8.90
2018-11-12T13:52:31.653Z,8.90
2018-11-12T13:54:59.926Z,8.90
2018-11-12T13:57:28.351Z,8.90
2018-11-12T13:59:56.638Z,8.80
2018-11-12T14:02:25.255Z,8.90
2018-11-12T14:04:54.054Z,8.80
2018-11-12T14:07:22.315Z,8.80
2018-11-12T14:09:50.931Z,8.90
2018-11-12T14:12:19.208Z,8.90
2018-11-12T14:14:47.462Z,8.80
2018-11-12T14:17:16.217Z,8.90
2018-11-12T14:19:44.474Z,8.90
2018-11-12T14:22:12.694Z,8.90
2018-11-12T14:24:40.898Z,9.00
2018-11-12T14:27:09.794Z,9.00
2018-11-12T14:29:38.008Z,8.90
2018-11-12T14:32:06.284Z,9.00
2018-11-12T14:34:35.376Z,9.10
2018-11-12T14:37:04.090Z,8.90
2018-11-12T14:39:32.383Z,8.90
2018-11-12T14:42:00.640Z,8.80
2018-11-12T14:44:28.980Z,8.80
2018-11-12T14:46:57.212Z,8.70
2018-11-12T14:49:25.579Z,8.70
2018-11-12T14:51:53.849Z,8.80
2018-11-12T14:54:22.077Z,8.90
2018-11-12T14:56:50.451Z,8.90
2018-11-12T14:59:18.850Z,9.00
2018-11-12T15:01:48.165Z,9.00
2018-11-12T15:04:17.135Z,8.90
2018-11-12T15:06:45.797Z,8.90
2018-11-12T15:09:14.045Z,8.90
2018-11-12T15:11:42.303Z,8.90
2018-11-12T15:14:10.954Z,8.80
2018-11-12T15:16:39.876Z,8.80
2018-11-12T15:19:09.191Z,8.80
2018-11-12T15:21:37.451Z,8.70
2018-11-12T15:24:06.343Z,8.70
2018-11-12T15:26:35.229Z,8.70
2018-11-12T15:29:03.476Z,8.70
2018-11-12T15:31:31.735Z,8.70
2018-11-12T15:34:00.280Z,8.70
2018-11-12T15:36:29.334Z,8.60
2018-11-12T15:38:57.708Z,8.70
2018-11-12T15:41:25.960Z,8.60
2018-11-12T15:43:54.239Z,8.70
2018-11-12T15:46:22.515Z,8.70
2018-11-12T15:48:50.903Z,8.70
2018-11-12T15:51:19.221Z,8.60
2018-11-12T15:53:47.497Z,8.60
2018-11-12T15:56:15.773Z,8.60
2018-11-12T15:58:44.063Z,8.60
2018-11-12T16:01:12.390Z,8.60
2018-11-12T16:03:40.907Z,8.50
2018-11-12T16:06:09.971Z,8.50
2018-11-12T16:08:38.075Z,8.40
2018-11-12T16:11:06.352Z,8.50
2018-11-12T16:13:35.208Z,8.60
2018-11-12T16:16:03.427Z,8.60
2018-11-12T16:18:31.966Z,8.70
2018-11-12T16:21:00.224Z,8.70
2018-11-12T16:23:28.607Z,8.60
2018-11-12T16:25:57.365Z,8.50
2018-11-12T16:28:25.659Z,8.40
2018-11-12T16:30:53.944Z,8.50
2018-11-12T16:33:22.219Z,8.50
2018-11-12T16:35:50.495Z,8.50
2018-11-12T16:38:19.184Z,8.50
2018-11-12T16:40:47.474Z,8.40
2018-11-12T16:43:15.827Z,8.50
2018-11-12T16:45:44.205Z,8.60
2018-11-12T16:48:12.547Z,8.40
2018-11-12T16:50:40.888Z,8.40
2018-11-12T16:53:09.210Z,8.40
2018-11-12T16:55:37.525Z,8.40
2018-11-12T16:58:05.823Z,8.30
2018-11-12T17:00:34.602Z,8.30
2018-11-12T17:03:06.465Z,8.30
2018-11-12T17:05:35.392Z,8.30
2018-11-12T17:08:03.794Z,8.10
2018-11-12T17:10:32.299Z,8.20
2018-11-12T17:13:00.823Z,8.20
2018-11-12T17:15:29.079Z,8.30
2018-11-12T17:17:58.214Z,8.20
2018-11-12T17:20:26.692Z,8.20
2018-11-12T17:22:55.256Z,8.20
2018-11-12T17:25:24.263Z,8.20
2018-11-12T17:27:53.013Z,8.20
2018-11-12T17:30:22.667Z,8.20
2018-11-12T17:32:51.302Z,8.10
2018-11-12T17:35:20.488Z,8.10
2018-11-12T17:37:49.425Z,8.20
2018-11-12T17:40:20.555Z,8.20
2018-11-12T17:42:49.360Z,8.10
2018-11-12T17:45:19.340Z,8.10
2018-11-12T17:47:48.719Z,8.20
2018-11-12T17:50:17.094Z,8.10
2018-11-12T17:52:45.936Z,8.30
2018-11-12T17:55:14.278Z,8.30
2018-11-12T17:57:42.520Z,8.20
2018-11-12T18:00:16.375Z,8.30
2018-11-12T18:02:45.622Z,8.40
2018-11-12T18:05:14.185Z,8.40
2018-11-12T18:07:42.948Z,8.40
2018-11-12T18:10:11.925Z,8.30
2018-11-12T18:12:40.844Z,8.40
2018-11-12T18:15:12.335Z,8.30
2018-11-12T18:17:40.913Z,8.30
2018-11-12T18:20:13.411Z,8.30
2018-11-12T18:22:41.689Z,8.40
2018-11-12T18:25:10.382Z,8.30
2018-11-12T18:27:38.868Z,8.40
2018-11-12T18:30:17.739Z,8.40
2018-11-12T18:32:47.172Z,8.40
2018-11-12T18:35:15.531Z,8.30
2018-11-12T18:37:44.340Z,8.20
2018-11-12T18:40:14.404Z,8.30
2018-11-12T18:42:42.683Z,8.30
2018-11-12T18:45:13.494Z,8.40
2018-11-12T18:47:41.991Z,8.40
2018-11-12T18:50:12.520Z,8.40
2018-11-12T18:52:40.880Z,8.40
2018-11-12T18:55:09.555Z,8.40
2018-11-12T18:57:38.199Z,8.30
2018-11-12T19:00:08.360Z,8.30
2018-11-12T19:02:36.954Z,8.30
2018-11-12T19:05:09.331Z,8.30
2018-11-12T19:07:38.395Z,8.30
2018-11-12T19:10:10.715Z,8.30
2018-11-12T19:12:39.096Z,8.20
2018-11-12T19:15:09.981Z,8.20
2018-11-12T19:17:40.334Z,8.30
2018-11-12T19:20:09.332Z,8.30
2018-11-12T19:22:37.695Z,8.30
2018-11-12T19:25:07.696Z,8.40
2018-11-12T19:27:36.299Z,8.40
2018-11-12T19:30:07.564Z,8.40
2018-11-12T19:32:35.827Z,8.40
2018-11-12T19:35:04.206Z,8.30
2018-11-12T19:37:32.786Z,8.30
2018-11-12T19:40:01.084Z,8.40
2018-11-12T19:42:29.643Z,8.30
2018-11-12T19:44:57.977Z,8.30
2018-11-12T19:47:26.205Z,8.40
2018-11-12T19:49:54.760Z,8.40
2018-11-12T19:52:23.071Z,8.30
2018-11-12T19:54:51.967Z,8.30
2018-11-12T19:57:20.224Z,8.30
2018-11-12T19:59:48.474Z,8.30
2018-11-12T20:02:17.117Z,8.30
2018-11-12T20:04:45.811Z,8.30
2018-11-12T20:07:14.526Z,8.20
2018-11-12T20:09:42.927Z,8.20
2018-11-12T20:12:11.712Z,8.20
2018-11-12T20:14:39.979Z,8.30
2018-11-12T20:17:10.310Z,8.10
2018-11-12T20:19:38.960Z,8.10
2018-11-12T20:22:07.288Z,8.10
2018-11-12T20:24:35.528Z,8.10
2018-11-12T20:27:03.835Z,8.20
2018-11-12T20:29:32.095Z,8.10
2018-11-12T20:32:00.419Z,8.20
2018-11-12T20:34:28.716Z,8.30
2018-11-12T20:36:57.603Z,8.10
2018-11-12T20:39:26.072Z,8.00
2018-11-12T20:41:54.342Z,8.10
2018-11-12T20:44:22.635Z,8.00
2018-11-12T20:46:51.219Z,8.10
2018-11-12T20:49:19.652Z,8.00
2018-11-12T20:51:47.943Z,8.00
2018-11-12T20:54:16.203Z,8.10
2018-11-12T20:56:44.478Z,8.00
2018-11-12T20:59:12.830Z,8.00
2018-11-12T21:01:42.731Z,8.00
2018-11-12T21:04:11.739Z,8.00
2018-11-12T21:06:40.636Z,8.00
2018-11-12T21:09:10.931Z,8.00
2018-11-12T21:11:39.219Z,8.00
2018-11-12T21:14:07.754Z,7.90
2018-11-12T21:16:36.855Z,7.80
2018-11-12T21:19:06.284Z,7.90
2018-11-12T21:21:34.603Z,7.90
2018-11-12T21:24:02.988Z,7.90
2018-11-12T21:26:31.347Z,7.90
2018-11-12T21:28:59.838Z,7.80
2018-11-12T21:31:28.210Z,7.70
2018-11-12T21:33:56.585Z,7.70
2018-11-12T21:36:26.144Z,7.80
2018-11-12T21:38:54.532Z,7.70
2018-11-12T21:41:23.362Z,7.60
2018-11-12T21:43:51.815Z,7.60
2018-11-12T21:46:20.018Z,7.70
2018-11-12T21:48:48.722Z,7.70
2018-11-12T21:51:16.972Z,7.60
2018-11-12T21:58:30.870Z,7.70
2018-11-12T22:00:59.151Z,7.70
2018-11-12T22:03:28.185Z,7.70
2018-11-12T22:05:57.529Z,7.80
2018-11-12T22:08:25.897Z,7.80
2018-11-12T22:10:54.454Z,7.70
2018-11-12T22:13:23.067Z,7.70
2018-11-12T22:15:51.625Z,7.70
2018-11-12T22:18:21.146Z,7.70
2018-11-12T22:20:49.491Z,7.80
2018-11-12T22:23:17.799Z,7.70
2018-11-12T22:25:46.141Z,7.70
2018-11-12T22:28:15.260Z,7.70
2018-11-12T22:30:43.548Z,7.70
2018-11-12T22:33:12.441Z,7.70
2018-11-12T22:35:40.745Z,7.60
2018-11-12T22:38:09.563Z,7.60
2018-11-12T22:40:37.925Z,7.70
2018-11-12T22:43:06.168Z,7.60
2018-11-12T22:45:34.752Z,7.60
2018-11-12T22:48:03.060Z,7.60
2018-11-12T22:50:32.253Z,7.50
2018-11-12T22:53:00.758Z,7.50
2018-11-12T22:55:29.111Z,7.50
2018-11-12T22:57:57.699Z,7.60
2018-11-12T23:00:35.732Z,7.60
2018-11-12T23:03:05.200Z,7.70
2018-11-12T23:05:34.070Z,7.60
2018-11-12T23:08:02.466Z,7.60
2018-11-12T23:10:30.888Z,7.40
2018-11-12T23:12:59.267Z,7.50
2018-11-12T23:15:27.653Z,7.40
2018-11-12T23:17:56.367Z,7.40
2018-11-12T23:20:25.653Z,7.50
2018-11-12T23:22:54.714Z,7.50
2018-11-12T23:25:23.126Z,7.40
2018-11-12T23:27:51.828Z,7.50
2018-11-12T23:30:21.539Z,7.50
2018-11-12T23:32:49.761Z,7.60
2018-11-12T23:35:22.151Z,7.60
2018-11-12T23:37:51.359Z,7.60
2018-11-12T23:40:19.940Z,7.60
2018-11-12T23:42:48.329Z,7.60
2018-11-12T23:45:16.969Z,7.50
2018-11-12T23:47:45.180Z,7.40
2018-11-12T23:50:15.584Z,7.50
2018-11-12T23:52:44.498Z,7.30
2018-11-12T23:55:13.612Z,7.30
2018-11-12T23:57:42.195Z,7.40
