createdAt,value
2022-11-05T00:01:21.299Z,99708.22
2022-11-05T00:04:42.371Z,99705.03
2022-11-05T00:08:07.667Z,99714.69
2022-11-05T00:11:15.236Z,99717.66
2022-11-05T00:14:39.108Z,99721.47
2022-11-05T00:17:41.799Z,99723.41
2022-11-05T00:20:44.706Z,99725.41
2022-11-05T00:24:06.164Z,99726.41
2022-11-05T00:27:08.551Z,99711.09
2022-11-05T00:30:12.137Z,99713.06
2022-11-05T00:33:15.056Z,99713.25
2022-11-05T00:36:17.736Z,99712.50
2022-11-05T00:39:19.870Z,99699.97
2022-11-05T00:42:41.031Z,99703.91
2022-11-05T00:45:43.284Z,99704.06
2022-11-05T00:49:04.523Z,99711.16
2022-11-05T00:52:25.433Z,99704.47
2022-11-05T00:55:30.954Z,99700.12
2022-11-05T00:58:33.369Z,99702.06
2022-11-05T01:01:36.315Z,99703.91
2022-11-05T01:04:38.799Z,99707.34
2022-11-05T01:07:41.323Z,99713.59
2022-11-05T01:10:46.131Z,99717.88
2022-11-05T01:13:48.610Z,99720.47
2022-11-05T01:16:50.935Z,99713.47
2022-11-05T01:19:53.496Z,99721.34
2022-11-05T01:22:55.691Z,99707.75
2022-11-05T01:25:58.405Z,99711.94
2022-11-05T01:29:00.725Z,99712.09
2022-11-05T01:32:03.543Z,99705.22
2022-11-05T01:35:06.857Z,99702.81
2022-11-05T01:38:09.466Z,99704.69
2022-11-05T01:41:11.643Z,99707.47
2022-11-05T01:44:33.070Z,99709.25
2022-11-05T01:47:47.492Z,99703.09
2022-11-05T01:50:56.323Z,99706.53
2022-11-05T01:54:01.741Z,99709.13
2022-11-05T01:57:06.296Z,99718.00
2022-11-05T02:00:08.782Z,99722.31
2022-11-05T02:03:16.677Z,99731.75
2022-11-05T02:06:19.619Z,99732.72
2022-11-05T02:09:21.853Z,99753.59
2022-11-05T02:12:24.612Z,99751.13
2022-11-05T02:15:43.208Z,99741.50
2022-11-05T02:19:03.987Z,99733.97
2022-11-05T02:22:25.107Z,99730.59
2022-11-05T02:25:27.509Z,99733.19
2022-11-05T02:28:36.366Z,99739.47
2022-11-05T02:31:38.814Z,99736.00
2022-11-05T02:34:50.635Z,99732.72
2022-11-05T02:38:16.285Z,99741.34
2022-11-05T02:41:36.827Z,99742.19
2022-11-05T02:44:39.325Z,99739.72
2022-11-05T02:47:45.764Z,99738.91
2022-11-05T02:51:04.150Z,99739.72
2022-11-05T02:54:06.435Z,99743.16
2022-11-05T02:57:08.948Z,99741.63
2022-11-05T03:00:30.023Z,99749.44
2022-11-05T03:03:35.689Z,99752.00
2022-11-05T03:06:53.033Z,99755.41
2022-11-05T03:09:55.508Z,99759.00
2022-11-05T03:13:04.447Z,99757.28
2022-11-05T03:16:11.919Z,99744.47
2022-11-05T03:19:19.883Z,99751.22
2022-11-05T03:22:31.185Z,99753.72
2022-11-05T03:25:37.300Z,99757.19
2022-11-05T03:28:42.671Z,99772.75
2022-11-05T03:31:46.993Z,99770.25
2022-11-05T03:34:56.875Z,99774.53
2022-11-05T03:38:02.545Z,99778.69
2022-11-05T03:41:07.787Z,99770.16
2022-11-05T03:44:12.742Z,99776.97
2022-11-05T03:47:17.286Z,99776.25
2022-11-05T03:50:34.767Z,99776.34
2022-11-05T03:53:43.521Z,99787.53
2022-11-05T03:56:51.970Z,99795.31
2022-11-05T03:59:54.467Z,99793.53
2022-11-05T04:02:56.761Z,99797.94
2022-11-05T04:06:17.849Z,99792.00
2022-11-05T04:09:38.628Z,99791.22
2022-11-05T04:13:00.020Z,99795.47
2022-11-05T04:16:20.845Z,99780.91
2022-11-05T04:19:41.909Z,99781.81
2022-11-05T04:23:02.547Z,99783.75
2022-11-05T04:26:05.049Z,99780.19
2022-11-05T04:29:26.158Z,99778.50
2022-11-05T04:32:28.588Z,99788.06
2022-11-05T04:35:33.822Z,99789.03
2022-11-05T04:38:36.298Z,99780.47
2022-11-05T04:41:38.459Z,99761.47
2022-11-05T04:44:40.919Z,99765.72
2022-11-05T04:47:43.074Z,99766.56
2022-11-05T04:50:45.603Z,99764.87
2022-11-05T04:53:47.828Z,99771.03
2022-11-05T04:56:52.627Z,99771.97
2022-11-05T04:59:55.198Z,99783.28
2022-11-05T05:02:57.651Z,99783.88
2022-11-05T05:06:03.812Z,99783.78
2022-11-05T05:09:06.673Z,99788.16
2022-11-05T05:12:08.934Z,99786.50
2022-11-05T05:15:11.425Z,99786.44
2022-11-05T05:18:13.607Z,99795.94
2022-11-05T05:21:35.414Z,99791.41
2022-11-05T05:24:37.789Z,99788.78
2022-11-05T05:27:40.282Z,99788.78
2022-11-05T05:30:43.078Z,99792.94
2022-11-05T05:33:45.615Z,99788.66
2022-11-05T05:36:47.779Z,99793.97
2022-11-05T05:39:50.385Z,99799.00
2022-11-05T05:42:55.874Z,99796.41
2022-11-05T05:46:05.489Z,99809.28
2022-11-05T05:49:12.516Z,99814.47
2022-11-05T05:52:15.281Z,99814.38
2022-11-05T05:55:17.568Z,99798.94
2022-11-05T05:58:20.246Z,99809.06
2022-11-05T06:01:22.553Z,99827.25
2022-11-05T06:04:25.081Z,99834.97
2022-11-05T06:07:27.312Z,99847.78
2022-11-05T06:10:29.914Z,99853.91
2022-11-05T06:13:32.558Z,99850.41
2022-11-05T06:16:35.910Z,99865.00
2022-11-05T06:19:38.234Z,99858.88
2022-11-05T06:22:40.887Z,99862.28
2022-11-05T06:25:43.085Z,99868.22
2022-11-05T06:28:46.130Z,99871.59
2022-11-05T06:31:48.364Z,99870.59
2022-11-05T06:34:50.891Z,99877.63
2022-11-05T06:37:53.018Z,99885.91
2022-11-05T06:40:58.301Z,99893.53
2022-11-05T06:44:00.555Z,99888.34
2022-11-05T06:47:03.038Z,99892.78
2022-11-05T06:50:06.160Z,99894.69
2022-11-05T06:53:09.025Z,99902.44
2022-11-05T06:56:11.674Z,99900.75
2022-11-05T06:59:14.151Z,99902.37
2022-11-05T07:02:18.301Z,99900.56
2022-11-05T07:05:20.818Z,99909.16
2022-11-05T07:08:24.084Z,99905.62
2022-11-05T07:11:26.942Z,99906.38
2022-11-05T07:14:29.835Z,99899.91
2022-11-05T07:17:32.447Z,99900.38
2022-11-05T07:20:35.060Z,99893.91
2022-11-05T07:23:38.007Z,99894.50
2022-11-05T07:26:40.193Z,99898.62
2022-11-05T07:29:42.822Z,99903.63
2022-11-05T07:32:45.066Z,99899.06
2022-11-05T07:35:47.569Z,99912.28
2022-11-05T07:38:50.113Z,99905.34
2022-11-05T07:41:54.847Z,99899.97
2022-11-05T07:44:57.330Z,99898.50
2022-11-05T07:48:01.135Z,99905.25
2022-11-05T07:51:03.427Z,99903.38
2022-11-05T07:54:05.891Z,99902.03
2022-11-05T07:57:08.094Z,99904.69
2022-11-05T08:00:12.858Z,99907.03
2022-11-05T08:03:16.830Z,99906.94
2022-11-05T08:06:19.527Z,99912.03
2022-11-05T08:09:21.970Z,99912.66
2022-11-05T08:12:24.202Z,99916.72
2022-11-05T08:15:26.635Z,99910.78
2022-11-05T08:18:32.532Z,99904.44
2022-11-05T08:21:35.018Z,99902.53
2022-11-05T08:24:37.265Z,99907.59
2022-11-05T08:27:40.369Z,99902.63
2022-11-05T08:30:44.017Z,99897.56
2022-11-05T08:33:46.521Z,99887.50
2022-11-05T08:36:48.713Z,99888.78
2022-11-05T08:39:51.391Z,99893.41
2022-11-05T08:42:56.311Z,99902.59
2022-11-05T08:46:00.009Z,99899.59
2022-11-05T08:49:03.277Z,99890.06
2022-11-05T08:52:06.124Z,99898.94
2022-11-05T08:55:08.977Z,99904.59
2022-11-05T08:58:16.043Z,99901.06
2022-11-05T09:01:18.967Z,99898.72
2022-11-05T09:04:21.587Z,99909.53
2022-11-05T09:07:23.886Z,99909.19
2022-11-05T09:10:26.723Z,99920.06
2022-11-05T09:13:28.973Z,99912.63
2022-11-05T09:16:34.329Z,99929.91
2022-11-05T09:19:39.792Z,99933.75
2022-11-05T09:22:43.607Z,99924.31
2022-11-05T09:25:46.342Z,99926.47
2022-11-05T09:28:48.853Z,99932.03
2022-11-05T09:31:51.056Z,99934.13
2022-11-05T09:34:53.562Z,99947.87
2022-11-05T09:38:00.756Z,99945.97
2022-11-05T09:41:06.143Z,99933.44
2022-11-05T09:44:20.025Z,99939.19
2022-11-05T09:47:35.295Z,99951.50
2022-11-05T09:50:40.629Z,99939.59
2022-11-05T09:53:44.454Z,99941.56
2022-11-05T09:56:46.928Z,99940.09
2022-11-05T09:59:51.198Z,99930.31
2022-11-05T10:02:56.459Z,99940.97
2022-11-05T10:06:07.307Z,99940.34
2022-11-05T10:09:17.990Z,99925.69
2022-11-05T10:12:23.523Z,99932.87
2022-11-05T10:15:28.894Z,99943.59
2022-11-05T10:18:33.945Z,99931.75
2022-11-05T10:22:04.760Z,99932.16
2022-11-05T10:25:00.434Z,99939.37
2022-11-05T10:28:03.771Z,99934.25
2022-11-05T10:31:08.176Z,99931.53
2022-11-05T10:34:13.533Z,99940.25
2022-11-05T10:37:16.296Z,99934.03
2022-11-05T10:40:31.466Z,99938.03
2022-11-05T10:43:39.146Z,99944.00
2022-11-05T10:46:44.311Z,99927.75
2022-11-05T10:49:58.359Z,99934.41
2022-11-05T10:53:02.637Z,99940.06
2022-11-05T10:56:25.089Z,99941.97
2022-11-05T10:59:28.649Z,99944.16
2022-11-05T11:02:31.187Z,99936.78
2022-11-05T11:05:35.953Z,99950.91
2022-11-05T11:08:38.537Z,99951.88
2022-11-05T11:11:42.781Z,99951.34
2022-11-05T11:14:59.577Z,99961.66
2022-11-05T11:18:18.246Z,99951.38
2022-11-05T11:21:23.158Z,99961.38
2022-11-05T11:24:32.469Z,99967.16
2022-11-05T11:27:37.695Z,99963.16
2022-11-05T11:30:46.451Z,99960.56
2022-11-05T11:33:50.404Z,99957.84
2022-11-05T11:36:55.903Z,99952.00
2022-11-05T11:40:14.670Z,99964.66
2022-11-05T11:43:28.139Z,99966.75
2022-11-05T11:46:32.385Z,99965.94
2022-11-05T11:49:49.956Z,99961.09
2022-11-05T11:52:52.500Z,99978.09
2022-11-05T11:55:54.764Z,99964.31
2022-11-05T11:59:01.016Z,99961.41
2022-11-05T12:02:12.295Z,99962.53
2022-11-05T12:05:32.723Z,99956.09
2022-11-05T12:08:45.286Z,99953.50
2022-11-05T12:11:55.899Z,99956.09
2022-11-05T12:15:01.356Z,99949.03
2022-11-05T12:18:13.683Z,99957.00
2022-11-05T12:21:50.948Z,99954.16
2022-11-05T12:24:50.441Z,99960.84
2022-11-05T12:28:01.821Z,99964.22
2022-11-05T12:31:07.176Z,99971.75
2022-11-05T12:34:27.554Z,99981.41
2022-11-05T12:37:51.770Z,99978.66
2022-11-05T12:41:14.237Z,99986.41
2022-11-05T12:44:16.896Z,99985.87
2022-11-05T12:47:30.559Z,99991.59
2022-11-05T12:50:33.550Z,99989.59
2022-11-05T12:53:42.878Z,99989.66
2022-11-05T12:56:47.389Z,99998.41
2022-11-05T12:59:54.963Z,100006.25
2022-11-05T13:03:13.184Z,100009.78
2022-11-05T13:06:21.703Z,100008.78
2022-11-05T13:09:28.223Z,100018.66
2022-11-05T13:12:32.154Z,100017.69
2022-11-05T13:15:40.168Z,100019.34
2022-11-05T13:18:54.003Z,100031.78
2022-11-05T13:22:09.643Z,100019.75
2022-11-05T13:25:26.489Z,100022.09
2022-11-05T13:28:29.163Z,100021.88
2022-11-05T13:31:34.403Z,100022.38
2022-11-05T13:34:37.881Z,100025.28
2022-11-05T13:38:01.331Z,100024.94
2022-11-05T13:41:22.967Z,100016.47
2022-11-05T13:44:37.365Z,100019.31
2022-11-05T13:47:43.115Z,100024.41
2022-11-05T13:51:05.914Z,100032.22
2022-11-05T13:54:27.833Z,100030.28
2022-11-05T13:57:30.191Z,100029.03
2022-11-05T14:00:35.924Z,100037.13
2022-11-05T14:03:44.754Z,100033.91
2022-11-05T14:06:47.648Z,100035.66
2022-11-05T14:09:55.888Z,100040.31
2022-11-05T14:13:00.730Z,100044.19
2022-11-05T14:16:20.694Z,100046.91
2022-11-05T14:19:32.502Z,100048.09
2022-11-05T14:22:40.135Z,100053.41
2022-11-05T14:25:42.496Z,100055.25
2022-11-05T14:29:08.802Z,100047.53
2022-11-05T14:32:17.477Z,100060.53
2022-11-05T14:35:20.125Z,100064.97
2022-11-05T14:38:27.328Z,100059.75
2022-11-05T14:41:30.096Z,100080.66
2022-11-05T14:44:33.913Z,100078.13
2022-11-05T14:47:39.594Z,100075.50
2022-11-05T14:50:46.356Z,100077.59
2022-11-05T14:53:49.235Z,100090.41
2022-11-05T14:56:59.435Z,100086.06
2022-11-05T15:00:05.667Z,100081.13
2022-11-05T15:03:29.301Z,100089.06
2022-11-05T15:06:32.024Z,100096.09
2022-11-05T15:09:40.448Z,100097.94
2022-11-05T15:12:43.244Z,100089.06
2022-11-05T15:15:47.183Z,100093.53
2022-11-05T15:18:51.152Z,100096.03
2022-11-05T15:21:54.692Z,100105.78
2022-11-05T15:25:37.837Z,100103.16
2022-11-05T15:28:46.004Z,100103.38
2022-11-05T15:31:49.282Z,100112.78
2022-11-05T15:34:54.219Z,100111.66
2022-11-05T15:38:02.190Z,100113.81
2022-11-05T15:41:17.538Z,100110.28
2022-11-05T15:44:27.675Z,100119.97
2022-11-05T15:47:31.839Z,100126.44
2022-11-05T15:50:35.618Z,100117.00
2022-11-05T15:54:15.562Z,100118.34
2022-11-05T15:57:17.461Z,100127.03
2022-11-05T16:00:21.473Z,100124.63
2022-11-05T16:03:33.858Z,100130.69
2022-11-05T16:06:38.818Z,100123.94
2022-11-05T16:09:43.893Z,100136.97
2022-11-05T16:12:50.123Z,100135.72
2022-11-05T16:15:54.266Z,100140.84
2022-11-05T16:18:56.867Z,100151.41
2022-11-05T16:22:01.902Z,100148.25
2022-11-05T16:25:24.114Z,100152.56
2022-11-05T16:28:28.506Z,100154.56
2022-11-05T16:31:32.422Z,100165.19
2022-11-05T16:34:42.700Z,100165.03
2022-11-05T16:37:49.277Z,100165.19
2022-11-05T16:40:54.595Z,100173.94
2022-11-05T16:43:59.481Z,100173.31
2022-11-05T16:47:02.505Z,100170.00
2022-11-05T16:50:11.708Z,100173.72
2022-11-05T16:53:14.491Z,100180.63
2022-11-05T16:56:18.580Z,100180.13
2022-11-05T16:59:21.384Z,100189.47
2022-11-05T17:02:23.984Z,100187.16
2022-11-05T17:05:34.504Z,100192.97
2022-11-05T17:08:37.024Z,100195.34
2022-11-05T17:11:39.835Z,100203.63
2022-11-05T17:14:42.377Z,100206.50
2022-11-05T17:17:45.550Z,100211.03
2022-11-05T17:20:49.374Z,100205.41
2022-11-05T17:23:52.407Z,100215.19
2022-11-05T17:26:54.942Z,100211.66
2022-11-05T17:29:57.721Z,100222.91
2022-11-05T17:33:00.455Z,100219.31
2022-11-05T17:36:07.727Z,100226.47
2022-11-05T17:39:11.550Z,100225.34
2022-11-05T17:42:14.263Z,100228.75
2022-11-05T17:45:17.170Z,100227.34
2022-11-05T17:48:21.508Z,100233.81
2022-11-05T17:51:23.975Z,100241.66
2022-11-05T17:54:27.792Z,100246.06
2022-11-05T17:57:30.415Z,100244.19
2022-11-05T18:00:33.827Z,100242.69
2022-11-05T18:03:36.553Z,100240.06
2022-11-05T18:06:39.697Z,100233.06
2022-11-05T18:09:42.814Z,100244.25
2022-11-05T18:12:45.918Z,100243.50
2022-11-05T18:15:51.689Z,100248.09
2022-11-05T18:18:54.565Z,100246.38
2022-11-05T18:21:57.258Z,100257.63
2022-11-05T18:25:00.867Z,100263.78
2022-11-05T18:28:03.695Z,100267.31
2022-11-05T18:31:16.863Z,100265.50
2022-11-05T18:34:21.291Z,100269.84
2022-11-05T18:37:23.993Z,100273.22
2022-11-05T18:40:27.971Z,100274.66
2022-11-05T18:43:32.254Z,100285.22
2022-11-05T18:49:57.979Z,100299.09
2022-11-05T18:53:01.165Z,100304.22
2022-11-05T18:56:10.968Z,100299.19
2022-11-05T19:02:40.753Z,100314.97
2022-11-05T19:05:44.135Z,100315.72
2022-11-05T19:08:47.178Z,100318.37
2022-11-05T19:11:50.973Z,100322.66
2022-11-05T19:14:56.726Z,100332.34
2022-11-05T19:18:03.828Z,100330.66
2022-11-05T19:21:09.984Z,100334.09
2022-11-05T19:24:20.359Z,100331.53
2022-11-05T19:27:23.788Z,100340.00
2022-11-05T19:30:27.158Z,100344.44
2022-11-05T19:33:30.058Z,100347.91
2022-11-05T19:36:33.299Z,100355.75
2022-11-05T19:39:36.242Z,100354.81
2022-11-05T19:42:40.467Z,100363.50
2022-11-05T19:45:45.097Z,100355.75
2022-11-05T19:48:48.669Z,100359.94
2022-11-05T19:51:51.556Z,100369.66
2022-11-05T19:54:54.590Z,100366.06
2022-11-05T19:57:57.075Z,100367.00
2022-11-05T20:01:00.032Z,100375.53
2022-11-05T20:04:04.741Z,100383.31
2022-11-05T20:07:07.349Z,100384.03
2022-11-05T20:10:10.919Z,100388.31
2022-11-05T20:13:19.516Z,100387.59
2022-11-05T20:16:24.170Z,100397.97
2022-11-05T20:19:26.922Z,100401.44
2022-11-05T20:22:30.185Z,100399.56
2022-11-05T20:25:33.214Z,100401.16
2022-11-05T20:28:37.136Z,100407.53
2022-11-05T20:31:39.613Z,100417.66
2022-11-05T20:34:42.702Z,100409.75
2022-11-05T20:37:48.561Z,100420.28
2022-11-05T20:40:55.577Z,100418.66
2022-11-05T20:43:58.059Z,100425.47
2022-11-05T20:47:00.897Z,100422.06
2022-11-05T20:50:04.539Z,100427.25
2022-11-05T20:53:08.262Z,100422.19
2022-11-05T20:56:17.969Z,100425.66
2022-11-05T20:59:20.810Z,100430.78
2022-11-05T21:02:23.812Z,100438.50
2022-11-05T21:05:30.073Z,100432.47
2022-11-05T21:08:37.433Z,100439.38
2022-11-05T21:11:59.006Z,100441.97
2022-11-05T21:15:01.476Z,100439.38
2022-11-05T21:18:04.544Z,100440.13
2022-11-05T21:21:08.252Z,100442.81
2022-11-05T21:24:11.028Z,100446.34
2022-11-05T21:27:13.551Z,100447.16
2022-11-05T21:30:16.614Z,100441.25
2022-11-05T21:33:19.129Z,100443.84
2022-11-05T21:36:21.850Z,100446.59
2022-11-05T21:39:24.950Z,100441.31
2022-11-05T21:42:28.958Z,100444.91
2022-11-05T21:45:31.588Z,100442.41
2022-11-05T21:48:34.369Z,100446.97
2022-11-05T21:51:55.559Z,100448.59
2022-11-05T21:55:16.735Z,100455.47
2022-11-05T21:58:38.108Z,100453.94
2022-11-05T22:01:40.632Z,100449.47
2022-11-05T22:04:44.789Z,100453.78
2022-11-05T22:07:47.137Z,100449.53
2022-11-05T22:10:49.620Z,100456.50
2022-11-05T22:13:52.207Z,100447.91
2022-11-05T22:16:54.786Z,100453.31
2022-11-05T22:19:57.622Z,100453.25
2022-11-05T22:23:00.167Z,100455.00
2022-11-05T22:26:02.899Z,100452.31
2022-11-05T22:29:05.801Z,100451.72
2022-11-05T22:32:08.069Z,100453.38
2022-11-05T22:35:10.649Z,100452.62
2022-11-05T22:38:13.293Z,100453.31
2022-11-05T22:41:17.557Z,100456.59
2022-11-05T22:44:19.830Z,100462.50
2022-11-05T22:47:22.392Z,100459.12
2022-11-05T22:50:24.882Z,100460.91
2022-11-05T22:53:27.411Z,100460.91
2022-11-05T22:56:31.040Z,100465.19
2022-11-05T22:59:33.776Z,100462.38
2022-11-05T23:02:36.094Z,100471.03
2022-11-05T23:05:38.827Z,100465.97
2022-11-05T23:08:59.778Z,100467.03
2022-11-05T23:12:03.305Z,100464.37
2022-11-05T23:15:07.884Z,100467.97
2022-11-05T23:18:29.168Z,100467.63
2022-11-05T23:21:49.833Z,100469.50
2022-11-05T23:24:52.390Z,100457.37
2022-11-05T23:27:55.045Z,100471.16
2022-11-05T23:31:16.073Z,100472.03
2022-11-05T23:34:18.290Z,100473.88
2022-11-05T23:37:39.954Z,100477.56
2022-11-05T23:41:02.094Z,100482.75
2022-11-05T23:44:23.415Z,100479.22
2022-11-05T23:47:44.337Z,100497.19
2022-11-05T23:51:07.075Z,100495.44
2022-11-05T23:54:09.361Z,100498.84
2022-11-05T23:57:11.842Z,100486.97
