createdAt,value
2019-01-20T00:02:13.007Z,68.30
2019-01-20T00:07:42.296Z,68.40
2019-01-20T00:13:11.577Z,68.40
2019-01-20T00:18:40.884Z,68.40
2019-01-20T00:24:10.228Z,68.40
2019-01-20T00:29:39.529Z,68.30
2019-01-20T00:35:08.955Z,68.40
2019-01-20T00:40:38.238Z,68.40
2019-01-20T00:46:08.541Z,68.40
2019-01-20T00:51:37.851Z,68.50
2019-01-20T00:57:07.153Z,68.40
2019-01-20T01:02:36.440Z,68.40
2019-01-20T01:08:06.161Z,68.40
2019-01-20T01:13:35.433Z,68.40
2019-01-20T01:19:04.794Z,68.40
2019-01-20T01:24:34.073Z,68.50
2019-01-20T01:30:05.014Z,68.50
2019-01-20T01:35:34.306Z,68.50
2019-01-20T01:41:03.981Z,68.50
2019-01-20T01:46:33.274Z,68.50
2019-01-20T01:52:02.573Z,68.60
2019-01-20T01:57:31.856Z,68.50
2019-01-20T02:03:01.144Z,68.50
2019-01-20T02:08:30.450Z,68.60
2019-01-20T02:13:59.720Z,68.50
2019-01-20T02:19:29.101Z,68.60
2019-01-20T02:24:58.358Z,68.70
2019-01-20T02:30:29.289Z,68.70
2019-01-20T02:35:58.598Z,68.80
2019-01-20T02:41:27.880Z,68.70
2019-01-20T02:47:16.497Z,68.70
2019-01-20T02:52:45.786Z,68.70
2019-01-20T02:58:15.472Z,68.60
2019-01-20T03:03:45.101Z,68.70
2019-01-20T03:09:14.566Z,68.70
2019-01-20T03:14:43.843Z,68.60
2019-01-20T03:20:20.079Z,68.70
2019-01-20T03:25:49.378Z,68.70
2019-01-20T03:31:18.672Z,68.70
2019-01-20T03:36:47.945Z,68.70
2019-01-20T03:42:17.227Z,68.80
2019-01-20T03:47:46.554Z,68.70
2019-01-20T03:53:22.652Z,68.70
2019-01-20T03:58:51.983Z,68.70
2019-01-20T04:04:21.334Z,68.60
2019-01-20T04:09:50.627Z,68.70
2019-01-20T04:15:19.986Z,68.90
2019-01-20T04:20:49.259Z,68.70
2019-01-20T04:26:18.592Z,68.80
2019-01-20T04:31:47.954Z,68.70
2019-01-20T04:37:18.201Z,68.80
2019-01-20T04:42:47.553Z,68.70
2019-01-20T04:48:16.842Z,68.70
2019-01-20T04:53:47.367Z,68.70
2019-01-20T04:59:16.731Z,68.70
2019-01-20T05:04:47.204Z,68.80
2019-01-20T05:10:18.589Z,68.60
2019-01-20T05:15:47.869Z,68.70
2019-01-20T05:21:17.215Z,68.60
2019-01-20T05:26:46.501Z,68.60
2019-01-20T05:32:15.772Z,68.60
2019-01-20T05:37:45.140Z,68.60
2019-01-20T05:43:14.415Z,68.60
2019-01-20T05:48:43.686Z,68.60
2019-01-20T05:54:13.042Z,68.70
2019-01-20T05:59:42.615Z,68.60
2019-01-20T06:05:12.090Z,68.50
2019-01-20T06:10:41.434Z,68.60
2019-01-20T06:16:10.773Z,68.60
2019-01-20T06:21:40.046Z,68.60
2019-01-20T06:27:09.324Z,68.50
2019-01-20T06:32:38.610Z,68.50
2019-01-20T06:38:07.880Z,68.60
2019-01-20T06:43:37.162Z,68.60
2019-01-20T06:49:06.464Z,68.50
2019-01-20T06:54:35.737Z,68.60
2019-01-20T07:00:15.111Z,68.60
2019-01-20T07:05:44.393Z,68.60
2019-01-20T07:11:13.687Z,68.70
2019-01-20T07:16:42.992Z,68.70
2019-01-20T07:22:12.252Z,68.70
2019-01-20T07:27:41.715Z,68.70
2019-01-20T07:33:11.081Z,68.70
2019-01-20T07:38:40.358Z,68.60
2019-01-20T07:44:10.647Z,69.40
2019-01-20T07:49:39.954Z,68.80
2019-01-20T07:55:10.432Z,68.60
2019-01-20T08:00:39.800Z,68.80
2019-01-20T08:06:09.068Z,69.70
2019-01-20T08:11:38.359Z,69.50
2019-01-20T08:17:07.639Z,69.40
2019-01-20T08:22:37.135Z,69.40
2019-01-20T08:28:06.552Z,69.20
2019-01-20T08:33:35.841Z,69.20
2019-01-20T08:39:07.834Z,69.20
2019-01-20T08:44:37.215Z,69.20
2019-01-20T08:50:10.563Z,69.90
2019-01-20T08:55:39.882Z,69.10
2019-01-20T09:01:09.160Z,69.20
2019-01-20T09:06:38.437Z,69.00
2019-01-20T09:12:07.744Z,69.10
2019-01-20T09:17:37.027Z,69.20
2019-01-20T09:23:06.590Z,69.20
2019-01-20T09:28:35.880Z,69.00
2019-01-20T09:34:12.519Z,68.80
2019-01-20T09:39:39.279Z,69.00
2019-01-20T09:45:24.010Z,68.60
2019-01-20T09:50:53.301Z,68.40
2019-01-20T09:56:25.258Z,68.20
2019-01-20T10:01:54.540Z,67.90
2019-01-20T10:07:23.892Z,67.80
2019-01-20T10:12:56.347Z,67.30
2019-01-20T10:18:25.630Z,67.00
2019-01-20T10:23:55.068Z,66.90
2019-01-20T10:29:34.664Z,66.70
2019-01-20T10:35:05.564Z,66.40
2019-01-20T10:40:35.034Z,65.80
2019-01-20T10:46:09.388Z,65.40
2019-01-20T10:51:39.108Z,65.30
2019-01-20T10:57:14.424Z,65.00
2019-01-20T11:02:43.911Z,64.70
2019-01-20T11:08:13.389Z,64.60
2019-01-20T11:13:42.966Z,64.70
2019-01-20T11:19:12.527Z,64.80
2019-01-20T11:24:42.419Z,64.90
2019-01-20T11:30:14.220Z,64.90
2019-01-20T11:35:43.954Z,64.70
2019-01-20T11:41:14.244Z,64.70
2019-01-20T11:46:44.658Z,64.80
2019-01-20T11:52:16.663Z,64.60
2019-01-20T11:57:49.745Z,64.50
2019-01-20T12:03:27.321Z,64.70
2019-01-20T12:08:56.857Z,64.90
2019-01-20T12:14:26.350Z,65.20
2019-01-20T12:19:55.707Z,65.10
2019-01-20T12:25:26.561Z,65.10
2019-01-20T12:30:56.145Z,65.40
2019-01-20T12:36:27.129Z,65.50
2019-01-20T12:41:57.214Z,65.60
2019-01-20T12:47:26.714Z,65.70
2019-01-20T12:52:56.130Z,65.80
2019-01-20T12:58:33.716Z,65.90
2019-01-20T13:04:03.373Z,65.80
2019-01-20T13:09:32.810Z,66.20
2019-01-20T13:15:02.219Z,66.30
2019-01-20T13:20:31.770Z,66.30
2019-01-20T13:26:01.189Z,66.50
2019-01-20T13:31:30.537Z,66.70
2019-01-20T13:37:01.426Z,66.60
2019-01-20T13:42:30.985Z,66.90
2019-01-20T13:48:00.365Z,67.00
2019-01-20T13:53:29.843Z,67.10
2019-01-20T13:58:59.201Z,67.10
2019-01-20T14:04:28.561Z,67.40
2019-01-20T14:09:58.997Z,67.40
2019-01-20T14:15:29.438Z,67.50
2019-01-20T14:20:58.918Z,67.60
2019-01-20T14:26:28.306Z,67.50
2019-01-20T14:31:57.662Z,67.60
2019-01-20T14:37:27.156Z,67.70
2019-01-20T14:42:56.607Z,67.80
2019-01-20T14:48:26.109Z,67.90
2019-01-20T14:53:55.464Z,68.00
2019-01-20T14:59:25.888Z,68.10
2019-01-20T15:04:55.660Z,68.30
2019-01-20T15:10:25.259Z,68.40
2019-01-20T15:15:54.600Z,68.40
2019-01-20T15:21:24.575Z,68.60
2019-01-20T15:26:54.234Z,68.70
2019-01-20T15:32:23.864Z,68.80
2019-01-20T15:37:53.558Z,69.00
2019-01-20T15:43:23.220Z,69.20
2019-01-20T15:48:53.939Z,69.30
2019-01-20T15:54:23.586Z,69.50
2019-01-20T15:59:56.579Z,69.60
2019-01-20T16:05:28.428Z,69.80
2019-01-20T16:10:57.879Z,70.30
2019-01-20T16:16:28.402Z,70.30
2019-01-20T16:21:59.000Z,70.40
2019-01-20T16:27:29.198Z,70.70
2019-01-20T16:33:04.809Z,70.80
2019-01-20T16:38:34.217Z,70.90
2019-01-20T16:44:14.873Z,71.00
2019-01-20T16:49:49.650Z,71.20
2019-01-20T16:55:19.559Z,71.30
2019-01-20T17:00:50.513Z,71.40
2019-01-20T17:06:28.265Z,71.70
2019-01-20T17:12:01.028Z,71.90
2019-01-20T17:17:31.555Z,72.10
2019-01-20T17:23:03.467Z,72.20
2019-01-20T17:28:38.229Z,72.30
2019-01-20T17:34:09.730Z,72.40
2019-01-20T17:39:39.254Z,72.30
2019-01-20T17:45:14.362Z,72.70
2019-01-20T17:50:44.589Z,72.80
2019-01-20T17:56:14.450Z,72.90
2019-01-20T18:01:44.171Z,73.10
2019-01-20T18:07:13.651Z,73.00
2019-01-20T18:18:23.717Z,73.40
2019-01-20T18:23:53.224Z,73.50
2019-01-20T18:29:22.851Z,73.70
2019-01-20T18:34:52.267Z,73.80
2019-01-20T18:40:24.000Z,73.90
2019-01-20T18:46:24.778Z,73.90
2019-01-20T18:51:54.339Z,73.90
2019-01-20T18:57:28.828Z,74.00
2019-01-20T19:03:17.611Z,74.30
2019-01-20T19:08:47.005Z,74.20
2019-01-20T19:14:16.512Z,74.20
2019-01-20T19:19:45.791Z,74.20
2019-01-20T19:25:15.361Z,74.20
2019-01-20T19:30:44.597Z,74.40
2019-01-20T19:36:13.994Z,74.70
2019-01-20T19:41:43.279Z,74.70
2019-01-20T19:47:23.176Z,74.70
2019-01-20T19:52:49.656Z,74.90
2019-01-20T19:58:18.978Z,74.90
2019-01-20T20:03:48.305Z,75.10
2019-01-20T20:14:59.672Z,75.10
2019-01-20T20:20:30.170Z,75.40
2019-01-20T20:26:01.455Z,75.80
2019-01-20T20:31:30.831Z,75.80
2019-01-20T20:37:02.154Z,75.70
2019-01-20T20:42:31.532Z,75.70
2019-01-20T20:48:00.819Z,75.70
2019-01-20T20:53:30.099Z,75.80
2019-01-20T20:59:00.447Z,75.80
2019-01-20T21:04:29.744Z,75.80
2019-01-20T21:09:59.037Z,75.80
2019-01-20T21:15:28.329Z,75.90
2019-01-20T21:20:57.722Z,75.90
2019-01-20T21:26:27.009Z,75.90
2019-01-20T21:31:56.283Z,75.90
2019-01-20T21:37:26.538Z,76.00
2019-01-20T21:42:55.819Z,76.00
2019-01-20T21:48:26.073Z,76.20
2019-01-20T21:53:55.416Z,76.30
2019-01-20T21:59:25.630Z,76.20
2019-01-20T22:04:55.879Z,76.20
2019-01-20T22:10:25.609Z,76.30
2019-01-20T22:15:55.078Z,76.30
2019-01-20T22:21:25.552Z,76.50
2019-01-20T22:26:57.974Z,77.10
2019-01-20T22:32:34.064Z,76.50
2019-01-20T22:38:03.360Z,76.50
2019-01-20T22:43:32.690Z,76.50
2019-01-20T22:49:01.929Z,76.50
2019-01-20T22:54:31.209Z,76.70
2019-01-20T23:00:00.533Z,76.60
2019-01-20T23:05:30.098Z,76.50
2019-01-20T23:10:59.406Z,76.60
2019-01-20T23:16:28.811Z,76.70
2019-01-20T23:21:58.115Z,76.70
2019-01-20T23:27:27.412Z,76.80
2019-01-20T23:32:56.763Z,76.70
2019-01-20T23:38:26.062Z,76.90
2019-01-20T23:43:55.432Z,76.80
2019-01-20T23:49:24.797Z,76.90
2019-01-20T23:54:54.190Z,76.80
