createdAt,value
2022-08-27T00:02:24.870Z,55.47
2022-08-27T00:04:53.907Z,60.28
2022-08-27T00:07:22.873Z,62.97
2022-08-27T00:09:51.623Z,69.32
2022-08-27T00:12:20.420Z,69.60
2022-08-27T00:14:49.404Z,88.70
2022-08-27T00:17:20.280Z,142.02
2022-08-27T00:19:49.074Z,43.05
2022-08-27T00:22:17.958Z,152.95
2022-08-27T00:24:49.047Z,130.55
2022-08-27T00:27:19.243Z,29.08
2022-08-27T00:29:48.510Z,39.90
2022-08-27T00:32:19.672Z,31.63
2022-08-27T00:34:48.465Z,24.13
2022-08-27T00:37:17.254Z,30.15
2022-08-27T00:39:46.002Z,28.20
2022-08-27T00:42:15.123Z,35.97
2022-08-27T00:44:43.958Z,25.23
2022-08-27T00:47:16.250Z,30.70
2022-08-27T00:49:52.422Z,48.03
2022-08-27T00:52:24.378Z,38.50
2022-08-27T00:55:01.172Z,37.40
2022-08-27T00:57:30.517Z,34.58
2022-08-27T00:59:59.400Z,24.42
2022-08-27T01:02:30.928Z,28.27
2022-08-27T01:05:05.881Z,32.90
2022-08-27T01:07:38.794Z,23.92
2022-08-27T01:10:10.732Z,23.80
2022-08-27T01:12:40.209Z,26.73
2022-08-27T01:15:14.920Z,26.05
2022-08-27T01:17:48.256Z,20.88
2022-08-27T01:20:21.553Z,27.33
2022-08-27T01:22:57.686Z,18.27
2022-08-27T01:25:29.187Z,18.48
2022-08-27T01:28:00.940Z,31.75
2022-08-27T01:30:29.848Z,23.25
2022-08-27T01:32:58.831Z,19.80
2022-08-27T01:35:28.202Z,20.63
2022-08-27T01:37:57.523Z,20.83
2022-08-27T01:40:27.683Z,30.42
2022-08-27T01:42:58.876Z,22.10
2022-08-27T01:45:30.700Z,19.65
2022-08-27T01:48:00.095Z,23.35
2022-08-27T01:50:32.055Z,23.27
2022-08-27T01:53:04.260Z,22.33
2022-08-27T01:55:34.831Z,23.60
2022-08-27T01:58:03.692Z,27.00
2022-08-27T02:00:36.685Z,23.63
2022-08-27T02:03:05.976Z,27.45
2022-08-27T02:05:44.952Z,27.30
2022-08-27T02:08:16.175Z,26.77
2022-08-27T02:10:48.536Z,26.90
2022-08-27T02:13:18.575Z,27.08
2022-08-27T02:15:47.823Z,24.13
2022-08-27T02:18:16.802Z,21.17
2022-08-27T02:20:47.983Z,20.20
2022-08-27T02:23:18.617Z,20.38
2022-08-27T02:25:48.762Z,21.85
2022-08-27T02:28:17.583Z,20.73
2022-08-27T02:30:46.461Z,21.48
2022-08-27T02:33:15.535Z,20.85
2022-08-27T02:35:44.613Z,21.35
2022-08-27T02:38:14.332Z,22.02
2022-08-27T02:40:43.118Z,20.80
2022-08-27T02:43:15.870Z,20.50
2022-08-27T02:45:46.656Z,22.38
2022-08-27T02:48:15.517Z,21.88
2022-08-27T02:50:45.584Z,23.42
2022-08-27T02:53:14.599Z,24.00
2022-08-27T02:55:43.500Z,28.70
2022-08-27T02:58:16.929Z,28.20
2022-08-27T03:00:46.023Z,29.85
2022-08-27T03:03:14.819Z,29.42
2022-08-27T03:05:43.643Z,31.35
2022-08-27T03:08:12.645Z,29.20
2022-08-27T03:10:42.223Z,19.88
2022-08-27T03:13:12.382Z,22.98
2022-08-27T03:15:41.127Z,19.65
2022-08-27T03:18:21.980Z,22.10
2022-08-27T03:20:52.740Z,25.75
2022-08-27T03:23:25.282Z,28.50
2022-08-27T03:25:55.813Z,27.75
2022-08-27T03:28:27.954Z,26.25
2022-08-27T03:31:00.747Z,24.10
2022-08-27T03:33:31.238Z,26.25
2022-08-27T03:36:00.539Z,25.13
2022-08-27T03:38:29.640Z,23.00
2022-08-27T03:40:58.347Z,23.13
2022-08-27T03:43:29.319Z,23.48
2022-08-27T03:46:01.473Z,23.80
2022-08-27T03:48:32.223Z,23.05
2022-08-27T03:51:01.448Z,23.60
2022-08-27T03:53:30.127Z,24.58
2022-08-27T03:55:59.032Z,23.83
2022-08-27T03:58:29.383Z,22.80
2022-08-27T04:00:58.094Z,22.30
2022-08-27T04:03:27.252Z,22.73
2022-08-27T04:05:57.270Z,23.00
2022-08-27T04:08:27.084Z,23.80
2022-08-27T04:10:56.619Z,21.40
2022-08-27T04:13:25.850Z,23.38
2022-08-27T04:15:57.131Z,25.02
2022-08-27T04:18:25.854Z,23.88
2022-08-27T04:20:54.849Z,22.63
2022-08-27T04:23:23.788Z,22.48
2022-08-27T04:25:52.704Z,24.02
2022-08-27T04:28:21.603Z,24.55
2022-08-27T04:30:50.413Z,23.00
2022-08-27T04:33:20.569Z,23.05
2022-08-27T04:35:49.287Z,24.27
2022-08-27T04:38:18.771Z,21.55
2022-08-27T04:41:04.712Z,25.80
2022-08-27T04:43:33.395Z,26.85
2022-08-27T04:46:02.239Z,29.17
2022-08-27T04:48:32.861Z,31.98
2022-08-27T04:51:01.708Z,33.53
2022-08-27T04:53:33.591Z,36.85
2022-08-27T04:56:02.641Z,37.00
2022-08-27T04:58:31.656Z,39.97
2022-08-27T05:01:01.771Z,46.35
2022-08-27T05:03:32.603Z,40.30
2022-08-27T05:06:03.486Z,42.50
2022-08-27T05:08:32.619Z,36.25
2022-08-27T05:11:02.145Z,35.25
2022-08-27T05:13:31.370Z,32.15
2022-08-27T05:16:02.801Z,29.05
2022-08-27T05:18:37.644Z,28.42
2022-08-27T05:21:12.668Z,24.90
2022-08-27T05:23:41.547Z,25.83
2022-08-27T05:26:10.412Z,23.88
2022-08-27T05:28:39.218Z,22.85
2022-08-27T05:31:11.829Z,22.70
2022-08-27T05:33:43.171Z,21.70
2022-08-27T05:36:17.454Z,24.65
2022-08-27T05:38:46.273Z,24.13
2022-08-27T05:41:17.627Z,21.13
2022-08-27T05:43:50.101Z,19.52
2022-08-27T05:46:22.000Z,19.80
2022-08-27T05:48:53.088Z,26.58
2022-08-27T05:51:27.012Z,26.83
2022-08-27T05:54:00.125Z,25.58
2022-08-27T05:56:30.551Z,24.27
2022-08-27T05:59:16.735Z,30.33
2022-08-27T06:01:47.572Z,22.88
2022-08-27T06:04:20.681Z,23.75
2022-08-27T06:06:50.675Z,23.10
2022-08-27T06:09:22.892Z,20.45
2022-08-27T06:11:51.970Z,20.42
2022-08-27T06:14:20.815Z,17.98
2022-08-27T06:16:50.109Z,185.93
2022-08-27T06:19:20.538Z,20.05
2022-08-27T06:22:01.141Z,16.02
2022-08-27T06:24:39.581Z,15.10
2022-08-27T06:27:08.636Z,16.90
2022-08-27T06:29:37.408Z,16.23
2022-08-27T06:32:06.880Z,16.40
2022-08-27T06:34:37.801Z,21.92
2022-08-27T06:37:07.251Z,17.48
2022-08-27T06:39:37.432Z,16.63
2022-08-27T06:42:06.915Z,19.13
2022-08-27T06:44:36.125Z,18.83
2022-08-27T06:47:05.123Z,19.98
2022-08-27T06:49:35.003Z,20.83
2022-08-27T06:52:05.549Z,16.90
2022-08-27T06:54:40.480Z,16.77
2022-08-27T06:57:13.972Z,29.88
2022-08-27T06:59:51.266Z,20.08
2022-08-27T07:02:24.735Z,18.80
2022-08-27T07:04:55.016Z,107.72
2022-08-27T07:07:30.115Z,28.10
2022-08-27T07:10:14.061Z,29.30
2022-08-27T07:12:45.013Z,29.50
2022-08-27T07:15:15.322Z,29.52
2022-08-27T07:17:46.186Z,29.58
2022-08-27T07:20:15.791Z,34.22
2022-08-27T07:22:47.466Z,30.02
2022-08-27T07:25:20.062Z,27.05
2022-08-27T07:27:49.350Z,76.82
2022-08-27T07:30:19.676Z,23.48
2022-08-27T07:32:49.041Z,21.67
2022-08-27T07:35:17.922Z,22.10
2022-08-27T07:37:48.253Z,19.88
2022-08-27T07:40:18.210Z,22.38
2022-08-27T07:43:04.218Z,21.67
2022-08-27T07:45:33.081Z,31.83
2022-08-27T07:48:02.001Z,33.13
2022-08-27T07:50:31.088Z,31.27
2022-08-27T07:53:02.046Z,36.13
2022-08-27T07:55:31.128Z,37.65
2022-08-27T07:58:00.422Z,39.20
2022-08-27T08:00:30.322Z,35.58
2022-08-27T08:02:59.161Z,35.42
2022-08-27T08:05:28.929Z,33.65
2022-08-27T08:07:58.239Z,34.03
2022-08-27T08:10:32.398Z,41.03
2022-08-27T08:13:04.409Z,36.45
2022-08-27T08:15:34.516Z,38.97
2022-08-27T08:18:03.655Z,31.90
2022-08-27T08:20:56.547Z,32.45
2022-08-27T08:23:22.319Z,32.55
2022-08-27T08:25:52.724Z,30.90
2022-08-27T08:28:21.699Z,29.38
2022-08-27T08:30:50.623Z,26.40
2022-08-27T08:33:19.387Z,28.30
2022-08-27T08:35:49.186Z,31.73
2022-08-27T08:38:18.602Z,28.02
2022-08-27T08:40:53.491Z,196.80
2022-08-27T08:43:31.507Z,244.98
2022-08-27T08:46:04.793Z,38.28
2022-08-27T08:48:33.926Z,24.55
2022-08-27T08:51:09.271Z,26.52
2022-08-27T08:53:46.056Z,35.40
2022-08-27T08:56:24.139Z,21.70
2022-08-27T08:59:00.455Z,23.85
2022-08-27T09:01:30.192Z,27.20
2022-08-27T09:04:00.896Z,24.70
2022-08-27T09:06:39.803Z,25.38
2022-08-27T09:09:19.400Z,28.20
2022-08-27T09:11:57.223Z,27.10
2022-08-27T09:14:36.358Z,27.70
2022-08-27T09:17:10.709Z,27.23
2022-08-27T09:19:41.699Z,26.77
2022-08-27T09:22:20.337Z,30.23
2022-08-27T09:24:59.487Z,31.38
2022-08-27T09:27:29.283Z,29.00
2022-08-27T09:29:59.475Z,28.05
2022-08-27T09:32:31.475Z,28.42
2022-08-27T09:35:03.240Z,32.00
2022-08-27T09:37:34.056Z,30.00
2022-08-27T09:40:22.601Z,32.55
2022-08-27T09:42:54.482Z,35.35
2022-08-27T09:45:27.248Z,32.13
2022-08-27T09:48:04.655Z,37.45
2022-08-27T09:50:43.874Z,36.58
2022-08-27T09:53:21.888Z,31.77
2022-08-27T09:55:55.122Z,33.30
2022-08-27T09:58:27.775Z,30.83
2022-08-27T10:01:07.891Z,33.17
2022-08-27T10:03:36.750Z,31.13
2022-08-27T10:06:05.631Z,29.50
2022-08-27T10:08:41.952Z,37.08
2022-08-27T10:11:16.670Z,35.10
2022-08-27T10:13:55.969Z,38.70
2022-08-27T10:16:53.019Z,42.60
2022-08-27T10:19:50.661Z,42.42
2022-08-27T10:22:32.160Z,36.95
2022-08-27T10:25:09.873Z,42.72
2022-08-27T10:27:46.985Z,35.45
2022-08-27T10:30:18.560Z,40.58
2022-08-27T10:33:03.923Z,45.80
2022-08-27T10:35:46.782Z,40.50
2022-08-27T10:38:26.317Z,47.70
2022-08-27T10:41:03.310Z,46.35
2022-08-27T10:44:04.435Z,53.03
2022-08-27T10:46:50.568Z,49.80
2022-08-27T10:49:30.281Z,51.20
2022-08-27T10:52:08.380Z,60.85
2022-08-27T10:54:42.162Z,58.83
2022-08-27T10:57:31.675Z,59.05
2022-08-27T11:00:10.535Z,58.38
2022-08-27T11:02:43.686Z,68.85
2022-08-27T11:05:22.422Z,68.75
2022-08-27T11:07:54.971Z,70.55
2022-08-27T11:10:28.031Z,57.40
2022-08-27T11:12:59.470Z,69.68
2022-08-27T11:15:32.208Z,81.10
2022-08-27T11:18:08.144Z,72.28
2022-08-27T11:20:46.550Z,63.40
2022-08-27T11:23:19.071Z,75.25
2022-08-27T11:25:54.307Z,56.45
2022-08-27T11:28:37.823Z,146.77
2022-08-27T11:31:16.437Z,91.55
2022-08-27T11:33:53.575Z,79.47
2022-08-27T11:36:54.534Z,80.03
2022-08-27T11:39:38.195Z,186.27
2022-08-27T11:42:15.417Z,233.35
2022-08-27T11:44:46.972Z,132.93
2022-08-27T11:47:20.801Z,114.20
2022-08-27T11:49:56.852Z,81.15
2022-08-27T11:52:30.980Z,174.18
2022-08-27T11:55:14.465Z,112.22
2022-08-27T11:57:43.462Z,86.35
2022-08-27T12:00:23.719Z,80.03
2022-08-27T12:03:03.043Z,85.80
2022-08-27T12:05:42.610Z,79.50
2022-08-27T12:08:21.148Z,80.50
2022-08-27T12:11:05.213Z,76.25
2022-08-27T12:13:43.261Z,65.93
2022-08-27T12:16:25.529Z,73.45
2022-08-27T12:19:10.648Z,63.63
2022-08-27T12:21:51.147Z,49.55
2022-08-27T12:24:43.230Z,53.45
2022-08-27T12:27:34.836Z,67.90
2022-08-27T12:30:21.601Z,70.35
2022-08-27T12:32:53.072Z,69.10
2022-08-27T12:35:24.642Z,80.65
2022-08-27T12:37:57.119Z,76.95
2022-08-27T12:40:29.855Z,81.82
2022-08-27T12:43:08.812Z,82.88
2022-08-27T12:45:47.199Z,77.32
2022-08-27T12:48:19.350Z,94.13
2022-08-27T12:50:53.664Z,99.13
2022-08-27T12:53:43.698Z,98.65
2022-08-27T12:56:36.548Z,127.50
2022-08-27T12:59:19.466Z,113.28
2022-08-27T13:02:00.842Z,318.08
2022-08-27T13:04:34.322Z,163.05
2022-08-27T13:07:03.060Z,133.40
2022-08-27T13:09:34.567Z,134.73
2022-08-27T13:12:08.646Z,216.50
2022-08-27T13:14:39.769Z,158.38
2022-08-27T13:17:12.191Z,137.52
2022-08-27T13:19:51.174Z,132.88
2022-08-27T13:22:25.081Z,123.32
2022-08-27T13:24:56.051Z,130.07
2022-08-27T13:27:31.127Z,109.82
2022-08-27T13:30:07.014Z,102.28
2022-08-27T13:32:37.143Z,103.88
2022-08-27T13:35:07.582Z,114.47
2022-08-27T13:37:41.106Z,112.70
2022-08-27T13:40:11.167Z,105.60
2022-08-27T13:42:44.976Z,120.47
2022-08-27T13:45:14.102Z,94.20
2022-08-27T13:47:47.589Z,81.07
2022-08-27T13:50:24.446Z,86.43
2022-08-27T13:53:12.626Z,97.35
2022-08-27T13:55:47.516Z,82.45
2022-08-27T13:58:24.799Z,184.25
2022-08-27T14:00:54.261Z,116.63
2022-08-27T14:03:31.915Z,104.32
2022-08-27T14:06:01.744Z,200.63
2022-08-27T14:08:34.051Z,120.35
2022-08-27T14:11:07.236Z,99.55
2022-08-27T14:13:44.807Z,104.28
2022-08-27T14:16:25.595Z,90.50
2022-08-27T14:18:59.348Z,84.68
2022-08-27T14:21:28.421Z,81.88
2022-08-27T14:23:57.382Z,74.68
2022-08-27T14:26:29.995Z,80.25
2022-08-27T14:29:02.668Z,77.65
2022-08-27T14:31:40.573Z,63.55
2022-08-27T14:34:09.616Z,71.13
2022-08-27T14:36:40.912Z,74.80
2022-08-27T14:39:20.356Z,59.60
2022-08-27T14:41:55.356Z,55.17
2022-08-27T14:44:25.947Z,61.30
2022-08-27T14:46:55.417Z,65.43
2022-08-27T14:49:28.796Z,63.50
2022-08-27T14:51:58.232Z,52.20
2022-08-27T14:54:28.185Z,60.60
2022-08-27T14:56:59.582Z,58.78
2022-08-27T14:59:30.108Z,60.08
2022-08-27T15:02:00.546Z,62.13
2022-08-27T15:04:30.869Z,52.45
2022-08-27T15:07:00.643Z,194.38
2022-08-27T15:09:30.653Z,88.15
2022-08-27T15:11:59.964Z,69.05
2022-08-27T15:14:33.502Z,62.58
2022-08-27T15:17:02.969Z,194.88
2022-08-27T15:19:51.869Z,308.98
2022-08-27T15:22:24.167Z,124.10
2022-08-27T15:24:56.500Z,88.03
2022-08-27T15:27:34.710Z,69.18
2022-08-27T15:30:12.875Z,57.60
2022-08-27T15:32:43.766Z,56.58
2022-08-27T15:35:16.401Z,55.15
2022-08-27T15:37:45.962Z,51.65
2022-08-27T15:40:16.785Z,43.22
2022-08-27T15:42:46.467Z,51.83
2022-08-27T15:45:17.766Z,47.00
2022-08-27T15:47:46.631Z,51.35
2022-08-27T15:50:17.843Z,45.25
2022-08-27T15:52:48.578Z,38.42
2022-08-27T15:55:24.681Z,38.92
2022-08-27T15:57:55.453Z,37.10
2022-08-27T16:00:26.364Z,35.10
2022-08-27T16:02:55.795Z,35.88
2022-08-27T16:05:24.832Z,27.20
2022-08-27T16:07:53.720Z,36.53
2022-08-27T16:10:22.462Z,31.17
2022-08-27T16:12:51.365Z,30.20
2022-08-27T16:15:20.475Z,29.50
2022-08-27T16:17:59.573Z,32.35
2022-08-27T16:20:28.863Z,143.90
2022-08-27T16:23:05.007Z,56.38
2022-08-27T16:25:33.634Z,33.78
2022-08-27T16:28:02.549Z,29.90
2022-08-27T16:30:31.911Z,25.92
2022-08-27T16:33:02.098Z,25.20
2022-08-27T16:35:31.350Z,128.15
2022-08-27T16:38:00.081Z,40.67
2022-08-27T16:40:28.956Z,23.50
2022-08-27T16:42:57.981Z,25.85
2022-08-27T16:45:27.566Z,23.27
2022-08-27T16:48:14.383Z,18.70
2022-08-27T16:50:44.759Z,20.42
2022-08-27T16:53:16.193Z,18.45
2022-08-27T16:55:48.662Z,16.63
2022-08-27T16:58:19.935Z,87.93
2022-08-27T17:00:50.995Z,33.13
2022-08-27T17:03:22.883Z,22.42
2022-08-27T17:05:53.574Z,168.82
2022-08-27T17:08:26.815Z,32.35
2022-08-27T17:10:56.864Z,159.20
2022-08-27T17:13:32.766Z,33.25
2022-08-27T17:16:02.330Z,26.30
2022-08-27T17:18:31.935Z,23.08
2022-08-27T17:21:02.575Z,24.05
2022-08-27T17:23:34.977Z,19.30
2022-08-27T17:26:05.655Z,20.38
2022-08-27T17:28:36.612Z,19.70
2022-08-27T17:31:05.498Z,21.13
2022-08-27T17:33:37.159Z,17.98
2022-08-27T17:36:08.218Z,20.60
2022-08-27T17:38:39.220Z,19.77
2022-08-27T17:41:13.108Z,21.20
2022-08-27T17:43:42.578Z,19.75
2022-08-27T17:46:13.946Z,24.63
2022-08-27T17:48:43.140Z,23.50
2022-08-27T17:51:16.635Z,25.45
2022-08-27T17:53:49.046Z,22.75
2022-08-27T17:56:19.398Z,25.85
2022-08-27T17:58:48.582Z,24.15
2022-08-27T18:01:23.520Z,23.73
2022-08-27T18:03:58.495Z,22.08
2022-08-27T18:06:29.898Z,20.08
2022-08-27T18:08:58.636Z,20.75
2022-08-27T18:11:27.792Z,23.10
2022-08-27T18:14:04.554Z,28.55
2022-08-27T18:16:34.763Z,25.50
2022-08-27T18:19:06.899Z,25.27
2022-08-27T18:21:46.255Z,23.45
2022-08-27T18:24:16.439Z,22.60
2022-08-27T18:26:47.595Z,23.77
2022-08-27T18:29:17.026Z,20.40
2022-08-27T18:31:45.823Z,16.40
2022-08-27T18:34:20.105Z,19.17
2022-08-27T18:36:51.148Z,23.45
2022-08-27T18:39:20.899Z,133.25
2022-08-27T18:41:54.975Z,27.70
2022-08-27T18:44:23.602Z,22.98
2022-08-27T18:46:53.846Z,22.40
2022-08-27T18:49:25.895Z,20.95
2022-08-27T18:51:56.654Z,167.93
2022-08-27T18:54:27.451Z,30.10
2022-08-27T18:56:56.660Z,25.63
2022-08-27T18:59:29.737Z,51.70
2022-08-27T19:01:58.633Z,28.70
2022-08-27T19:04:27.975Z,20.83
2022-08-27T19:06:58.090Z,22.40
2022-08-27T19:09:26.721Z,24.45
2022-08-27T19:11:55.435Z,24.10
2022-08-27T19:14:24.266Z,24.25
2022-08-27T19:16:56.219Z,21.77
2022-08-27T19:19:27.366Z,19.27
2022-08-27T19:22:00.794Z,20.45
2022-08-27T19:24:36.747Z,18.42
2022-08-27T19:27:09.539Z,18.73
2022-08-27T19:29:38.450Z,16.60
2022-08-27T19:32:09.337Z,14.88
2022-08-27T19:34:38.262Z,15.15
2022-08-27T19:37:13.360Z,16.30
2022-08-27T19:39:42.066Z,17.42
2022-08-27T19:42:11.042Z,15.52
2022-08-27T19:44:39.747Z,19.58
2022-08-27T19:47:11.488Z,20.55
2022-08-27T19:49:42.082Z,19.75
2022-08-27T19:52:12.229Z,21.85
2022-08-27T19:54:52.037Z,19.45
2022-08-27T19:57:29.568Z,21.70
2022-08-27T19:59:58.243Z,23.63
2022-08-27T20:02:27.454Z,26.55
2022-08-27T20:05:16.853Z,32.03
2022-08-27T20:07:46.785Z,31.58
2022-08-27T20:10:16.420Z,36.20
2022-08-27T20:12:45.353Z,37.53
2022-08-27T20:15:15.667Z,37.67
2022-08-27T20:17:45.242Z,33.72
2022-08-27T20:20:15.172Z,165.32
2022-08-27T20:22:45.517Z,43.70
2022-08-27T20:25:15.565Z,50.75
2022-08-27T20:27:44.417Z,47.30
2022-08-27T20:30:14.863Z,46.35
2022-08-27T20:32:43.661Z,46.85
2022-08-27T20:35:13.060Z,48.22
2022-08-27T20:37:42.651Z,48.38
2022-08-27T20:40:17.118Z,48.72
2022-08-27T20:42:45.935Z,46.90
2022-08-27T20:45:15.160Z,47.88
2022-08-27T20:47:45.467Z,42.88
2022-08-27T20:50:15.791Z,48.60
2022-08-27T20:52:45.863Z,51.50
2022-08-27T20:55:17.572Z,52.53
2022-08-27T20:58:04.406Z,50.97
2022-08-27T21:00:41.571Z,52.53
2022-08-27T21:03:11.479Z,54.50
2022-08-27T21:05:41.621Z,45.50
2022-08-27T21:08:10.554Z,46.65
2022-08-27T21:10:47.362Z,44.38
2022-08-27T21:13:17.190Z,40.95
2022-08-27T21:15:46.341Z,35.30
2022-08-27T21:18:14.986Z,30.73
2022-08-27T21:20:43.779Z,32.80
2022-08-27T21:23:12.527Z,24.55
2022-08-27T21:25:43.193Z,21.52
2022-08-27T21:28:12.126Z,25.25
2022-08-27T21:30:41.135Z,25.40
2022-08-27T21:33:09.716Z,24.50
2022-08-27T21:35:38.602Z,22.35
2022-08-27T21:38:07.265Z,24.05
2022-08-27T21:40:36.319Z,24.13
2022-08-27T21:43:07.351Z,29.30
2022-08-27T21:45:36.794Z,23.77
2022-08-27T21:48:05.919Z,21.60
2022-08-27T21:50:34.658Z,23.35
2022-08-27T21:53:03.322Z,21.73
2022-08-27T21:55:31.938Z,23.23
2022-08-27T21:58:00.618Z,26.88
2022-08-27T22:00:43.890Z,24.13
2022-08-27T22:03:14.102Z,24.67
2022-08-27T22:05:44.001Z,20.10
2022-08-27T22:08:14.921Z,20.27
2022-08-27T22:10:48.093Z,20.58
2022-08-27T22:13:17.397Z,24.42
2022-08-27T22:15:47.511Z,25.20
2022-08-27T22:18:16.612Z,25.45
2022-08-27T22:20:47.094Z,24.70
2022-08-27T22:23:16.104Z,27.80
2022-08-27T22:25:45.183Z,31.98
2022-08-27T22:28:14.541Z,30.42
2022-08-27T22:30:43.885Z,29.10
2022-08-27T22:33:14.444Z,58.85
2022-08-27T22:35:43.579Z,18.15
2022-08-27T22:38:12.394Z,21.85
2022-08-27T22:40:41.410Z,20.00
2022-08-27T22:43:10.386Z,26.08
2022-08-27T22:45:39.181Z,24.42
2022-08-27T22:48:08.313Z,28.60
2022-08-27T22:50:38.440Z,35.75
2022-08-27T22:53:07.252Z,40.97
2022-08-27T22:55:35.969Z,27.33
2022-08-27T22:58:05.427Z,20.48
2022-08-27T23:00:36.736Z,24.27
2022-08-27T23:03:09.292Z,20.92
2022-08-27T23:05:41.803Z,30.17
2022-08-27T23:08:12.459Z,21.95
2022-08-27T23:10:42.927Z,21.13
2022-08-27T23:13:13.398Z,23.33
2022-08-27T23:15:43.490Z,28.67
2022-08-27T23:18:12.362Z,25.17
2022-08-27T23:20:42.775Z,24.38
2022-08-27T23:23:11.455Z,19.15
2022-08-27T23:25:57.527Z,21.13
2022-08-27T23:28:26.094Z,28.17
2022-08-27T23:30:55.260Z,28.25
2022-08-27T23:33:24.199Z,31.95
2022-08-27T23:35:54.376Z,27.73
2022-08-27T23:38:23.757Z,26.20
2022-08-27T23:40:52.615Z,29.67
2022-08-27T23:43:22.141Z,29.88
2022-08-27T23:45:52.166Z,54.78
2022-08-27T23:48:21.434Z,89.38
2022-08-27T23:50:50.105Z,143.88
2022-08-27T23:53:20.375Z,204.43
2022-08-27T23:55:49.083Z,263.65
2022-08-27T23:58:17.806Z,208.07
