createdAt,value
2023-02-26T00:01:43.320Z,93852.69
2023-02-26T00:04:11.757Z,93842.78
2023-02-26T00:06:52.521Z,93848.88
2023-02-26T00:09:21.494Z,93855.63
2023-02-26T00:11:51.337Z,93845.47
2023-02-26T00:14:19.738Z,93843.44
2023-02-26T00:16:51.730Z,93849.50
2023-02-26T00:19:20.468Z,93851.31
2023-02-26T00:21:48.962Z,93848.19
2023-02-26T00:24:16.968Z,93846.81
2023-02-26T00:26:44.949Z,93850.41
2023-02-26T00:29:15.010Z,93850.16
2023-02-26T00:31:43.670Z,93851.91
2023-02-26T00:34:14.044Z,93844.03
2023-02-26T00:36:51.618Z,93851.22
2023-02-26T00:39:35.204Z,93847.09
2023-02-26T00:42:03.721Z,93840.69
2023-02-26T00:44:34.141Z,93845.44
2023-02-26T00:47:10.169Z,93843.84
2023-02-26T00:49:50.966Z,93840.06
2023-02-26T00:52:28.973Z,93848.94
2023-02-26T00:54:57.049Z,93850.59
2023-02-26T00:57:25.031Z,93849.47
2023-02-26T00:59:54.411Z,93847.63
2023-02-26T01:02:22.749Z,93851.69
2023-02-26T01:04:51.540Z,93853.09
2023-02-26T01:07:24.246Z,93851.06
2023-02-26T01:09:52.835Z,93852.56
2023-02-26T01:12:21.374Z,93851.16
2023-02-26T01:14:50.564Z,93848.06
2023-02-26T01:17:24.794Z,93851.88
2023-02-26T01:19:55.500Z,93850.69
2023-02-26T01:22:28.584Z,93855.38
2023-02-26T01:25:02.961Z,93849.47
2023-02-26T01:27:31.433Z,93844.38
2023-02-26T01:30:00.251Z,93851.25
2023-02-26T01:32:43.443Z,93844.75
2023-02-26T01:35:20.757Z,93852.28
2023-02-26T01:37:55.249Z,93840.78
2023-02-26T01:40:50.742Z,93843.50
2023-02-26T01:43:24.626Z,93836.63
2023-02-26T01:45:59.955Z,93844.25
2023-02-26T01:48:38.512Z,93840.88
2023-02-26T01:51:07.140Z,93836.63
2023-02-26T01:53:35.227Z,93838.94
2023-02-26T01:56:07.574Z,93844.81
2023-02-26T01:58:37.827Z,93834.50
2023-02-26T02:01:07.449Z,93822.56
2023-02-26T02:03:40.075Z,93820.47
2023-02-26T02:06:12.080Z,93827.56
2023-02-26T02:08:40.384Z,93820.81
2023-02-26T02:11:12.512Z,93825.72
2023-02-26T02:13:57.002Z,93820.13
2023-02-26T02:16:36.507Z,93824.72
2023-02-26T02:19:23.599Z,93821.50
2023-02-26T02:22:15.041Z,93823.16
2023-02-26T02:24:59.140Z,93812.97
2023-02-26T02:27:36.876Z,93816.97
2023-02-26T02:30:19.465Z,93817.28
2023-02-26T02:32:55.373Z,93810.81
2023-02-26T02:35:30.359Z,93810.59
2023-02-26T02:38:04.047Z,93811.38
2023-02-26T02:40:35.672Z,93819.56
2023-02-26T02:43:10.533Z,93820.56
2023-02-26T02:45:44.524Z,93820.28
2023-02-26T02:48:21.564Z,93826.25
2023-02-26T02:50:52.916Z,93819.13
2023-02-26T02:53:26.713Z,93825.50
2023-02-26T02:55:59.768Z,93825.72
2023-02-26T02:58:31.607Z,93823.31
2023-02-26T03:01:03.966Z,93822.53
2023-02-26T03:03:38.324Z,93821.69
2023-02-26T03:06:06.734Z,93831.88
2023-02-26T03:08:38.474Z,93826.44
2023-02-26T03:11:06.831Z,93830.75
2023-02-26T03:13:35.890Z,93827.41
2023-02-26T03:16:27.305Z,93833.72
2023-02-26T03:19:05.549Z,93835.47
2023-02-26T03:21:48.520Z,93833.59
2023-02-26T03:24:31.018Z,93829.03
2023-02-26T03:27:03.621Z,93827.88
2023-02-26T03:29:41.656Z,93839.59
2023-02-26T03:32:16.233Z,93845.38
2023-02-26T03:34:50.783Z,93846.59
2023-02-26T03:37:26.308Z,93839.38
2023-02-26T03:39:57.379Z,93848.22
2023-02-26T03:42:29.497Z,93851.03
2023-02-26T03:45:05.956Z,93852.66
2023-02-26T03:47:37.489Z,93850.97
2023-02-26T03:50:12.138Z,93849.38
2023-02-26T03:52:53.387Z,93838.97
2023-02-26T03:55:36.553Z,93839.44
2023-02-26T03:58:23.569Z,93842.81
2023-02-26T04:01:18.612Z,93842.66
2023-02-26T04:03:50.187Z,93835.00
2023-02-26T04:06:20.491Z,93852.13
2023-02-26T04:08:48.921Z,93846.25
2023-02-26T04:11:19.771Z,93841.78
2023-02-26T04:13:49.441Z,93842.19
2023-02-26T04:16:18.785Z,93852.81
2023-02-26T04:18:46.952Z,93855.50
2023-02-26T04:21:17.138Z,93844.81
2023-02-26T04:23:46.593Z,93850.97
2023-02-26T04:26:14.875Z,93853.81
2023-02-26T04:28:43.753Z,93849.25
2023-02-26T04:31:11.925Z,93848.81
2023-02-26T04:33:41.171Z,93849.50
2023-02-26T04:36:10.625Z,93855.38
2023-02-26T04:38:39.105Z,93848.97
2023-02-26T04:41:08.993Z,93844.41
2023-02-26T04:43:37.774Z,93834.75
2023-02-26T04:46:20.633Z,93842.03
2023-02-26T04:48:49.104Z,93837.50
2023-02-26T04:51:17.131Z,93838.72
2023-02-26T04:53:46.980Z,93841.19
2023-02-26T04:56:16.978Z,93854.91
2023-02-26T04:58:46.134Z,93846.50
2023-02-26T05:01:19.255Z,93845.66
2023-02-26T05:03:47.275Z,93848.66
2023-02-26T05:06:16.519Z,93835.81
2023-02-26T05:08:44.593Z,93841.88
2023-02-26T05:11:13.268Z,93824.97
2023-02-26T05:13:42.688Z,93842.03
2023-02-26T05:16:10.965Z,93840.31
2023-02-26T05:18:40.125Z,93830.78
2023-02-26T05:21:08.173Z,93840.97
2023-02-26T05:23:36.513Z,93847.34
2023-02-26T05:26:04.536Z,93843.47
2023-02-26T05:28:33.965Z,93837.38
2023-02-26T05:31:04.038Z,93846.41
2023-02-26T05:33:32.301Z,93841.72
2023-02-26T05:36:00.284Z,93846.25
2023-02-26T05:38:28.265Z,93844.25
2023-02-26T05:40:58.915Z,93843.50
2023-02-26T05:43:27.356Z,93850.56
2023-02-26T05:45:56.234Z,93831.81
2023-02-26T05:48:25.700Z,93837.81
2023-02-26T05:50:53.704Z,93835.94
2023-02-26T05:53:21.818Z,93830.44
2023-02-26T05:55:50.484Z,93834.03
2023-02-26T05:58:18.471Z,93820.50
2023-02-26T06:00:46.916Z,93826.34
2023-02-26T06:03:14.973Z,93823.03
2023-02-26T06:05:44.334Z,93830.22
2023-02-26T06:08:15.600Z,93844.41
2023-02-26T06:10:44.306Z,93827.72
2023-02-26T06:13:12.591Z,93831.59
2023-02-26T06:15:40.547Z,93826.34
2023-02-26T06:18:08.861Z,93826.34
2023-02-26T06:20:37.324Z,93823.63
2023-02-26T06:23:06.691Z,93829.59
2023-02-26T06:25:34.692Z,93838.19
2023-02-26T06:28:02.688Z,93841.25
2023-02-26T06:30:30.689Z,93845.59
2023-02-26T06:32:58.930Z,93846.09
2023-02-26T06:35:28.482Z,93848.59
2023-02-26T06:37:56.520Z,93846.75
2023-02-26T06:40:25.929Z,93850.50
2023-02-26T06:42:54.031Z,93839.22
2023-02-26T06:45:21.998Z,93853.88
2023-02-26T06:47:49.988Z,93856.81
2023-02-26T06:50:18.497Z,93842.56
2023-02-26T06:52:46.532Z,93839.34
2023-02-26T06:55:15.255Z,93837.38
2023-02-26T06:57:44.734Z,93852.81
2023-02-26T07:00:13.618Z,93836.63
2023-02-26T07:02:41.696Z,93836.38
2023-02-26T07:05:10.678Z,93834.03
2023-02-26T07:07:38.664Z,93844.09
2023-02-26T07:10:07.249Z,93842.03
2023-02-26T07:12:35.256Z,93845.22
2023-02-26T07:15:05.313Z,93833.31
2023-02-26T07:17:33.870Z,93848.81
2023-02-26T07:20:06.332Z,93838.19
2023-02-26T07:22:34.416Z,93849.81
2023-02-26T07:25:02.383Z,93852.63
2023-02-26T07:27:31.055Z,93838.25
2023-02-26T07:29:59.033Z,93850.16
2023-02-26T07:32:28.593Z,93844.09
2023-02-26T07:34:56.654Z,93846.09
2023-02-26T07:37:24.814Z,93848.50
2023-02-26T07:39:52.912Z,93836.75
2023-02-26T07:42:20.873Z,93847.56
2023-02-26T07:44:48.996Z,93854.56
2023-02-26T07:47:17.989Z,93857.47
2023-02-26T07:49:47.414Z,93852.91
2023-02-26T07:52:15.420Z,93849.88
2023-02-26T07:54:43.770Z,93845.50
2023-02-26T07:57:11.742Z,93845.88
2023-02-26T07:59:39.798Z,93847.47
2023-02-26T08:02:07.862Z,93841.91
2023-02-26T08:04:35.904Z,93849.13
2023-02-26T08:07:05.563Z,93846.25
2023-02-26T08:09:33.585Z,93836.69
2023-02-26T08:12:01.534Z,93850.91
2023-02-26T08:14:29.480Z,93848.94
2023-02-26T08:16:57.450Z,93842.59
2023-02-26T08:19:25.446Z,93844.16
2023-02-26T08:21:55.361Z,93837.78
2023-02-26T08:24:24.786Z,93842.94
2023-02-26T08:26:52.901Z,93844.16
2023-02-26T08:29:21.425Z,93844.84
2023-02-26T08:31:49.706Z,93848.50
2023-02-26T08:34:17.781Z,93848.47
2023-02-26T08:36:45.829Z,93844.66
2023-02-26T08:39:13.847Z,93845.91
2023-02-26T08:41:43.266Z,93843.47
2023-02-26T08:44:11.497Z,93851.00
2023-02-26T08:46:39.549Z,93851.41
2023-02-26T08:49:07.553Z,93853.44
2023-02-26T08:51:35.569Z,93844.34
2023-02-26T08:54:03.614Z,93848.34
2023-02-26T08:56:31.971Z,93847.81
2023-02-26T08:59:01.357Z,93846.16
2023-02-26T09:01:29.600Z,93846.50
2023-02-26T09:03:57.783Z,93837.84
2023-02-26T09:06:26.115Z,93846.34
2023-02-26T09:08:54.381Z,93863.13
2023-02-26T09:11:22.429Z,93848.03
2023-02-26T09:13:50.494Z,93831.72
2023-02-26T09:16:19.888Z,93839.75
2023-02-26T09:18:47.990Z,93847.63
2023-02-26T09:21:15.988Z,93854.56
2023-02-26T09:23:43.961Z,93848.66
2023-02-26T09:26:11.951Z,93854.22
2023-02-26T09:28:40.090Z,93860.59
2023-02-26T09:31:08.614Z,93865.31
2023-02-26T09:33:38.141Z,93875.09
2023-02-26T09:36:06.667Z,93857.44
2023-02-26T09:38:36.450Z,93865.94
2023-02-26T09:41:07.387Z,93861.38
2023-02-26T09:43:50.698Z,93850.22
2023-02-26T09:46:30.068Z,93844.75
2023-02-26T09:49:06.579Z,93857.56
2023-02-26T09:51:36.567Z,93876.28
2023-02-26T09:54:16.576Z,93861.09
2023-02-26T09:56:45.992Z,93859.88
2023-02-26T09:59:14.104Z,93852.56
2023-02-26T10:01:48.771Z,93849.31
2023-02-26T10:04:28.897Z,93856.03
2023-02-26T10:07:08.572Z,93848.25
2023-02-26T10:09:53.007Z,93837.53
2023-02-26T10:12:22.850Z,93853.34
2023-02-26T10:14:56.272Z,93861.94
2023-02-26T10:17:34.822Z,93851.66
2023-02-26T10:20:13.110Z,93856.47
2023-02-26T10:22:47.201Z,93859.78
2023-02-26T10:25:20.878Z,93868.03
2023-02-26T10:27:56.896Z,93861.59
2023-02-26T10:30:34.686Z,93850.00
2023-02-26T10:33:08.692Z,93853.97
2023-02-26T10:35:44.523Z,93842.81
2023-02-26T10:38:15.027Z,93855.91
2023-02-26T10:40:50.475Z,93856.50
2023-02-26T10:43:22.607Z,93873.53
2023-02-26T10:46:18.930Z,93854.19
2023-02-26T10:48:59.693Z,93875.78
2023-02-26T10:51:35.149Z,93870.75
2023-02-26T10:54:06.521Z,93872.06
2023-02-26T10:56:36.162Z,93894.25
2023-02-26T10:59:04.156Z,93856.31
2023-02-26T11:01:32.526Z,93861.41
2023-02-26T11:04:03.088Z,93860.16
2023-02-26T11:06:35.647Z,93865.03
2023-02-26T11:09:04.177Z,93844.84
2023-02-26T11:11:42.250Z,93853.84
2023-02-26T11:14:11.512Z,93855.78
2023-02-26T11:16:46.956Z,93849.50
2023-02-26T11:19:17.596Z,93843.19
2023-02-26T11:21:48.813Z,93851.53
2023-02-26T11:24:32.063Z,93858.13
2023-02-26T11:27:04.236Z,93849.03
2023-02-26T11:29:39.246Z,93839.34
2023-02-26T11:32:08.194Z,93832.94
2023-02-26T11:34:36.837Z,93826.69
2023-02-26T11:37:06.886Z,93848.41
2023-02-26T11:39:39.041Z,93839.63
2023-02-26T11:42:07.212Z,93836.00
2023-02-26T11:44:38.626Z,93843.63
2023-02-26T11:47:11.866Z,93835.16
2023-02-26T11:49:44.472Z,93842.03
2023-02-26T11:52:24.068Z,93819.09
2023-02-26T11:54:57.458Z,93825.50
2023-02-26T11:57:27.278Z,93819.19
2023-02-26T11:59:58.593Z,93817.72
2023-02-26T12:02:29.937Z,93815.81
2023-02-26T12:05:01.929Z,93811.72
2023-02-26T12:07:32.018Z,93827.13
2023-02-26T12:10:00.199Z,93821.91
2023-02-26T12:12:41.719Z,93817.81
2023-02-26T12:15:28.615Z,93813.50
2023-02-26T12:18:21.370Z,93826.09
2023-02-26T12:20:59.725Z,93811.91
2023-02-26T12:24:03.141Z,93821.91
2023-02-26T12:26:34.956Z,93808.59
2023-02-26T12:29:20.392Z,93804.44
2023-02-26T12:32:39.592Z,93805.34
2023-02-26T12:35:34.988Z,93820.13
2023-02-26T12:38:15.424Z,93797.53
2023-02-26T12:41:06.088Z,93807.06
2023-02-26T12:43:41.847Z,93802.22
2023-02-26T12:46:20.361Z,93800.28
2023-02-26T12:49:15.174Z,93789.69
2023-02-26T12:51:57.895Z,93799.13
2023-02-26T12:54:42.043Z,93794.75
2023-02-26T12:57:43.651Z,93788.09
2023-02-26T13:00:41.298Z,93797.28
2023-02-26T13:03:30.328Z,93796.59
2023-02-26T13:06:29.687Z,93801.50
2023-02-26T13:09:06.080Z,93779.44
2023-02-26T13:11:47.255Z,93793.81
2023-02-26T13:14:41.991Z,93790.91
2023-02-26T13:17:18.972Z,93801.66
2023-02-26T13:19:52.123Z,93794.19
2023-02-26T13:22:23.792Z,93799.09
2023-02-26T13:24:57.465Z,93801.28
2023-02-26T13:27:30.207Z,93788.22
2023-02-26T13:30:11.337Z,93809.44
2023-02-26T13:32:41.357Z,93815.72
2023-02-26T13:35:20.834Z,93798.13
2023-02-26T13:37:52.475Z,93791.72
2023-02-26T13:40:38.538Z,93805.78
2023-02-26T13:43:19.326Z,93791.38
2023-02-26T13:46:00.920Z,93794.16
2023-02-26T13:48:40.762Z,93781.22
2023-02-26T13:51:15.068Z,93777.72
2023-02-26T13:53:59.601Z,93782.50
2023-02-26T13:56:54.222Z,93780.22
2023-02-26T13:59:38.664Z,93763.53
2023-02-26T14:02:39.949Z,93768.38
2023-02-26T14:05:31.914Z,93779.06
2023-02-26T14:08:43.471Z,93781.78
2023-02-26T14:11:35.295Z,93820.88
2023-02-26T14:14:17.427Z,93781.03
2023-02-26T14:16:54.499Z,93814.06
2023-02-26T14:19:30.468Z,93794.72
2023-02-26T14:22:14.939Z,93785.88
2023-02-26T14:24:51.792Z,93790.53
2023-02-26T14:27:32.550Z,93780.00
2023-02-26T14:30:20.161Z,93768.84
2023-02-26T14:32:51.207Z,93785.47
2023-02-26T14:35:23.100Z,93788.47
2023-02-26T14:38:09.795Z,93778.72
2023-02-26T14:40:41.012Z,93781.28
2023-02-26T14:43:17.707Z,93787.88
2023-02-26T14:45:46.157Z,93778.84
2023-02-26T14:48:16.441Z,93781.91
2023-02-26T14:50:53.263Z,93781.41
2023-02-26T14:56:24.514Z,93795.03
2023-02-26T14:59:23.779Z,93776.09
2023-02-26T15:02:03.069Z,93771.00
2023-02-26T15:04:47.753Z,93774.00
2023-02-26T15:07:40.732Z,93788.31
2023-02-26T15:10:30.338Z,93778.63
2023-02-26T15:13:25.622Z,93764.03
2023-02-26T15:15:57.361Z,93760.31
2023-02-26T15:18:44.031Z,93767.19
2023-02-26T15:21:19.087Z,93763.34
2023-02-26T15:23:50.092Z,93748.81
2023-02-26T15:26:24.129Z,93769.75
2023-02-26T15:28:55.485Z,93764.72
2023-02-26T15:31:32.121Z,93763.50
2023-02-26T15:34:00.352Z,93761.13
2023-02-26T15:36:31.030Z,93765.75
2023-02-26T15:39:01.810Z,93763.81
2023-02-26T15:41:31.954Z,93765.03
2023-02-26T15:44:05.303Z,93774.00
2023-02-26T15:46:37.098Z,93783.66
2023-02-26T15:49:09.698Z,93767.50
2023-02-26T15:51:37.990Z,93771.53
2023-02-26T15:54:06.437Z,93778.88
2023-02-26T15:56:37.792Z,93789.25
2023-02-26T15:59:13.998Z,93778.34
2023-02-26T16:01:42.998Z,93778.06
2023-02-26T16:04:15.204Z,93781.00
2023-02-26T16:06:48.204Z,93778.00
2023-02-26T16:09:18.856Z,93787.31
2023-02-26T16:11:50.891Z,93794.72
2023-02-26T16:14:25.366Z,93787.88
2023-02-26T16:16:56.360Z,93797.47
2023-02-26T16:19:36.533Z,93800.63
2023-02-26T16:22:13.282Z,93808.50
2023-02-26T16:24:41.691Z,93805.75
2023-02-26T16:27:14.593Z,93809.41
2023-02-26T16:29:51.848Z,93809.44
2023-02-26T16:32:21.089Z,93813.09
2023-02-26T16:34:52.958Z,93813.06
2023-02-26T16:37:27.446Z,93820.28
2023-02-26T16:40:00.119Z,93826.59
2023-02-26T16:42:44.804Z,93821.22
2023-02-26T16:45:21.431Z,93837.25
2023-02-26T16:47:53.050Z,93845.53
2023-02-26T16:50:25.562Z,93836.63
2023-02-26T16:53:01.112Z,93844.34
2023-02-26T16:55:31.097Z,93842.44
2023-02-26T16:58:02.725Z,93839.59
2023-02-26T17:00:32.183Z,93840.22
2023-02-26T17:03:07.638Z,93848.28
2023-02-26T17:05:38.182Z,93846.34
2023-02-26T17:08:10.666Z,93847.53
2023-02-26T17:10:41.675Z,93834.03
2023-02-26T17:13:16.863Z,93843.59
2023-02-26T17:15:49.155Z,93847.56
2023-02-26T17:18:17.752Z,93851.28
2023-02-26T17:20:46.340Z,93841.94
2023-02-26T17:23:16.499Z,93846.25
2023-02-26T17:25:47.407Z,93842.72
2023-02-26T17:28:21.916Z,93843.97
2023-02-26T17:30:51.409Z,93842.75
2023-02-26T17:33:20.100Z,93858.00
2023-02-26T17:35:48.212Z,93861.78
2023-02-26T17:38:17.678Z,93857.47
2023-02-26T17:40:47.700Z,93859.88
2023-02-26T17:43:15.793Z,93855.47
2023-02-26T17:45:43.905Z,93861.41
2023-02-26T17:48:17.279Z,93876.97
2023-02-26T17:50:48.449Z,93865.28
2023-02-26T17:53:17.807Z,93867.88
2023-02-26T17:55:46.941Z,93873.34
2023-02-26T17:58:17.902Z,93867.78
2023-02-26T18:00:49.813Z,93877.91
2023-02-26T18:03:20.027Z,93870.56
2023-02-26T18:05:48.632Z,93880.06
2023-02-26T18:08:20.557Z,93886.38
2023-02-26T18:10:48.713Z,93877.66
2023-02-26T18:13:16.764Z,93876.94
2023-02-26T18:15:44.865Z,93889.97
2023-02-26T18:18:13.883Z,93887.59
2023-02-26T18:20:44.054Z,93904.63
2023-02-26T18:23:13.817Z,93899.56
2023-02-26T18:25:42.845Z,93892.78
2023-02-26T18:28:14.533Z,93891.22
2023-02-26T18:30:44.332Z,93899.97
2023-02-26T18:33:12.736Z,93888.63
2023-02-26T18:35:45.971Z,93885.31
2023-02-26T18:38:14.929Z,93884.53
2023-02-26T18:40:43.443Z,93894.00
2023-02-26T18:43:12.723Z,93885.88
2023-02-26T18:45:41.008Z,93904.31
2023-02-26T18:48:11.475Z,93900.75
2023-02-26T18:50:39.957Z,93900.72
2023-02-26T18:53:09.824Z,93902.09
2023-02-26T18:55:37.900Z,93900.38
2023-02-26T18:58:06.335Z,93912.03
2023-02-26T19:00:35.390Z,93903.50
2023-02-26T19:03:03.348Z,93906.50
2023-02-26T19:05:31.397Z,93905.91
2023-02-26T19:07:59.850Z,93904.31
2023-02-26T19:10:31.515Z,93897.16
2023-02-26T19:12:59.673Z,93904.88
2023-02-26T19:15:27.659Z,93903.06
2023-02-26T19:17:55.745Z,93905.06
2023-02-26T19:20:23.754Z,93902.09
2023-02-26T19:22:51.769Z,93909.78
2023-02-26T19:25:23.959Z,93907.22
2023-02-26T19:27:54.453Z,93908.22
2023-02-26T19:30:23.674Z,93901.91
2023-02-26T19:32:52.150Z,93911.81
2023-02-26T19:35:20.368Z,93909.84
2023-02-26T19:37:48.861Z,93916.94
2023-02-26T19:40:17.306Z,93919.09
2023-02-26T19:42:45.448Z,93918.91
2023-02-26T19:45:15.532Z,93915.34
2023-02-26T19:47:43.547Z,93913.38
2023-02-26T19:50:12.861Z,93913.34
2023-02-26T19:52:41.255Z,93920.09
2023-02-26T19:55:10.790Z,93922.06
2023-02-26T19:57:38.889Z,93922.88
2023-02-26T20:00:08.219Z,93926.00
2023-02-26T20:02:43.493Z,93926.84
2023-02-26T20:05:16.948Z,93927.63
2023-02-26T20:07:45.803Z,93931.22
2023-02-26T20:10:15.703Z,93939.13
2023-02-26T20:12:44.102Z,93939.09
2023-02-26T20:15:12.876Z,93933.16
2023-02-26T20:17:40.851Z,93929.22
2023-02-26T20:20:11.792Z,93935.53
2023-02-26T20:22:39.847Z,93934.16
2023-02-26T20:25:09.376Z,93942.06
2023-02-26T20:27:37.464Z,93941.91
2023-02-26T20:30:07.193Z,93942.31
2023-02-26T20:32:35.400Z,93954.97
2023-02-26T20:35:03.519Z,93952.97
2023-02-26T20:37:32.879Z,93947.41
2023-02-26T20:40:00.900Z,93941.47
2023-02-26T20:42:28.932Z,93944.47
2023-02-26T20:44:56.990Z,93957.34
2023-02-26T20:47:24.954Z,93961.69
2023-02-26T20:49:52.990Z,93966.84
2023-02-26T20:52:21.108Z,93969.22
2023-02-26T20:54:50.714Z,93971.22
2023-02-26T20:57:18.701Z,93975.56
2023-02-26T20:59:47.355Z,93979.34
2023-02-26T21:02:20.759Z,93971.59
2023-02-26T21:04:49.222Z,93970.41
2023-02-26T21:07:22.162Z,93981.06
2023-02-26T21:09:52.379Z,93992.97
2023-02-26T21:12:20.639Z,93995.53
2023-02-26T21:14:55.712Z,93995.53
2023-02-26T21:17:24.417Z,93989.38
2023-02-26T21:19:53.089Z,93991.38
2023-02-26T21:22:22.653Z,93998.91
2023-02-26T21:24:52.032Z,93988.59
2023-02-26T21:27:20.028Z,94008.03
2023-02-26T21:29:47.997Z,94001.66
2023-02-26T21:32:16.142Z,93993.34
2023-02-26T21:34:44.236Z,94001.66
2023-02-26T21:37:13.299Z,94003.88
2023-02-26T21:39:41.308Z,94003.66
2023-02-26T21:42:13.823Z,94016.53
2023-02-26T21:44:42.001Z,94016.75
2023-02-26T21:47:10.287Z,94021.09
2023-02-26T21:49:38.412Z,94022.84
2023-02-26T21:52:08.071Z,94023.66
2023-02-26T21:54:36.077Z,94030.59
2023-02-26T21:57:04.143Z,94018.69
2023-02-26T21:59:33.536Z,94019.13
2023-02-26T22:02:01.622Z,94026.25
2023-02-26T22:04:29.702Z,94021.88
2023-02-26T22:06:58.099Z,94030.00
2023-02-26T22:09:26.043Z,94027.41
2023-02-26T22:11:54.002Z,94036.13
2023-02-26T22:14:22.072Z,94037.72
2023-02-26T22:16:51.505Z,94041.06
2023-02-26T22:19:19.609Z,94045.66
2023-02-26T22:21:47.552Z,94046.84
2023-02-26T22:24:15.619Z,94052.00
2023-02-26T22:26:44.600Z,94054.34
2023-02-26T22:29:12.638Z,94052.97
2023-02-26T22:31:40.608Z,94054.38
2023-02-26T22:34:09.996Z,94055.53
2023-02-26T22:36:37.989Z,94061.09
2023-02-26T22:39:06.697Z,94056.75
2023-02-26T22:41:35.398Z,94060.28
2023-02-26T22:44:03.630Z,94071.00
2023-02-26T22:46:32.342Z,94074.16
2023-02-26T22:49:00.392Z,94081.50
2023-02-26T22:51:30.013Z,94083.25
2023-02-26T22:53:58.135Z,94084.44
2023-02-26T22:56:26.217Z,94083.63
2023-02-26T22:58:54.709Z,94086.03
2023-02-26T23:01:22.705Z,94088.38
2023-02-26T23:03:50.701Z,94090.75
2023-02-26T23:06:18.756Z,94087.63
2023-02-26T23:08:48.327Z,94091.56
2023-02-26T23:11:16.403Z,94092.75
2023-02-26T23:13:44.348Z,94096.66
2023-02-26T23:16:12.783Z,94093.13
2023-02-26T23:18:41.927Z,94096.66
2023-02-26T23:21:09.880Z,94093.53
2023-02-26T23:23:37.876Z,94104.03
2023-02-26T23:26:08.187Z,94104.63
2023-02-26T23:28:36.488Z,94103.03
2023-02-26T23:31:05.497Z,94103.03
2023-02-26T23:33:33.618Z,94104.22
2023-02-26T23:36:01.652Z,94111.19
2023-02-26T23:38:29.605Z,94109.38
2023-02-26T23:40:57.758Z,94109.19
2023-02-26T23:43:27.132Z,94108.13
2023-02-26T23:45:55.170Z,94105.38
2023-02-26T23:48:24.721Z,94112.53
2023-02-26T23:50:52.775Z,94113.34
2023-02-26T23:53:20.888Z,94112.53
2023-02-26T23:55:51.149Z,94124.41
2023-02-26T23:58:19.418Z,94121.84
