createdAt,value
2022-11-25T00:02:12.469Z,19.10
2022-11-25T00:04:39.172Z,19.00
2022-11-25T00:07:06.045Z,19.00
2022-11-25T00:09:32.757Z,19.00
2022-11-25T00:11:59.435Z,19.00
2022-11-25T00:14:26.078Z,18.90
2022-11-25T00:16:52.839Z,18.90
2022-11-25T00:19:19.718Z,18.90
2022-11-25T00:21:46.396Z,18.80
2022-11-25T00:24:15.196Z,18.80
2022-11-25T00:26:41.884Z,18.80
2022-11-25T00:29:11.250Z,18.80
2022-11-25T00:31:39.913Z,18.70
2022-11-25T00:34:07.439Z,18.70
2022-11-25T00:36:36.699Z,18.60
2022-11-25T00:39:17.557Z,18.60
2022-11-25T00:42:04.387Z,18.60
2022-11-25T00:44:39.592Z,18.60
2022-11-25T00:47:11.190Z,18.50
2022-11-25T00:49:39.189Z,18.50
2022-11-25T00:52:06.424Z,18.50
2022-11-25T00:54:33.849Z,18.40
2022-11-25T00:57:00.853Z,18.40
2022-11-25T00:59:29.532Z,18.40
2022-11-25T01:01:59.844Z,18.40
2022-11-25T01:04:26.943Z,18.30
2022-11-25T01:06:54.328Z,18.30
2022-11-25T01:09:20.987Z,18.30
2022-11-25T01:11:50.859Z,18.30
2022-11-25T01:14:18.499Z,18.30
2022-11-25T01:16:47.627Z,18.30
2022-11-25T01:19:14.841Z,18.30
2022-11-25T01:21:41.913Z,18.20
2022-11-25T01:24:13.977Z,18.20
2022-11-25T01:26:41.687Z,18.20
2022-11-25T01:29:14.476Z,18.20
2022-11-25T01:31:42.224Z,18.20
2022-11-25T01:34:24.222Z,18.10
2022-11-25T01:36:51.368Z,18.10
2022-11-25T01:39:20.837Z,18.10
2022-11-25T01:41:48.898Z,18.10
2022-11-25T01:44:19.791Z,18.00
2022-11-25T01:46:55.072Z,18.00
2022-11-25T01:49:52.652Z,18.00
2022-11-25T01:52:31.344Z,18.00
2022-11-25T01:55:09.438Z,18.00
2022-11-25T01:57:47.365Z,18.00
2022-11-25T02:00:14.969Z,17.90
2022-11-25T02:02:45.686Z,17.90
2022-11-25T02:05:17.864Z,17.90
2022-11-25T02:07:48.365Z,17.90
2022-11-25T02:10:19.386Z,17.90
2022-11-25T02:12:48.797Z,17.80
2022-11-25T02:15:16.705Z,17.80
2022-11-25T02:17:44.704Z,17.80
2022-11-25T02:20:22.370Z,17.80
2022-11-25T02:22:56.329Z,17.80
2022-11-25T02:25:24.921Z,17.70
2022-11-25T02:27:58.492Z,17.70
2022-11-25T02:30:25.244Z,17.70
2022-11-25T02:32:53.191Z,17.70
2022-11-25T02:35:27.512Z,17.70
2022-11-25T02:37:58.284Z,17.70
2022-11-25T02:40:27.357Z,17.60
2022-11-25T02:42:56.845Z,17.60
2022-11-25T02:45:42.274Z,17.60
2022-11-25T02:48:09.203Z,17.60
2022-11-25T02:50:35.908Z,17.60
2022-11-25T02:53:02.643Z,17.60
2022-11-25T02:55:29.348Z,17.50
2022-11-25T02:57:56.075Z,17.50
2022-11-25T03:00:23.439Z,17.50
2022-11-25T03:02:53.371Z,17.50
2022-11-25T03:05:23.020Z,17.50
2022-11-25T03:07:50.226Z,17.50
2022-11-25T03:10:21.811Z,17.50
2022-11-25T03:12:48.887Z,17.40
2022-11-25T03:15:15.771Z,17.40
2022-11-25T03:17:42.702Z,17.40
2022-11-25T03:20:10.403Z,17.40
2022-11-25T03:22:37.122Z,17.40
2022-11-25T03:25:05.378Z,17.40
2022-11-25T03:27:34.468Z,17.40
2022-11-25T03:30:02.179Z,17.40
2022-11-25T03:32:30.131Z,17.30
2022-11-25T03:34:58.143Z,17.30
2022-11-25T03:37:24.954Z,17.30
2022-11-25T03:39:51.726Z,17.30
2022-11-25T03:42:18.408Z,17.30
2022-11-25T03:44:45.265Z,17.30
2022-11-25T03:47:11.952Z,17.20
2022-11-25T03:49:38.678Z,17.30
2022-11-25T03:52:06.613Z,17.20
2022-11-25T03:54:33.607Z,17.20
2022-11-25T03:57:16.789Z,17.20
2022-11-25T03:59:43.627Z,17.20
2022-11-25T04:02:10.837Z,17.20
2022-11-25T04:04:38.735Z,17.20
2022-11-25T04:07:05.653Z,17.20
2022-11-25T04:09:33.178Z,17.10
2022-11-25T04:12:19.619Z,17.10
2022-11-25T04:14:53.978Z,17.10
2022-11-25T04:17:20.694Z,17.10
2022-11-25T04:19:47.872Z,17.10
2022-11-25T04:22:14.571Z,17.10
2022-11-25T04:24:44.274Z,17.10
2022-11-25T04:27:13.790Z,17.10
2022-11-25T04:29:40.981Z,17.10
2022-11-25T04:32:09.245Z,17.00
2022-11-25T04:34:36.693Z,17.00
2022-11-25T04:37:03.640Z,17.00
2022-11-25T04:39:30.425Z,17.00
2022-11-25T04:42:19.004Z,17.00
2022-11-25T04:44:56.076Z,17.00
2022-11-25T04:47:33.069Z,17.00
2022-11-25T04:50:00.026Z,17.00
2022-11-25T04:52:27.019Z,16.90
2022-11-25T04:54:54.148Z,17.00
2022-11-25T04:57:21.516Z,16.90
2022-11-25T04:59:48.654Z,16.90
2022-11-25T05:02:16.961Z,16.90
2022-11-25T05:04:54.916Z,16.90
2022-11-25T05:07:24.104Z,16.90
2022-11-25T05:09:52.805Z,16.90
2022-11-25T05:12:41.421Z,16.90
2022-11-25T05:15:12.718Z,16.90
2022-11-25T05:17:44.343Z,16.90
2022-11-25T05:20:12.846Z,16.80
2022-11-25T05:22:39.563Z,16.80
2022-11-25T05:25:10.658Z,16.80
2022-11-25T05:27:44.396Z,16.80
2022-11-25T05:30:13.551Z,16.80
2022-11-25T05:32:41.032Z,16.80
2022-11-25T05:35:10.398Z,16.80
2022-11-25T05:37:39.580Z,16.70
2022-11-25T05:40:07.430Z,16.70
2022-11-25T05:42:51.246Z,16.70
2022-11-25T05:45:19.502Z,16.70
2022-11-25T05:47:46.310Z,16.70
2022-11-25T05:50:17.830Z,16.70
2022-11-25T05:53:02.732Z,16.70
2022-11-25T05:55:29.513Z,16.70
2022-11-25T05:57:59.394Z,16.70
2022-11-25T06:00:27.250Z,16.70
2022-11-25T06:02:54.988Z,16.70
2022-11-25T06:05:24.099Z,16.60
2022-11-25T06:07:51.641Z,16.60
2022-11-25T06:10:19.191Z,16.60
2022-11-25T06:12:46.544Z,16.60
2022-11-25T06:15:14.383Z,16.60
2022-11-25T06:17:41.423Z,16.60
2022-11-25T06:20:13.532Z,16.60
2022-11-25T06:22:40.333Z,16.60
2022-11-25T06:25:07.848Z,16.60
2022-11-25T06:27:57.274Z,16.60
2022-11-25T06:30:25.460Z,16.50
2022-11-25T06:33:09.012Z,16.50
2022-11-25T06:35:36.736Z,16.50
2022-11-25T06:38:03.853Z,16.50
2022-11-25T06:40:30.483Z,16.50
2022-11-25T06:42:57.271Z,16.50
2022-11-25T06:45:23.984Z,16.50
2022-11-25T06:47:50.814Z,16.50
2022-11-25T06:50:17.499Z,16.50
2022-11-25T06:52:44.169Z,16.50
2022-11-25T06:55:33.469Z,16.50
2022-11-25T06:58:28.123Z,16.40
2022-11-25T07:00:52.784Z,16.50
2022-11-25T07:03:28.725Z,16.40
2022-11-25T07:05:59.066Z,16.40
2022-11-25T07:08:33.748Z,16.40
2022-11-25T07:11:10.428Z,16.40
2022-11-25T07:13:37.047Z,16.40
2022-11-25T07:16:06.046Z,16.40
2022-11-25T07:18:34.878Z,16.40
2022-11-25T07:21:07.101Z,16.40
2022-11-25T07:23:35.363Z,16.40
2022-11-25T07:26:17.001Z,16.40
2022-11-25T07:28:44.529Z,16.30
2022-11-25T07:31:28.121Z,16.30
2022-11-25T07:34:12.329Z,16.30
2022-11-25T07:36:39.432Z,16.30
2022-11-25T07:39:11.533Z,16.30
2022-11-25T07:41:38.500Z,16.30
2022-11-25T07:44:06.451Z,16.30
2022-11-25T07:46:45.787Z,16.30
2022-11-25T07:49:15.697Z,16.30
2022-11-25T07:52:04.412Z,16.30
2022-11-25T07:54:32.243Z,16.30
2022-11-25T07:56:59.119Z,16.30
2022-11-25T07:59:25.843Z,16.30
2022-11-25T08:01:55.341Z,16.30
2022-11-25T08:04:22.935Z,16.30
2022-11-25T08:06:51.749Z,16.30
2022-11-25T08:09:21.375Z,16.20
2022-11-25T08:11:49.538Z,16.20
2022-11-25T08:14:16.703Z,16.30
2022-11-25T08:16:43.598Z,16.20
2022-11-25T08:19:13.833Z,16.20
2022-11-25T08:21:41.465Z,16.20
2022-11-25T08:24:08.360Z,16.20
2022-11-25T08:26:37.498Z,16.20
2022-11-25T08:29:06.574Z,16.20
2022-11-25T08:31:35.869Z,16.20
2022-11-25T08:34:03.380Z,16.20
2022-11-25T08:36:30.954Z,16.20
2022-11-25T08:38:59.716Z,16.20
2022-11-25T08:41:37.303Z,16.10
2022-11-25T08:44:07.262Z,16.10
2022-11-25T08:46:37.584Z,16.10
2022-11-25T08:49:06.232Z,16.10
2022-11-25T08:51:35.196Z,16.20
2022-11-25T08:54:02.428Z,16.10
2022-11-25T08:56:29.207Z,16.10
2022-11-25T08:58:56.005Z,16.10
2022-11-25T09:01:24.081Z,16.10
2022-11-25T09:03:52.484Z,16.10
2022-11-25T09:06:20.076Z,16.10
2022-11-25T09:08:47.132Z,16.10
2022-11-25T09:11:14.565Z,16.10
2022-11-25T09:13:41.522Z,16.10
2022-11-25T09:16:09.476Z,16.10
2022-11-25T09:18:37.205Z,16.10
2022-11-25T09:21:10.157Z,16.10
2022-11-25T09:23:38.586Z,16.10
2022-11-25T09:26:06.767Z,16.10
2022-11-25T09:28:34.228Z,16.10
2022-11-25T09:31:07.675Z,16.10
2022-11-25T09:33:34.451Z,16.10
2022-11-25T09:36:02.059Z,16.10
2022-11-25T09:38:28.834Z,16.00
2022-11-25T09:41:15.732Z,16.00
2022-11-25T09:44:17.464Z,16.10
2022-11-25T09:46:46.018Z,16.00
2022-11-25T09:49:31.195Z,16.00
2022-11-25T09:52:35.986Z,16.00
2022-11-25T09:55:11.136Z,16.00
2022-11-25T09:58:01.922Z,16.00
2022-11-25T10:00:38.952Z,16.00
2022-11-25T10:03:23.530Z,16.00
2022-11-25T10:06:13.811Z,16.00
2022-11-25T10:08:45.121Z,16.00
2022-11-25T10:11:14.466Z,16.00
2022-11-25T10:13:58.710Z,16.00
2022-11-25T10:16:36.431Z,16.00
2022-11-25T10:19:20.136Z,16.00
2022-11-25T10:21:46.910Z,16.10
2022-11-25T10:24:17.256Z,16.00
2022-11-25T10:26:48.940Z,16.00
2022-11-25T10:29:26.883Z,16.00
2022-11-25T10:32:16.952Z,16.10
2022-11-25T10:34:49.824Z,16.00
2022-11-25T10:37:27.467Z,16.10
2022-11-25T10:39:54.119Z,16.10
2022-11-25T10:42:28.947Z,16.10
2022-11-25T10:44:55.927Z,16.10
2022-11-25T10:47:36.815Z,16.10
2022-11-25T10:50:33.749Z,16.10
2022-11-25T10:53:04.942Z,16.20
2022-11-25T10:55:33.442Z,16.20
2022-11-25T10:58:27.271Z,16.20
2022-11-25T11:01:02.257Z,16.20
2022-11-25T11:03:29.427Z,16.20
2022-11-25T11:05:56.131Z,16.20
2022-11-25T11:08:27.347Z,16.20
2022-11-25T11:11:21.758Z,16.20
2022-11-25T11:13:50.633Z,16.20
2022-11-25T11:16:37.386Z,16.20
2022-11-25T11:19:05.003Z,16.20
2022-11-25T11:21:34.479Z,16.30
2022-11-25T11:24:02.463Z,16.20
2022-11-25T11:26:32.419Z,16.30
2022-11-25T11:29:00.530Z,16.30
2022-11-25T11:31:36.743Z,16.30
2022-11-25T11:34:35.855Z,16.30
2022-11-25T11:37:46.933Z,16.30
2022-11-25T11:40:25.675Z,16.30
2022-11-25T11:43:05.632Z,16.30
2022-11-25T11:45:58.491Z,16.30
2022-11-25T11:48:40.583Z,16.30
2022-11-25T11:51:28.991Z,16.30
2022-11-25T11:54:15.983Z,16.30
2022-11-25T11:56:55.581Z,16.30
2022-11-25T11:59:53.344Z,16.30
2022-11-25T12:02:48.873Z,16.30
2022-11-25T12:05:22.090Z,16.30
2022-11-25T12:08:02.652Z,16.30
2022-11-25T12:10:37.836Z,16.30
2022-11-25T12:13:43.499Z,16.30
2022-11-25T12:16:34.249Z,16.30
2022-11-25T12:19:33.521Z,16.30
2022-11-25T12:22:23.490Z,16.30
2022-11-25T12:25:17.276Z,16.30
2022-11-25T12:27:43.858Z,16.30
2022-11-25T12:30:13.931Z,16.30
2022-11-25T12:33:05.647Z,16.30
2022-11-25T12:36:10.039Z,16.30
2022-11-25T12:38:47.317Z,16.20
2022-11-25T12:41:38.445Z,16.30
2022-11-25T12:44:26.907Z,16.30
2022-11-25T12:46:56.453Z,16.20
2022-11-25T12:49:30.046Z,16.30
2022-11-25T12:52:27.181Z,16.30
2022-11-25T12:55:10.402Z,16.30
2022-11-25T12:58:01.481Z,16.30
2022-11-25T13:00:50.609Z,16.20
2022-11-25T13:03:32.556Z,16.20
2022-11-25T13:06:08.302Z,16.30
2022-11-25T13:08:53.103Z,16.20
2022-11-25T13:11:51.323Z,16.20
2022-11-25T13:15:00.000Z,16.20
2022-11-25T13:17:29.407Z,16.20
2022-11-25T13:20:23.875Z,16.20
2022-11-25T13:23:05.597Z,16.20
2022-11-25T13:25:33.367Z,16.30
2022-11-25T13:28:02.633Z,16.20
2022-11-25T13:30:32.463Z,16.20
2022-11-25T13:33:24.921Z,16.20
2022-11-25T13:35:56.245Z,16.30
2022-11-25T13:38:34.647Z,16.30
2022-11-25T13:41:24.942Z,16.30
2022-11-25T13:44:04.531Z,16.30
2022-11-25T13:46:37.274Z,16.30
2022-11-25T13:49:22.291Z,16.30
2022-11-25T13:51:51.461Z,16.20
2022-11-25T13:54:24.180Z,16.30
2022-11-25T13:57:14.612Z,16.30
2022-11-25T13:59:41.320Z,16.30
2022-11-25T14:02:28.207Z,16.30
2022-11-25T14:05:16.305Z,16.30
2022-11-25T14:08:07.592Z,16.30
2022-11-25T14:11:11.800Z,16.30
2022-11-25T14:13:44.345Z,16.30
2022-11-25T14:16:29.991Z,16.30
2022-11-25T14:19:55.222Z,16.20
2022-11-25T14:22:35.668Z,16.30
2022-11-25T14:25:14.570Z,16.30
2022-11-25T14:27:47.124Z,16.30
2022-11-25T14:30:15.040Z,16.30
2022-11-25T14:33:01.634Z,16.30
2022-11-25T14:35:31.005Z,16.30
2022-11-25T14:38:07.012Z,16.30
2022-11-25T14:40:40.413Z,16.30
2022-11-25T14:43:16.529Z,16.30
2022-11-25T14:45:43.326Z,16.30
2022-11-25T14:48:18.193Z,16.30
2022-11-25T14:51:00.347Z,16.30
2022-11-25T14:53:28.346Z,16.30
2022-11-25T14:55:57.790Z,16.20
2022-11-25T14:58:24.615Z,16.20
2022-11-25T15:00:59.889Z,16.30
2022-11-25T15:03:27.254Z,16.30
2022-11-25T15:06:02.681Z,16.20
2022-11-25T15:08:39.549Z,16.30
2022-11-25T15:11:14.690Z,16.20
2022-11-25T15:13:54.814Z,16.20
2022-11-25T15:16:24.942Z,16.20
2022-11-25T15:18:58.300Z,16.20
2022-11-25T15:21:30.091Z,16.20
2022-11-25T15:23:57.039Z,16.20
2022-11-25T15:26:26.346Z,16.20
2022-11-25T15:28:58.142Z,16.20
2022-11-25T15:31:33.825Z,16.20
2022-11-25T15:34:04.464Z,16.20
2022-11-25T15:36:31.670Z,16.20
2022-11-25T15:39:14.389Z,16.20
2022-11-25T15:41:43.997Z,16.20
2022-11-25T15:44:18.672Z,16.20
2022-11-25T15:47:11.489Z,16.10
2022-11-25T15:49:38.392Z,16.20
2022-11-25T15:52:11.566Z,16.10
2022-11-25T15:54:50.725Z,16.10
2022-11-25T15:57:27.280Z,16.10
2022-11-25T15:59:56.692Z,16.10
2022-11-25T16:02:41.736Z,16.10
2022-11-25T16:05:17.691Z,16.10
2022-11-25T16:07:50.677Z,16.10
2022-11-25T16:10:32.566Z,16.10
2022-11-25T16:13:23.668Z,16.10
2022-11-25T16:16:01.055Z,16.10
2022-11-25T16:18:54.975Z,16.10
2022-11-25T16:21:30.520Z,16.10
2022-11-25T16:24:10.432Z,16.10
2022-11-25T16:26:58.168Z,16.10
2022-11-25T16:29:40.750Z,16.10
2022-11-25T16:32:14.537Z,16.10
2022-11-25T16:34:42.068Z,16.10
2022-11-25T16:37:09.004Z,16.10
2022-11-25T16:39:37.148Z,16.10
2022-11-25T16:42:05.029Z,16.10
2022-11-25T16:44:33.909Z,16.10
2022-11-25T16:47:01.317Z,16.10
2022-11-25T16:49:31.098Z,16.10
2022-11-25T16:51:58.042Z,16.10
2022-11-25T16:54:24.705Z,16.10
2022-11-25T16:56:54.912Z,16.10
2022-11-25T16:59:39.313Z,16.10
2022-11-25T17:02:18.678Z,16.10
2022-11-25T17:04:46.203Z,16.10
2022-11-25T17:07:34.242Z,16.10
2022-11-25T17:10:01.337Z,16.10
2022-11-25T17:12:32.918Z,16.10
2022-11-25T17:15:01.252Z,16.10
2022-11-25T17:17:28.650Z,16.10
2022-11-25T17:19:55.538Z,16.10
2022-11-25T17:22:24.913Z,16.10
2022-11-25T17:24:52.165Z,16.10
2022-11-25T17:27:30.920Z,16.10
2022-11-25T17:29:59.613Z,16.10
2022-11-25T17:32:26.907Z,16.10
2022-11-25T17:34:53.712Z,16.10
2022-11-25T17:37:24.775Z,16.10
2022-11-25T17:39:54.635Z,16.10
2022-11-25T17:42:32.816Z,16.10
2022-11-25T17:45:00.376Z,16.10
2022-11-25T17:47:27.107Z,16.10
2022-11-25T17:49:54.312Z,16.10
2022-11-25T17:52:21.123Z,16.10
2022-11-25T17:54:47.791Z,16.10
2022-11-25T17:57:19.065Z,16.10
2022-11-25T17:59:45.830Z,16.10
2022-11-25T18:02:22.300Z,16.10
2022-11-25T18:04:50.125Z,16.10
2022-11-25T18:07:17.420Z,16.10
2022-11-25T18:09:45.164Z,16.10
2022-11-25T18:12:38.565Z,16.10
2022-11-25T18:15:10.305Z,16.10
2022-11-25T18:17:37.901Z,16.10
2022-11-25T18:20:22.431Z,16.10
2022-11-25T18:22:50.588Z,16.10
2022-11-25T18:25:23.128Z,16.10
2022-11-25T18:27:54.044Z,16.10
2022-11-25T18:30:26.442Z,16.10
2022-11-25T18:32:53.377Z,16.10
2022-11-25T18:35:23.358Z,16.10
2022-11-25T18:37:50.081Z,16.10
2022-11-25T18:40:16.938Z,16.10
2022-11-25T18:42:48.005Z,16.10
2022-11-25T18:45:18.180Z,16.10
2022-11-25T18:47:45.483Z,16.10
2022-11-25T18:50:21.512Z,16.10
2022-11-25T18:52:48.877Z,16.10
2022-11-25T18:55:18.223Z,16.10
2022-11-25T18:57:48.576Z,16.10
2022-11-25T19:00:32.292Z,16.10
2022-11-25T19:03:00.298Z,16.10
2022-11-25T19:05:33.274Z,16.10
2022-11-25T19:08:00.299Z,16.10
2022-11-25T19:10:31.235Z,16.10
2022-11-25T19:13:01.448Z,16.10
2022-11-25T19:15:28.185Z,16.10
2022-11-25T19:17:59.321Z,16.10
2022-11-25T19:20:28.228Z,16.10
2022-11-25T19:23:00.319Z,16.10
2022-11-25T19:25:28.035Z,16.10
2022-11-25T19:27:58.457Z,16.00
2022-11-25T19:30:27.670Z,16.10
2022-11-25T19:32:58.052Z,16.10
2022-11-25T19:35:35.376Z,16.00
2022-11-25T19:38:02.505Z,16.00
2022-11-25T19:40:33.514Z,16.00
2022-11-25T19:43:04.464Z,16.10
2022-11-25T19:45:32.057Z,16.10
2022-11-25T19:48:03.920Z,16.00
2022-11-25T19:50:31.802Z,16.00
2022-11-25T19:52:58.448Z,16.00
2022-11-25T19:55:32.282Z,16.10
2022-11-25T19:57:59.362Z,16.10
2022-11-25T20:00:26.461Z,16.10
2022-11-25T20:02:54.994Z,16.00
2022-11-25T20:05:33.675Z,16.10
2022-11-25T20:08:00.677Z,16.00
2022-11-25T20:10:30.297Z,16.00
2022-11-25T20:12:57.657Z,16.00
2022-11-25T20:15:25.329Z,16.00
2022-11-25T20:17:55.148Z,16.00
2022-11-25T20:20:27.875Z,16.00
2022-11-25T20:23:00.282Z,16.00
2022-11-25T20:25:27.929Z,16.00
2022-11-25T20:27:54.631Z,16.00
2022-11-25T20:30:24.254Z,16.00
2022-11-25T20:32:51.294Z,16.00
2022-11-25T20:35:18.183Z,16.00
2022-11-25T20:37:53.648Z,16.00
2022-11-25T20:40:25.228Z,16.00
2022-11-25T20:42:53.107Z,15.90
2022-11-25T20:45:21.874Z,15.90
2022-11-25T20:47:50.824Z,15.90
2022-11-25T20:50:19.218Z,16.00
2022-11-25T20:52:47.389Z,15.90
2022-11-25T20:55:21.934Z,16.00
2022-11-25T20:57:48.858Z,16.00
2022-11-25T21:00:27.437Z,16.00
2022-11-25T21:02:57.164Z,16.00
2022-11-25T21:05:24.155Z,16.00
2022-11-25T21:07:51.116Z,15.90
2022-11-25T21:10:17.881Z,15.90
2022-11-25T21:12:44.606Z,15.90
2022-11-25T21:15:16.852Z,15.90
2022-11-25T21:17:44.315Z,15.90
2022-11-25T21:20:11.611Z,15.90
2022-11-25T21:22:41.471Z,15.90
2022-11-25T21:25:16.857Z,15.90
2022-11-25T21:27:45.311Z,15.90
2022-11-25T21:30:22.131Z,15.90
2022-11-25T21:32:51.786Z,15.90
2022-11-25T21:35:18.492Z,15.90
2022-11-25T21:37:45.397Z,15.90
2022-11-25T21:40:27.018Z,15.90
2022-11-25T21:42:53.771Z,15.90
2022-11-25T21:45:20.554Z,15.90
2022-11-25T21:47:47.605Z,15.90
2022-11-25T21:50:16.241Z,15.90
2022-11-25T21:52:42.972Z,15.90
2022-11-25T21:55:12.932Z,15.90
2022-11-25T21:57:40.802Z,15.80
2022-11-25T22:00:20.513Z,15.80
2022-11-25T22:02:47.491Z,15.80
2022-11-25T22:05:19.004Z,15.90
2022-11-25T22:07:46.250Z,15.90
2022-11-25T22:10:14.375Z,15.90
2022-11-25T22:12:43.218Z,15.80
2022-11-25T22:15:21.615Z,15.80
2022-11-25T22:17:50.732Z,15.80
2022-11-25T22:20:20.436Z,15.80
2022-11-25T22:22:47.182Z,15.80
2022-11-25T22:25:13.904Z,15.80
2022-11-25T22:27:40.741Z,15.80
2022-11-25T22:30:16.359Z,15.80
2022-11-25T22:32:44.378Z,15.80
2022-11-25T22:35:19.984Z,15.80
2022-11-25T22:37:53.561Z,15.80
2022-11-25T22:40:23.111Z,15.80
2022-11-25T22:42:51.944Z,15.80
2022-11-25T22:45:31.986Z,15.80
2022-11-25T22:48:03.028Z,15.80
2022-11-25T22:50:32.218Z,15.80
2022-11-25T22:53:00.184Z,15.80
2022-11-25T22:55:29.660Z,15.80
2022-11-25T22:57:57.947Z,15.80
2022-11-25T23:00:27.608Z,15.80
2022-11-25T23:02:57.475Z,15.80
2022-11-25T23:05:32.919Z,15.80
2022-11-25T23:08:01.541Z,15.80
2022-11-25T23:10:30.931Z,15.70
2022-11-25T23:12:57.710Z,15.70
2022-11-25T23:15:24.801Z,15.80
2022-11-25T23:17:54.243Z,15.70
2022-11-25T23:20:32.716Z,15.80
2022-11-25T23:23:13.288Z,15.70
2022-11-25T23:25:39.993Z,15.70
2022-11-25T23:28:06.735Z,15.80
2022-11-25T23:30:33.692Z,15.80
2022-11-25T23:33:00.799Z,15.70
2022-11-25T23:35:37.240Z,15.70
2022-11-25T23:38:07.911Z,15.70
2022-11-25T23:40:34.905Z,15.70
2022-11-25T23:43:02.970Z,15.70
2022-11-25T23:45:29.758Z,15.70
2022-11-25T23:47:56.898Z,15.70
2022-11-25T23:50:33.901Z,15.70
2022-11-25T23:53:04.662Z,15.70
2022-11-25T23:55:37.152Z,15.70
2022-11-25T23:58:13.721Z,15.70
