createdAt,value
2023-01-30T00:04:29.324Z,24.83
2023-01-30T00:09:30.813Z,27.85
2023-01-30T00:14:32.304Z,26.88
2023-01-30T00:19:33.812Z,23.88
2023-01-30T00:24:35.399Z,24.35
2023-01-30T00:29:36.943Z,27.08
2023-01-30T00:34:38.450Z,24.98
2023-01-30T00:39:39.948Z,23.13
2023-01-30T00:45:00.198Z,25.42
2023-01-30T00:50:01.803Z,25.48
2023-01-30T00:55:03.864Z,27.13
2023-01-30T01:00:06.099Z,26.98
2023-01-30T01:05:07.984Z,25.33
2023-01-30T01:10:16.219Z,23.70
2023-01-30T01:15:18.596Z,25.27
2023-01-30T01:20:23.119Z,26.50
2023-01-30T01:25:25.549Z,25.08
2023-01-30T01:30:27.102Z,25.13
2023-01-30T01:35:28.612Z,23.67
2023-01-30T01:40:48.695Z,24.65
2023-01-30T01:45:55.595Z,25.60
2023-01-30T01:51:15.800Z,24.70
2023-01-30T01:56:19.897Z,22.35
2023-01-30T02:06:25.250Z,25.52
2023-01-30T02:11:49.676Z,24.95
2023-01-30T02:16:51.227Z,22.02
2023-01-30T02:22:20.628Z,25.10
2023-01-30T02:28:00.775Z,21.85
2023-01-30T02:33:11.049Z,23.67
2023-01-30T02:38:45.871Z,23.35
2023-01-30T02:44:26.580Z,24.25
2023-01-30T02:49:34.636Z,21.95
2023-01-30T02:54:36.214Z,21.70
2023-01-30T02:59:43.251Z,22.38
2023-01-30T03:05:18.743Z,20.60
2023-01-30T03:15:50.039Z,21.23
2023-01-30T03:20:51.728Z,23.58
2023-01-30T03:25:53.791Z,21.70
2023-01-30T03:30:55.567Z,21.13
2023-01-30T03:35:57.230Z,21.67
2023-01-30T03:40:58.813Z,20.13
2023-01-30T03:46:00.485Z,23.63
2023-01-30T03:51:03.534Z,20.83
2023-01-30T03:56:05.498Z,19.45
2023-01-30T04:01:09.638Z,21.50
2023-01-30T04:06:11.541Z,21.05
2023-01-30T04:11:13.202Z,22.42
2023-01-30T04:16:23.883Z,19.67
2023-01-30T04:21:44.107Z,20.92
2023-01-30T04:26:46.543Z,19.08
2023-01-30T04:31:48.685Z,19.17
2023-01-30T04:37:02.504Z,21.75
2023-01-30T04:42:05.468Z,28.73
2023-01-30T04:47:14.902Z,19.45
2023-01-30T04:52:16.629Z,20.75
2023-01-30T04:57:18.166Z,20.58
2023-01-30T05:02:21.273Z,18.23
2023-01-30T05:07:24.470Z,18.33
2023-01-30T05:12:26.020Z,18.33
2023-01-30T05:17:27.765Z,18.52
2023-01-30T05:22:29.288Z,18.02
2023-01-30T05:27:30.923Z,18.17
2023-01-30T05:32:32.458Z,18.83
2023-01-30T05:37:34.042Z,18.13
2023-01-30T05:42:35.599Z,18.10
2023-01-30T05:47:37.192Z,17.50
2023-01-30T05:52:38.726Z,18.80
2023-01-30T05:57:40.263Z,19.95
2023-01-30T06:02:41.880Z,18.65
2023-01-30T06:07:43.415Z,18.63
2023-01-30T06:12:44.932Z,19.95
2023-01-30T06:17:46.489Z,19.85
2023-01-30T06:22:49.137Z,15.88
2023-01-30T06:27:50.793Z,17.75
2023-01-30T06:32:52.470Z,15.15
2023-01-30T06:37:54.019Z,14.88
2023-01-30T06:42:55.606Z,14.77
2023-01-30T06:47:57.246Z,21.33
2023-01-30T06:53:01.172Z,15.25
2023-01-30T06:58:06.988Z,16.35
2023-01-30T07:03:16.583Z,16.67
2023-01-30T07:08:18.211Z,14.48
2023-01-30T07:13:19.753Z,14.85
2023-01-30T07:18:21.369Z,14.82
2023-01-30T07:23:22.889Z,14.52
2023-01-30T07:28:24.435Z,13.25
2023-01-30T07:33:26.022Z,15.38
2023-01-30T07:38:27.680Z,12.75
2023-01-30T07:43:29.251Z,14.13
2023-01-30T07:48:30.776Z,13.75
2023-01-30T07:53:32.296Z,14.65
2023-01-30T07:58:33.956Z,15.95
2023-01-30T08:03:35.621Z,17.40
2023-01-30T08:08:37.277Z,16.23
2023-01-30T08:13:38.769Z,20.17
2023-01-30T08:18:40.316Z,16.95
2023-01-30T08:23:41.818Z,17.13
2023-01-30T08:28:43.438Z,13.10
2023-01-30T08:33:44.971Z,14.50
2023-01-30T08:38:46.676Z,14.05
2023-01-30T08:43:48.203Z,17.42
2023-01-30T08:48:50.555Z,14.05
2023-01-30T08:53:52.253Z,16.38
2023-01-30T08:58:54.001Z,12.63
2023-01-30T09:03:55.641Z,13.57
2023-01-30T09:08:59.649Z,13.73
2023-01-30T09:14:01.494Z,12.40
2023-01-30T09:19:03.331Z,12.93
2023-01-30T09:24:05.948Z,13.35
2023-01-30T09:29:07.519Z,10.88
2023-01-30T09:34:09.178Z,12.35
2023-01-30T09:39:10.677Z,11.85
2023-01-30T09:45:07.803Z,9.43
2023-01-30T09:50:42.164Z,11.05
2023-01-30T09:55:46.157Z,11.02
2023-01-30T10:00:51.753Z,12.93
2023-01-30T10:05:58.842Z,11.05
2023-01-30T10:11:41.086Z,12.40
2023-01-30T10:16:53.926Z,11.60
2023-01-30T10:22:28.984Z,13.13
2023-01-30T10:27:32.844Z,12.70
2023-01-30T10:32:55.856Z,10.60
2023-01-30T10:38:27.068Z,12.05
2023-01-30T10:43:41.447Z,11.45
2023-01-30T10:48:59.534Z,8.57
2023-01-30T10:54:03.503Z,10.20
2023-01-30T10:59:24.738Z,9.13
2023-01-30T11:04:39.505Z,8.63
2023-01-30T11:09:43.186Z,6.55
2023-01-30T11:14:58.747Z,7.10
2023-01-30T11:20:11.867Z,8.77
2023-01-30T11:25:21.746Z,7.18
2023-01-30T11:30:29.037Z,6.32
2023-01-30T11:35:32.843Z,6.17
2023-01-30T11:40:39.867Z,5.88
2023-01-30T11:45:45.665Z,5.70
2023-01-30T11:50:50.251Z,53.30
2023-01-30T11:56:19.741Z,11.48
2023-01-30T12:01:28.197Z,5.65
2023-01-30T12:06:41.727Z,6.43
2023-01-30T12:11:46.349Z,6.50
2023-01-30T12:17:00.387Z,7.32
2023-01-30T12:22:22.843Z,7.47
2023-01-30T12:28:12.563Z,8.00
2023-01-30T12:33:22.299Z,8.45
2023-01-30T12:38:47.316Z,6.05
2023-01-30T12:44:22.598Z,13.18
2023-01-30T12:50:01.138Z,4.32
2023-01-30T12:55:22.081Z,3.38
2023-01-30T13:01:02.260Z,3.20
2023-01-30T13:06:23.162Z,3.17
2023-01-30T13:11:41.924Z,2.63
2023-01-30T13:17:03.413Z,2.33
2023-01-30T13:22:26.039Z,2.30
2023-01-30T13:27:35.310Z,3.35
2023-01-30T13:33:03.078Z,3.22
2023-01-30T13:38:08.307Z,3.30
2023-01-30T13:43:23.117Z,2.97
2023-01-30T13:48:42.817Z,3.60
2023-01-30T13:54:10.710Z,3.55
2023-01-30T13:59:55.902Z,4.53
2023-01-30T14:05:05.817Z,4.50
2023-01-30T14:10:10.458Z,4.05
2023-01-30T14:15:15.489Z,7.80
2023-01-30T14:20:36.305Z,3.90
2023-01-30T14:25:47.604Z,6.25
2023-01-30T14:30:52.408Z,4.28
2023-01-30T14:36:04.679Z,3.28
2023-01-30T14:41:38.934Z,3.28
2023-01-30T14:46:54.470Z,3.05
2023-01-30T14:52:00.283Z,3.05
2023-01-30T14:57:27.673Z,3.58
2023-01-30T15:02:49.011Z,3.63
2023-01-30T15:08:07.211Z,4.30
2023-01-30T15:13:21.018Z,4.57
2023-01-30T15:18:28.499Z,4.10
2023-01-30T15:24:05.056Z,3.92
2023-01-30T15:29:48.608Z,6.15
2023-01-30T15:34:57.090Z,3.50
2023-01-30T15:40:21.701Z,5.00
2023-01-30T15:45:44.535Z,4.30
2023-01-30T15:50:54.823Z,4.03
2023-01-30T15:56:00.718Z,3.80
2023-01-30T16:01:03.907Z,3.33
2023-01-30T16:06:06.062Z,5.32
2023-01-30T16:11:12.531Z,3.10
2023-01-30T16:16:19.392Z,3.85
2023-01-30T16:21:34.312Z,3.38
2023-01-30T16:26:44.342Z,4.63
2023-01-30T16:31:52.543Z,3.65
2023-01-30T16:36:57.554Z,3.28
2023-01-30T16:42:13.802Z,4.32
2023-01-30T16:47:32.654Z,4.60
2023-01-30T16:52:44.396Z,3.75
2023-01-30T16:57:56.058Z,4.63
2023-01-30T17:03:08.757Z,4.68
2023-01-30T17:09:10.223Z,4.90
2023-01-30T17:14:17.513Z,3.85
2023-01-30T17:19:19.049Z,7.10
2023-01-30T17:24:24.196Z,4.55
2023-01-30T17:29:42.868Z,4.65
2023-01-30T17:34:47.723Z,4.47
2023-01-30T17:39:51.229Z,5.25
2023-01-30T17:44:55.398Z,5.28
2023-01-30T17:49:56.950Z,5.18
2023-01-30T17:55:07.791Z,5.68
2023-01-30T18:00:18.775Z,5.40
2023-01-30T18:05:29.477Z,5.68
2023-01-30T18:10:35.353Z,4.78
2023-01-30T18:15:40.238Z,6.78
2023-01-30T18:20:42.678Z,4.68
2023-01-30T18:25:46.587Z,4.18
2023-01-30T18:30:54.966Z,4.82
2023-01-30T18:36:04.297Z,5.22
2023-01-30T18:41:10.258Z,5.35
2023-01-30T18:46:27.073Z,5.78
2023-01-30T18:51:36.134Z,4.07
2023-01-30T18:56:38.636Z,6.57
2023-01-30T19:01:42.716Z,7.65
2023-01-30T19:06:48.392Z,5.65
2023-01-30T19:12:10.093Z,4.82
2023-01-30T19:17:16.311Z,4.13
2023-01-30T19:22:19.133Z,6.63
2023-01-30T19:27:21.121Z,6.50
2023-01-30T19:32:26.382Z,7.68
2023-01-30T19:37:30.339Z,4.82
2023-01-30T19:42:31.915Z,4.45
2023-01-30T19:47:34.389Z,6.20
2023-01-30T19:52:40.770Z,11.80
2023-01-30T19:57:46.819Z,4.30
2023-01-30T20:02:52.528Z,4.97
2023-01-30T20:07:58.383Z,4.70
2023-01-30T20:13:07.153Z,7.22
2023-01-30T20:18:08.703Z,9.43
2023-01-30T20:23:10.592Z,9.57
2023-01-30T20:28:19.101Z,8.27
2023-01-30T20:33:21.149Z,9.77
2023-01-30T20:38:25.021Z,6.00
2023-01-30T20:43:33.889Z,8.68
2023-01-30T20:48:37.364Z,10.93
2023-01-30T20:53:47.449Z,8.68
2023-01-30T20:58:50.717Z,6.07
2023-01-30T21:03:57.469Z,8.93
2023-01-30T21:09:03.250Z,10.27
2023-01-30T21:14:15.922Z,7.25
2023-01-30T21:19:23.105Z,11.40
2023-01-30T21:24:28.184Z,10.18
2023-01-30T21:29:34.965Z,13.20
2023-01-30T21:34:40.605Z,11.85
2023-01-30T21:45:31.811Z,12.48
2023-01-30T21:50:35.681Z,8.65
2023-01-30T21:55:37.850Z,10.40
2023-01-30T22:00:44.794Z,11.05
2023-01-30T22:05:48.985Z,12.30
2023-01-30T22:10:50.680Z,9.38
2023-01-30T22:16:14.764Z,9.40
2023-01-30T22:21:26.743Z,11.30
2023-01-30T22:26:31.238Z,9.38
2023-01-30T22:31:35.558Z,14.20
2023-01-30T22:36:39.808Z,9.55
2023-01-30T22:41:52.066Z,9.38
2023-01-30T22:46:55.261Z,8.18
2023-01-30T22:52:01.601Z,9.55
2023-01-30T22:57:06.091Z,9.70
2023-01-30T23:02:10.225Z,25.80
2023-01-30T23:07:17.691Z,13.32
2023-01-30T23:12:40.366Z,13.88
2023-01-30T23:18:05.617Z,14.10
2023-01-30T23:23:09.662Z,9.80
2023-01-30T23:28:24.563Z,12.07
2023-01-30T23:33:28.448Z,13.50
2023-01-30T23:38:35.408Z,14.02
2023-01-30T23:43:40.406Z,10.88
2023-01-30T23:48:44.478Z,15.85
2023-01-30T23:53:48.426Z,9.75
2023-01-30T23:58:50.313Z,10.95
