createdAt,value
2019-03-24T00:00:03.409Z,78.20
2019-03-24T00:05:20.528Z,77.60
2019-03-24T00:07:48.944Z,77.50
2019-03-24T00:10:17.352Z,77.60
2019-03-24T00:12:45.772Z,77.70
2019-03-24T00:15:25.296Z,77.70
2019-03-24T00:17:44.698Z,78.20
2019-03-24T00:20:13.460Z,78.20
2019-03-24T00:22:41.876Z,78.40
2019-03-24T00:25:10.361Z,78.20
2019-03-24T00:27:38.801Z,78.30
2019-03-24T00:30:09.215Z,78.50
2019-03-24T00:32:37.630Z,78.30
2019-03-24T00:35:07.560Z,78.30
2019-03-24T00:40:08.405Z,78.40
2019-03-24T00:42:36.805Z,78.50
2019-03-24T00:45:09.520Z,78.50
2019-03-24T00:47:37.920Z,78.50
2019-03-24T00:50:07.076Z,78.50
2019-03-24T00:52:37.172Z,78.50
2019-03-24T00:55:07.581Z,79.20
2019-03-24T00:57:37.578Z,79.40
2019-03-24T01:02:35.176Z,78.90
2019-03-24T01:05:04.663Z,78.90
2019-03-24T01:07:33.061Z,79.00
2019-03-24T01:10:01.478Z,79.50
2019-03-24T01:12:29.905Z,79.20
2019-03-24T01:27:18.737Z,78.90
2019-03-24T01:32:15.258Z,78.90
2019-03-24T01:34:43.678Z,79.20
2019-03-24T01:37:12.092Z,79.20
2019-03-24T01:39:40.514Z,78.90
2019-03-24T01:42:08.904Z,78.70
2019-03-24T01:44:37.321Z,78.80
2019-03-24T01:49:33.861Z,79.10
2019-03-24T01:52:02.281Z,79.20
2019-03-24T01:54:30.720Z,79.20
2019-03-24T01:56:59.116Z,79.40
2019-03-24T01:59:46.882Z,79.50
2019-03-24T02:02:15.370Z,79.60
2019-03-24T02:04:43.820Z,79.60
2019-03-24T02:07:12.221Z,79.60
2019-03-24T02:09:40.655Z,79.60
2019-03-24T02:12:09.132Z,79.50
2019-03-24T02:17:05.705Z,79.60
2019-03-24T02:22:02.191Z,79.70
2019-03-24T02:24:30.601Z,79.50
2019-03-24T02:26:59.019Z,79.50
2019-03-24T02:31:55.695Z,79.60
2019-03-24T02:34:24.109Z,79.40
2019-03-24T02:36:52.514Z,79.50
2019-03-24T02:39:20.939Z,79.00
2019-03-24T02:41:49.356Z,79.10
2019-03-24T02:44:17.795Z,79.50
2019-03-24T02:46:46.197Z,79.10
2019-03-24T02:49:14.593Z,79.50
2019-03-24T02:51:43.039Z,79.60
2019-03-24T02:54:30.790Z,79.20
2019-03-24T02:56:59.193Z,79.10
2019-03-24T02:59:27.630Z,79.50
2019-03-24T03:01:56.040Z,79.70
2019-03-24T03:11:48.765Z,79.50
2019-03-24T03:16:45.252Z,79.60
2019-03-24T03:19:13.660Z,79.70
2019-03-24T03:24:10.169Z,80.20
2019-03-24T03:26:38.610Z,80.40
2019-03-24T03:29:06.997Z,81.00
2019-03-24T03:31:35.443Z,81.70
2019-03-24T03:34:03.900Z,81.50
2019-03-24T03:36:32.314Z,81.50
2019-03-24T03:39:00.721Z,81.20
2019-03-24T03:43:57.209Z,81.70
2019-03-24T03:46:25.622Z,81.10
2019-03-24T03:48:54.048Z,81.40
2019-03-24T03:53:50.548Z,81.80
2019-03-24T03:56:18.979Z,81.60
2019-03-24T03:58:47.459Z,81.40
2019-03-24T04:03:43.997Z,81.20
2019-03-24T04:06:12.418Z,81.20
2019-03-24T04:08:40.825Z,81.30
2019-03-24T04:11:09.288Z,82.10
2019-03-24T04:13:37.700Z,82.40
2019-03-24T04:16:06.117Z,83.70
2019-03-24T04:21:02.705Z,82.80
2019-03-24T04:23:31.121Z,82.50
2019-03-24T04:25:59.529Z,82.30
2019-03-24T04:28:27.951Z,82.10
2019-03-24T04:30:56.364Z,82.00
2019-03-24T04:35:52.844Z,82.10
2019-03-24T04:38:21.326Z,81.90
2019-03-24T04:40:49.731Z,81.70
2019-03-24T04:43:18.157Z,81.80
2019-03-24T04:45:46.580Z,81.70
2019-03-24T04:48:15.023Z,81.80
2019-03-24T04:50:43.424Z,81.80
2019-03-24T04:53:11.832Z,81.70
2019-03-24T04:55:40.256Z,81.80
2019-03-24T04:58:08.712Z,81.80
2019-03-24T05:00:38.950Z,81.90
2019-03-24T05:03:07.893Z,81.70
2019-03-24T05:08:04.567Z,81.90
2019-03-24T05:10:32.991Z,82.00
2019-03-24T05:13:01.478Z,82.00
2019-03-24T05:15:29.889Z,82.00
2019-03-24T05:17:58.317Z,82.00
2019-03-24T05:20:26.747Z,82.10
2019-03-24T05:22:55.140Z,82.40
2019-03-24T05:25:23.791Z,82.30
2019-03-24T05:27:52.268Z,82.40
2019-03-24T05:30:20.701Z,82.50
2019-03-24T05:35:17.195Z,81.80
2019-03-24T05:37:45.604Z,81.70
2019-03-24T05:40:14.101Z,81.80
2019-03-24T05:42:42.496Z,82.00
2019-03-24T05:45:11.252Z,81.80
2019-03-24T05:47:39.692Z,81.90
2019-03-24T05:52:36.411Z,81.70
2019-03-24T05:55:06.265Z,81.80
2019-03-24T05:57:34.661Z,81.80
2019-03-24T06:00:05.176Z,81.80
2019-03-24T06:02:33.654Z,81.80
2019-03-24T06:05:02.079Z,81.80
2019-03-24T06:07:30.487Z,81.70
2019-03-24T06:09:58.917Z,81.60
2019-03-24T06:14:55.413Z,81.80
2019-03-24T06:17:23.817Z,81.90
2019-03-24T06:19:52.252Z,81.80
2019-03-24T06:22:20.673Z,81.80
2019-03-24T06:24:49.080Z,82.30
2019-03-24T06:27:17.497Z,82.10
2019-03-24T06:29:45.910Z,82.10
2019-03-24T06:32:14.348Z,82.10
2019-03-24T06:34:42.829Z,82.10
2019-03-24T06:37:11.237Z,82.90
2019-03-24T06:39:39.653Z,82.90
2019-03-24T06:42:08.095Z,82.60
2019-03-24T06:44:36.549Z,81.50
2019-03-24T06:47:04.945Z,80.00
2019-03-24T06:52:01.452Z,78.70
2019-03-24T06:56:57.972Z,77.30
2019-03-24T06:59:26.402Z,76.20
2019-03-24T07:01:54.800Z,76.00
2019-03-24T07:04:23.218Z,76.10
2019-03-24T07:06:51.644Z,75.60
2019-03-24T07:09:20.052Z,75.30
2019-03-24T07:11:48.471Z,74.80
2019-03-24T07:14:16.898Z,74.30
2019-03-24T07:16:45.305Z,73.90
2019-03-24T07:19:13.742Z,73.20
2019-03-24T07:21:42.158Z,72.80
2019-03-24T07:26:38.656Z,71.60
2019-03-24T07:29:07.083Z,71.20
2019-03-24T07:31:35.512Z,70.40
2019-03-24T07:34:04.355Z,69.60
2019-03-24T07:36:32.802Z,69.50
2019-03-24T07:39:01.224Z,69.40
2019-03-24T07:41:29.633Z,68.20
2019-03-24T07:43:58.117Z,67.80
2019-03-24T07:46:26.543Z,68.10
2019-03-24T07:48:54.949Z,67.80
2019-03-24T07:51:23.386Z,67.70
2019-03-24T07:53:51.792Z,67.00
2019-03-24T07:56:20.219Z,67.50
2019-03-24T07:58:48.676Z,66.80
2019-03-24T08:01:17.096Z,65.80
2019-03-24T08:06:13.576Z,66.00
2019-03-24T08:13:39.888Z,65.50
2019-03-24T08:16:08.372Z,64.90
2019-03-24T08:18:36.809Z,64.30
2019-03-24T08:21:05.231Z,63.30
2019-03-24T08:23:33.706Z,63.30
2019-03-24T08:26:02.120Z,62.80
2019-03-24T08:28:30.548Z,62.60
2019-03-24T08:30:58.970Z,62.70
2019-03-24T08:33:27.372Z,61.40
2019-03-24T08:38:23.869Z,61.80
2019-03-24T08:40:52.360Z,60.90
2019-03-24T08:45:48.876Z,60.30
2019-03-24T08:48:17.361Z,59.50
2019-03-24T08:53:13.849Z,59.50
2019-03-24T08:55:42.278Z,58.50
2019-03-24T08:58:10.693Z,58.90
2019-03-24T09:00:39.113Z,58.40
2019-03-24T09:03:07.551Z,58.60
2019-03-24T09:05:35.940Z,57.70
2019-03-24T09:10:32.444Z,56.10
2019-03-24T09:13:00.881Z,56.70
2019-03-24T09:20:25.480Z,56.10
2019-03-24T09:22:53.910Z,55.90
2019-03-24T09:25:23.924Z,54.90
2019-03-24T09:27:52.345Z,55.50
2019-03-24T09:30:29.008Z,55.60
2019-03-24T09:35:25.625Z,54.10
2019-03-24T09:37:54.064Z,54.00
2019-03-24T09:40:30.065Z,54.70
2019-03-24T09:42:59.522Z,53.80
2019-03-24T09:45:29.070Z,54.10
2019-03-24T09:47:57.492Z,54.40
2019-03-24T09:50:25.932Z,54.70
2019-03-24T09:52:54.349Z,54.00
2019-03-24T09:55:22.781Z,52.60
2019-03-24T09:57:51.205Z,51.60
2019-03-24T10:00:19.629Z,52.90
2019-03-24T10:05:16.221Z,51.40
2019-03-24T10:07:44.639Z,51.30
2019-03-24T10:10:13.188Z,52.40
2019-03-24T10:12:41.656Z,51.00
2019-03-24T10:15:10.369Z,51.50
2019-03-24T10:17:38.788Z,50.70
2019-03-24T10:20:07.272Z,51.60
2019-03-24T10:22:35.693Z,51.90
2019-03-24T10:25:06.248Z,52.70
2019-03-24T10:27:34.664Z,53.40
2019-03-24T10:30:03.751Z,51.30
2019-03-24T10:32:32.173Z,50.60
2019-03-24T10:35:00.623Z,50.20
2019-03-24T10:37:29.064Z,51.00
2019-03-24T10:40:24.222Z,52.10
2019-03-24T10:42:47.000Z,52.40
2019-03-24T10:47:43.580Z,52.20
2019-03-24T10:50:14.262Z,50.40
2019-03-24T10:52:42.160Z,51.90
2019-03-24T10:55:12.472Z,50.10
2019-03-24T10:57:41.045Z,50.50
2019-03-24T11:00:14.284Z,50.60
2019-03-24T11:02:42.712Z,51.90
2019-03-24T11:05:11.276Z,52.60
2019-03-24T11:07:39.777Z,54.10
2019-03-24T11:10:09.250Z,53.90
2019-03-24T11:15:07.978Z,55.70
2019-03-24T11:17:36.421Z,55.90
2019-03-24T11:20:07.666Z,56.20
2019-03-24T11:22:36.092Z,55.30
2019-03-24T11:25:08.379Z,56.50
2019-03-24T11:27:37.000Z,55.70
2019-03-24T11:30:11.309Z,56.60
2019-03-24T11:32:40.597Z,56.50
2019-03-24T11:35:09.675Z,57.00
2019-03-24T11:37:38.160Z,56.80
2019-03-24T11:45:07.592Z,55.10
2019-03-24T11:47:36.181Z,55.70
2019-03-24T11:50:09.272Z,56.70
2019-03-24T11:52:38.054Z,57.30
2019-03-24T11:55:08.537Z,55.60
2019-03-24T11:57:37.572Z,56.10
2019-03-24T12:00:11.980Z,56.90
2019-03-24T12:02:40.539Z,57.30
2019-03-24T12:05:09.829Z,57.50
2019-03-24T12:15:05.330Z,55.20
2019-03-24T12:17:33.559Z,56.80
2019-03-24T12:22:30.068Z,56.40
2019-03-24T12:24:58.512Z,56.90
2019-03-24T12:27:26.948Z,56.80
2019-03-24T12:32:23.462Z,56.60
2019-03-24T12:34:51.887Z,57.20
2019-03-24T12:37:20.293Z,56.70
2019-03-24T12:39:48.712Z,57.20
2019-03-24T12:42:17.130Z,57.90
2019-03-24T12:44:45.589Z,58.60
2019-03-24T12:49:42.077Z,58.90
2019-03-24T12:54:38.593Z,57.60
2019-03-24T12:59:35.132Z,58.20
2019-03-24T13:02:03.556Z,58.60
2019-03-24T13:04:31.970Z,57.60
2019-03-24T13:07:00.418Z,57.60
2019-03-24T13:09:28.844Z,58.30
2019-03-24T13:11:57.338Z,58.90
2019-03-24T13:14:25.824Z,58.70
2019-03-24T13:16:54.404Z,59.00
2019-03-24T13:19:22.857Z,59.30
2019-03-24T13:21:51.386Z,58.30
2019-03-24T13:24:19.823Z,58.10
2019-03-24T13:26:48.316Z,59.00
2019-03-24T13:29:16.883Z,59.20
2019-03-24T13:31:45.400Z,58.60
2019-03-24T13:34:13.800Z,57.80
2019-03-24T13:36:42.244Z,57.60
2019-03-24T13:39:10.701Z,58.30
2019-03-24T13:41:39.177Z,57.80
2019-03-24T13:44:07.670Z,57.80
2019-03-24T13:46:36.092Z,58.50
2019-03-24T13:49:04.504Z,58.30
2019-03-24T13:51:32.993Z,58.70
2019-03-24T13:56:29.569Z,59.50
2019-03-24T13:58:57.969Z,59.80
2019-03-24T14:03:54.509Z,58.90
2019-03-24T14:08:51.009Z,59.40
2019-03-24T14:13:47.532Z,58.50
2019-03-24T14:16:15.966Z,58.90
2019-03-24T14:18:44.414Z,59.60
2019-03-24T14:21:12.857Z,59.90
2019-03-24T14:26:09.379Z,59.40
2019-03-24T14:31:05.876Z,59.60
2019-03-24T14:33:34.288Z,59.80
2019-03-24T14:36:02.737Z,59.40
2019-03-24T14:38:31.201Z,59.90
2019-03-24T14:40:59.632Z,59.90
2019-03-24T14:43:28.065Z,59.10
2019-03-24T14:45:56.473Z,59.10
2019-03-24T14:48:24.906Z,59.00
2019-03-24T14:50:54.670Z,59.40
2019-03-24T14:53:23.464Z,59.80
2019-03-24T14:55:51.878Z,59.80
2019-03-24T14:58:20.314Z,59.60
2019-03-24T15:03:36.238Z,59.50
2019-03-24T15:06:18.590Z,59.40
2019-03-24T15:08:49.368Z,59.10
2019-03-24T15:11:17.787Z,59.40
2019-03-24T15:13:46.233Z,59.60
2019-03-24T15:16:14.667Z,59.20
2019-03-24T15:18:43.089Z,59.30
2019-03-24T15:21:11.693Z,59.80
2019-03-24T15:23:40.245Z,60.10
2019-03-24T15:26:08.649Z,60.10
2019-03-24T15:31:05.150Z,60.00
2019-03-24T15:33:33.588Z,60.00
2019-03-24T15:38:30.184Z,60.60
2019-03-24T15:40:58.600Z,60.80
2019-03-24T15:43:27.206Z,60.30
2019-03-24T15:45:55.710Z,60.80
2019-03-24T15:48:24.145Z,60.60
2019-03-24T15:50:52.561Z,60.90
2019-03-24T15:53:21.093Z,61.00
2019-03-24T15:58:36.940Z,61.30
2019-03-24T16:01:05.345Z,61.30
2019-03-24T16:03:33.762Z,61.40
2019-03-24T16:10:58.340Z,61.90
2019-03-24T16:13:26.781Z,61.60
2019-03-24T16:15:55.559Z,61.90
2019-03-24T16:18:24.002Z,61.80
2019-03-24T16:25:48.615Z,61.90
2019-03-24T16:30:51.189Z,62.00
2019-03-24T16:40:43.933Z,62.10
2019-03-24T16:46:07.573Z,62.50
2019-03-24T16:54:08.665Z,63.00
2019-03-24T16:56:37.067Z,62.90
2019-03-24T16:59:05.495Z,63.20
2019-03-24T17:01:33.910Z,63.80
2019-03-24T17:04:02.425Z,64.10
2019-03-24T17:06:30.825Z,64.30
2019-03-24T17:08:59.252Z,64.40
2019-03-24T17:11:27.652Z,64.50
2019-03-24T17:16:24.153Z,65.10
2019-03-24T17:21:26.652Z,65.40
2019-03-24T17:23:55.091Z,65.60
2019-03-24T17:26:23.492Z,65.60
2019-03-24T17:28:51.928Z,65.80
2019-03-24T17:33:48.440Z,65.80
2019-03-24T17:36:16.872Z,65.80
2019-03-24T17:38:45.285Z,66.00
2019-03-24T17:41:13.709Z,65.90
2019-03-24T17:46:53.229Z,65.90
2019-03-24T17:49:21.652Z,66.30
2019-03-24T17:54:20.005Z,66.70
2019-03-24T17:56:48.457Z,67.00
2019-03-24T18:01:45.037Z,67.30
2019-03-24T18:04:13.461Z,67.40
2019-03-24T18:06:41.948Z,67.30
2019-03-24T18:09:10.364Z,67.30
2019-03-24T18:11:38.760Z,67.60
2019-03-24T18:14:07.196Z,67.70
2019-03-24T18:19:03.710Z,68.30
2019-03-24T18:21:32.157Z,68.60
2019-03-24T18:24:00.558Z,68.80
2019-03-24T18:26:28.976Z,69.60
2019-03-24T18:28:57.419Z,70.00
2019-03-24T18:31:25.897Z,70.20
2019-03-24T18:36:22.484Z,70.50
2019-03-24T18:38:50.898Z,70.40
2019-03-24T18:41:19.329Z,70.60
2019-03-24T18:43:47.759Z,70.90
2019-03-24T18:46:16.185Z,71.00
2019-03-24T18:53:40.793Z,71.40
2019-03-24T19:08:38.902Z,72.80
2019-03-24T19:11:07.322Z,72.70
2019-03-24T19:13:35.724Z,72.40
2019-03-24T19:16:04.224Z,72.10
2019-03-24T19:18:32.658Z,71.80
2019-03-24T19:21:01.098Z,71.60
2019-03-24T19:31:02.036Z,71.40
2019-03-24T19:33:30.726Z,71.50
2019-03-24T19:35:59.425Z,71.50
2019-03-24T19:41:44.794Z,71.70
2019-03-24T19:44:13.236Z,71.80
2019-03-24T19:46:41.648Z,71.90
2019-03-24T19:49:10.068Z,71.80
2019-03-24T19:51:38.494Z,71.90
2019-03-24T19:54:26.241Z,72.00
2019-03-24T19:59:22.870Z,71.90
2019-03-24T20:01:51.332Z,71.90
2019-03-24T20:06:47.939Z,71.90
2019-03-24T20:09:16.367Z,71.90
2019-03-24T20:11:44.974Z,71.90
2019-03-24T20:14:13.619Z,71.90
2019-03-24T20:16:42.135Z,72.00
2019-03-24T20:19:10.548Z,72.30
2019-03-24T20:21:38.981Z,72.30
2019-03-24T20:24:07.422Z,72.40
2019-03-24T20:26:35.820Z,72.50
2019-03-24T20:34:00.501Z,72.80
2019-03-24T20:36:28.989Z,72.90
2019-03-24T20:44:04.301Z,73.00
2019-03-24T20:46:32.709Z,73.00
2019-03-24T20:53:57.421Z,73.30
2019-03-24T20:56:25.833Z,73.40
2019-03-24T20:58:54.280Z,73.70
2019-03-24T21:04:21.597Z,73.70
2019-03-24T21:06:50.053Z,73.90
2019-03-24T21:09:18.556Z,74.00
2019-03-24T21:11:47.033Z,74.20
2019-03-24T21:14:15.476Z,74.30
2019-03-24T21:16:43.908Z,74.20
2019-03-24T21:29:19.978Z,74.40
2019-03-24T21:34:16.489Z,74.40
2019-03-24T21:36:44.930Z,74.40
2019-03-24T21:41:41.795Z,74.40
2019-03-24T21:44:10.216Z,74.50
2019-03-24T21:46:38.647Z,74.60
2019-03-24T21:49:07.056Z,74.50
2019-03-24T21:51:35.472Z,74.50
2019-03-24T21:54:03.911Z,74.60
2019-03-24T21:56:32.308Z,74.50
2019-03-24T21:59:00.728Z,74.50
2019-03-24T22:03:57.328Z,74.60
2019-03-24T22:08:53.853Z,74.60
2019-03-24T22:11:22.248Z,74.60
2019-03-24T22:13:50.693Z,74.60
2019-03-24T22:16:19.115Z,74.60
2019-03-24T22:18:47.549Z,74.60
2019-03-24T22:26:13.892Z,74.90
2019-03-24T22:28:42.316Z,74.90
2019-03-24T22:31:10.747Z,75.20
2019-03-24T22:33:39.169Z,75.30
2019-03-24T22:36:07.585Z,75.30
2019-03-24T22:38:36.022Z,75.20
2019-03-24T22:41:04.601Z,75.30
2019-03-24T22:43:33.018Z,75.30
2019-03-24T22:46:01.424Z,75.30
2019-03-24T22:48:29.824Z,75.50
2019-03-24T22:53:44.009Z,75.70
2019-03-24T22:56:12.451Z,75.80
2019-03-24T22:58:40.916Z,76.10
2019-03-24T23:01:10.473Z,75.90
2019-03-24T23:03:38.877Z,76.00
2019-03-24T23:06:07.373Z,75.90
2019-03-24T23:08:35.777Z,76.00
2019-03-24T23:13:49.964Z,76.20
2019-03-24T23:16:18.387Z,76.30
2019-03-24T23:21:15.768Z,76.50
2019-03-24T23:23:44.176Z,76.50
2019-03-24T23:28:40.708Z,76.70
2019-03-24T23:31:09.126Z,76.90
2019-03-24T23:33:37.548Z,76.90
2019-03-24T23:36:06.053Z,76.90
2019-03-24T23:38:34.464Z,76.90
2019-03-24T23:41:02.872Z,77.10
2019-03-24T23:43:31.306Z,77.10
2019-03-24T23:45:59.728Z,77.20
2019-03-24T23:50:56.332Z,77.20
2019-03-24T23:53:24.756Z,77.20
2019-03-24T23:55:53.169Z,77.40
2019-03-24T23:58:21.572Z,77.40
