createdAt,value
2019-02-09T00:00:57.177Z,11.00
2019-02-09T00:01:57.115Z,10.00
2019-02-09T00:02:57.146Z,9.80
2019-02-09T00:03:57.417Z,10.50
2019-02-09T00:04:57.128Z,10.90
2019-02-09T00:05:57.160Z,9.80
2019-02-09T00:06:57.106Z,10.50
2019-02-09T00:07:57.046Z,10.50
2019-02-09T00:08:57.095Z,10.40
2019-02-09T00:09:57.177Z,10.40
2019-02-09T00:10:57.052Z,10.80
2019-02-09T00:11:57.113Z,10.90
2019-02-09T00:12:57.110Z,9.70
2019-02-09T00:13:57.018Z,10.80
2019-02-09T00:14:57.068Z,9.70
2019-02-09T00:15:57.658Z,11.40
2019-02-09T00:16:57.235Z,9.60
2019-02-09T00:17:57.272Z,9.90
2019-02-09T00:18:57.011Z,11.00
2019-02-09T00:19:56.912Z,9.90
2019-02-09T00:20:57.202Z,11.10
2019-02-09T00:21:56.961Z,9.60
2019-02-09T00:22:56.894Z,10.20
2019-02-09T00:23:56.918Z,9.20
2019-02-09T00:24:56.950Z,10.50
2019-02-09T00:25:57.128Z,9.60
2019-02-09T00:26:56.843Z,9.30
2019-02-09T00:27:56.872Z,10.00
2019-02-09T00:28:56.963Z,9.80
2019-02-09T00:29:56.853Z,10.30
2019-02-09T00:30:56.813Z,9.50
2019-02-09T00:31:56.830Z,10.10
2019-02-09T00:32:56.815Z,9.50
2019-02-09T00:33:56.775Z,9.90
2019-02-09T00:34:56.800Z,9.30
2019-02-09T00:35:56.770Z,9.90
2019-02-09T00:36:57.681Z,9.50
2019-02-09T00:37:56.977Z,10.20
2019-02-09T00:38:56.714Z,8.70
2019-02-09T00:39:56.740Z,9.60
2019-02-09T00:40:56.739Z,9.20
2019-02-09T00:41:56.674Z,9.60
2019-02-09T00:43:05.276Z,9.00
2019-02-09T00:44:05.759Z,9.60
2019-02-09T00:45:05.299Z,9.70
2019-02-09T00:45:56.641Z,8.20
2019-02-09T00:46:56.635Z,9.90
2019-02-09T00:47:56.615Z,8.30
2019-02-09T00:48:56.636Z,8.10
2019-02-09T00:49:56.688Z,9.50
2019-02-09T00:50:56.629Z,9.40
2019-02-09T00:51:56.586Z,9.20
2019-02-09T00:52:56.652Z,9.70
2019-02-09T00:53:56.577Z,9.00
2019-02-09T00:54:56.577Z,8.40
2019-02-09T00:55:56.599Z,9.00
2019-02-09T00:56:56.568Z,8.40
2019-02-09T00:57:56.538Z,8.00
2019-02-09T00:58:56.504Z,9.60
2019-02-09T00:59:56.518Z,8.70
2019-02-09T01:00:56.482Z,9.60
2019-02-09T01:01:56.524Z,10.20
2019-02-09T01:02:56.490Z,7.60
2019-02-09T01:03:56.475Z,8.60
2019-02-09T01:04:56.467Z,9.20
2019-02-09T01:05:56.561Z,9.50
2019-02-09T01:06:56.502Z,9.40
2019-02-09T01:07:56.899Z,8.40
2019-02-09T01:08:56.601Z,7.90
2019-02-09T01:09:56.558Z,8.50
2019-02-09T01:10:56.427Z,9.40
2019-02-09T01:11:56.376Z,7.50
2019-02-09T01:12:56.369Z,8.90
2019-02-09T01:13:56.366Z,7.40
2019-02-09T01:14:56.449Z,8.50
2019-02-09T01:15:56.358Z,8.10
2019-02-09T01:16:56.346Z,8.20
2019-02-09T01:17:56.510Z,8.00
2019-02-09T01:18:56.300Z,9.90
2019-02-09T01:19:56.314Z,7.80
2019-02-09T01:20:56.300Z,8.10
2019-02-09T01:21:57.226Z,8.70
2019-02-09T01:22:56.327Z,8.70
2019-02-09T01:23:58.797Z,9.10
2019-02-09T01:24:56.240Z,9.80
2019-02-09T01:25:56.247Z,8.50
2019-02-09T01:26:56.251Z,8.30
2019-02-09T01:27:56.265Z,7.70
2019-02-09T01:28:56.214Z,7.60
2019-02-09T01:30:02.123Z,9.00
2019-02-09T01:30:57.183Z,8.20
2019-02-09T01:31:56.208Z,7.70
2019-02-09T01:32:56.187Z,8.50
2019-02-09T01:33:56.171Z,9.40
2019-02-09T01:34:56.164Z,7.60
2019-02-09T01:35:56.136Z,7.60
2019-02-09T01:36:57.765Z,8.40
2019-02-09T01:37:56.104Z,6.80
2019-02-09T01:38:57.750Z,7.70
2019-02-09T01:39:56.087Z,7.20
2019-02-09T01:40:56.732Z,7.40
2019-02-09T01:41:56.070Z,8.10
2019-02-09T01:42:56.051Z,7.30
2019-02-09T01:43:56.054Z,7.50
2019-02-09T01:44:56.037Z,7.00
2019-02-09T01:45:56.061Z,7.60
2019-02-09T01:46:55.992Z,7.70
2019-02-09T01:47:56.863Z,7.00
2019-02-09T01:48:56.025Z,7.90
2019-02-09T01:49:56.823Z,8.70
2019-02-09T01:50:56.038Z,8.90
2019-02-09T01:51:56.822Z,8.90
2019-02-09T01:52:55.943Z,8.50
2019-02-09T01:53:55.972Z,7.90
2019-02-09T01:54:55.989Z,9.20
2019-02-09T01:55:55.955Z,7.00
2019-02-09T01:56:55.908Z,7.20
2019-02-09T01:57:55.887Z,6.70
2019-02-09T01:58:55.873Z,7.60
2019-02-09T01:59:55.869Z,9.30
2019-02-09T02:00:55.849Z,7.60
2019-02-09T02:01:56.860Z,7.40
2019-02-09T02:02:55.852Z,7.60
2019-02-09T02:03:55.851Z,7.20
2019-02-09T02:04:58.884Z,7.00
2019-02-09T02:05:55.804Z,7.50
2019-02-09T02:06:55.809Z,6.80
2019-02-09T02:07:55.790Z,7.50
2019-02-09T02:08:55.760Z,7.90
2019-02-09T02:09:55.783Z,7.50
2019-02-09T02:10:55.747Z,7.80
2019-02-09T02:11:55.760Z,7.40
2019-02-09T02:12:55.769Z,6.40
2019-02-09T02:13:55.756Z,7.90
2019-02-09T02:14:55.709Z,9.50
2019-02-09T02:15:55.714Z,8.70
2019-02-09T02:16:55.748Z,6.60
2019-02-09T02:17:55.744Z,7.30
2019-02-09T02:18:55.678Z,7.00
2019-02-09T02:19:55.700Z,7.00
2019-02-09T02:20:55.696Z,6.80
2019-02-09T02:21:55.643Z,7.60
2019-02-09T02:22:55.702Z,7.60
2019-02-09T02:23:55.716Z,8.00
2019-02-09T02:24:55.649Z,7.60
2019-02-09T02:25:55.596Z,7.00
2019-02-09T02:26:55.624Z,6.50
2019-02-09T02:27:55.591Z,6.90
2019-02-09T02:28:55.596Z,8.50
2019-02-09T02:29:55.613Z,7.20
2019-02-09T02:30:55.552Z,7.10
2019-02-09T02:31:55.553Z,6.50
2019-02-09T02:32:56.414Z,7.10
2019-02-09T02:33:55.697Z,7.00
2019-02-09T02:34:55.517Z,6.60
2019-02-09T02:35:55.532Z,9.60
2019-02-09T02:36:55.558Z,7.30
2019-02-09T02:37:55.456Z,6.30
2019-02-09T02:38:55.464Z,6.90
2019-02-09T02:39:55.470Z,6.40
2019-02-09T02:40:55.446Z,7.70
2019-02-09T02:41:55.439Z,6.50
2019-02-09T02:42:55.458Z,7.10
2019-02-09T02:43:55.414Z,8.30
2019-02-09T02:44:55.413Z,6.10
2019-02-09T02:45:55.465Z,7.20
2019-02-09T02:46:55.417Z,5.60
2019-02-09T02:47:55.381Z,6.30
2019-02-09T02:48:56.345Z,7.10
2019-02-09T02:49:55.404Z,7.00
2019-02-09T02:50:55.332Z,6.30
2019-02-09T02:51:55.341Z,7.30
2019-02-09T02:52:55.326Z,7.00
2019-02-09T02:53:55.308Z,5.50
2019-02-09T02:54:55.282Z,6.70
2019-02-09T02:55:55.374Z,6.20
2019-02-09T02:56:55.274Z,6.80
2019-02-09T02:57:55.288Z,6.70
2019-02-09T02:58:55.260Z,6.00
2019-02-09T02:59:55.280Z,6.10
2019-02-09T03:00:55.227Z,5.00
2019-02-09T03:01:55.255Z,6.30
2019-02-09T03:02:55.222Z,8.60
2019-02-09T03:03:55.253Z,6.40
2019-02-09T03:04:55.210Z,6.10
2019-02-09T03:05:55.888Z,7.00
2019-02-09T03:06:55.938Z,6.40
2019-02-09T03:07:56.005Z,7.10
2019-02-09T03:08:55.142Z,8.80
2019-02-09T03:09:55.162Z,6.00
2019-02-09T03:10:55.142Z,7.40
2019-02-09T03:11:55.132Z,6.40
2019-02-09T03:12:55.205Z,7.00
2019-02-09T03:13:55.096Z,7.30
2019-02-09T03:14:55.081Z,5.60
2019-02-09T03:15:55.085Z,6.30
2019-02-09T03:16:55.111Z,6.20
2019-02-09T03:17:55.066Z,5.50
2019-02-09T03:18:55.072Z,6.00
2019-02-09T03:19:55.053Z,6.00
2019-02-09T03:20:55.029Z,5.40
2019-02-09T03:21:55.031Z,5.70
2019-02-09T03:22:55.036Z,5.40
2019-02-09T03:23:55.003Z,6.30
2019-02-09T03:24:54.986Z,4.50
2019-02-09T03:25:54.983Z,6.80
2019-02-09T03:26:54.965Z,6.20
2019-02-09T03:27:54.952Z,5.60
2019-02-09T03:28:54.956Z,6.70
2019-02-09T03:29:54.950Z,5.70
2019-02-09T03:30:54.961Z,5.30
2019-02-09T03:31:54.916Z,4.80
2019-02-09T03:32:55.025Z,5.20
2019-02-09T03:33:54.921Z,5.90
2019-02-09T03:34:54.899Z,6.70
2019-02-09T03:35:54.896Z,6.40
2019-02-09T03:36:55.006Z,5.50
2019-02-09T03:37:54.871Z,4.50
2019-02-09T03:38:54.870Z,5.50
2019-02-09T03:39:54.874Z,7.70
2019-02-09T03:40:54.824Z,4.50
2019-02-09T03:41:54.817Z,5.10
2019-02-09T03:42:54.820Z,5.00
2019-02-09T03:43:54.779Z,4.30
2019-02-09T03:44:54.780Z,5.50
2019-02-09T03:45:54.803Z,5.20
2019-02-09T03:46:54.743Z,4.90
2019-02-09T03:47:54.781Z,6.30
2019-02-09T03:48:54.739Z,4.60
2019-02-09T03:49:54.730Z,5.60
2019-02-09T03:50:54.766Z,5.40
2019-02-09T03:51:54.763Z,4.80
2019-02-09T03:52:54.696Z,4.40
2019-02-09T03:53:54.689Z,6.60
2019-02-09T03:54:54.677Z,4.60
2019-02-09T03:55:54.715Z,6.00
2019-02-09T03:56:54.654Z,4.80
2019-02-09T03:57:54.662Z,5.40
2019-02-09T03:58:54.658Z,4.30
2019-02-09T03:59:54.626Z,5.50
2019-02-09T04:00:55.764Z,4.80
2019-02-09T04:01:54.671Z,4.90
2019-02-09T04:02:54.594Z,4.90
2019-02-09T04:03:54.578Z,4.80
2019-02-09T04:04:54.600Z,4.90
2019-02-09T04:05:54.589Z,5.10
2019-02-09T04:06:54.567Z,5.20
2019-02-09T04:07:55.412Z,6.00
2019-02-09T04:08:54.580Z,5.50
2019-02-09T04:09:55.251Z,4.40
2019-02-09T04:10:54.535Z,5.00
2019-02-09T04:11:54.607Z,4.80
2019-02-09T04:12:54.496Z,5.60
2019-02-09T04:13:54.521Z,5.50
2019-02-09T04:14:54.477Z,4.20
2019-02-09T04:15:54.488Z,5.00
2019-02-09T04:16:54.497Z,6.80
2019-02-09T04:17:54.606Z,5.10
2019-02-09T04:18:54.435Z,4.70
2019-02-09T04:19:54.421Z,4.60
2019-02-09T04:20:55.254Z,4.90
2019-02-09T04:21:54.422Z,5.70
2019-02-09T04:22:54.438Z,5.50
2019-02-09T04:23:54.440Z,5.40
2019-02-09T04:24:54.425Z,5.80
2019-02-09T04:25:54.369Z,4.90
2019-02-09T04:26:54.347Z,5.00
2019-02-09T04:27:54.374Z,5.20
2019-02-09T04:28:54.353Z,4.70
2019-02-09T04:29:54.344Z,4.00
2019-02-09T04:30:54.307Z,4.40
2019-02-09T04:31:54.297Z,4.90
2019-02-09T04:32:54.355Z,4.60
2019-02-09T04:33:54.371Z,4.20
2019-02-09T04:34:54.298Z,4.80
2019-02-09T04:35:54.273Z,4.80
2019-02-09T04:36:54.239Z,4.80
2019-02-09T04:37:54.271Z,4.60
2019-02-09T04:38:54.276Z,4.40
2019-02-09T04:39:54.215Z,3.90
2019-02-09T04:40:54.242Z,5.10
2019-02-09T04:41:54.235Z,5.80
2019-02-09T04:42:54.203Z,4.50
2019-02-09T04:43:54.174Z,4.00
2019-02-09T04:44:54.185Z,4.30
2019-02-09T04:45:54.163Z,3.80
2019-02-09T04:46:54.154Z,5.00
2019-02-09T04:47:54.142Z,4.40
2019-02-09T04:48:54.174Z,5.00
2019-02-09T04:49:54.147Z,5.40
2019-02-09T04:50:54.107Z,4.30
2019-02-09T04:51:54.129Z,4.70
2019-02-09T04:52:54.067Z,3.80
2019-02-09T04:53:54.094Z,3.90
2019-02-09T04:54:54.079Z,3.80
2019-02-09T04:55:54.073Z,3.50
2019-02-09T04:56:54.033Z,4.00
2019-02-09T04:57:54.002Z,3.90
2019-02-09T04:58:54.128Z,5.00
2019-02-09T04:59:54.002Z,4.10
2019-02-09T05:00:53.990Z,4.00
2019-02-09T05:01:54.015Z,4.00
2019-02-09T05:02:53.973Z,4.20
2019-02-09T05:03:54.012Z,4.60
2019-02-09T05:04:53.991Z,5.00
2019-02-09T05:05:53.961Z,2.90
2019-02-09T05:06:53.997Z,4.10
2019-02-09T05:07:53.950Z,4.60
2019-02-09T05:08:54.007Z,4.20
2019-02-09T05:09:53.927Z,5.40
2019-02-09T05:10:53.879Z,3.90
2019-02-09T05:11:53.893Z,4.10
2019-02-09T05:12:53.873Z,4.00
2019-02-09T05:13:53.867Z,4.10
2019-02-09T05:14:53.887Z,6.00
2019-02-09T05:15:53.843Z,4.40
2019-02-09T05:16:53.849Z,3.90
2019-02-09T05:17:53.820Z,4.70
2019-02-09T05:18:53.826Z,4.30
2019-02-09T05:19:53.791Z,3.80
2019-02-09T05:20:53.810Z,4.50
2019-02-09T05:21:53.783Z,4.90
2019-02-09T05:22:53.769Z,4.30
2019-02-09T05:23:53.743Z,4.60
2019-02-09T05:24:53.729Z,5.20
2019-02-09T05:25:53.727Z,6.30
2019-02-09T05:26:53.729Z,4.40
2019-02-09T05:27:53.752Z,5.50
2019-02-09T05:28:53.684Z,5.20
2019-02-09T05:29:53.681Z,4.60
2019-02-09T05:30:53.674Z,4.10
2019-02-09T05:31:53.658Z,4.60
2019-02-09T05:32:53.647Z,4.30
2019-02-09T05:33:53.657Z,4.10
2019-02-09T05:34:53.623Z,4.80
2019-02-09T05:35:53.606Z,4.00
2019-02-09T05:36:53.607Z,4.50
2019-02-09T05:37:53.620Z,4.90
2019-02-09T05:38:53.604Z,4.10
2019-02-09T05:39:53.584Z,3.10
2019-02-09T05:40:53.556Z,3.80
2019-02-09T05:41:53.541Z,3.40
2019-02-09T05:42:53.545Z,4.50
2019-02-09T05:43:53.560Z,4.80
2019-02-09T05:44:53.539Z,4.60
2019-02-09T05:45:53.503Z,4.20
2019-02-09T05:46:53.499Z,3.80
2019-02-09T05:47:53.484Z,4.20
2019-02-09T05:48:53.525Z,3.80
2019-02-09T05:49:53.493Z,4.10
2019-02-09T05:50:53.597Z,4.50
2019-02-09T05:51:53.489Z,3.80
2019-02-09T05:52:53.434Z,4.70
2019-02-09T05:53:53.467Z,4.00
2019-02-09T05:54:53.421Z,3.50
2019-02-09T05:55:53.414Z,4.60
2019-02-09T05:56:53.403Z,5.40
2019-02-09T05:57:53.423Z,4.50
2019-02-09T05:58:53.378Z,5.10
2019-02-09T05:59:53.381Z,5.30
2019-02-09T06:00:53.503Z,5.10
2019-02-09T06:01:53.369Z,4.30
2019-02-09T06:02:53.335Z,4.10
2019-02-09T06:03:53.304Z,3.90
2019-02-09T06:04:53.318Z,4.90
2019-02-09T06:05:53.301Z,4.20
2019-02-09T06:06:53.300Z,4.10
2019-02-09T06:07:53.278Z,3.90
2019-02-09T06:08:53.269Z,4.10
2019-02-09T06:09:53.285Z,3.90
2019-02-09T06:10:53.276Z,3.60
2019-02-09T06:11:53.341Z,3.60
2019-02-09T06:12:53.246Z,4.10
2019-02-09T06:13:53.311Z,3.70
2019-02-09T06:14:53.196Z,5.50
2019-02-09T06:15:53.213Z,3.70
2019-02-09T06:16:53.182Z,4.50
2019-02-09T06:17:53.160Z,3.10
2019-02-09T06:18:53.192Z,4.00
2019-02-09T06:19:53.163Z,4.30
2019-02-09T06:20:53.181Z,4.30
2019-02-09T06:21:53.192Z,4.50
2019-02-09T06:22:53.109Z,4.80
2019-02-09T06:23:53.118Z,4.30
2019-02-09T06:24:53.129Z,5.50
2019-02-09T06:25:53.080Z,4.80
2019-02-09T06:26:53.095Z,4.10
2019-02-09T06:27:53.049Z,5.90
2019-02-09T06:28:53.056Z,5.70
2019-02-09T06:29:53.031Z,5.50
2019-02-09T06:30:53.083Z,5.70
2019-02-09T06:31:53.052Z,5.10
2019-02-09T06:32:53.029Z,5.10
2019-02-09T06:33:53.021Z,6.60
2019-02-09T06:34:52.994Z,7.20
2019-02-09T06:35:53.017Z,6.20
2019-02-09T06:36:52.980Z,6.00
2019-02-09T06:37:52.995Z,5.60
2019-02-09T06:38:52.982Z,4.30
2019-02-09T06:39:52.958Z,4.50
2019-02-09T06:40:52.942Z,4.60
2019-02-09T06:41:52.974Z,4.30
2019-02-09T06:42:52.941Z,4.20
2019-02-09T06:43:52.970Z,5.60
2019-02-09T06:44:52.947Z,5.80
2019-02-09T06:45:52.881Z,4.70
2019-02-09T06:46:52.906Z,5.50
2019-02-09T06:47:52.885Z,6.10
2019-02-09T06:48:52.862Z,4.40
2019-02-09T06:49:52.836Z,4.80
2019-02-09T06:50:52.834Z,5.50
2019-02-09T06:51:52.868Z,5.50
2019-02-09T06:52:53.201Z,6.00
2019-02-09T06:53:52.809Z,6.50
2019-02-09T06:55:03.466Z,6.40
2019-02-09T06:55:53.314Z,7.10
2019-02-09T06:56:52.750Z,6.90
2019-02-09T06:57:52.747Z,7.70
2019-02-09T06:58:52.750Z,8.10
2019-02-09T06:59:57.277Z,6.60
2019-02-09T07:00:52.713Z,8.10
2019-02-09T07:01:52.697Z,7.70
2019-02-09T07:02:54.465Z,5.10
2019-02-09T07:03:52.675Z,6.40
2019-02-09T07:04:52.692Z,7.50
2019-02-09T07:05:52.678Z,6.60
2019-02-09T07:06:52.635Z,7.00
2019-02-09T07:07:52.693Z,5.90
2019-02-09T07:08:52.628Z,6.80
2019-02-09T07:09:52.641Z,5.60
2019-02-09T07:10:52.609Z,5.20
2019-02-09T07:11:52.627Z,6.00
2019-02-09T07:12:52.614Z,4.40
2019-02-09T07:13:52.583Z,4.90
2019-02-09T07:14:52.577Z,5.30
2019-02-09T07:15:52.571Z,4.70
2019-02-09T07:16:52.553Z,7.00
2019-02-09T07:17:52.553Z,8.70
2019-02-09T07:18:52.525Z,5.90
2019-02-09T07:19:52.520Z,5.60
2019-02-09T07:20:52.538Z,6.30
2019-02-09T07:21:52.496Z,5.70
2019-02-09T07:22:52.484Z,6.20
2019-02-09T07:23:52.496Z,6.20
2019-02-09T07:24:52.461Z,6.30
2019-02-09T07:25:52.465Z,5.60
2019-02-09T07:26:52.520Z,5.10
2019-02-09T07:27:52.438Z,7.50
2019-02-09T07:28:52.434Z,6.30
2019-02-09T07:29:52.424Z,6.70
2019-02-09T07:30:52.432Z,6.70
2019-02-09T07:31:56.471Z,5.90
2019-02-09T07:32:52.386Z,6.40
2019-02-09T07:33:52.386Z,6.00
2019-02-09T07:34:52.388Z,5.80
2019-02-09T07:35:52.362Z,6.30
2019-02-09T07:36:52.379Z,7.10
2019-02-09T07:37:52.379Z,5.80
2019-02-09T07:38:52.335Z,7.10
2019-02-09T07:39:52.348Z,7.30
2019-02-09T07:40:52.314Z,6.70
2019-02-09T07:41:52.320Z,7.10
2019-02-09T07:42:52.332Z,9.10
2019-02-09T07:43:52.336Z,7.20
2019-02-09T07:44:52.256Z,7.10
2019-02-09T07:45:52.280Z,7.30
2019-02-09T07:46:52.268Z,6.20
2019-02-09T07:47:52.240Z,8.10
2019-02-09T07:48:52.263Z,8.40
2019-02-09T07:49:52.229Z,6.70
2019-02-09T07:50:52.265Z,10.40
2019-02-09T07:51:52.209Z,10.90
2019-02-09T07:52:52.202Z,8.60
2019-02-09T07:53:52.190Z,11.10
2019-02-09T07:54:52.145Z,9.30
2019-02-09T07:55:52.144Z,9.10
2019-02-09T07:56:52.138Z,8.70
2019-02-09T07:57:52.132Z,7.60
2019-02-09T07:58:52.138Z,9.00
2019-02-09T07:59:52.123Z,6.40
2019-02-09T08:00:52.107Z,6.40
2019-02-09T08:01:52.074Z,6.20
2019-02-09T08:02:52.086Z,6.10
2019-02-09T08:03:52.084Z,6.80
2019-02-09T08:04:52.055Z,6.80
2019-02-09T08:05:52.030Z,7.00
2019-02-09T08:06:52.033Z,5.70
2019-02-09T08:07:52.023Z,6.00
2019-02-09T08:08:52.061Z,6.30
2019-02-09T08:09:51.983Z,7.20
2019-02-09T08:10:51.984Z,5.90
2019-02-09T08:11:51.995Z,8.50
2019-02-09T08:12:52.011Z,7.70
2019-02-09T08:13:51.979Z,10.50
2019-02-09T08:14:51.966Z,8.60
2019-02-09T08:15:51.942Z,7.10
2019-02-09T08:16:51.946Z,6.90
2019-02-09T08:17:51.918Z,7.90
2019-02-09T08:18:51.903Z,8.20
2019-02-09T08:19:51.953Z,12.10
2019-02-09T08:20:51.919Z,8.30
2019-02-09T08:21:51.913Z,7.00
2019-02-09T08:22:51.886Z,8.00
2019-02-09T08:23:51.854Z,7.10
2019-02-09T08:24:51.836Z,6.20
2019-02-09T08:25:51.842Z,6.80
2019-02-09T08:26:51.836Z,8.70
2019-02-09T08:27:51.824Z,7.30
2019-02-09T08:28:51.795Z,7.20
2019-02-09T08:29:51.784Z,6.60
2019-02-09T08:30:51.842Z,7.60
2019-02-09T08:31:51.789Z,7.10
2019-02-09T08:32:51.765Z,8.90
2019-02-09T08:33:51.788Z,7.30
2019-02-09T08:34:51.759Z,10.70
2019-02-09T08:35:51.775Z,11.30
2019-02-09T08:36:51.714Z,12.10
2019-02-09T08:37:51.730Z,10.20
2019-02-09T08:38:51.705Z,9.10
2019-02-09T08:39:51.689Z,8.50
2019-02-09T08:40:51.670Z,6.40
2019-02-09T08:41:51.694Z,6.80
2019-02-09T08:42:51.656Z,6.50
2019-02-09T08:43:51.640Z,8.30
2019-02-09T08:44:51.634Z,5.90
2019-02-09T08:45:51.628Z,6.60
2019-02-09T08:46:51.611Z,5.70
2019-02-09T08:47:51.586Z,7.70
2019-02-09T08:48:51.601Z,7.60
2019-02-09T08:49:51.583Z,8.20
2019-02-09T08:50:51.563Z,8.60
2019-02-09T08:51:51.563Z,6.50
2019-02-09T08:52:51.565Z,5.90
2019-02-09T08:53:51.553Z,7.30
2019-02-09T08:54:51.532Z,5.80
2019-02-09T08:55:51.540Z,6.30
2019-02-09T08:56:51.529Z,6.70
2019-02-09T08:57:51.556Z,6.20
2019-02-09T08:58:51.486Z,6.00
2019-02-09T08:59:51.490Z,4.40
2019-02-09T09:00:51.469Z,5.30
2019-02-09T09:01:51.481Z,4.90
2019-02-09T09:02:51.443Z,4.90
2019-02-09T09:03:51.442Z,4.90
2019-02-09T09:04:51.444Z,5.30
2019-02-09T09:05:51.412Z,5.20
2019-02-09T09:06:51.401Z,5.20
2019-02-09T09:07:51.405Z,5.30
2019-02-09T09:08:51.426Z,5.20
2019-02-09T09:09:51.375Z,5.60
2019-02-09T09:10:51.397Z,5.60
2019-02-09T09:11:51.355Z,4.30
2019-02-09T09:12:51.361Z,4.90
2019-02-09T09:13:51.359Z,5.20
2019-02-09T09:14:51.325Z,5.10
2019-02-09T09:15:51.329Z,4.30
2019-02-09T09:16:51.285Z,4.90
2019-02-09T09:17:51.303Z,4.40
2019-02-09T09:18:51.271Z,4.20
2019-02-09T09:19:51.324Z,5.30
2019-02-09T09:20:51.258Z,4.70
2019-02-09T09:21:51.242Z,4.40
2019-02-09T09:22:51.239Z,5.60
2019-02-09T09:23:51.232Z,5.60
2019-02-09T09:24:51.286Z,5.20
2019-02-09T09:25:51.273Z,4.10
2019-02-09T09:26:51.206Z,4.70
2019-02-09T09:27:51.177Z,6.00
2019-02-09T09:28:51.166Z,4.70
2019-02-09T09:29:51.154Z,4.40
2019-02-09T09:30:51.166Z,4.50
2019-02-09T09:31:51.162Z,4.30
2019-02-09T09:32:51.151Z,4.80
2019-02-09T09:33:51.119Z,5.20
2019-02-09T09:34:51.105Z,4.00
2019-02-09T09:35:51.106Z,4.80
2019-02-09T09:36:51.093Z,4.10
2019-02-09T09:37:51.088Z,4.50
2019-02-09T09:38:51.077Z,4.00
2019-02-09T09:39:51.048Z,3.90
2019-02-09T09:40:51.098Z,3.50
2019-02-09T09:41:51.036Z,4.70
2019-02-09T09:42:51.042Z,4.80
2019-02-09T09:43:51.023Z,11.50
2019-02-09T09:44:50.989Z,5.40
2019-02-09T09:45:50.998Z,5.30
2019-02-09T09:46:50.999Z,3.90
2019-02-09T09:47:50.975Z,12.50
2019-02-09T09:48:50.974Z,4.40
2019-02-09T09:49:50.966Z,8.00
2019-02-09T09:50:50.959Z,7.80
2019-02-09T09:51:50.926Z,4.00
2019-02-09T09:52:50.927Z,6.60
2019-02-09T09:53:50.913Z,3.60
2019-02-09T09:54:50.905Z,3.70
2019-02-09T09:55:50.887Z,5.20
2019-02-09T09:56:50.895Z,5.90
2019-02-09T09:57:50.875Z,5.00
2019-02-09T09:58:50.845Z,7.70
2019-02-09T09:59:50.859Z,4.90
2019-02-09T10:00:50.846Z,5.40
2019-02-09T10:01:50.889Z,5.10
2019-02-09T10:02:50.819Z,3.70
2019-02-09T10:03:52.061Z,4.00
2019-02-09T10:04:50.776Z,3.80
2019-02-09T10:05:50.799Z,3.50
2019-02-09T10:06:50.776Z,3.70
2019-02-09T10:07:50.782Z,3.80
2019-02-09T10:08:50.772Z,4.20
2019-02-09T10:09:50.732Z,4.30
2019-02-09T10:10:50.713Z,4.90
2019-02-09T10:11:50.722Z,4.10
2019-02-09T10:12:50.733Z,4.50
2019-02-09T10:13:50.710Z,3.80
2019-02-09T10:14:50.690Z,4.20
2019-02-09T10:15:50.667Z,3.80
2019-02-09T10:16:50.660Z,3.80
2019-02-09T10:17:50.660Z,4.60
2019-02-09T10:18:50.654Z,3.80
2019-02-09T10:19:50.648Z,4.10
2019-02-09T10:20:50.638Z,5.00
2019-02-09T10:21:50.619Z,3.80
2019-02-09T10:22:50.607Z,4.80
2019-02-09T10:23:50.601Z,4.50
2019-02-09T10:24:50.613Z,3.40
2019-02-09T10:25:50.599Z,3.20
2019-02-09T10:26:50.551Z,3.60
2019-02-09T10:27:50.544Z,4.40
2019-02-09T10:28:50.541Z,5.30
2019-02-09T10:29:50.538Z,3.90
2019-02-09T10:30:50.531Z,4.40
2019-02-09T10:31:50.515Z,3.80
2019-02-09T10:32:50.483Z,2.80
2019-02-09T10:33:50.486Z,3.00
2019-02-09T10:34:50.472Z,3.50
2019-02-09T10:35:50.512Z,5.20
2019-02-09T10:36:50.479Z,5.80
2019-02-09T10:37:50.487Z,5.10
2019-02-09T10:38:50.477Z,4.20
2019-02-09T10:39:50.426Z,4.10
2019-02-09T10:40:50.409Z,2.90
2019-02-09T10:41:50.429Z,4.00
2019-02-09T10:42:50.525Z,5.10
2019-02-09T10:43:50.434Z,3.40
2019-02-09T10:44:50.378Z,3.90
2019-02-09T10:45:50.365Z,4.10
2019-02-09T10:46:50.367Z,3.60
2019-02-09T10:47:50.357Z,3.40
2019-02-09T10:48:50.374Z,3.10
2019-02-09T10:49:50.333Z,4.60
2019-02-09T10:50:50.315Z,3.40
2019-02-09T10:51:50.357Z,2.80
2019-02-09T10:52:50.312Z,3.30
2019-02-09T10:53:50.270Z,3.20
2019-02-09T10:54:50.296Z,2.60
2019-02-09T10:55:50.281Z,5.70
2019-02-09T10:56:50.242Z,2.60
2019-02-09T10:57:50.236Z,5.30
2019-02-09T10:58:50.235Z,3.70
2019-02-09T10:59:50.230Z,3.60
2019-02-09T11:00:50.181Z,4.70
2019-02-09T11:01:50.189Z,4.60
2019-02-09T11:02:52.185Z,3.00
2019-02-09T11:03:50.167Z,2.70
2019-02-09T11:04:50.157Z,3.60
2019-02-09T11:05:50.163Z,5.50
2019-02-09T11:06:50.144Z,3.90
2019-02-09T11:07:50.121Z,3.70
2019-02-09T11:08:50.112Z,4.10
2019-02-09T11:09:50.106Z,2.30
2019-02-09T11:10:50.092Z,4.30
2019-02-09T11:11:50.074Z,4.00
2019-02-09T11:12:50.058Z,3.30
2019-02-09T11:13:50.058Z,3.30
2019-02-09T11:14:50.061Z,3.50
2019-02-09T11:15:50.052Z,4.10
2019-02-09T11:16:50.047Z,4.30
2019-02-09T11:17:50.012Z,9.70
2019-02-09T11:18:50.004Z,6.30
2019-02-09T11:19:50.043Z,5.50
2019-02-09T11:20:49.992Z,8.50
2019-02-09T11:21:59.450Z,3.50
2019-02-09T11:23:00.484Z,3.30
2019-02-09T11:23:59.015Z,5.50
2019-02-09T11:24:58.549Z,3.00
2019-02-09T11:27:07.336Z,5.10
2019-02-09T11:28:07.315Z,6.00
2019-02-09T11:29:07.314Z,2.70
2019-02-09T11:30:07.301Z,4.30
2019-02-09T11:31:07.288Z,4.40
2019-02-09T11:32:07.272Z,5.70
2019-02-09T11:33:07.258Z,4.70
2019-02-09T11:34:07.250Z,6.10
2019-02-09T11:35:07.242Z,4.50
2019-02-09T11:36:17.711Z,4.30
2019-02-09T11:37:07.242Z,5.40
2019-02-09T11:38:07.450Z,5.40
2019-02-09T11:39:07.229Z,3.00
2019-02-09T11:40:10.084Z,5.50
2019-02-09T11:41:07.227Z,8.20
2019-02-09T11:42:07.207Z,3.40
2019-02-09T11:43:07.192Z,5.30
2019-02-09T11:44:07.211Z,3.10
2019-02-09T11:45:07.174Z,3.70
2019-02-09T11:46:07.139Z,3.40
2019-02-09T11:47:07.132Z,3.30
2019-02-09T11:48:07.121Z,2.90
2019-02-09T11:49:07.178Z,5.40
2019-02-09T11:50:07.121Z,5.80
2019-02-09T11:51:07.126Z,3.50
2019-02-09T11:52:07.800Z,4.10
2019-02-09T11:53:07.090Z,4.00
2019-02-09T11:54:07.075Z,4.80
2019-02-09T11:55:07.040Z,5.80
2019-02-09T11:56:07.039Z,3.90
2019-02-09T11:57:07.024Z,3.20
2019-02-09T11:58:07.607Z,2.60
2019-02-09T11:59:07.013Z,9.20
2019-02-09T12:00:07.004Z,1.80
2019-02-09T12:01:06.987Z,1.90
2019-02-09T12:02:07.029Z,3.40
2019-02-09T12:03:14.694Z,3.20
2019-02-09T12:04:07.962Z,3.00
2019-02-09T12:05:06.937Z,3.40
2019-02-09T12:06:06.939Z,4.10
2019-02-09T12:07:06.922Z,3.90
2019-02-09T12:08:06.897Z,3.50
2019-02-09T12:09:06.899Z,2.80
2019-02-09T12:10:06.898Z,2.20
2019-02-09T12:11:06.886Z,2.40
2019-02-09T12:12:06.910Z,2.40
2019-02-09T12:13:06.853Z,4.20
2019-02-09T12:14:06.867Z,5.20
2019-02-09T12:15:06.875Z,3.50
2019-02-09T12:16:06.855Z,2.10
2019-02-09T12:17:06.790Z,3.50
2019-02-09T12:18:06.870Z,2.80
2019-02-09T12:19:06.908Z,3.50
2019-02-09T12:20:06.811Z,4.00
2019-02-09T12:21:06.763Z,5.10
2019-02-09T12:22:07.006Z,5.50
2019-02-09T12:23:06.876Z,3.40
2019-02-09T12:24:06.726Z,3.30
2019-02-09T12:25:06.739Z,3.50
2019-02-09T12:26:06.713Z,2.80
2019-02-09T12:27:06.970Z,4.70
2019-02-09T12:28:06.733Z,3.90
2019-02-09T12:29:06.688Z,4.10
2019-02-09T12:30:06.728Z,4.30
2019-02-09T12:31:06.680Z,3.40
2019-02-09T12:32:06.664Z,6.40
2019-02-09T12:33:06.738Z,5.70
2019-02-09T12:34:06.630Z,6.80
2019-02-09T12:35:06.688Z,4.50
2019-02-09T12:36:06.631Z,3.20
2019-02-09T12:37:06.597Z,3.00
2019-02-09T12:38:06.682Z,4.50
2019-02-09T12:39:06.621Z,4.20
2019-02-09T12:40:06.593Z,2.90
2019-02-09T12:41:06.594Z,4.40
2019-02-09T12:42:06.790Z,2.40
2019-02-09T12:43:06.555Z,3.20
2019-02-09T12:44:06.514Z,3.60
2019-02-09T12:45:06.536Z,3.50
2019-02-09T12:46:06.644Z,2.50
2019-02-09T12:47:06.526Z,2.80
2019-02-09T12:48:07.349Z,3.10
2019-02-09T12:49:06.477Z,3.40
2019-02-09T12:50:06.465Z,2.00
2019-02-09T12:51:07.380Z,2.70
2019-02-09T12:52:06.946Z,2.80
2019-02-09T12:53:06.516Z,4.20
2019-02-09T12:54:06.435Z,1.90
2019-02-09T12:55:06.437Z,3.40
2019-02-09T12:56:06.385Z,3.10
2019-02-09T12:57:06.381Z,3.70
2019-02-09T12:58:06.413Z,3.30
2019-02-09T12:59:06.396Z,2.90
2019-02-09T13:00:06.339Z,3.00
2019-02-09T13:01:06.336Z,3.20
2019-02-09T13:02:06.353Z,3.20
2019-02-09T13:03:06.319Z,3.30
2019-02-09T13:04:06.342Z,2.50
2019-02-09T13:05:06.281Z,3.50
2019-02-09T13:06:06.278Z,2.30
2019-02-09T13:07:06.266Z,3.40
2019-02-09T13:08:06.257Z,3.30
2019-02-09T13:09:06.331Z,4.50
2019-02-09T13:10:06.213Z,4.00
2019-02-09T13:11:06.270Z,2.70
2019-02-09T13:12:06.214Z,3.00
2019-02-09T13:13:06.198Z,2.40
2019-02-09T13:14:06.191Z,3.10
2019-02-09T13:15:06.207Z,2.90
2019-02-09T13:16:06.162Z,2.40
2019-02-09T13:17:06.192Z,5.00
2019-02-09T13:18:06.175Z,3.10
2019-02-09T13:19:06.132Z,3.30