createdAt,value
2022-08-19T00:06:48.409Z,7.20
2022-08-19T00:09:15.994Z,5.80
2022-08-19T00:16:36.710Z,5.97
2022-08-19T00:19:03.758Z,5.97
2022-08-19T00:21:31.072Z,10.20
2022-08-19T00:24:01.584Z,7.97
2022-08-19T00:26:28.830Z,9.75
2022-08-19T00:31:21.905Z,7.80
2022-08-19T00:33:51.549Z,11.50
2022-08-19T00:36:18.578Z,8.65
2022-08-19T00:38:45.407Z,10.82
2022-08-19T00:41:15.742Z,7.28
2022-08-19T00:48:34.640Z,12.98
2022-08-19T00:51:01.482Z,11.25
2022-08-19T00:53:29.703Z,15.07
2022-08-19T00:55:57.574Z,13.77
2022-08-19T00:58:28.425Z,10.48
2022-08-19T01:03:21.649Z,10.20
2022-08-19T01:05:49.432Z,13.57
2022-08-19T01:08:16.900Z,9.43
2022-08-19T01:10:46.722Z,7.63
2022-08-19T01:13:15.703Z,6.55
2022-08-19T01:18:14.857Z,8.10
2022-08-19T01:20:42.333Z,10.73
2022-08-19T01:23:09.050Z,10.48
2022-08-19T01:25:48.063Z,7.93
2022-08-19T01:28:20.018Z,5.90
2022-08-19T01:31:01.235Z,10.68
2022-08-19T01:33:34.981Z,8.35
2022-08-19T01:41:11.216Z,11.70
2022-08-19T01:43:38.746Z,8.77
2022-08-19T01:46:25.788Z,7.72
2022-08-19T01:48:52.455Z,9.75
2022-08-19T01:51:19.232Z,7.63
2022-08-19T01:53:48.377Z,6.90
2022-08-19T01:56:15.044Z,14.02
2022-08-19T01:58:49.554Z,8.80
2022-08-19T02:01:16.284Z,8.63
2022-08-19T02:03:43.010Z,11.50
2022-08-19T02:06:09.651Z,12.05
2022-08-19T02:08:38.582Z,10.73
2022-08-19T02:11:05.738Z,8.90
2022-08-19T02:13:32.699Z,8.50
2022-08-19T02:15:59.352Z,8.63
2022-08-19T02:18:37.271Z,11.13
2022-08-19T02:21:03.953Z,8.70
2022-08-19T02:23:30.642Z,10.82
2022-08-19T02:25:57.272Z,9.10
2022-08-19T02:35:44.542Z,10.82
2022-08-19T02:38:26.486Z,12.65
2022-08-19T02:40:54.536Z,9.10
2022-08-19T02:43:21.583Z,11.27
2022-08-19T02:45:49.378Z,9.48
2022-08-19T02:48:21.490Z,12.13
2022-08-19T03:00:35.869Z,14.10
2022-08-19T03:03:08.842Z,12.88
2022-08-19T03:08:01.016Z,15.18
2022-08-19T03:10:27.707Z,7.28
2022-08-19T03:12:54.530Z,10.18
2022-08-19T03:15:21.499Z,9.95
2022-08-19T03:17:48.214Z,16.63
2022-08-19T03:20:14.868Z,8.95
2022-08-19T03:29:57.877Z,12.82
2022-08-19T03:32:32.268Z,13.30
2022-08-19T03:34:59.980Z,12.85
2022-08-19T03:37:27.228Z,8.80
2022-08-19T03:39:53.898Z,11.38
2022-08-19T03:42:47.822Z,11.13
2022-08-19T03:45:08.497Z,15.18
2022-08-19T03:50:00.699Z,11.10
2022-08-19T03:52:27.428Z,13.60
2022-08-19T03:54:54.166Z,12.32
2022-08-19T03:57:42.664Z,9.25
2022-08-19T04:02:35.747Z,10.95
2022-08-19T04:05:02.904Z,7.70
2022-08-19T04:07:29.601Z,8.80
2022-08-19T04:09:56.338Z,11.68
2022-08-19T04:12:23.029Z,9.38
2022-08-19T04:14:49.715Z,12.52
2022-08-19T04:19:42.782Z,10.50
2022-08-19T04:22:09.702Z,15.95
2022-08-19T04:24:36.478Z,12.60
2022-08-19T04:27:03.747Z,13.57
2022-08-19T04:29:31.345Z,12.52
2022-08-19T04:31:59.607Z,11.10
2022-08-19T04:34:27.601Z,7.97
2022-08-19T04:36:55.356Z,7.53
2022-08-19T04:39:44.674Z,12.05
2022-08-19T04:42:30.646Z,11.75
2022-08-19T04:44:59.623Z,10.23
2022-08-19T04:47:47.552Z,14.73
2022-08-19T04:59:59.955Z,6.32
2022-08-19T05:04:59.794Z,8.25
2022-08-19T05:07:27.052Z,7.97
2022-08-19T05:09:58.680Z,11.15
2022-08-19T05:12:26.789Z,6.32
2022-08-19T05:14:57.914Z,15.52
2022-08-19T05:17:28.751Z,5.35
2022-08-19T05:20:15.776Z,8.98
2022-08-19T05:22:43.743Z,8.02
2022-08-19T05:25:13.902Z,8.13
2022-08-19T05:32:32.687Z,5.22
2022-08-19T05:37:27.775Z,9.18
2022-08-19T05:39:55.775Z,4.65
2022-08-19T05:42:24.164Z,6.63
2022-08-19T05:44:51.765Z,4.72
2022-08-19T05:47:20.876Z,10.93
2022-08-19T05:49:48.026Z,11.23
2022-08-19T05:52:16.996Z,7.25
2022-08-19T05:54:51.063Z,6.18
2022-08-19T05:57:18.342Z,6.72
2022-08-19T05:59:47.259Z,6.28
2022-08-19T06:04:43.906Z,4.65
2022-08-19T06:07:11.982Z,6.45
2022-08-19T06:09:40.119Z,4.50
2022-08-19T06:12:07.453Z,6.30
2022-08-19T06:14:40.116Z,4.35
2022-08-19T06:19:34.833Z,5.78
2022-08-19T06:22:08.497Z,6.35
2022-08-19T06:31:54.931Z,5.95
2022-08-19T06:36:49.415Z,5.63
2022-08-19T06:39:18.503Z,9.02
2022-08-19T06:41:51.518Z,4.65
2022-08-19T06:44:20.628Z,7.90
2022-08-19T06:46:53.582Z,5.18
2022-08-19T06:49:21.955Z,5.40
2022-08-19T06:51:49.836Z,6.88
2022-08-19T06:54:19.799Z,5.03
2022-08-19T06:56:46.946Z,5.38
2022-08-19T06:59:14.840Z,5.57
2022-08-19T07:01:47.811Z,8.70
2022-08-19T07:09:08.960Z,3.95
2022-08-19T07:11:36.330Z,6.68
2022-08-19T07:14:05.226Z,6.93
2022-08-19T07:16:31.884Z,3.53
2022-08-19T07:23:52.976Z,8.57
2022-08-19T07:31:15.308Z,6.97
2022-08-19T07:33:44.063Z,4.57
2022-08-19T07:36:14.931Z,4.95
2022-08-19T07:38:42.774Z,6.80
2022-08-19T07:41:13.497Z,6.00
2022-08-19T07:43:40.932Z,8.40
2022-08-19T07:48:39.619Z,7.35
2022-08-19T07:51:09.115Z,6.38
2022-08-19T07:53:39.638Z,6.40
2022-08-19T07:56:07.002Z,5.97
2022-08-19T07:58:37.644Z,6.40
2022-08-19T08:01:05.438Z,6.80
2022-08-19T08:03:50.995Z,5.15
2022-08-19T08:06:36.201Z,4.25
2022-08-19T08:11:49.910Z,6.10
2022-08-19T08:14:29.110Z,7.43
2022-08-19T08:24:15.116Z,4.25
2022-08-19T08:26:46.693Z,5.32
2022-08-19T08:29:14.268Z,4.25
2022-08-19T08:31:41.944Z,6.25
2022-08-19T08:34:09.411Z,6.97
2022-08-19T08:39:09.745Z,3.92
2022-08-19T08:41:43.317Z,3.30
2022-08-19T08:44:17.206Z,3.92
2022-08-19T08:46:49.870Z,3.63
2022-08-19T08:49:25.671Z,3.70
2022-08-19T08:54:34.752Z,6.93
2022-08-19T08:57:03.928Z,6.47
2022-08-19T08:59:35.907Z,4.65
2022-08-19T09:02:02.682Z,4.95
2022-08-19T09:04:29.611Z,4.10
2022-08-19T09:07:01.294Z,5.95
2022-08-19T09:09:50.239Z,4.05
2022-08-19T09:17:36.520Z,7.00
2022-08-19T09:20:22.552Z,4.68
2022-08-19T09:22:50.568Z,3.67
2022-08-19T09:25:24.673Z,6.05
2022-08-19T09:30:23.248Z,4.82
2022-08-19T09:32:52.717Z,5.25
2022-08-19T09:37:46.276Z,4.72
2022-08-19T09:40:13.300Z,6.07
2022-08-19T09:45:05.965Z,4.72
2022-08-19T09:47:40.579Z,4.82
2022-08-19T09:50:08.892Z,5.65
2022-08-19T09:52:37.657Z,4.45
2022-08-19T09:55:08.118Z,6.25
2022-08-19T09:57:35.260Z,4.38
2022-08-19T10:00:02.300Z,4.38
2022-08-19T10:02:29.077Z,3.85
2022-08-19T10:05:14.435Z,7.63
2022-08-19T10:07:50.237Z,5.78
2022-08-19T10:10:17.314Z,5.50
2022-08-19T10:12:47.415Z,5.63
2022-08-19T10:15:16.088Z,3.75
2022-08-19T10:20:08.330Z,3.00
2022-08-19T10:22:36.778Z,5.43
2022-08-19T10:27:29.087Z,6.20
2022-08-19T10:29:58.951Z,6.93
2022-08-19T10:32:34.256Z,7.65
2022-08-19T10:35:01.791Z,7.97
2022-08-19T10:39:53.921Z,8.68
2022-08-19T10:42:21.800Z,6.03
2022-08-19T10:49:59.297Z,6.28
2022-08-19T10:52:34.804Z,7.55
2022-08-19T11:00:16.199Z,5.63
2022-08-19T11:02:43.061Z,5.68
2022-08-19T11:05:12.623Z,5.97
2022-08-19T11:07:40.707Z,4.97
2022-08-19T11:10:11.505Z,5.35
2022-08-19T11:17:32.678Z,6.95
2022-08-19T11:20:00.390Z,7.13
2022-08-19T11:22:31.780Z,4.75
2022-08-19T11:25:06.070Z,5.85
2022-08-19T11:27:32.757Z,4.75
2022-08-19T11:29:59.353Z,4.07
2022-08-19T11:32:26.553Z,4.30
2022-08-19T11:34:53.342Z,4.97
2022-08-19T11:37:19.958Z,2.08
2022-08-19T11:39:46.647Z,3.70
2022-08-19T11:42:38.698Z,2.30
2022-08-19T11:45:05.530Z,3.75
2022-08-19T11:47:32.191Z,2.53
2022-08-19T11:49:58.792Z,9.07
2022-08-19T11:52:26.459Z,6.20
2022-08-19T11:54:53.255Z,4.13
2022-08-19T11:57:20.805Z,3.20
2022-08-19T12:04:42.454Z,2.30
2022-08-19T12:12:02.882Z,1.65
2022-08-19T12:26:52.464Z,1.27
2022-08-19T12:31:46.062Z,2.65
2022-08-19T12:34:13.507Z,0.93
2022-08-19T12:39:06.732Z,2.83
2022-08-19T12:41:43.359Z,1.92
2022-08-19T12:49:24.515Z,1.42
2022-08-19T12:54:26.230Z,0.73
2022-08-19T12:56:52.905Z,0.40
2022-08-19T12:59:19.882Z,0.40
2022-08-19T13:01:46.558Z,0.90
2022-08-19T13:04:13.371Z,2.00
2022-08-19T13:06:40.249Z,0.80
2022-08-19T13:09:06.883Z,1.42
2022-08-19T13:11:34.763Z,0.85
2022-08-19T13:16:28.747Z,0.57
2022-08-19T13:18:56.875Z,1.75
2022-08-19T13:21:25.153Z,1.63
2022-08-19T13:23:52.596Z,4.03
2022-08-19T13:26:19.314Z,0.68
2022-08-19T13:39:08.696Z,0.93
2022-08-19T13:48:53.950Z,2.97
2022-08-19T13:51:21.178Z,3.17
2022-08-19T13:53:48.270Z,0.90
2022-08-19T13:56:16.623Z,1.17
2022-08-19T13:58:43.410Z,0.43
2022-08-19T14:01:10.250Z,0.52
2022-08-19T14:03:37.324Z,0.75
2022-08-19T14:06:04.014Z,0.85
2022-08-19T14:08:33.283Z,1.42
2022-08-19T14:11:00.639Z,1.38
2022-08-19T14:13:34.928Z,0.47
2022-08-19T14:16:01.629Z,1.67
2022-08-19T14:18:28.660Z,1.73
2022-08-19T14:20:57.867Z,2.63
2022-08-19T14:23:25.762Z,1.55
2022-08-19T14:25:52.436Z,1.90
2022-08-19T14:30:45.644Z,1.63
2022-08-19T14:33:12.683Z,2.53
2022-08-19T14:40:32.572Z,1.30
2022-08-19T14:45:31.219Z,3.85
2022-08-19T14:48:00.366Z,1.58
2022-08-19T14:52:59.031Z,1.30
2022-08-19T14:55:25.778Z,1.40
2022-08-19T15:00:18.133Z,2.08
2022-08-19T15:02:47.440Z,1.65
2022-08-19T15:05:14.266Z,2.80
2022-08-19T15:07:42.012Z,2.50
2022-08-19T15:10:09.300Z,1.05
2022-08-19T15:12:36.463Z,1.33
2022-08-19T15:15:03.514Z,3.10
2022-08-19T15:17:43.627Z,2.60
2022-08-19T15:25:13.574Z,3.75
2022-08-19T15:27:41.805Z,2.50
2022-08-19T15:30:09.467Z,2.95
2022-08-19T15:32:37.370Z,3.75
2022-08-19T15:35:05.591Z,1.98
2022-08-19T15:37:32.338Z,3.90
2022-08-19T15:40:04.928Z,2.75
2022-08-19T15:42:31.662Z,4.93
2022-08-19T15:45:01.355Z,2.55
2022-08-19T15:50:00.598Z,3.28
2022-08-19T15:52:27.705Z,1.75
2022-08-19T15:57:22.504Z,2.10
2022-08-19T16:02:53.717Z,1.42
2022-08-19T16:17:58.177Z,3.58
2022-08-19T16:20:26.390Z,7.25
2022-08-19T16:22:53.996Z,6.80
2022-08-19T16:27:54.241Z,6.45
2022-08-19T16:30:33.467Z,5.25
2022-08-19T16:33:00.172Z,10.13
2022-08-19T16:35:26.805Z,10.57
2022-08-19T16:37:53.797Z,11.13
2022-08-19T16:40:20.681Z,7.70
2022-08-19T16:42:47.482Z,11.75
2022-08-19T16:45:14.201Z,7.47
2022-08-19T16:47:41.301Z,8.27
2022-08-19T16:50:08.110Z,8.38
2022-08-19T16:55:02.010Z,8.45
2022-08-19T16:57:28.782Z,10.20
2022-08-19T16:59:55.738Z,9.13
2022-08-19T17:02:23.618Z,12.68
2022-08-19T17:04:58.275Z,8.07
2022-08-19T17:09:54.949Z,9.40
2022-08-19T17:12:22.182Z,11.60
2022-08-19T17:14:49.205Z,7.43
2022-08-19T17:17:16.085Z,8.32
2022-08-19T17:19:44.182Z,9.85
2022-08-19T17:22:11.730Z,12.25
2022-08-19T17:27:05.643Z,10.60
2022-08-19T17:29:32.998Z,12.63
2022-08-19T17:31:59.954Z,16.00
2022-08-19T17:34:26.720Z,11.25
2022-08-19T17:36:53.819Z,12.48
2022-08-19T17:44:11.391Z,8.90
2022-08-19T17:54:07.765Z,7.43
2022-08-19T17:56:34.509Z,9.55
2022-08-19T17:59:01.639Z,13.13
2022-08-19T18:01:37.790Z,12.95
2022-08-19T18:04:17.235Z,15.45
2022-08-19T18:06:50.248Z,16.30
2022-08-19T18:09:20.774Z,16.77
2022-08-19T18:11:52.772Z,12.63
2022-08-19T18:14:20.529Z,11.68
2022-08-19T18:16:47.240Z,9.48
2022-08-19T18:19:13.999Z,10.88
2022-08-19T18:21:40.908Z,10.95
2022-08-19T18:24:07.836Z,14.77
2022-08-19T18:29:00.436Z,14.05
2022-08-19T18:31:29.259Z,15.63
2022-08-19T18:36:50.014Z,14.27
2022-08-19T18:42:10.595Z,11.52
2022-08-19T18:44:59.720Z,13.25
2022-08-19T18:47:45.526Z,12.82
2022-08-19T18:50:13.867Z,15.60
2022-08-19T18:52:40.712Z,13.50
2022-08-19T18:55:07.703Z,13.52
2022-08-19T18:57:34.402Z,12.75
2022-08-19T19:00:02.701Z,10.25
2022-08-19T19:02:29.503Z,14.02
2022-08-19T19:04:56.208Z,13.27
2022-08-19T19:07:23.465Z,12.63
2022-08-19T19:14:49.441Z,9.80
2022-08-19T19:22:17.733Z,16.42
2022-08-19T19:24:44.694Z,15.07
2022-08-19T19:27:13.093Z,17.80
2022-08-19T19:32:08.014Z,13.20
2022-08-19T19:34:36.922Z,13.82
2022-08-19T19:37:03.704Z,13.82
2022-08-19T19:39:45.232Z,10.35
2022-08-19T19:44:41.605Z,12.02
2022-08-19T19:47:15.507Z,16.25
2022-08-19T19:52:08.004Z,12.93
2022-08-19T19:54:41.844Z,14.25
2022-08-19T19:57:15.479Z,15.43
2022-08-19T20:04:34.271Z,15.15
2022-08-19T20:09:43.604Z,13.45
2022-08-19T20:14:38.861Z,14.00
2022-08-19T20:17:05.684Z,15.98
2022-08-19T20:24:34.841Z,11.60
2022-08-19T20:39:10.173Z,14.63
2022-08-19T20:41:37.037Z,16.35
2022-08-19T20:44:05.097Z,13.82
2022-08-19T20:46:32.336Z,20.23
2022-08-19T20:48:59.637Z,20.13
2022-08-19T20:51:27.064Z,17.42
2022-08-19T21:03:42.928Z,14.10
2022-08-19T21:06:11.110Z,20.17
2022-08-19T21:08:40.929Z,11.25
2022-08-19T21:11:08.124Z,13.68
2022-08-19T21:13:34.791Z,21.08
2022-08-19T21:20:53.281Z,17.48
2022-08-19T21:25:54.454Z,16.42
2022-08-19T21:28:34.507Z,19.80
2022-08-19T21:35:57.549Z,17.05
2022-08-19T21:38:24.264Z,18.23
2022-08-19T21:43:50.492Z,13.80
2022-08-19T21:46:17.363Z,22.42
2022-08-19T21:48:44.257Z,22.38
2022-08-19T22:01:00.359Z,18.92
2022-08-19T22:03:27.470Z,20.98
2022-08-19T22:08:19.748Z,19.33
2022-08-19T22:10:46.663Z,30.63
2022-08-19T22:18:04.421Z,20.25
2022-08-19T22:20:31.983Z,21.80
2022-08-19T22:23:00.748Z,18.55
2022-08-19T22:25:31.324Z,25.23
2022-08-19T22:28:00.545Z,23.65
2022-08-19T22:30:33.398Z,26.10
2022-08-19T22:45:16.978Z,29.50
2022-08-19T22:47:43.828Z,23.60
2022-08-19T22:50:13.833Z,23.73
2022-08-19T22:52:51.856Z,16.27
2022-08-19T22:55:19.140Z,25.65
2022-08-19T22:57:45.862Z,20.65
2022-08-19T23:00:13.652Z,24.30
2022-08-19T23:05:07.054Z,26.52
2022-08-19T23:07:33.999Z,20.20
2022-08-19T23:10:00.699Z,18.88
2022-08-19T23:12:29.006Z,21.08
2022-08-19T23:14:55.700Z,21.60
2022-08-19T23:22:18.066Z,16.75
2022-08-19T23:24:44.832Z,21.85
2022-08-19T23:27:29.864Z,27.10
2022-08-19T23:32:40.912Z,17.55
2022-08-19T23:35:07.811Z,22.00
2022-08-19T23:37:34.506Z,25.83
2022-08-19T23:40:01.409Z,26.05
2022-08-19T23:42:28.980Z,23.80
2022-08-19T23:45:00.278Z,23.92
2022-08-19T23:47:27.073Z,25.73
2022-08-19T23:49:53.717Z,29.27
2022-08-19T23:57:13.534Z,18.50
2022-08-19T23:59:42.601Z,23.55
