createdAt,value
2022-09-11T00:00:38.013Z,99.90
2022-09-11T00:03:28.230Z,99.90
2022-09-11T00:05:58.475Z,99.90
2022-09-11T00:08:37.257Z,99.90
2022-09-11T00:11:10.208Z,99.90
2022-09-11T00:13:43.540Z,99.90
2022-09-11T00:16:24.051Z,99.90
2022-09-11T00:19:02.116Z,99.90
2022-09-11T00:21:36.486Z,99.90
2022-09-11T00:24:10.334Z,99.90
2022-09-11T00:26:41.215Z,99.90
2022-09-11T00:29:11.874Z,99.90
2022-09-11T00:31:42.423Z,99.90
2022-09-11T00:34:15.259Z,99.90
2022-09-11T00:36:48.431Z,99.90
2022-09-11T00:39:21.563Z,99.90
2022-09-11T00:41:55.259Z,99.90
2022-09-11T00:47:58.502Z,99.90
2022-09-11T00:50:34.672Z,99.90
2022-09-11T00:53:12.640Z,99.90
2022-09-11T00:55:50.749Z,99.90
2022-09-11T00:58:27.023Z,99.90
2022-09-11T01:00:59.440Z,99.90
2022-09-11T01:03:33.096Z,99.90
2022-09-11T01:06:07.299Z,99.90
2022-09-11T01:08:38.489Z,99.90
2022-09-11T01:11:34.312Z,99.90
2022-09-11T01:14:17.875Z,99.90
2022-09-11T01:16:59.875Z,99.90
2022-09-11T01:19:54.012Z,99.90
2022-09-11T01:22:57.388Z,99.90
2022-09-11T01:25:40.996Z,99.90
2022-09-11T01:28:21.315Z,99.90
2022-09-11T01:30:59.624Z,99.90
2022-09-11T01:33:41.388Z,99.90
2022-09-11T01:36:20.651Z,99.90
2022-09-11T01:39:00.207Z,99.90
2022-09-11T01:41:35.324Z,99.90
2022-09-11T01:44:13.883Z,99.90
2022-09-11T01:46:49.965Z,99.90
2022-09-11T01:49:32.548Z,99.90
2022-09-11T01:52:09.214Z,99.90
2022-09-11T01:54:47.240Z,99.90
2022-09-11T01:57:28.179Z,99.90
2022-09-11T02:00:16.121Z,99.90
2022-09-11T02:02:56.247Z,99.90
2022-09-11T02:05:31.799Z,99.90
2022-09-11T02:08:07.548Z,99.90
2022-09-11T02:10:52.077Z,99.90
2022-09-11T02:13:33.715Z,99.90
2022-09-11T02:16:16.831Z,99.90
2022-09-11T02:19:00.911Z,99.90
2022-09-11T02:21:32.407Z,99.90
2022-09-11T02:24:04.106Z,99.90
2022-09-11T02:26:41.120Z,99.90
2022-09-11T02:29:15.690Z,99.90
2022-09-11T02:31:50.642Z,99.90
2022-09-11T02:34:28.531Z,99.90
2022-09-11T02:37:25.135Z,99.90
2022-09-11T02:40:21.798Z,99.90
2022-09-11T02:43:20.877Z,99.90
2022-09-11T02:46:05.559Z,99.90
2022-09-11T02:49:03.630Z,99.90
2022-09-11T02:51:51.188Z,99.90
2022-09-11T02:54:35.948Z,99.90
2022-09-11T02:57:19.447Z,99.90
2022-09-11T03:00:00.313Z,99.90
2022-09-11T03:02:37.496Z,99.90
2022-09-11T03:05:19.514Z,99.90
2022-09-11T03:07:49.692Z,99.90
2022-09-11T03:10:19.991Z,99.90
2022-09-11T03:12:50.763Z,99.90
2022-09-11T03:15:23.690Z,99.90
2022-09-11T03:17:53.770Z,99.90
2022-09-11T03:20:28.860Z,99.90
2022-09-11T03:22:58.970Z,99.90
2022-09-11T03:25:29.971Z,99.90
2022-09-11T03:28:00.283Z,99.90
2022-09-11T03:30:33.761Z,99.90
2022-09-11T03:33:06.574Z,99.90
2022-09-11T03:35:39.361Z,99.90
2022-09-11T03:38:12.259Z,99.90
2022-09-11T03:40:47.334Z,99.90
2022-09-11T03:43:18.353Z,99.90
2022-09-11T03:45:51.896Z,99.90
2022-09-11T03:48:22.427Z,99.90
2022-09-11T03:50:55.422Z,99.90
2022-09-11T03:53:28.031Z,99.90
2022-09-11T03:55:58.536Z,99.90
2022-09-11T03:58:28.764Z,99.90
2022-09-11T04:00:58.927Z,99.90
2022-09-11T04:03:31.442Z,99.90
2022-09-11T04:06:08.735Z,99.90
2022-09-11T04:08:38.865Z,99.90
2022-09-11T04:11:09.748Z,99.90
2022-09-11T04:13:44.052Z,99.90
2022-09-11T04:16:16.996Z,99.90
2022-09-11T04:18:49.496Z,99.90
2022-09-11T04:21:22.192Z,99.90
2022-09-11T04:23:57.958Z,99.90
2022-09-11T04:26:30.743Z,99.90
2022-09-11T04:29:02.142Z,99.90
2022-09-11T04:31:32.338Z,99.90
2022-09-11T04:34:02.521Z,99.90
2022-09-11T04:36:38.379Z,99.90
2022-09-11T04:39:11.326Z,99.90
2022-09-11T04:41:46.361Z,99.90
2022-09-11T04:44:17.059Z,99.90
2022-09-11T04:46:48.048Z,99.90
2022-09-11T04:49:18.637Z,99.90
2022-09-11T04:51:51.396Z,99.90
2022-09-11T04:54:23.933Z,99.90
2022-09-11T04:56:54.760Z,99.90
2022-09-11T04:59:26.468Z,99.90
2022-09-11T05:01:57.288Z,99.90
2022-09-11T05:04:27.418Z,99.90
2022-09-11T05:07:00.351Z,99.90
2022-09-11T05:09:30.804Z,99.90
2022-09-11T05:12:02.273Z,99.90
2022-09-11T05:14:32.813Z,99.90
2022-09-11T05:17:03.147Z,99.90
2022-09-11T05:19:33.348Z,99.90
2022-09-11T05:22:06.188Z,99.90
2022-09-11T05:24:36.348Z,99.90
2022-09-11T05:27:07.495Z,99.90
2022-09-11T05:29:39.232Z,99.90
2022-09-11T05:32:09.328Z,99.90
2022-09-11T05:34:40.356Z,99.90
2022-09-11T05:37:13.043Z,99.90
2022-09-11T05:39:43.246Z,99.90
2022-09-11T05:42:13.384Z,99.90
2022-09-11T05:44:43.631Z,99.90
2022-09-11T05:47:14.360Z,99.90
2022-09-11T05:49:44.431Z,99.90
2022-09-11T05:52:17.104Z,99.90
2022-09-11T05:54:47.193Z,99.90
2022-09-11T05:57:17.323Z,99.90
2022-09-11T05:59:47.396Z,99.90
2022-09-11T06:02:20.573Z,99.90
2022-09-11T06:04:50.717Z,99.90
2022-09-11T06:07:23.365Z,99.90
2022-09-11T06:09:53.457Z,99.90
2022-09-11T06:12:23.574Z,99.90
2022-09-11T06:14:53.615Z,99.90
2022-09-11T06:17:24.328Z,99.90
2022-09-11T06:19:54.536Z,99.90
2022-09-11T06:22:33.626Z,99.90
2022-09-11T06:25:03.652Z,99.90
2022-09-11T06:27:33.824Z,99.90
2022-09-11T06:30:03.907Z,99.90
2022-09-11T06:32:36.799Z,99.90
2022-09-11T06:35:07.367Z,99.90
2022-09-11T06:37:45.399Z,99.90
2022-09-11T06:40:18.395Z,99.90
2022-09-11T06:42:51.317Z,99.90
2022-09-11T06:45:24.811Z,99.90
2022-09-11T06:47:57.659Z,99.90
2022-09-11T06:50:32.892Z,99.90
2022-09-11T06:53:07.764Z,99.90
2022-09-11T06:55:38.147Z,99.90
2022-09-11T06:58:08.542Z,99.90
2022-09-11T07:00:39.466Z,99.90
2022-09-11T07:03:12.517Z,99.90
2022-09-11T07:05:48.776Z,99.90
2022-09-11T07:08:25.126Z,99.90
2022-09-11T07:10:55.370Z,99.90
2022-09-11T07:13:26.431Z,99.90
2022-09-11T07:16:03.502Z,99.90
2022-09-11T07:18:45.329Z,99.90
2022-09-11T07:21:21.978Z,99.90
2022-09-11T07:23:57.183Z,99.90
2022-09-11T07:26:30.613Z,99.90
2022-09-11T07:29:02.165Z,99.90
2022-09-11T07:31:35.524Z,99.90
2022-09-11T07:34:06.391Z,99.90
2022-09-11T07:36:38.174Z,99.90
2022-09-11T07:39:10.996Z,99.90
2022-09-11T07:41:46.774Z,99.90
2022-09-11T07:44:18.672Z,99.90
2022-09-11T07:46:52.273Z,99.90
2022-09-11T07:49:22.457Z,99.90
2022-09-11T07:51:52.580Z,99.90
2022-09-11T07:54:31.111Z,99.90
2022-09-11T07:57:01.506Z,99.90
2022-09-11T07:59:34.767Z,99.90
2022-09-11T08:02:08.194Z,99.90
2022-09-11T08:04:40.699Z,99.90
2022-09-11T08:07:10.742Z,99.90
2022-09-11T08:09:43.465Z,99.90
2022-09-11T08:12:13.916Z,99.90
2022-09-11T08:14:47.140Z,99.90
2022-09-11T08:17:20.191Z,99.90
2022-09-11T08:19:53.269Z,99.90
2022-09-11T08:22:25.772Z,99.90
2022-09-11T08:24:58.412Z,99.90
2022-09-11T08:27:28.727Z,99.90
2022-09-11T08:30:01.384Z,99.90
2022-09-11T08:32:36.921Z,99.90
2022-09-11T08:35:08.176Z,99.90
2022-09-11T08:37:38.255Z,99.90
2022-09-11T08:40:20.384Z,99.90
2022-09-11T08:42:51.952Z,99.90
2022-09-11T08:45:31.368Z,99.90
2022-09-11T08:48:02.459Z,99.90
2022-09-11T08:50:40.047Z,99.90
2022-09-11T08:53:18.914Z,99.90
2022-09-11T08:55:59.442Z,99.90
2022-09-11T08:58:44.603Z,99.90
2022-09-11T09:01:29.835Z,99.90
2022-09-11T09:04:26.203Z,99.90
2022-09-11T09:07:11.933Z,99.90
2022-09-11T09:09:58.435Z,99.90
2022-09-11T09:12:46.729Z,99.90
2022-09-11T09:15:42.963Z,99.90
2022-09-11T09:18:24.796Z,99.90
2022-09-11T09:21:06.758Z,99.90
2022-09-11T09:23:47.624Z,99.90
2022-09-11T09:26:22.331Z,99.90
2022-09-11T09:29:08.240Z,99.90
2022-09-11T09:31:42.410Z,99.90
2022-09-11T09:34:21.926Z,99.90
2022-09-11T09:37:08.517Z,99.90
2022-09-11T09:39:50.722Z,99.90
2022-09-11T09:42:52.886Z,99.90
2022-09-11T09:45:54.977Z,99.90
2022-09-11T09:48:25.300Z,99.90
2022-09-11T09:50:58.692Z,99.90
2022-09-11T09:53:41.576Z,99.90
2022-09-11T09:56:18.972Z,99.90
2022-09-11T09:59:01.611Z,99.90
2022-09-11T10:01:55.134Z,99.90
2022-09-11T10:04:27.876Z,99.70
2022-09-11T10:07:11.589Z,99.90
2022-09-11T10:09:51.591Z,99.90
2022-09-11T10:12:27.036Z,99.90
2022-09-11T10:15:04.033Z,99.90
2022-09-11T10:17:40.506Z,99.90
2022-09-11T10:20:26.935Z,99.90
2022-09-11T10:22:58.657Z,99.90
2022-09-11T10:25:32.869Z,91.70
2022-09-11T10:28:12.272Z,83.20
2022-09-11T10:30:50.356Z,73.90
2022-09-11T10:33:32.517Z,59.10
2022-09-11T10:36:06.885Z,50.30
2022-09-11T10:38:48.416Z,15.50
2022-09-11T10:41:22.841Z,1.00
2022-09-11T10:43:58.879Z,1.00
2022-09-11T10:46:41.356Z,1.00
2022-09-11T10:49:22.012Z,1.00
2022-09-11T10:52:05.700Z,1.00
2022-09-11T10:54:58.559Z,1.00
2022-09-11T10:57:35.752Z,1.00
2022-09-11T11:00:18.919Z,99.90
2022-09-11T11:02:53.176Z,81.70
2022-09-11T11:05:43.152Z,1.00
2022-09-11T11:08:33.788Z,1.00
2022-09-11T11:11:32.485Z,1.00
2022-09-11T11:14:37.895Z,1.00
2022-09-11T11:17:31.771Z,1.00
2022-09-11T11:20:24.593Z,1.00
2022-09-11T11:23:39.223Z,99.90
2022-09-11T11:26:51.220Z,1.00
2022-09-11T11:29:43.823Z,1.00
2022-09-11T11:32:34.111Z,99.90
2022-09-11T11:35:25.847Z,1.00
2022-09-11T11:38:06.066Z,1.00
2022-09-11T11:40:46.303Z,1.00
2022-09-11T11:43:22.281Z,1.00
2022-09-11T11:46:02.236Z,1.00
2022-09-11T11:48:48.903Z,1.00
2022-09-11T11:51:25.230Z,1.00
2022-09-11T11:54:07.100Z,1.00
2022-09-11T11:56:49.817Z,1.00
2022-09-11T11:59:33.736Z,1.00
2022-09-11T12:02:19.199Z,1.00
2022-09-11T12:04:59.478Z,1.00
2022-09-11T12:07:33.345Z,1.00
2022-09-11T12:10:05.838Z,1.00
2022-09-11T12:12:48.148Z,1.00
2022-09-11T12:15:24.093Z,1.00
2022-09-11T12:18:04.990Z,1.00
2022-09-11T12:20:46.377Z,1.00
2022-09-11T12:24:00.522Z,1.00
2022-09-11T12:26:34.394Z,1.00
2022-09-11T12:29:54.711Z,1.00
2022-09-11T12:32:46.407Z,1.00
2022-09-11T12:35:46.802Z,1.00
2022-09-11T12:38:28.552Z,1.00
2022-09-11T12:41:07.496Z,1.00
2022-09-11T12:43:51.297Z,1.00
2022-09-11T12:47:16.618Z,1.00
2022-09-11T12:50:03.334Z,1.00
2022-09-11T12:52:42.916Z,1.00
2022-09-11T12:55:34.684Z,1.00
2022-09-11T12:58:10.612Z,1.00
2022-09-11T13:00:46.056Z,1.00
2022-09-11T13:03:24.724Z,1.00
2022-09-11T13:06:12.707Z,1.00
2022-09-11T13:08:53.796Z,1.00
2022-09-11T13:11:44.944Z,1.00
2022-09-11T13:15:00.882Z,1.00
2022-09-11T13:17:33.459Z,1.00
2022-09-11T13:20:31.926Z,1.00
2022-09-11T13:23:21.188Z,1.00
2022-09-11T13:25:54.396Z,99.90
2022-09-11T13:28:27.296Z,1.00
2022-09-11T13:31:06.139Z,99.90
2022-09-11T13:33:36.781Z,1.00
2022-09-11T13:36:07.276Z,1.00
2022-09-11T13:38:42.344Z,1.00
2022-09-11T13:41:28.162Z,1.00
2022-09-11T13:44:01.978Z,1.00
2022-09-11T13:46:34.906Z,75.50
2022-09-11T13:49:35.292Z,99.90
2022-09-11T13:52:09.210Z,1.00
2022-09-11T13:54:51.977Z,79.80
2022-09-11T13:57:25.081Z,1.00
2022-09-11T13:59:57.024Z,92.50
2022-09-11T14:02:52.548Z,1.00
2022-09-11T14:05:31.470Z,1.00
2022-09-11T14:08:07.887Z,99.90
2022-09-11T14:10:49.534Z,99.90
2022-09-11T14:13:27.708Z,99.90
2022-09-11T14:16:02.146Z,1.00
2022-09-11T14:18:45.471Z,1.00
2022-09-11T14:21:18.679Z,1.00
2022-09-11T14:23:54.176Z,1.00
2022-09-11T14:26:42.198Z,99.90
2022-09-11T14:29:28.136Z,1.00
2022-09-11T14:32:31.982Z,1.00
2022-09-11T14:35:12.029Z,1.00
2022-09-11T14:37:56.935Z,59.10
2022-09-11T14:40:27.042Z,99.90
2022-09-11T14:42:57.216Z,1.00
2022-09-11T14:45:31.411Z,99.90
2022-09-11T14:48:02.594Z,99.90
2022-09-11T14:50:38.048Z,99.90
2022-09-11T14:53:08.307Z,99.90
2022-09-11T14:55:38.760Z,1.00
2022-09-11T14:58:15.444Z,1.00
2022-09-11T15:00:45.542Z,1.00
2022-09-11T15:03:18.179Z,1.00
2022-09-11T15:05:56.717Z,1.00
2022-09-11T15:08:28.326Z,1.00
2022-09-11T15:10:58.428Z,1.00
2022-09-11T15:13:28.526Z,1.00
2022-09-11T15:16:01.319Z,1.00
2022-09-11T15:18:31.410Z,1.00
2022-09-11T15:21:04.463Z,1.00
2022-09-11T15:23:37.194Z,1.00
2022-09-11T15:26:11.920Z,1.00
2022-09-11T15:28:45.084Z,1.00
2022-09-11T15:31:15.824Z,1.00
2022-09-11T15:33:47.712Z,1.00
2022-09-11T15:36:21.383Z,1.00
2022-09-11T15:38:55.264Z,1.00
2022-09-11T15:41:28.043Z,1.00
2022-09-11T15:43:58.115Z,1.00
2022-09-11T15:46:28.550Z,1.00
2022-09-11T15:49:02.297Z,1.00
2022-09-11T15:51:35.431Z,1.00
2022-09-11T15:54:05.744Z,1.00
2022-09-11T15:56:36.098Z,1.00
2022-09-11T15:59:06.616Z,1.00
2022-09-11T16:01:38.238Z,1.00
2022-09-11T16:04:11.884Z,1.00
2022-09-11T16:06:47.688Z,1.00
2022-09-11T16:09:21.666Z,1.00
2022-09-11T16:12:01.772Z,1.00
2022-09-11T16:14:38.494Z,1.00
2022-09-11T16:17:10.712Z,1.00
2022-09-11T16:19:43.636Z,1.00
2022-09-11T16:22:16.607Z,1.00
2022-09-11T16:24:46.801Z,1.00
2022-09-11T16:27:19.911Z,1.00
2022-09-11T16:32:40.583Z,1.00
2022-09-11T16:35:19.081Z,1.00
2022-09-11T16:37:51.898Z,1.00
2022-09-11T16:40:24.777Z,1.00
2022-09-11T16:42:55.732Z,1.00
2022-09-11T16:45:28.830Z,1.00
2022-09-11T16:48:04.961Z,1.00
2022-09-11T16:50:35.203Z,1.00
2022-09-11T16:53:07.842Z,1.00
2022-09-11T16:55:40.560Z,1.00
2022-09-11T16:58:16.335Z,1.00
2022-09-11T17:00:46.651Z,1.00
2022-09-11T17:03:22.816Z,1.00
2022-09-11T17:05:59.017Z,1.00
2022-09-11T17:08:32.715Z,1.00
2022-09-11T17:11:05.917Z,1.00
2022-09-11T17:13:35.951Z,1.00
2022-09-11T17:16:16.146Z,1.00
2022-09-11T17:18:50.069Z,1.00
2022-09-11T17:21:20.377Z,1.00
2022-09-11T17:23:59.380Z,1.00
2022-09-11T17:26:29.491Z,2.50
2022-09-11T17:29:03.037Z,14.00
2022-09-11T17:31:33.779Z,16.10
2022-09-11T17:34:03.878Z,27.40
2022-09-11T17:36:33.957Z,36.30
2022-09-11T17:39:12.654Z,38.70
2022-09-11T17:41:44.383Z,59.80
2022-09-11T17:44:24.794Z,77.30
2022-09-11T17:46:56.783Z,88.00
2022-09-11T17:49:27.183Z,88.20
2022-09-11T17:51:58.101Z,98.00
2022-09-11T17:54:31.009Z,99.90
2022-09-11T17:57:01.088Z,99.90
2022-09-11T17:59:33.712Z,99.90
2022-09-11T18:02:06.376Z,99.90
2022-09-11T18:04:43.851Z,99.90
2022-09-11T18:07:14.193Z,99.90
2022-09-11T18:09:54.109Z,99.90
2022-09-11T18:12:26.723Z,99.90
2022-09-11T18:15:09.064Z,99.90
2022-09-11T18:17:40.191Z,99.90
2022-09-11T18:20:14.916Z,99.90
2022-09-11T18:22:54.213Z,99.90
2022-09-11T18:25:26.895Z,99.90
2022-09-11T18:28:03.677Z,99.90
2022-09-11T18:30:34.352Z,99.90
2022-09-11T18:33:10.690Z,99.90
2022-09-11T18:35:41.769Z,99.90
2022-09-11T18:38:14.684Z,99.90
2022-09-11T18:40:47.468Z,99.90
2022-09-11T18:43:18.929Z,99.90
2022-09-11T18:45:49.079Z,99.90
2022-09-11T18:48:19.434Z,99.90
2022-09-11T18:50:49.904Z,99.90
2022-09-11T18:53:20.204Z,99.90
2022-09-11T18:56:04.553Z,99.90
2022-09-11T18:58:40.021Z,99.90
2022-09-11T19:01:11.761Z,99.90
2022-09-11T19:03:46.107Z,99.90
2022-09-11T19:06:19.874Z,99.90
2022-09-11T19:08:53.929Z,99.90
2022-09-11T19:11:29.650Z,99.90
2022-09-11T19:14:06.899Z,99.90
2022-09-11T19:16:40.899Z,99.90
2022-09-11T19:19:14.264Z,99.90
2022-09-11T19:21:44.536Z,99.90
2022-09-11T19:24:23.196Z,99.90
2022-09-11T19:27:00.472Z,99.90
2022-09-11T19:29:33.898Z,99.90
2022-09-11T19:32:08.326Z,99.90
2022-09-11T19:34:46.440Z,99.90
2022-09-11T19:37:20.982Z,99.90
2022-09-11T19:39:52.781Z,99.90
2022-09-11T19:42:26.086Z,99.90
2022-09-11T19:44:56.540Z,99.90
2022-09-11T19:47:28.207Z,99.90
2022-09-11T19:50:00.316Z,99.90
2022-09-11T19:52:33.049Z,99.90
2022-09-11T19:55:03.974Z,99.90
2022-09-11T19:57:36.613Z,99.90
2022-09-11T20:00:08.511Z,99.90
2022-09-11T20:02:38.831Z,99.90
2022-09-11T20:05:10.533Z,99.90
2022-09-11T20:07:40.638Z,99.90
2022-09-11T20:10:12.743Z,99.90
2022-09-11T20:12:45.374Z,99.90
2022-09-11T20:15:18.161Z,99.90
2022-09-11T20:17:48.230Z,99.90
2022-09-11T20:20:21.026Z,99.90
2022-09-11T20:22:56.360Z,99.90
2022-09-11T20:25:26.417Z,99.90
2022-09-11T20:28:00.447Z,99.90
2022-09-11T20:30:33.391Z,99.90
2022-09-11T20:33:03.648Z,99.90
2022-09-11T20:35:33.770Z,99.90
2022-09-11T20:38:06.255Z,99.90
2022-09-11T20:40:36.314Z,99.90
2022-09-11T20:43:09.209Z,99.90
2022-09-11T20:45:39.315Z,99.90
2022-09-11T20:48:09.355Z,99.90
2022-09-11T20:50:39.472Z,99.90
2022-09-11T20:53:09.543Z,99.90
2022-09-11T20:55:42.937Z,99.90
2022-09-11T20:58:20.887Z,99.90
2022-09-11T21:00:58.214Z,99.90
2022-09-11T21:03:34.417Z,99.90
2022-09-11T21:06:09.611Z,99.90
2022-09-11T21:08:39.991Z,99.90
2022-09-11T21:11:11.140Z,99.90
2022-09-11T21:13:46.089Z,99.90
2022-09-11T21:16:19.858Z,99.90
2022-09-11T21:18:55.075Z,99.90
2022-09-11T21:21:30.408Z,99.90
2022-09-11T21:24:04.045Z,99.90
2022-09-11T21:26:35.790Z,99.90
2022-09-11T21:29:10.952Z,99.90
2022-09-11T21:31:41.228Z,99.90
2022-09-11T21:34:20.707Z,99.90
2022-09-11T21:36:50.804Z,99.90
2022-09-11T21:39:20.861Z,99.90
2022-09-11T21:41:56.839Z,99.90
2022-09-11T21:44:35.373Z,99.90
2022-09-11T21:47:05.574Z,99.90
2022-09-11T21:49:35.690Z,99.90
2022-09-11T21:52:08.924Z,99.90
2022-09-11T21:54:39.201Z,99.90
2022-09-11T21:57:09.412Z,99.90
2022-09-11T21:59:44.187Z,99.90
2022-09-11T22:02:15.186Z,99.90
2022-09-11T22:04:45.752Z,99.90
2022-09-11T22:07:17.524Z,99.90
2022-09-11T22:09:48.454Z,99.90
2022-09-11T22:12:19.268Z,99.90
2022-09-11T22:14:53.010Z,99.90
2022-09-11T22:17:23.365Z,99.90
2022-09-11T22:20:01.074Z,99.90
2022-09-11T22:22:31.147Z,99.90
2022-09-11T22:25:03.760Z,99.90
2022-09-11T22:27:37.682Z,99.90
2022-09-11T22:30:15.712Z,99.90
2022-09-11T22:32:45.814Z,99.90
2022-09-11T22:35:15.977Z,99.90
2022-09-11T22:37:46.070Z,99.90
2022-09-11T22:40:18.393Z,99.90
2022-09-11T22:42:48.518Z,99.90
2022-09-11T22:45:24.351Z,99.90
2022-09-11T22:47:54.581Z,99.90
2022-09-11T22:50:24.708Z,99.90
2022-09-11T22:52:58.063Z,99.90
2022-09-11T22:55:28.144Z,99.90
2022-09-11T22:57:58.224Z,99.90
2022-09-11T23:00:33.599Z,99.90
2022-09-11T23:03:08.973Z,99.90
2022-09-11T23:05:57.407Z,99.90
2022-09-11T23:08:39.410Z,99.90
2022-09-11T23:11:11.525Z,99.90
2022-09-11T23:13:41.867Z,99.90
2022-09-11T23:16:21.630Z,99.90
2022-09-11T23:18:56.124Z,99.90
2022-09-11T23:21:26.929Z,99.90
2022-09-11T23:23:59.969Z,99.90
2022-09-11T23:26:32.760Z,99.90
2022-09-11T23:29:03.163Z,99.90
2022-09-11T23:31:37.500Z,99.90
2022-09-11T23:34:13.457Z,99.90
2022-09-11T23:36:43.717Z,99.90
2022-09-11T23:39:13.832Z,99.90
2022-09-11T23:41:43.956Z,99.90
2022-09-11T23:44:24.635Z,99.90
2022-09-11T23:47:00.598Z,99.90
2022-09-11T23:49:35.496Z,99.90
2022-09-11T23:52:07.481Z,99.90
2022-09-11T23:54:37.657Z,99.90
2022-09-11T23:57:08.526Z,99.90
2022-09-11T23:59:38.574Z,99.90
