createdAt,value
2022-10-15T00:01:34.204Z,10.00
2022-10-15T00:06:35.136Z,10.00
2022-10-15T00:09:03.034Z,10.10
2022-10-15T00:11:33.131Z,10.10
2022-10-15T00:14:01.511Z,10.20
2022-10-15T00:16:29.969Z,10.20
2022-10-15T00:18:59.415Z,10.20
2022-10-15T00:21:27.717Z,10.20
2022-10-15T00:23:56.547Z,10.10
2022-10-15T00:26:29.427Z,10.10
2022-10-15T00:29:03.007Z,10.00
2022-10-15T00:31:33.433Z,10.10
2022-10-15T00:34:03.104Z,9.80
2022-10-15T00:36:35.138Z,9.70
2022-10-15T00:39:05.457Z,9.80
2022-10-15T00:41:36.039Z,9.80
2022-10-15T00:44:30.043Z,9.80
2022-10-15T00:47:16.851Z,9.80
2022-10-15T00:50:07.603Z,9.80
2022-10-15T00:52:44.678Z,9.90
2022-10-15T00:55:38.796Z,9.90
2022-10-15T00:58:14.003Z,9.90
2022-10-15T01:00:42.278Z,10.00
2022-10-15T01:03:12.974Z,10.00
2022-10-15T01:05:43.861Z,10.00
2022-10-15T01:08:14.039Z,10.00
2022-10-15T01:11:20.641Z,10.00
2022-10-15T01:14:10.188Z,9.90
2022-10-15T01:17:05.322Z,9.90
2022-10-15T01:19:48.068Z,9.90
2022-10-15T01:22:21.933Z,9.80
2022-10-15T01:24:53.252Z,9.90
2022-10-15T01:27:31.003Z,9.90
2022-10-15T01:29:58.995Z,9.90
2022-10-15T01:32:34.941Z,9.80
2022-10-15T01:35:27.184Z,9.80
2022-10-15T01:38:04.400Z,9.90
2022-10-15T01:40:40.576Z,9.90
2022-10-15T01:43:16.556Z,9.90
2022-10-15T01:46:08.648Z,9.90
2022-10-15T01:48:44.131Z,9.80
2022-10-15T01:51:14.898Z,9.70
2022-10-15T01:53:46.758Z,9.70
2022-10-15T01:56:23.079Z,9.70
2022-10-15T01:58:54.909Z,9.80
2022-10-15T02:01:23.158Z,9.80
2022-10-15T02:03:55.177Z,9.80
2022-10-15T02:06:37.408Z,9.90
2022-10-15T02:09:21.657Z,9.80
2022-10-15T02:11:59.788Z,9.80
2022-10-15T02:14:34.044Z,9.80
2022-10-15T02:17:11.737Z,9.70
2022-10-15T02:19:49.972Z,9.60
2022-10-15T02:22:23.971Z,9.70
2022-10-15T02:24:59.039Z,9.70
2022-10-15T02:27:30.238Z,9.70
2022-10-15T02:30:04.640Z,9.70
2022-10-15T02:32:38.898Z,9.70
2022-10-15T02:35:08.967Z,9.80
2022-10-15T02:37:46.943Z,9.70
2022-10-15T02:40:25.417Z,9.70
2022-10-15T02:42:53.707Z,9.70
2022-10-15T02:45:22.249Z,9.70
2022-10-15T02:47:50.202Z,9.60
2022-10-15T02:50:19.334Z,9.60
2022-10-15T02:52:47.170Z,9.60
2022-10-15T02:55:17.061Z,9.60
2022-10-15T02:57:44.811Z,9.60
2022-10-15T03:00:13.182Z,9.60
2022-10-15T03:02:41.650Z,9.60
2022-10-15T03:05:09.836Z,9.40
2022-10-15T03:07:38.073Z,9.50
2022-10-15T03:10:06.808Z,9.50
2022-10-15T03:12:34.903Z,9.40
2022-10-15T03:15:02.920Z,9.40
2022-10-15T03:17:31.639Z,9.30
2022-10-15T03:20:00.188Z,9.30
2022-10-15T03:22:27.807Z,9.40
2022-10-15T03:24:55.548Z,9.40
2022-10-15T03:27:26.502Z,9.50
2022-10-15T03:29:54.711Z,9.40
2022-10-15T03:32:24.729Z,9.30
2022-10-15T03:34:52.933Z,9.30
2022-10-15T03:37:21.957Z,9.30
2022-10-15T03:39:50.077Z,9.20
2022-10-15T03:42:19.386Z,9.30
2022-10-15T03:44:47.479Z,9.30
2022-10-15T03:47:18.931Z,9.30
2022-10-15T03:49:48.620Z,9.30
2022-10-15T03:52:16.584Z,9.30
2022-10-15T03:54:46.217Z,9.30
2022-10-15T03:57:16.483Z,9.40
2022-10-15T03:59:48.655Z,9.20
2022-10-15T04:02:17.615Z,9.10
2022-10-15T04:04:45.369Z,9.20
2022-10-15T04:07:13.192Z,9.20
2022-10-15T04:09:40.988Z,9.30
2022-10-15T04:12:28.270Z,9.20
2022-10-15T04:14:56.849Z,9.20
2022-10-15T04:17:24.679Z,9.10
2022-10-15T04:19:52.389Z,9.20
2022-10-15T04:22:22.123Z,9.20
2022-10-15T04:24:54.287Z,9.10
2022-10-15T04:27:29.279Z,9.20
2022-10-15T04:30:08.030Z,9.20
2022-10-15T04:32:38.177Z,9.20
2022-10-15T04:35:06.618Z,9.20
2022-10-15T04:38:03.307Z,9.20
2022-10-15T04:40:57.900Z,9.30
2022-10-15T04:43:29.813Z,9.20
2022-10-15T04:46:06.763Z,9.20
2022-10-15T04:48:38.982Z,9.10
2022-10-15T04:51:14.367Z,9.10
2022-10-15T04:54:02.238Z,9.10
2022-10-15T04:56:31.687Z,9.10
2022-10-15T04:58:59.648Z,9.00
2022-10-15T05:01:30.767Z,9.00
2022-10-15T05:04:07.611Z,9.00
2022-10-15T05:06:36.247Z,9.00
2022-10-15T05:09:17.479Z,8.90
2022-10-15T05:11:50.202Z,8.90
2022-10-15T05:14:17.938Z,8.90
2022-10-15T05:16:57.469Z,8.90
2022-10-15T05:19:28.203Z,8.90
2022-10-15T05:21:56.192Z,9.00
2022-10-15T05:24:26.132Z,9.00
2022-10-15T05:27:03.161Z,9.00
2022-10-15T05:29:33.931Z,9.00
2022-10-15T05:32:01.596Z,9.00
2022-10-15T05:34:31.035Z,9.10
2022-10-15T05:37:09.336Z,9.10
2022-10-15T05:39:40.425Z,9.10
2022-10-15T05:42:10.787Z,9.10
2022-10-15T05:44:56.324Z,9.10
2022-10-15T05:47:24.705Z,9.10
2022-10-15T05:50:00.474Z,9.20
2022-10-15T05:52:32.750Z,9.30
2022-10-15T05:55:12.300Z,9.30
2022-10-15T05:57:40.146Z,9.40
2022-10-15T06:00:08.934Z,9.40
2022-10-15T06:02:40.118Z,9.50
2022-10-15T06:05:08.908Z,9.60
2022-10-15T06:07:37.064Z,9.90
2022-10-15T06:10:06.634Z,9.90
2022-10-15T06:12:39.326Z,10.40
2022-10-15T06:15:07.777Z,10.80
2022-10-15T06:17:35.778Z,11.00
2022-10-15T06:20:03.698Z,11.20
2022-10-15T06:22:32.038Z,11.10
2022-10-15T06:25:01.400Z,10.90
2022-10-15T06:27:31.103Z,11.00
2022-10-15T06:30:00.029Z,10.90
2022-10-15T06:32:28.347Z,11.10
2022-10-15T06:34:56.511Z,11.40
2022-10-15T06:37:24.741Z,11.40
2022-10-15T06:39:55.877Z,11.50
2022-10-15T06:42:24.012Z,11.50
2022-10-15T06:44:56.474Z,11.40
2022-10-15T06:47:24.839Z,11.30
2022-10-15T06:49:53.045Z,11.40
2022-10-15T06:52:21.611Z,11.50
2022-10-15T06:54:49.916Z,11.60
2022-10-15T06:57:23.184Z,11.60
2022-10-15T06:59:51.603Z,11.40
2022-10-15T07:02:19.886Z,11.40
2022-10-15T07:04:48.569Z,11.50
2022-10-15T07:07:21.314Z,11.60
2022-10-15T07:09:53.240Z,11.60
2022-10-15T07:12:22.794Z,11.50
2022-10-15T07:14:50.958Z,11.60
2022-10-15T07:17:18.925Z,11.70
2022-10-15T07:19:46.842Z,11.90
2022-10-15T07:22:14.612Z,12.00
2022-10-15T07:24:42.278Z,12.10
2022-10-15T07:27:18.642Z,12.20
2022-10-15T07:29:47.248Z,12.30
2022-10-15T07:32:15.156Z,12.50
2022-10-15T07:34:43.234Z,12.50
2022-10-15T07:37:10.929Z,12.70
2022-10-15T07:39:40.816Z,12.80
2022-10-15T07:42:09.478Z,12.90
2022-10-15T07:44:37.198Z,12.80
2022-10-15T07:47:11.045Z,12.90
2022-10-15T07:49:39.198Z,13.00
2022-10-15T07:52:08.991Z,13.00
2022-10-15T07:54:37.100Z,12.90
2022-10-15T07:57:07.221Z,13.00
2022-10-15T07:59:35.860Z,12.90
2022-10-15T08:02:03.565Z,13.10
2022-10-15T08:04:31.570Z,13.10
2022-10-15T08:07:01.905Z,13.20
2022-10-15T08:09:29.986Z,13.50
2022-10-15T08:11:57.949Z,13.60
2022-10-15T08:14:26.306Z,13.50
2022-10-15T08:16:54.057Z,13.50
2022-10-15T08:19:21.809Z,13.50
2022-10-15T08:21:49.930Z,13.50
2022-10-15T08:24:17.858Z,13.00
2022-10-15T08:26:46.502Z,13.10
2022-10-15T08:29:14.500Z,13.30
2022-10-15T08:31:42.547Z,13.30
2022-10-15T08:34:10.687Z,13.20
2022-10-15T08:36:38.349Z,13.20
2022-10-15T08:39:07.625Z,13.50
2022-10-15T08:42:04.127Z,13.60
2022-10-15T08:45:15.101Z,13.70
2022-10-15T08:47:48.909Z,13.80
2022-10-15T08:50:25.846Z,14.10
2022-10-15T08:52:56.352Z,14.10
2022-10-15T08:58:14.723Z,14.60
2022-10-15T09:00:59.246Z,14.80
2022-10-15T09:03:31.423Z,15.20
2022-10-15T09:06:15.999Z,15.10
2022-10-15T09:09:03.334Z,15.10
2022-10-15T09:11:46.935Z,15.30
2022-10-15T09:14:28.835Z,15.40
2022-10-15T09:16:57.519Z,15.40
2022-10-15T09:19:29.100Z,14.70
2022-10-15T09:21:58.069Z,15.30
2022-10-15T09:24:30.766Z,14.60
2022-10-15T09:27:27.682Z,14.70
2022-10-15T09:30:08.001Z,15.20
2022-10-15T09:32:54.539Z,14.80
2022-10-15T09:36:04.449Z,15.30
2022-10-15T09:39:08.140Z,15.80
2022-10-15T09:42:21.249Z,15.70
2022-10-15T09:44:49.991Z,16.20
2022-10-15T09:47:24.061Z,16.90
2022-10-15T09:49:56.419Z,16.10
2022-10-15T09:52:47.267Z,16.30
2022-10-15T09:55:21.203Z,16.80
2022-10-15T09:57:52.905Z,16.50
2022-10-15T10:00:20.937Z,17.40
2022-10-15T10:03:07.536Z,17.60
2022-10-15T10:05:37.556Z,16.70
2022-10-15T10:08:10.340Z,16.80
2022-10-15T10:10:41.771Z,17.30
2022-10-15T10:13:28.335Z,17.20
2022-10-15T10:16:02.015Z,16.90
2022-10-15T10:18:31.971Z,17.20
2022-10-15T10:21:06.302Z,16.80
2022-10-15T10:23:36.551Z,16.80
2022-10-15T10:26:09.825Z,17.20
2022-10-15T10:28:44.318Z,17.30
2022-10-15T10:31:13.364Z,17.20
2022-10-15T10:33:45.507Z,16.60
2022-10-15T10:36:21.651Z,16.60
2022-10-15T10:39:04.866Z,16.20
2022-10-15T10:41:51.675Z,16.70
2022-10-15T10:44:34.810Z,16.90
2022-10-15T10:47:02.604Z,16.40
2022-10-15T10:49:36.873Z,15.90
2022-10-15T10:52:28.889Z,15.80
2022-10-15T10:55:01.715Z,16.40
2022-10-15T10:57:44.725Z,16.10
2022-10-15T11:00:39.998Z,16.10
2022-10-15T11:03:26.440Z,16.40
2022-10-15T11:06:25.918Z,17.10
2022-10-15T11:09:05.670Z,17.40
2022-10-15T11:11:59.214Z,18.20
2022-10-15T11:14:43.238Z,18.00
2022-10-15T11:17:17.376Z,18.50
2022-10-15T11:20:20.435Z,19.10
2022-10-15T11:22:59.719Z,18.30
2022-10-15T11:25:56.674Z,18.90
2022-10-15T11:28:43.415Z,18.50
2022-10-15T11:31:15.082Z,17.30
2022-10-15T11:34:08.925Z,17.40
2022-10-15T11:36:44.959Z,17.60
2022-10-15T11:39:34.489Z,16.90
2022-10-15T11:42:05.138Z,16.20
2022-10-15T11:44:42.171Z,16.00
2022-10-15T11:47:34.046Z,16.70
2022-10-15T11:50:10.625Z,16.30
2022-10-15T11:53:06.386Z,16.80
2022-10-15T11:56:00.767Z,16.90
2022-10-15T11:58:39.543Z,17.50
2022-10-15T12:01:15.635Z,18.00
2022-10-15T12:04:06.256Z,17.60
2022-10-15T12:06:37.725Z,18.10
2022-10-15T12:09:07.361Z,17.50
2022-10-15T12:12:08.448Z,17.10
2022-10-15T12:14:49.447Z,17.90
2022-10-15T12:17:52.244Z,18.70
2022-10-15T12:20:22.961Z,18.60
2022-10-15T12:22:57.617Z,18.70
2022-10-15T12:25:34.792Z,18.10
2022-10-15T12:28:22.084Z,18.30
2022-10-15T12:30:57.918Z,18.70
2022-10-15T12:33:29.739Z,19.10
2022-10-15T12:36:01.448Z,19.80
2022-10-15T12:38:41.871Z,20.70
2022-10-15T12:41:15.248Z,21.40
2022-10-15T12:43:54.439Z,21.30
2022-10-15T12:46:22.899Z,19.70
2022-10-15T12:48:54.731Z,19.50
2022-10-15T12:51:23.096Z,19.50
2022-10-15T12:53:53.192Z,19.70
2022-10-15T12:56:26.456Z,19.80
2022-10-15T12:58:58.580Z,20.60
2022-10-15T13:01:51.434Z,21.00
2022-10-15T13:04:20.646Z,20.30
2022-10-15T13:06:48.775Z,19.80
2022-10-15T13:09:29.427Z,20.10
2022-10-15T13:12:00.725Z,20.50
2022-10-15T13:14:36.350Z,19.50
2022-10-15T13:17:20.117Z,19.70
2022-10-15T13:20:01.323Z,19.30
2022-10-15T13:22:32.573Z,19.10
2022-10-15T13:25:01.155Z,18.10
2022-10-15T13:27:35.914Z,17.80
2022-10-15T13:30:10.494Z,17.20
2022-10-15T13:32:48.817Z,16.80
2022-10-15T13:35:22.176Z,16.80
2022-10-15T13:37:50.625Z,15.90
2022-10-15T13:40:23.988Z,16.10
2022-10-15T13:43:03.665Z,16.30
2022-10-15T13:45:31.996Z,16.30
2022-10-15T13:48:00.812Z,16.00
2022-10-15T13:50:39.583Z,16.20
2022-10-15T13:53:28.956Z,16.20
2022-10-15T13:56:00.151Z,15.80
2022-10-15T13:58:29.890Z,15.70
2022-10-15T14:01:17.415Z,15.70
2022-10-15T14:03:53.065Z,15.60
2022-10-15T14:06:27.939Z,15.40
2022-10-15T14:09:01.803Z,15.40
2022-10-15T14:11:30.939Z,15.10
2022-10-15T14:14:00.178Z,15.10
2022-10-15T14:16:42.896Z,14.90
2022-10-15T14:19:16.570Z,14.90
2022-10-15T14:21:48.181Z,14.90
2022-10-15T14:24:20.528Z,14.80
2022-10-15T14:26:49.873Z,14.70
2022-10-15T14:29:41.951Z,14.60
2022-10-15T14:32:52.021Z,14.60
2022-10-15T14:35:35.601Z,14.60
2022-10-15T14:38:09.400Z,14.50
2022-10-15T14:40:38.068Z,14.40
2022-10-15T14:43:33.296Z,14.40
2022-10-15T14:46:05.591Z,14.30
2022-10-15T14:48:37.122Z,14.10
2022-10-15T14:51:08.150Z,14.00
2022-10-15T14:53:40.187Z,13.80
2022-10-15T14:56:15.251Z,13.70
2022-10-15T14:58:52.624Z,13.70
2022-10-15T15:01:22.173Z,13.70
2022-10-15T15:03:52.681Z,13.30
2022-10-15T15:06:21.211Z,13.40
2022-10-15T15:08:49.852Z,13.40
2022-10-15T15:11:24.770Z,13.50
2022-10-15T15:13:53.547Z,13.20
2022-10-15T15:16:22.925Z,13.10
2022-10-15T15:18:51.147Z,13.40
2022-10-15T15:21:24.678Z,13.40
2022-10-15T15:23:53.291Z,13.40
2022-10-15T15:26:21.526Z,13.50
2022-10-15T15:28:49.742Z,13.50
2022-10-15T15:31:19.639Z,13.30
2022-10-15T15:33:48.810Z,13.10
2022-10-15T15:36:22.597Z,13.00
2022-10-15T15:38:52.090Z,13.00
2022-10-15T15:41:22.864Z,12.90
2022-10-15T15:43:51.715Z,12.90
2022-10-15T15:46:20.656Z,12.70
2022-10-15T15:48:48.504Z,12.80
2022-10-15T15:51:22.686Z,12.80
2022-10-15T15:53:51.534Z,12.70
2022-10-15T15:56:19.376Z,12.70
2022-10-15T15:58:49.399Z,12.40
2022-10-15T16:01:18.194Z,12.60
2022-10-15T16:03:47.894Z,12.70
2022-10-15T16:06:16.411Z,12.50
2022-10-15T16:08:44.419Z,12.50
2022-10-15T16:11:12.602Z,12.60
2022-10-15T16:13:43.630Z,12.50
2022-10-15T16:16:12.453Z,12.50
2022-10-15T16:18:40.897Z,12.50
2022-10-15T16:21:08.764Z,12.40
2022-10-15T16:23:36.656Z,12.60
2022-10-15T16:26:04.474Z,12.50
2022-10-15T16:28:32.743Z,12.50
2022-10-15T16:31:27.774Z,12.50
2022-10-15T16:33:59.016Z,12.50
2022-10-15T16:36:26.817Z,12.30
2022-10-15T16:38:54.965Z,12.30
2022-10-15T16:41:24.130Z,12.30
2022-10-15T16:43:52.780Z,12.30
2022-10-15T16:46:21.587Z,12.20
2022-10-15T16:48:56.820Z,12.20
2022-10-15T16:51:26.722Z,12.20
2022-10-15T16:53:58.095Z,12.20
2022-10-15T16:56:29.223Z,12.20
2022-10-15T16:58:58.115Z,12.20
2022-10-15T17:01:30.326Z,12.00
2022-10-15T17:03:59.964Z,12.00
2022-10-15T17:06:30.838Z,11.80
2022-10-15T17:09:05.609Z,11.90
2022-10-15T17:11:37.504Z,11.90
2022-10-15T17:14:08.457Z,11.80
2022-10-15T17:16:48.397Z,11.80
2022-10-15T17:19:19.028Z,12.00
2022-10-15T17:21:47.661Z,11.70
2022-10-15T17:24:18.204Z,11.70
2022-10-15T17:26:47.481Z,11.80
2022-10-15T17:29:20.904Z,11.90
2022-10-15T17:31:50.658Z,11.90
2022-10-15T17:34:18.929Z,11.90
2022-10-15T17:36:49.262Z,11.90
2022-10-15T17:39:20.196Z,11.90
2022-10-15T17:41:49.335Z,11.90
2022-10-15T17:44:17.634Z,12.00
2022-10-15T17:46:46.231Z,12.00
2022-10-15T17:49:18.637Z,12.00
2022-10-15T17:51:48.369Z,12.00
2022-10-15T17:54:16.594Z,11.90
2022-10-15T17:56:45.796Z,12.00
2022-10-15T17:59:16.992Z,12.00
2022-10-15T18:02:01.090Z,11.90
2022-10-15T18:04:31.361Z,11.90
2022-10-15T18:07:00.086Z,12.00
2022-10-15T18:09:28.624Z,12.00
2022-10-15T18:12:00.752Z,12.00
2022-10-15T18:14:31.870Z,12.00
2022-10-15T18:17:00.421Z,11.80
2022-10-15T18:19:28.666Z,11.80
2022-10-15T18:21:57.754Z,11.80
2022-10-15T18:24:27.332Z,11.90
2022-10-15T18:26:56.313Z,11.90
2022-10-15T18:29:25.962Z,11.80
2022-10-15T18:31:57.704Z,11.80
2022-10-15T18:34:28.254Z,11.80
2022-10-15T18:36:56.792Z,11.70
2022-10-15T18:39:25.509Z,11.70
2022-10-15T18:41:54.246Z,11.80
2022-10-15T18:44:26.085Z,11.70
2022-10-15T18:46:54.779Z,11.70
2022-10-15T18:49:22.879Z,11.70
2022-10-15T18:51:53.287Z,11.80
2022-10-15T18:54:22.781Z,11.70
2022-10-15T18:56:53.259Z,11.70
2022-10-15T18:59:22.969Z,11.60
2022-10-15T19:01:53.357Z,11.60
2022-10-15T19:04:23.609Z,11.70
2022-10-15T19:06:54.216Z,11.70
2022-10-15T19:09:25.173Z,11.70
2022-10-15T19:11:55.521Z,11.50
2022-10-15T19:14:25.506Z,11.60
2022-10-15T19:16:54.644Z,11.70
2022-10-15T19:19:24.527Z,11.60
2022-10-15T19:21:56.281Z,11.70
2022-10-15T19:24:25.568Z,11.60
2022-10-15T19:26:53.776Z,11.60
2022-10-15T19:29:21.842Z,11.60
2022-10-15T19:31:54.420Z,11.60
2022-10-15T19:34:23.704Z,11.50
2022-10-15T19:36:51.617Z,11.60
2022-10-15T19:39:24.383Z,11.50
2022-10-15T19:41:53.485Z,11.50
2022-10-15T19:44:25.920Z,11.60
2022-10-15T19:46:55.772Z,11.50
2022-10-15T19:49:24.293Z,11.50
2022-10-15T19:51:52.794Z,11.60
2022-10-15T19:54:21.041Z,11.60
2022-10-15T19:56:49.033Z,11.50
2022-10-15T19:59:17.163Z,11.60
2022-10-15T20:01:45.349Z,11.60
2022-10-15T20:04:13.152Z,11.60
2022-10-15T20:06:40.963Z,11.60
2022-10-15T20:09:09.203Z,11.60
2022-10-15T20:11:38.617Z,11.70
2022-10-15T20:14:08.073Z,11.60
2022-10-15T20:16:36.156Z,11.70
2022-10-15T20:19:06.067Z,11.70
2022-10-15T20:21:34.302Z,11.60
2022-10-15T20:24:05.273Z,11.50
2022-10-15T20:26:33.823Z,11.50
2022-10-15T20:29:02.008Z,11.60
2022-10-15T20:31:33.220Z,11.50
2022-10-15T20:34:02.037Z,11.50
2022-10-15T20:36:34.333Z,11.50
2022-10-15T20:39:05.738Z,11.50
2022-10-15T20:41:33.736Z,11.50
2022-10-15T20:44:01.833Z,11.60
2022-10-15T20:46:37.354Z,11.60
2022-10-15T20:49:09.697Z,11.50
2022-10-15T20:51:40.608Z,11.50
2022-10-15T20:54:09.738Z,11.50
2022-10-15T20:56:38.358Z,11.50
2022-10-15T20:59:06.819Z,11.50
2022-10-15T21:01:35.599Z,11.50
2022-10-15T21:04:04.192Z,11.50
2022-10-15T21:06:32.520Z,11.50
2022-10-15T21:09:00.296Z,11.50
2022-10-15T21:11:28.147Z,11.40
2022-10-15T21:13:56.100Z,11.40
2022-10-15T21:16:27.398Z,11.40
2022-10-15T21:18:56.415Z,11.40
2022-10-15T21:21:24.177Z,11.50
2022-10-15T21:23:52.503Z,11.40
2022-10-15T21:26:20.995Z,11.50
2022-10-15T21:28:49.107Z,11.50
2022-10-15T21:31:17.825Z,11.40
2022-10-15T21:33:46.681Z,11.50
2022-10-15T21:36:15.981Z,11.50
2022-10-15T21:38:43.805Z,11.40
2022-10-15T21:41:11.735Z,11.40
2022-10-15T21:43:39.654Z,11.50
2022-10-15T21:46:13.336Z,11.50
2022-10-15T21:48:42.633Z,11.50
2022-10-15T21:51:12.908Z,11.60
2022-10-15T21:53:41.349Z,11.50
2022-10-15T21:56:09.984Z,11.20
2022-10-15T21:58:39.736Z,11.30
2022-10-15T22:01:14.601Z,11.40
2022-10-15T22:03:45.735Z,11.40
2022-10-15T22:06:14.265Z,11.40
2022-10-15T22:08:42.594Z,11.30
2022-10-15T22:11:13.612Z,11.30
2022-10-15T22:13:44.741Z,11.20
2022-10-15T22:16:14.013Z,11.30
2022-10-15T22:18:41.816Z,11.40
2022-10-15T22:21:12.662Z,11.30
2022-10-15T22:23:40.291Z,11.40
2022-10-15T22:26:08.237Z,11.30
2022-10-15T22:28:35.958Z,11.40
2022-10-15T22:31:05.863Z,11.50
2022-10-15T22:33:35.032Z,11.50
2022-10-15T22:36:07.763Z,11.50
2022-10-15T22:38:35.491Z,11.50
2022-10-15T22:41:04.897Z,11.40
2022-10-15T22:43:34.157Z,11.50
2022-10-15T22:46:02.184Z,11.40
2022-10-15T22:48:31.984Z,11.40
2022-10-15T22:51:00.424Z,11.40
2022-10-15T22:53:29.156Z,11.40
2022-10-15T22:56:00.535Z,11.50
2022-10-15T22:58:30.133Z,11.50
2022-10-15T23:01:07.404Z,11.40
2022-10-15T23:03:35.550Z,11.40
2022-10-15T23:06:03.650Z,11.50
2022-10-15T23:08:32.808Z,11.50
2022-10-15T23:11:13.207Z,11.40
2022-10-15T23:13:43.634Z,11.50
2022-10-15T23:16:11.096Z,11.30
2022-10-15T23:18:38.943Z,11.30
2022-10-15T23:21:11.739Z,11.30
2022-10-15T23:23:39.673Z,11.30
2022-10-15T23:26:07.502Z,11.30
2022-10-15T23:28:35.242Z,11.30
2022-10-15T23:31:02.829Z,11.30
2022-10-15T23:33:30.656Z,11.20
2022-10-15T23:36:03.730Z,11.20
2022-10-15T23:38:31.527Z,11.30
2022-10-15T23:41:01.516Z,11.20
2022-10-15T23:43:29.982Z,11.30
2022-10-15T23:45:58.354Z,11.30
2022-10-15T23:48:26.507Z,11.30
2022-10-15T23:50:56.934Z,11.30
2022-10-15T23:53:27.931Z,11.30
2022-10-15T23:55:55.513Z,11.30
2022-10-15T23:58:23.478Z,11.20
