createdAt,value
2018-09-17T00:01:42.390Z,72.13
2018-09-17T00:04:45.477Z,72.13
2018-09-17T00:07:48.531Z,71.94
2018-09-17T00:10:51.562Z,71.47
2018-09-17T00:13:54.606Z,71.38
2018-09-17T00:16:57.634Z,72.10
2018-09-17T00:20:00.698Z,72.30
2018-09-17T00:23:03.767Z,72.48
2018-09-17T00:26:06.839Z,72.14
2018-09-17T00:29:09.916Z,72.56
2018-09-17T00:32:12.954Z,72.82
2018-09-17T00:35:16.002Z,72.44
2018-09-17T00:38:19.084Z,72.27
2018-09-17T00:41:22.134Z,73.75
2018-09-17T00:44:25.181Z,73.62
2018-09-17T00:47:33.946Z,73.26
2018-09-17T00:50:36.999Z,73.07
2018-09-17T00:53:40.098Z,72.49
2018-09-17T00:56:43.142Z,73.36
2018-09-17T00:59:46.211Z,72.12
2018-09-17T01:02:49.261Z,72.37
2018-09-17T01:05:52.327Z,72.49
2018-09-17T01:08:55.385Z,72.57
2018-09-17T01:11:58.431Z,72.86
2018-09-17T01:15:01.513Z,73.01
2018-09-17T01:18:04.564Z,73.39
2018-09-17T01:21:07.678Z,72.99
2018-09-17T01:24:10.728Z,74.17
2018-09-17T01:27:13.742Z,73.73
2018-09-17T01:30:16.889Z,73.54
2018-09-17T01:33:19.898Z,74.42
2018-09-17T01:36:22.958Z,73.67
2018-09-17T01:39:26.035Z,72.93
2018-09-17T01:42:29.039Z,73.92
2018-09-17T01:45:32.046Z,73.63
2018-09-17T01:48:35.046Z,74.13
2018-09-17T01:51:38.053Z,74.43
2018-09-17T01:54:41.071Z,73.71
2018-09-17T01:57:44.069Z,73.47
2018-09-17T02:00:47.182Z,73.32
2018-09-17T02:03:50.182Z,73.79
2018-09-17T02:06:53.208Z,73.78
2018-09-17T02:09:56.263Z,74.49
2018-09-17T02:12:59.256Z,75.58
2018-09-17T02:16:02.337Z,75.42
2018-09-17T02:19:05.433Z,74.27
2018-09-17T02:22:09.193Z,75.26
2018-09-17T02:25:12.198Z,74.87
2018-09-17T02:28:15.190Z,74.98
2018-09-17T02:31:18.283Z,75.45
2018-09-17T02:34:21.271Z,75.58
2018-09-17T02:37:24.282Z,75.34
2018-09-17T02:40:27.363Z,74.94
2018-09-17T02:43:30.417Z,74.64
2018-09-17T02:46:33.424Z,75.92
2018-09-17T02:49:36.422Z,75.79
2018-09-17T02:52:39.467Z,75.72
2018-09-17T02:55:42.498Z,74.99
2018-09-17T02:58:45.577Z,75.53
2018-09-17T03:01:48.574Z,75.68
2018-09-17T03:04:51.599Z,75.72
2018-09-17T03:07:54.678Z,75.36
2018-09-17T03:10:57.719Z,75.16
2018-09-17T03:14:00.698Z,75.84
2018-09-17T03:17:09.818Z,75.81
2018-09-17T03:20:12.854Z,75.64
2018-09-17T03:23:15.858Z,75.32
2018-09-17T03:26:19.362Z,76.38
2018-09-17T03:29:22.350Z,76.95
2018-09-17T03:32:25.350Z,76.14
2018-09-17T03:35:28.347Z,77.06
2018-09-17T03:38:43.758Z,75.95
2018-09-17T03:41:46.797Z,75.70
2018-09-17T03:44:49.829Z,76.61
2018-09-17T03:47:52.906Z,76.69
2018-09-17T03:50:55.923Z,76.60
2018-09-17T03:53:58.953Z,76.64
2018-09-17T03:57:01.994Z,76.39
2018-09-17T04:00:05.098Z,76.91
2018-09-17T04:03:08.370Z,76.19
2018-09-17T04:06:11.399Z,76.24
2018-09-17T04:09:14.444Z,77.11
2018-09-17T04:12:17.470Z,77.36
2018-09-17T04:15:20.490Z,77.32
2018-09-17T04:18:23.526Z,76.41
2018-09-17T04:21:26.551Z,76.89
2018-09-17T04:24:29.586Z,76.97
2018-09-17T04:27:32.634Z,76.78
2018-09-17T04:30:35.702Z,76.53
2018-09-17T04:33:41.021Z,77.50
2018-09-17T04:36:44.152Z,76.78
2018-09-17T04:39:47.225Z,76.88
2018-09-17T04:42:50.253Z,77.66
2018-09-17T04:45:53.243Z,77.49
2018-09-17T04:48:56.254Z,76.56
2018-09-17T04:51:59.243Z,77.17
2018-09-17T04:55:02.366Z,77.35
2018-09-17T04:58:05.409Z,77.17
2018-09-17T05:01:08.402Z,77.15
2018-09-17T05:04:11.406Z,76.45
2018-09-17T05:07:14.393Z,78.07
2018-09-17T05:10:17.422Z,77.67
2018-09-17T05:13:20.563Z,76.98
2018-09-17T05:16:23.498Z,76.72
2018-09-17T05:19:26.493Z,77.41
2018-09-17T05:22:29.478Z,77.97
2018-09-17T05:25:32.526Z,77.03
2018-09-17T05:28:35.538Z,77.58
2018-09-17T05:31:38.538Z,77.72
2018-09-17T05:34:41.555Z,77.98
2018-09-17T05:37:44.566Z,77.52
2018-09-17T05:40:47.605Z,78.56
2018-09-17T05:43:50.619Z,78.70
2018-09-17T05:46:53.602Z,79.19
2018-09-17T05:49:56.630Z,78.82
2018-09-17T05:52:59.614Z,79.74
2018-09-17T05:56:02.609Z,78.64
2018-09-17T05:59:05.882Z,78.44
2018-09-17T06:02:08.906Z,78.79
2018-09-17T06:05:11.982Z,77.99
2018-09-17T06:08:14.974Z,76.33
2018-09-17T06:11:18.047Z,74.87
2018-09-17T06:14:21.034Z,72.28
2018-09-17T06:17:24.036Z,69.96
2018-09-17T06:20:27.042Z,67.96
2018-09-17T06:23:30.078Z,67.87
2018-09-17T06:26:33.158Z,65.97
2018-09-17T06:29:36.119Z,64.70
2018-09-17T06:32:39.115Z,62.46
2018-09-17T06:35:42.126Z,58.50
2018-09-17T06:38:45.170Z,54.18
2018-09-17T06:41:48.211Z,52.59
2018-09-17T06:44:51.305Z,49.45
2018-09-17T06:47:54.314Z,47.46
2018-09-17T06:50:57.367Z,45.88
2018-09-17T06:54:00.399Z,44.24
2018-09-17T06:57:03.491Z,41.35
2018-09-17T07:00:06.605Z,39.51
2018-09-17T07:03:09.634Z,40.53
2018-09-17T07:06:12.684Z,41.64
2018-09-17T07:09:15.714Z,40.97
2018-09-17T07:12:18.753Z,40.94
2018-09-17T07:15:21.782Z,41.50
2018-09-17T07:18:24.785Z,45.42
2018-09-17T07:21:27.813Z,48.85
2018-09-17T07:24:30.828Z,51.94
2018-09-17T07:27:33.858Z,53.72
2018-09-17T07:30:36.909Z,54.34
2018-09-17T07:33:39.928Z,57.09
2018-09-17T07:36:42.980Z,57.68
2018-09-17T07:39:45.990Z,58.72
2018-09-17T07:42:49.028Z,58.65
2018-09-17T07:45:52.029Z,60.18
2018-09-17T07:48:55.019Z,59.88
2018-09-17T07:51:58.056Z,59.96
2018-09-17T07:55:01.034Z,61.11
2018-09-17T07:58:04.197Z,62.09
2018-09-17T08:01:07.309Z,60.53
2018-09-17T08:04:10.318Z,61.34
2018-09-17T08:07:13.330Z,60.62
2018-09-17T08:10:19.454Z,59.36
2018-09-17T08:13:22.454Z,57.57
2018-09-17T08:16:25.542Z,58.65
2018-09-17T08:19:28.526Z,57.61
2018-09-17T08:22:31.534Z,55.25
2018-09-17T08:25:34.568Z,55.65
2018-09-17T08:28:37.691Z,55.42
2018-09-17T08:31:40.698Z,55.37
2018-09-17T08:34:43.709Z,53.92
2018-09-17T08:37:46.727Z,50.38
2018-09-17T08:40:49.747Z,51.38
2018-09-17T08:43:52.740Z,51.33
2018-09-17T08:46:55.746Z,50.08
2018-09-17T08:49:58.746Z,48.61
2018-09-17T08:53:01.846Z,49.49
2018-09-17T08:56:10.770Z,49.12
2018-09-17T08:59:19.386Z,47.29
2018-09-17T09:02:28.188Z,47.67
2018-09-17T09:05:34.587Z,46.42
2018-09-17T09:08:37.586Z,46.61
2018-09-17T09:11:46.217Z,44.13
2018-09-17T09:14:53.780Z,42.45
2018-09-17T09:17:56.771Z,43.18
2018-09-17T09:20:59.767Z,43.02
2018-09-17T09:24:02.803Z,41.72
2018-09-17T09:27:05.832Z,40.58
2018-09-17T09:30:08.877Z,40.54
2018-09-17T09:33:11.902Z,39.50
2018-09-17T09:36:14.933Z,42.16
2018-09-17T09:39:17.957Z,40.87
2018-09-17T09:42:20.950Z,40.44
2018-09-17T09:45:23.982Z,40.87
2018-09-17T09:48:27.014Z,38.87
2018-09-17T09:51:30.014Z,39.92
2018-09-17T09:54:33.021Z,38.44
2018-09-17T09:57:36.013Z,38.78
2018-09-17T10:00:44.766Z,39.60
2018-09-17T10:03:52.442Z,38.98
2018-09-17T10:06:55.434Z,38.28
2018-09-17T10:10:04.011Z,37.68
2018-09-17T10:13:12.616Z,36.60
2018-09-17T10:16:17.058Z,37.72
2018-09-17T10:19:22.793Z,35.86
2018-09-17T10:22:25.777Z,36.39
2018-09-17T10:25:28.801Z,38.16
2018-09-17T10:28:31.790Z,36.45
2018-09-17T10:31:34.809Z,36.20
2018-09-17T10:34:37.823Z,34.62
2018-09-17T10:37:40.814Z,36.11
2018-09-17T10:40:43.854Z,34.44
2018-09-17T10:43:46.862Z,34.42
2018-09-17T10:46:49.910Z,34.96
2018-09-17T10:49:52.902Z,33.36
2018-09-17T10:52:55.912Z,29.94
2018-09-17T10:55:58.922Z,30.48
2018-09-17T10:59:01.918Z,31.03
2018-09-17T11:02:04.974Z,32.01
2018-09-17T11:05:07.998Z,30.81
2018-09-17T11:08:11.029Z,30.10
2018-09-17T11:11:14.031Z,30.07
2018-09-17T11:14:17.026Z,32.47
2018-09-17T11:17:20.111Z,31.30
2018-09-17T11:20:23.070Z,30.32
2018-09-17T11:23:26.081Z,31.23
2018-09-17T11:26:29.090Z,30.94
2018-09-17T11:29:32.091Z,31.42
2018-09-17T11:32:35.095Z,31.19
2018-09-17T11:35:38.138Z,30.46
2018-09-17T11:38:41.181Z,31.46
2018-09-17T11:41:44.231Z,30.99
2018-09-17T11:44:47.253Z,30.07
2018-09-17T11:47:50.282Z,29.77
2018-09-17T11:50:53.350Z,30.47
2018-09-17T11:53:56.422Z,30.11
2018-09-17T11:56:59.439Z,30.57
2018-09-17T12:00:02.537Z,30.56
2018-09-17T12:04:09.786Z,30.14
2018-09-17T12:07:18.498Z,28.75
2018-09-17T12:10:21.512Z,30.55
2018-09-17T12:13:24.570Z,29.34
2018-09-17T12:16:27.615Z,30.11
2018-09-17T12:19:30.688Z,29.76
2018-09-17T12:22:33.721Z,28.62
2018-09-17T12:25:36.789Z,28.73
2018-09-17T12:28:39.845Z,30.06
2018-09-17T12:31:42.915Z,28.21
2018-09-17T12:34:45.974Z,29.16
2018-09-17T12:37:49.063Z,30.87
2018-09-17T12:40:52.113Z,28.56
2018-09-17T12:43:55.217Z,29.31
2018-09-17T12:46:58.245Z,29.44
2018-09-17T12:50:01.257Z,29.68
2018-09-17T12:53:04.302Z,30.15
2018-09-17T12:56:07.328Z,29.82
2018-09-17T12:59:10.366Z,31.02
2018-09-17T13:02:13.502Z,31.24
2018-09-17T13:05:16.545Z,28.26
2018-09-17T13:08:19.614Z,28.13
2018-09-17T13:11:22.687Z,29.12
2018-09-17T13:14:25.714Z,29.60
2018-09-17T13:17:28.761Z,27.36
2018-09-17T13:20:31.761Z,28.26
2018-09-17T13:23:34.803Z,29.60
2018-09-17T13:26:38.242Z,29.21
2018-09-17T13:29:41.266Z,30.38
2018-09-17T13:32:44.288Z,31.10
2018-09-17T13:35:47.319Z,29.61
2018-09-17T13:38:50.362Z,28.46
2018-09-17T13:41:53.385Z,28.71
2018-09-17T13:44:56.445Z,29.43
2018-09-17T13:47:59.564Z,27.97
2018-09-17T13:51:02.573Z,28.20
2018-09-17T13:54:05.597Z,26.86
2018-09-17T13:57:08.637Z,28.55
2018-09-17T14:00:11.709Z,26.18
2018-09-17T14:03:14.785Z,25.83
2018-09-17T14:06:17.795Z,24.84
2018-09-17T14:09:20.829Z,26.50
2018-09-17T14:12:23.862Z,25.58
2018-09-17T14:15:26.927Z,27.35
2018-09-17T14:18:30.413Z,26.23
2018-09-17T14:21:33.434Z,25.56
2018-09-17T14:24:36.485Z,25.43
2018-09-17T14:27:39.659Z,25.86
2018-09-17T14:30:42.664Z,25.77
2018-09-17T14:33:45.992Z,26.01
2018-09-17T14:36:49.019Z,26.82
2018-09-17T14:39:52.078Z,26.81
2018-09-17T14:42:55.087Z,26.25
2018-09-17T14:45:58.124Z,26.96
2018-09-17T14:49:01.154Z,26.82
2018-09-17T14:52:04.221Z,27.68
2018-09-17T14:55:07.193Z,27.18
2018-09-17T14:58:10.894Z,28.29
2018-09-17T15:01:13.934Z,28.68
2018-09-17T15:04:16.998Z,29.34
2018-09-17T15:07:19.960Z,28.47
2018-09-17T15:10:23.020Z,28.80
2018-09-17T15:13:26.014Z,28.73
2018-09-17T15:16:29.084Z,29.61
2018-09-17T15:19:32.046Z,27.32
2018-09-17T15:22:35.069Z,28.20
2018-09-17T15:25:38.066Z,28.65
2018-09-17T15:28:41.161Z,29.79
2018-09-17T15:31:44.158Z,28.70
2018-09-17T15:34:47.204Z,28.20
2018-09-17T15:37:50.730Z,29.62
2018-09-17T15:40:53.917Z,31.01
2018-09-17T15:43:57.157Z,31.13
2018-09-17T15:47:00.252Z,30.44
2018-09-17T15:50:03.287Z,31.34
2018-09-17T15:53:06.311Z,32.91
2018-09-17T15:56:09.330Z,32.13
2018-09-17T15:59:12.339Z,32.08
2018-09-17T16:02:15.432Z,30.78
2018-09-17T16:05:18.454Z,31.24
2018-09-17T16:08:21.449Z,32.64
2018-09-17T16:11:24.533Z,31.31
2018-09-17T16:14:27.573Z,30.07
2018-09-17T16:17:30.594Z,31.21
2018-09-17T16:20:33.680Z,33.01
2018-09-17T16:23:36.610Z,34.07
2018-09-17T16:26:39.622Z,33.52
2018-09-17T16:29:42.705Z,35.58
2018-09-17T16:32:45.690Z,34.45
2018-09-17T16:35:48.745Z,37.17
2018-09-17T16:38:51.790Z,37.41
2018-09-17T16:41:54.837Z,38.28
2018-09-17T16:44:57.859Z,38.18
2018-09-17T16:48:00.910Z,39.85
2018-09-17T16:51:04.178Z,39.71
2018-09-17T16:54:07.947Z,40.22
2018-09-17T16:57:11.111Z,40.43
2018-09-17T17:00:14.210Z,40.80
2018-09-17T17:03:17.286Z,41.38
2018-09-17T17:06:20.331Z,41.88
2018-09-17T17:09:23.353Z,42.16
2018-09-17T17:12:26.402Z,42.20
2018-09-17T17:15:29.458Z,42.38
2018-09-17T17:18:32.517Z,42.41
2018-09-17T17:21:37.819Z,43.00
2018-09-17T17:24:42.331Z,43.22
2018-09-17T17:27:45.547Z,44.40
2018-09-17T17:30:48.784Z,44.34
2018-09-17T17:33:52.517Z,45.01
2018-09-17T17:37:00.606Z,43.97
2018-09-17T17:40:04.876Z,44.88
2018-09-17T17:43:08.112Z,46.06
2018-09-17T17:46:11.425Z,45.50
2018-09-17T17:49:14.415Z,45.50
2018-09-17T17:52:17.708Z,45.90
2018-09-17T17:55:20.764Z,46.85
2018-09-17T17:58:23.963Z,47.94
2018-09-17T18:01:27.529Z,47.50
2018-09-17T18:04:30.522Z,47.11
2018-09-17T18:07:34.126Z,48.28
2018-09-17T18:10:37.285Z,48.15
2018-09-17T18:13:40.419Z,47.96
2018-09-17T18:16:43.494Z,49.94
2018-09-17T18:19:46.587Z,50.13
2018-09-17T18:22:49.631Z,50.30
2018-09-17T18:25:52.840Z,49.44
2018-09-17T18:28:56.151Z,52.18
2018-09-17T18:32:00.647Z,50.50
2018-09-17T18:35:04.811Z,49.63
2018-09-17T18:38:08.591Z,50.14
2018-09-17T18:41:14.019Z,51.12
2018-09-17T18:58:07.688Z,51.49
2018-09-17T19:01:12.671Z,52.32
2018-09-17T19:04:17.170Z,52.93
2018-09-17T19:07:22.657Z,52.83
2018-09-17T19:10:29.906Z,52.33
2018-09-17T19:13:35.473Z,51.56
2018-09-17T19:16:55.612Z,51.66
2018-09-17T19:20:00.048Z,52.40
2018-09-17T19:23:09.596Z,53.55
2018-09-17T19:26:14.558Z,53.31
2018-09-17T19:29:21.237Z,54.00
2018-09-17T19:32:25.666Z,54.21
2018-09-17T19:35:31.247Z,54.20
2018-09-17T19:38:40.782Z,54.45
2018-09-17T19:41:45.357Z,54.69
2018-09-17T19:44:54.880Z,54.24
2018-09-17T19:47:59.576Z,55.24
2018-09-17T19:51:19.919Z,54.93
2018-09-17T19:57:44.536Z,55.78
2018-09-17T20:00:49.848Z,55.77
2018-09-17T20:03:55.147Z,56.44
2018-09-17T20:07:02.467Z,55.55
2018-09-17T20:10:09.141Z,56.73
2018-09-17T20:13:14.043Z,56.88
2018-09-17T20:16:19.176Z,57.13
2018-09-17T20:19:24.318Z,57.39
2018-09-17T20:22:29.287Z,57.41
2018-09-17T20:25:33.802Z,57.14
2018-09-17T20:28:39.361Z,58.48
2018-09-17T20:31:50.284Z,57.60
2018-09-17T20:34:56.048Z,58.05
2018-09-17T20:38:10.308Z,58.34
2018-09-17T20:41:14.818Z,57.53
2018-09-17T20:44:19.250Z,58.21
2018-09-17T20:47:23.803Z,58.20
2018-09-17T20:53:45.411Z,59.10
2018-09-17T20:56:55.222Z,59.29
2018-09-17T21:00:00.772Z,59.89
2018-09-17T21:03:05.238Z,59.98
2018-09-17T21:06:09.681Z,59.03
2018-09-17T21:09:14.108Z,60.31
2018-09-17T21:12:19.780Z,60.37
2018-09-17T21:15:24.514Z,59.92
2018-09-17T21:18:33.228Z,58.97
2018-09-17T21:21:37.797Z,59.78
2018-09-17T21:24:44.762Z,60.33
2018-09-17T21:27:49.305Z,61.44
2018-09-17T21:30:53.867Z,60.71
2018-09-17T21:33:58.305Z,61.43
2018-09-17T21:37:02.790Z,61.01
2018-09-17T21:40:07.335Z,60.82
2018-09-17T21:43:11.874Z,61.40
2018-09-17T21:46:16.374Z,62.67
2018-09-17T21:49:21.491Z,62.57
2018-09-17T21:52:25.935Z,63.44
2018-09-17T21:55:30.434Z,62.88
2018-09-17T21:58:34.927Z,63.23
2018-09-17T22:01:39.318Z,63.81
2018-09-17T22:04:43.840Z,63.96
2018-09-17T22:07:48.330Z,63.51
2018-09-17T22:10:52.889Z,64.78
2018-09-17T22:13:57.378Z,64.00
2018-09-17T22:17:01.928Z,64.21
2018-09-17T22:20:06.416Z,64.51
2018-09-17T22:23:11.045Z,63.83
2018-09-17T22:26:15.482Z,64.35
2018-09-17T22:29:19.904Z,65.20
2018-09-17T22:32:24.367Z,64.89
2018-09-17T22:35:28.895Z,64.53
2018-09-17T22:38:33.398Z,64.44
2018-09-17T22:41:38.103Z,65.57
2018-09-17T22:44:42.530Z,66.69
2018-09-17T22:47:46.990Z,66.34
2018-09-17T22:50:51.442Z,66.86
2018-09-17T22:53:55.889Z,66.39
2018-09-17T22:57:00.342Z,66.21
2018-09-17T23:00:05.109Z,65.80
2018-09-17T23:03:09.577Z,66.54
2018-09-17T23:06:14.014Z,66.09
2018-09-17T23:09:18.467Z,66.10
2018-09-17T23:12:22.981Z,66.05
2018-09-17T23:15:27.421Z,66.11
2018-09-17T23:18:31.911Z,66.41
2018-09-17T23:21:36.358Z,66.53
2018-09-17T23:24:40.880Z,66.47
2018-09-17T23:27:45.392Z,68.17
2018-09-17T23:30:49.911Z,67.45
2018-09-17T23:33:54.380Z,67.02
2018-09-17T23:36:58.881Z,67.01
2018-09-17T23:40:03.377Z,66.87
2018-09-17T23:43:07.905Z,67.89
2018-09-17T23:46:12.355Z,67.97
2018-09-17T23:49:16.807Z,67.90
2018-09-17T23:52:21.305Z,67.52
2018-09-17T23:55:26.035Z,68.53
2018-09-17T23:58:30.472Z,67.95
