createdAt,value
2023-04-18T00:01:29.059Z,58.89
2023-04-18T00:04:03.119Z,59.65
2023-04-18T00:06:36.003Z,60.13
2023-04-18T00:09:07.610Z,59.72
2023-04-18T00:11:39.402Z,60.32
2023-04-18T00:14:11.975Z,60.17
2023-04-18T00:16:43.836Z,59.64
2023-04-18T00:19:15.545Z,60.34
2023-04-18T00:21:47.141Z,61.14
2023-04-18T00:24:19.345Z,61.44
2023-04-18T00:26:50.935Z,60.13
2023-04-18T00:29:22.503Z,60.41
2023-04-18T00:31:54.022Z,60.71
2023-04-18T00:34:25.572Z,60.04
2023-04-18T00:37:00.257Z,59.48
2023-04-18T00:39:31.763Z,59.95
2023-04-18T00:42:04.147Z,59.10
2023-04-18T00:44:35.629Z,58.84
2023-04-18T00:47:07.199Z,59.90
2023-04-18T00:49:38.817Z,59.00
2023-04-18T00:52:14.297Z,58.80
2023-04-18T00:54:47.317Z,57.20
2023-04-18T00:57:18.924Z,57.97
2023-04-18T00:59:50.856Z,57.08
2023-04-18T01:02:22.947Z,58.48
2023-04-18T01:04:54.594Z,57.93
2023-04-18T01:07:26.876Z,58.34
2023-04-18T01:09:58.720Z,55.72
2023-04-18T01:12:30.566Z,55.95
2023-04-18T01:15:07.189Z,56.18
2023-04-18T01:17:39.623Z,55.04
2023-04-18T01:20:12.292Z,55.79
2023-04-18T01:22:43.895Z,56.92
2023-04-18T01:25:15.588Z,55.75
2023-04-18T01:27:47.435Z,56.18
2023-04-18T01:30:18.926Z,56.31
2023-04-18T01:32:50.567Z,55.36
2023-04-18T01:35:25.334Z,56.01
2023-04-18T01:38:00.594Z,55.61
2023-04-18T01:40:32.298Z,54.89
2023-04-18T01:43:07.054Z,55.67
2023-04-18T01:45:38.722Z,54.90
2023-04-18T01:48:10.314Z,54.73
2023-04-18T01:50:41.901Z,54.31
2023-04-18T01:53:13.514Z,55.03
2023-04-18T01:55:45.117Z,54.92
2023-04-18T01:58:18.557Z,54.47
2023-04-18T02:00:54.607Z,54.46
2023-04-18T02:03:26.319Z,55.22
2023-04-18T02:05:58.195Z,53.96
2023-04-18T02:08:30.826Z,53.99
2023-04-18T02:11:02.424Z,53.79
2023-04-18T02:13:34.063Z,54.97
2023-04-18T02:16:06.356Z,55.01
2023-04-18T02:18:40.104Z,54.62
2023-04-18T02:21:12.072Z,53.63
2023-04-18T02:23:43.574Z,54.45
2023-04-18T02:26:15.242Z,56.18
2023-04-18T02:28:46.865Z,54.04
2023-04-18T02:31:18.401Z,54.04
2023-04-18T02:33:50.054Z,53.44
2023-04-18T02:36:21.697Z,54.68
2023-04-18T02:38:54.174Z,54.18
2023-04-18T02:41:26.004Z,54.04
2023-04-18T02:43:57.580Z,54.54
2023-04-18T02:46:29.485Z,54.92
2023-04-18T02:49:01.150Z,54.03
2023-04-18T02:51:32.762Z,54.90
2023-04-18T02:54:04.274Z,54.24
2023-04-18T02:56:39.967Z,53.37
2023-04-18T02:59:12.078Z,53.89
2023-04-18T03:01:43.670Z,54.38
2023-04-18T03:04:15.866Z,54.43
2023-04-18T03:06:48.384Z,54.81
2023-04-18T03:09:19.887Z,55.18
2023-04-18T03:11:51.495Z,54.65
2023-04-18T03:14:23.070Z,54.27
2023-04-18T03:16:55.589Z,55.48
2023-04-18T03:19:27.299Z,55.17
2023-04-18T03:21:59.130Z,54.34
2023-04-18T03:24:30.890Z,55.29
2023-04-18T03:27:02.461Z,54.89
2023-04-18T03:29:34.148Z,56.77
2023-04-18T03:32:05.944Z,56.29
2023-04-18T03:34:39.646Z,55.84
2023-04-18T03:37:11.305Z,56.08
2023-04-18T03:39:42.997Z,56.06
2023-04-18T03:42:14.540Z,57.03
2023-04-18T03:44:46.237Z,56.60
2023-04-18T03:47:17.840Z,56.47
2023-04-18T03:49:54.169Z,55.46
2023-04-18T03:52:27.008Z,55.67
2023-04-18T03:54:59.755Z,54.95
2023-04-18T03:57:31.236Z,55.96
2023-04-18T04:00:04.703Z,57.12
2023-04-18T04:02:36.541Z,55.54
2023-04-18T04:05:08.328Z,55.46
2023-04-18T04:07:39.962Z,54.33
2023-04-18T04:10:11.506Z,55.54
2023-04-18T04:12:43.111Z,55.99
2023-04-18T04:15:14.779Z,55.48
2023-04-18T04:17:46.492Z,54.58
2023-04-18T04:20:24.047Z,56.03
2023-04-18T04:22:56.837Z,55.01
2023-04-18T04:25:33.208Z,55.50
2023-04-18T04:28:06.699Z,56.17
2023-04-18T04:30:38.250Z,55.35
2023-04-18T04:33:09.864Z,54.04
2023-04-18T04:35:41.757Z,55.04
2023-04-18T04:38:17.230Z,54.66
2023-04-18T04:40:49.616Z,56.21
2023-04-18T04:43:21.602Z,54.99
2023-04-18T04:45:53.652Z,55.06
2023-04-18T04:48:25.523Z,54.65
2023-04-18T04:50:59.333Z,55.39
2023-04-18T04:53:33.261Z,55.24
2023-04-18T04:56:05.010Z,55.04
2023-04-18T04:58:36.899Z,56.32
2023-04-18T05:01:09.268Z,55.35
2023-04-18T05:03:41.009Z,55.11
2023-04-18T05:06:12.945Z,55.56
2023-04-18T05:08:44.491Z,55.18
2023-04-18T05:11:16.837Z,54.57
2023-04-18T05:13:48.365Z,54.88
2023-04-18T05:16:20.108Z,54.65
2023-04-18T05:18:53.756Z,55.35
2023-04-18T05:21:26.132Z,54.01
2023-04-18T05:23:57.652Z,53.80
2023-04-18T05:26:29.210Z,53.63
2023-04-18T05:29:00.825Z,55.09
2023-04-18T05:31:32.465Z,55.20
2023-04-18T05:34:07.029Z,54.40
2023-04-18T05:36:38.571Z,54.15
2023-04-18T05:39:10.137Z,54.39
2023-04-18T05:41:42.374Z,54.22
2023-04-18T05:44:13.890Z,54.06
2023-04-18T05:46:46.387Z,53.79
2023-04-18T05:49:19.323Z,54.25
2023-04-18T05:51:55.086Z,54.19
2023-04-18T05:54:27.373Z,54.84
2023-04-18T05:56:59.643Z,53.40
2023-04-18T05:59:31.219Z,54.42
2023-04-18T06:02:02.917Z,53.38
2023-04-18T06:04:34.542Z,53.18
2023-04-18T06:07:06.328Z,53.88
2023-04-18T06:09:37.838Z,53.96
2023-04-18T06:12:09.530Z,53.59
2023-04-18T06:14:41.109Z,52.68
2023-04-18T06:17:13.305Z,52.01
2023-04-18T06:19:44.974Z,51.02
2023-04-18T06:22:18.618Z,50.63
2023-04-18T06:24:50.195Z,50.06
2023-04-18T06:27:30.693Z,50.55
2023-04-18T06:30:05.015Z,50.73
2023-04-18T06:32:36.568Z,51.45
2023-04-18T06:35:08.520Z,50.65
2023-04-18T06:37:43.938Z,51.03
2023-04-18T06:40:18.386Z,49.44
2023-04-18T06:42:49.951Z,49.10
2023-04-18T06:45:21.757Z,50.39
2023-04-18T06:47:53.333Z,49.54
2023-04-18T06:50:26.159Z,49.29
2023-04-18T06:52:57.677Z,50.43
2023-04-18T06:55:31.749Z,50.59
2023-04-18T06:58:03.294Z,49.96
2023-04-18T07:00:34.810Z,49.13
2023-04-18T07:03:11.337Z,51.07
2023-04-18T07:05:43.232Z,50.81
2023-04-18T07:08:14.821Z,50.28
2023-04-18T07:10:46.388Z,50.50
2023-04-18T07:13:17.959Z,50.66
2023-04-18T07:15:56.594Z,50.00
2023-04-18T07:18:37.553Z,52.17
2023-04-18T07:21:10.048Z,50.24
2023-04-18T07:23:41.682Z,52.89
2023-04-18T07:26:16.036Z,50.86
2023-04-18T07:28:47.542Z,50.42
2023-04-18T07:31:19.528Z,50.68
2023-04-18T07:33:51.934Z,51.26
2023-04-18T07:36:23.853Z,49.57
2023-04-18T07:38:55.446Z,49.67
2023-04-18T07:41:27.207Z,48.35
2023-04-18T07:43:59.064Z,49.11
2023-04-18T07:46:32.438Z,49.35
2023-04-18T07:49:04.627Z,54.04
2023-04-18T07:51:38.747Z,53.27
2023-04-18T07:54:11.214Z,53.23
2023-04-18T07:56:45.014Z,49.18
2023-04-18T07:59:16.752Z,49.33
2023-04-18T08:01:48.515Z,50.96
2023-04-18T08:04:20.208Z,49.82
2023-04-18T08:06:51.876Z,53.67
2023-04-18T08:09:23.436Z,51.36
2023-04-18T08:11:56.673Z,50.52
2023-04-18T08:14:28.192Z,49.53
2023-04-18T08:16:59.786Z,49.42
2023-04-18T08:19:31.329Z,48.12
2023-04-18T08:22:10.616Z,48.38
2023-04-18T08:24:57.272Z,52.36
2023-04-18T08:27:33.817Z,48.89
2023-04-18T08:30:07.064Z,46.95
2023-04-18T08:32:38.860Z,46.43
2023-04-18T08:35:10.444Z,46.90
2023-04-18T08:37:42.035Z,49.80
2023-04-18T08:40:13.789Z,47.85
2023-04-18T08:42:45.542Z,47.55
2023-04-18T08:45:19.190Z,46.61
2023-04-18T08:47:51.321Z,46.55
2023-04-18T08:50:23.136Z,45.62
2023-04-18T08:52:55.327Z,49.48
2023-04-18T08:55:27.302Z,49.17
2023-04-18T08:57:59.679Z,48.23
2023-04-18T09:00:31.178Z,47.87
2023-04-18T09:03:03.739Z,48.22
2023-04-18T09:05:35.614Z,47.61
2023-04-18T09:08:24.234Z,46.99
2023-04-18T09:10:56.169Z,45.79
2023-04-18T09:13:39.901Z,45.51
2023-04-18T09:16:11.821Z,45.44
2023-04-18T09:19:14.419Z,46.52
2023-04-18T09:21:48.775Z,45.48
2023-04-18T09:24:29.309Z,44.11
2023-04-18T09:27:01.285Z,44.48
2023-04-18T09:29:49.349Z,46.18
2023-04-18T09:32:29.446Z,43.82
2023-04-18T09:35:05.476Z,42.44
2023-04-18T09:37:37.088Z,40.31
2023-04-18T09:40:18.587Z,41.09
2023-04-18T09:42:54.443Z,40.46
2023-04-18T09:45:26.420Z,41.17
2023-04-18T09:47:57.999Z,39.18
2023-04-18T09:50:29.771Z,40.02
2023-04-18T09:53:01.896Z,41.30
2023-04-18T09:55:34.916Z,40.57
2023-04-18T09:58:08.655Z,41.38
2023-04-18T10:00:40.657Z,40.20
2023-04-18T10:03:14.851Z,42.08
2023-04-18T10:05:48.205Z,40.14
2023-04-18T10:08:20.665Z,40.74
2023-04-18T10:10:52.191Z,39.63
2023-04-18T10:13:25.157Z,39.43
2023-04-18T10:15:57.044Z,39.15
2023-04-18T10:18:28.563Z,39.08
2023-04-18T10:21:05.866Z,38.07
2023-04-18T10:23:39.039Z,38.36
2023-04-18T10:26:11.375Z,38.60
2023-04-18T10:28:58.781Z,37.10
2023-04-18T10:31:39.038Z,37.98
2023-04-18T10:34:17.459Z,37.30
2023-04-18T10:37:05.398Z,37.17
2023-04-18T10:39:57.362Z,36.04
2023-04-18T10:42:47.229Z,34.69
2023-04-18T10:45:26.008Z,35.24
2023-04-18T10:48:25.497Z,36.11
2023-04-18T10:51:20.889Z,33.66
2023-04-18T10:53:57.562Z,33.00
2023-04-18T10:56:29.294Z,33.64
2023-04-18T10:59:03.393Z,32.60
2023-04-18T11:01:38.068Z,29.69
2023-04-18T11:04:14.270Z,31.96
2023-04-18T11:06:58.480Z,32.64
2023-04-18T11:09:30.102Z,30.89
2023-04-18T11:12:11.260Z,32.09
2023-04-18T11:14:50.071Z,33.98
2023-04-18T11:17:35.645Z,31.70
2023-04-18T11:20:13.613Z,31.42
2023-04-18T11:22:53.601Z,29.80
2023-04-18T11:25:32.265Z,31.24
2023-04-18T11:28:04.875Z,32.65
2023-04-18T11:30:38.885Z,33.04
2023-04-18T11:33:12.485Z,33.95
2023-04-18T11:35:46.381Z,35.22
2023-04-18T11:38:18.530Z,32.63
2023-04-18T11:40:51.135Z,31.82
2023-04-18T11:43:25.329Z,32.66
2023-04-18T11:46:00.612Z,31.76
2023-04-18T11:48:43.274Z,32.12
2023-04-18T11:51:44.680Z,31.54
2023-04-18T11:54:43.056Z,29.10
2023-04-18T11:57:27.336Z,29.41
2023-04-18T12:00:01.149Z,28.81
2023-04-18T12:02:51.363Z,29.19
2023-04-18T12:05:31.976Z,30.02
2023-04-18T12:08:17.295Z,33.80
2023-04-18T12:10:51.690Z,34.13
2023-04-18T12:13:32.920Z,33.35
2023-04-18T12:16:05.055Z,31.38
2023-04-18T12:18:36.607Z,29.44
2023-04-18T12:21:08.677Z,32.05
2023-04-18T12:23:42.350Z,30.45
2023-04-18T12:26:21.044Z,30.98
2023-04-18T12:28:55.487Z,30.87
2023-04-18T12:31:28.654Z,32.05
2023-04-18T12:34:00.533Z,30.98
2023-04-18T12:36:32.076Z,31.55
2023-04-18T12:39:04.011Z,32.23
2023-04-18T12:41:35.667Z,34.16
2023-04-18T12:44:07.389Z,31.05
2023-04-18T12:46:38.978Z,30.62
2023-04-18T12:49:10.502Z,30.32
2023-04-18T12:51:43.525Z,29.41
2023-04-18T12:54:15.359Z,28.51
2023-04-18T12:56:47.099Z,28.90
2023-04-18T12:59:18.615Z,27.96
2023-04-18T13:01:50.249Z,29.47
2023-04-18T13:04:22.021Z,29.28
2023-04-18T13:06:53.870Z,29.32
2023-04-18T13:09:26.890Z,28.52
2023-04-18T13:11:58.805Z,26.06
2023-04-18T13:14:30.493Z,26.55
2023-04-18T13:17:02.070Z,27.90
2023-04-18T13:19:33.784Z,27.96
2023-04-18T13:22:05.393Z,28.57
2023-04-18T13:24:37.196Z,28.50
2023-04-18T13:27:10.530Z,28.53
2023-04-18T13:29:43.484Z,30.07
2023-04-18T13:32:15.147Z,30.55
2023-04-18T13:34:47.993Z,32.18
2023-04-18T13:37:19.585Z,31.43
2023-04-18T13:39:51.368Z,32.06
2023-04-18T13:42:22.964Z,33.67
2023-04-18T13:44:54.554Z,33.50
2023-04-18T13:47:26.473Z,34.04
2023-04-18T13:49:58.115Z,34.54
2023-04-18T13:52:29.671Z,34.88
2023-04-18T13:55:01.343Z,35.74
2023-04-18T13:57:33.522Z,36.16
2023-04-18T14:00:06.612Z,37.40
2023-04-18T14:02:38.369Z,35.89
2023-04-18T14:05:10.646Z,36.72
2023-04-18T14:07:42.343Z,36.14
2023-04-18T14:10:14.092Z,35.72
2023-04-18T14:12:45.655Z,36.56
2023-04-18T14:15:17.735Z,36.24
2023-04-18T14:17:49.396Z,35.40
2023-04-18T14:20:20.904Z,35.39
2023-04-18T14:22:53.287Z,34.42
2023-04-18T14:25:24.970Z,32.38
2023-04-18T14:28:09.535Z,31.70
2023-04-18T14:30:41.460Z,33.47
2023-04-18T14:33:12.969Z,35.09
2023-04-18T14:35:47.254Z,36.17
2023-04-18T14:38:19.334Z,35.40
2023-04-18T14:40:50.816Z,35.43
2023-04-18T14:43:25.815Z,33.80
2023-04-18T14:45:59.021Z,34.08
2023-04-18T14:48:34.227Z,35.18
2023-04-18T14:51:06.079Z,32.64
2023-04-18T14:53:37.719Z,31.62
2023-04-18T14:56:09.350Z,31.92
2023-04-18T14:58:40.914Z,32.43
2023-04-18T15:01:13.286Z,32.94
2023-04-18T15:03:45.577Z,34.38
2023-04-18T15:06:17.312Z,31.89
2023-04-18T15:08:48.879Z,31.72
2023-04-18T15:11:20.425Z,31.76
2023-04-18T15:13:51.937Z,32.60
2023-04-18T15:16:23.618Z,32.08
2023-04-18T15:18:55.213Z,33.93
2023-04-18T15:21:27.213Z,32.01
2023-04-18T15:24:00.416Z,34.44
2023-04-18T15:26:33.236Z,37.09
2023-04-18T15:29:07.323Z,39.26
2023-04-18T15:31:39.297Z,38.56
2023-04-18T15:34:12.012Z,37.91
2023-04-18T15:36:43.701Z,37.23
2023-04-18T15:39:17.975Z,36.24
2023-04-18T15:41:59.164Z,34.95
2023-04-18T15:44:31.034Z,35.18
2023-04-18T15:47:02.674Z,36.63
2023-04-18T15:49:36.311Z,34.99
2023-04-18T15:52:08.395Z,34.56
2023-04-18T15:54:42.887Z,34.35
2023-04-18T15:57:14.407Z,33.91
2023-04-18T15:59:46.099Z,33.78
2023-04-18T16:02:17.734Z,34.10
2023-04-18T16:04:49.452Z,35.63
2023-04-18T16:07:21.078Z,36.15
2023-04-18T16:09:52.555Z,36.28
2023-04-18T16:12:24.063Z,37.03
2023-04-18T16:14:55.554Z,37.79
2023-04-18T16:17:29.233Z,37.72
2023-04-18T16:20:01.784Z,37.49
2023-04-18T16:22:33.342Z,39.30
2023-04-18T16:25:06.141Z,39.38
2023-04-18T16:27:37.675Z,40.02
2023-04-18T16:30:10.280Z,41.04
2023-04-18T16:32:41.919Z,42.51
2023-04-18T16:35:16.666Z,41.95
2023-04-18T16:37:48.549Z,40.19
2023-04-18T16:40:20.246Z,41.31
2023-04-18T16:42:52.714Z,42.25
2023-04-18T16:45:24.924Z,41.34
2023-04-18T16:47:57.380Z,42.78
2023-04-18T16:50:28.988Z,41.57
2023-04-18T16:53:01.578Z,41.82
2023-04-18T16:55:33.136Z,42.08
2023-04-18T16:58:04.750Z,42.39
2023-04-18T17:00:38.371Z,42.74
2023-04-18T17:03:13.428Z,42.94
2023-04-18T17:05:45.525Z,42.87
2023-04-18T17:08:17.201Z,42.61
2023-04-18T17:10:52.676Z,42.64
2023-04-18T17:13:26.777Z,42.78
2023-04-18T17:15:58.701Z,43.05
2023-04-18T17:18:30.362Z,44.37
2023-04-18T17:21:03.366Z,43.73
2023-04-18T17:23:34.851Z,44.59
2023-04-18T17:26:06.450Z,45.18
2023-04-18T17:28:37.936Z,46.17
2023-04-18T17:31:09.449Z,46.31
2023-04-18T17:33:41.948Z,46.18
2023-04-18T17:36:13.459Z,46.95
2023-04-18T17:38:48.914Z,47.08
2023-04-18T17:41:21.576Z,47.29
2023-04-18T17:43:53.274Z,47.35
2023-04-18T17:46:27.061Z,47.36
2023-04-18T17:48:58.778Z,47.45
2023-04-18T17:51:30.949Z,47.58
2023-04-18T17:54:02.957Z,47.51
2023-04-18T17:56:34.536Z,48.13
2023-04-18T17:59:07.407Z,48.73
2023-04-18T18:01:39.920Z,48.13
2023-04-18T18:04:12.400Z,48.09
2023-04-18T18:06:54.532Z,48.20
2023-04-18T18:09:26.070Z,49.23
2023-04-18T18:11:58.643Z,48.96
2023-04-18T18:14:30.196Z,49.42
2023-04-18T18:17:01.774Z,49.24
2023-04-18T18:19:36.384Z,48.86
2023-04-18T18:22:08.595Z,49.03
2023-04-18T18:24:40.147Z,49.79
2023-04-18T18:27:11.705Z,49.00
2023-04-18T18:29:43.277Z,50.16
2023-04-18T18:32:14.883Z,49.43
2023-04-18T18:34:46.429Z,49.16
2023-04-18T18:37:18.147Z,50.02
2023-04-18T18:39:49.990Z,50.02
2023-04-18T18:42:21.820Z,50.01
2023-04-18T18:44:53.378Z,49.66
2023-04-18T18:47:24.951Z,50.94
2023-04-18T18:49:58.032Z,51.10
2023-04-18T18:52:30.804Z,50.68
2023-04-18T18:55:03.242Z,51.70
2023-04-18T18:57:35.296Z,50.47
2023-04-18T19:00:13.371Z,50.36
2023-04-18T19:02:45.072Z,50.65
2023-04-18T19:05:17.995Z,51.21
2023-04-18T19:07:51.379Z,51.18
2023-04-18T19:10:22.965Z,52.85
2023-04-18T19:12:55.052Z,51.07
2023-04-18T19:15:26.784Z,51.29
2023-04-18T19:17:58.557Z,51.82
2023-04-18T19:20:30.133Z,51.87
2023-04-18T19:23:01.795Z,52.41
2023-04-18T19:25:33.656Z,52.44
2023-04-18T19:28:05.811Z,52.44
2023-04-18T19:30:37.314Z,52.48
2023-04-18T19:33:09.089Z,53.07
2023-04-18T19:35:40.895Z,53.90
2023-04-18T19:38:12.439Z,52.92
2023-04-18T19:40:44.120Z,52.92
2023-04-18T19:43:15.778Z,53.68
2023-04-18T19:45:47.375Z,54.21
2023-04-18T19:48:18.946Z,53.78
2023-04-18T19:50:51.103Z,54.21
2023-04-18T19:53:23.509Z,53.63
2023-04-18T19:55:56.879Z,54.20
2023-04-18T19:58:46.969Z,54.97
2023-04-18T20:01:20.814Z,54.63
2023-04-18T20:03:54.360Z,55.58
2023-04-18T20:06:26.797Z,54.61
2023-04-18T20:08:58.387Z,54.91
2023-04-18T20:11:29.949Z,54.97
2023-04-18T20:14:01.689Z,54.74
2023-04-18T20:16:33.464Z,55.53
2023-04-18T20:19:05.705Z,55.96
2023-04-18T20:21:37.297Z,55.62
2023-04-18T20:24:11.896Z,56.75
2023-04-18T20:26:43.478Z,56.80
2023-04-18T20:29:15.206Z,56.53
2023-04-18T20:31:46.931Z,56.03
2023-04-18T20:34:18.973Z,57.26
2023-04-18T20:36:54.621Z,57.15
2023-04-18T20:39:27.005Z,57.80
2023-04-18T20:41:59.818Z,57.61
2023-04-18T20:44:34.276Z,57.98
2023-04-18T20:47:06.349Z,57.42
2023-04-18T20:49:40.643Z,57.43
2023-04-18T20:52:14.297Z,57.45
2023-04-18T20:54:48.643Z,57.92
2023-04-18T20:57:20.178Z,56.87
2023-04-18T20:59:51.750Z,57.19
2023-04-18T21:02:23.362Z,58.08
2023-04-18T21:04:54.981Z,58.52
2023-04-18T21:07:26.598Z,58.37
2023-04-18T21:10:00.884Z,58.81
2023-04-18T21:12:32.482Z,56.34
2023-04-18T21:15:05.521Z,57.87
2023-04-18T21:17:43.403Z,57.81
2023-04-18T21:20:17.973Z,56.96
2023-04-18T21:22:50.668Z,57.43
2023-04-18T21:25:23.699Z,57.93
2023-04-18T21:27:56.896Z,57.67
2023-04-18T21:30:28.926Z,57.15
2023-04-18T21:33:00.807Z,58.06
2023-04-18T21:35:34.231Z,57.46
2023-04-18T21:38:07.067Z,59.88
2023-04-18T21:40:40.726Z,58.79
2023-04-18T21:43:12.570Z,57.84
2023-04-18T21:45:46.115Z,58.37
2023-04-18T21:48:17.640Z,57.61
2023-04-18T21:50:55.665Z,57.97
2023-04-18T21:53:27.171Z,57.99
2023-04-18T21:55:58.996Z,59.53
2023-04-18T21:58:33.165Z,58.61
2023-04-18T22:01:04.848Z,59.24
2023-04-18T22:03:36.918Z,58.85
2023-04-18T22:06:08.716Z,58.06
2023-04-18T22:08:41.968Z,58.26
2023-04-18T22:11:15.787Z,59.27
2023-04-18T22:13:47.433Z,58.01
2023-04-18T22:16:18.981Z,57.54
2023-04-18T22:18:50.585Z,56.62
2023-04-18T22:21:24.328Z,58.46
2023-04-18T22:23:55.824Z,57.23
2023-04-18T22:26:27.392Z,58.01
2023-04-18T22:28:59.011Z,57.46
2023-04-18T22:31:30.789Z,59.10
2023-04-18T22:34:02.418Z,58.42
2023-04-18T22:36:33.872Z,58.44
2023-04-18T22:39:06.174Z,58.71
2023-04-18T22:41:37.685Z,59.78
2023-04-18T22:44:09.238Z,58.37
2023-04-18T22:46:40.779Z,58.60
2023-04-18T22:49:12.392Z,57.71
2023-04-18T22:51:43.981Z,58.63
2023-04-18T22:54:15.854Z,59.45
2023-04-18T22:56:49.974Z,58.58
2023-04-18T22:59:21.779Z,57.62
2023-04-18T23:01:53.523Z,58.42
2023-04-18T23:04:26.308Z,59.02
2023-04-18T23:06:57.957Z,58.42
2023-04-18T23:09:31.091Z,58.75
2023-04-18T23:12:02.803Z,58.58
2023-04-18T23:14:37.754Z,58.26
2023-04-18T23:17:09.210Z,59.08
2023-04-18T23:19:40.859Z,59.09
2023-04-18T23:22:12.362Z,59.11
2023-04-18T23:24:43.843Z,57.90
2023-04-18T23:27:15.548Z,57.67
2023-04-18T23:29:48.737Z,58.55
2023-04-18T23:32:20.321Z,57.77
2023-04-18T23:34:52.074Z,57.79
2023-04-18T23:37:23.617Z,58.06
2023-04-18T23:39:55.299Z,58.13
2023-04-18T23:42:27.297Z,57.57
2023-04-18T23:44:58.970Z,57.54
2023-04-18T23:47:33.554Z,57.63
2023-04-18T23:50:06.192Z,57.66
2023-04-18T23:52:38.526Z,57.53
2023-04-18T23:55:10.501Z,58.89
2023-04-18T23:57:42.026Z,58.32
