createdAt,value
2023-05-05T00:00:45.269Z,2593.00
2023-05-05T00:01:45.296Z,2571.00
2023-05-05T00:02:45.397Z,2567.00
2023-05-05T00:03:45.434Z,2596.00
2023-05-05T00:04:45.367Z,2614.00
2023-05-05T00:05:45.396Z,2620.00
2023-05-05T00:06:45.428Z,2602.00
2023-05-05T00:07:45.432Z,2626.00
2023-05-05T00:08:45.465Z,2644.00
2023-05-05T00:09:45.520Z,2618.00
2023-05-05T00:10:45.523Z,2611.00
2023-05-05T00:11:45.557Z,2595.00
2023-05-05T00:12:45.645Z,2605.00
2023-05-05T00:13:45.612Z,2591.00
2023-05-05T00:14:45.642Z,2588.00
2023-05-05T00:15:45.675Z,2608.00
2023-05-05T00:16:45.737Z,2616.00
2023-05-05T00:17:45.750Z,2631.00
2023-05-05T00:18:45.760Z,2671.00
2023-05-05T00:19:45.810Z,2669.00
2023-05-05T00:20:45.841Z,2685.00
2023-05-05T00:21:45.881Z,2682.00
2023-05-05T00:22:45.915Z,2658.00
2023-05-05T00:23:45.922Z,2643.00
2023-05-05T00:24:45.964Z,2651.00
2023-05-05T00:25:45.994Z,2650.00
2023-05-05T00:26:46.035Z,2681.00
2023-05-05T00:27:46.049Z,2686.00
2023-05-05T00:28:46.079Z,2670.00
2023-05-05T00:29:46.108Z,2682.00
2023-05-05T00:30:46.145Z,2714.00
2023-05-05T00:31:46.193Z,2723.00
2023-05-05T00:32:46.259Z,2702.00
2023-05-05T00:33:46.271Z,2692.00
2023-05-05T00:34:46.281Z,2703.00
2023-05-05T00:35:46.302Z,2723.00
2023-05-05T00:36:46.339Z,2774.00
2023-05-05T00:37:46.375Z,2802.00
2023-05-05T00:38:46.397Z,2824.00
2023-05-05T00:39:46.406Z,2783.00
2023-05-05T00:40:46.460Z,2853.00
2023-05-05T00:41:46.479Z,2894.00
2023-05-05T00:42:46.501Z,2903.00
2023-05-05T00:43:46.513Z,2888.00
2023-05-05T00:44:46.566Z,2879.00
2023-05-05T00:45:46.586Z,2851.00
2023-05-05T00:46:46.640Z,2840.00
2023-05-05T00:47:46.688Z,2843.00
2023-05-05T00:48:46.672Z,2831.00
2023-05-05T00:49:46.691Z,2852.00
2023-05-05T00:50:46.738Z,2864.00
2023-05-05T00:51:46.806Z,2862.00
2023-05-05T00:52:46.803Z,2833.00
2023-05-05T00:53:46.817Z,2813.00
2023-05-05T00:54:46.869Z,2803.00
2023-05-05T00:55:46.881Z,2782.00
2023-05-05T00:56:46.929Z,2803.00
2023-05-05T00:57:46.942Z,2782.00
2023-05-05T00:58:46.970Z,2793.00
2023-05-05T00:59:46.998Z,2818.00
2023-05-05T01:00:47.031Z,2808.00
2023-05-05T01:01:47.096Z,2800.00
2023-05-05T01:02:47.135Z,2814.00
2023-05-05T01:03:47.204Z,2804.00
2023-05-05T01:04:47.138Z,2829.00
2023-05-05T01:05:47.174Z,2822.00
2023-05-05T01:06:47.191Z,2814.00
2023-05-05T01:07:47.207Z,2807.00
2023-05-05T01:08:47.280Z,2828.00
2023-05-05T01:09:47.268Z,2820.00
2023-05-05T01:10:47.314Z,2817.00
2023-05-05T01:11:47.339Z,2817.00
2023-05-05T01:12:47.419Z,2835.00
2023-05-05T01:13:47.395Z,2840.00
2023-05-05T01:14:47.431Z,2850.00
2023-05-05T01:15:47.451Z,2825.00
2023-05-05T01:16:47.482Z,2826.00
2023-05-05T01:17:47.588Z,2830.00
2023-05-05T01:18:47.551Z,2838.00
2023-05-05T01:19:47.586Z,2841.00
2023-05-05T01:20:47.609Z,2836.00
2023-05-05T01:21:47.650Z,2840.00
2023-05-05T01:22:47.691Z,2863.00
2023-05-05T01:23:47.705Z,2856.00
2023-05-05T01:24:47.742Z,2857.00
2023-05-05T01:25:47.770Z,2869.00
2023-05-05T01:26:47.811Z,2874.00
2023-05-05T01:27:47.833Z,2861.00
2023-05-05T01:28:47.881Z,2881.00
2023-05-05T01:29:47.898Z,2924.00
2023-05-05T01:30:47.917Z,2903.00
2023-05-05T01:31:48.079Z,2890.00
2023-05-05T01:32:48.084Z,2888.00
2023-05-05T01:33:48.014Z,2901.00
2023-05-05T01:34:48.058Z,2908.00
2023-05-05T01:35:48.083Z,2905.00
2023-05-05T01:36:48.105Z,2885.00
2023-05-05T01:37:48.154Z,2892.00
2023-05-05T01:38:48.173Z,2905.00
2023-05-05T01:39:48.210Z,2906.00
2023-05-05T01:40:48.229Z,2904.00
2023-05-05T01:41:48.273Z,2882.00
2023-05-05T01:42:48.326Z,2889.00
2023-05-05T01:43:48.331Z,2886.00
2023-05-05T01:44:48.366Z,2886.00
2023-05-05T01:45:48.413Z,2898.00
2023-05-05T01:46:48.436Z,2865.00
2023-05-05T01:47:48.500Z,2877.00
2023-05-05T01:48:48.487Z,2881.00
2023-05-05T01:49:48.544Z,2877.00
2023-05-05T01:50:48.535Z,2900.00
2023-05-05T01:51:48.570Z,2920.00
2023-05-05T01:52:48.644Z,2925.00
2023-05-05T01:53:48.643Z,2898.00
2023-05-05T01:54:48.674Z,2909.00
2023-05-05T01:55:48.713Z,2916.00
2023-05-05T01:56:48.745Z,2920.00
2023-05-05T01:57:48.762Z,2923.00
2023-05-05T01:58:48.774Z,2926.00
2023-05-05T01:59:48.820Z,2915.00
2023-05-05T02:00:48.836Z,2931.00
2023-05-05T02:01:48.898Z,2951.00
2023-05-05T02:02:48.983Z,2957.00
2023-05-05T02:03:48.923Z,2968.00
2023-05-05T02:04:48.969Z,2960.00
2023-05-05T02:05:48.985Z,2945.00
2023-05-05T02:06:49.019Z,2942.00
2023-05-05T02:07:49.058Z,2941.00
2023-05-05T02:08:49.080Z,2932.00
2023-05-05T02:09:49.112Z,2936.00
2023-05-05T02:10:49.137Z,2923.00
2023-05-05T02:11:49.165Z,2923.00
2023-05-05T02:12:49.251Z,2911.00
2023-05-05T02:13:49.278Z,2917.00
2023-05-05T02:14:49.245Z,2932.00
2023-05-05T02:15:49.326Z,2944.00
2023-05-05T02:16:49.303Z,2932.00
2023-05-05T02:17:49.400Z,2926.00
2023-05-05T02:18:49.367Z,2942.00
2023-05-05T02:19:49.417Z,2921.00
2023-05-05T02:20:49.480Z,2925.00
2023-05-05T02:21:49.502Z,2940.00
2023-05-05T02:22:49.527Z,2941.00
2023-05-05T02:23:49.557Z,2932.00
2023-05-05T02:24:49.584Z,2914.00
2023-05-05T02:25:49.601Z,2901.00
2023-05-05T02:26:49.643Z,2899.00
2023-05-05T02:27:49.689Z,2890.00
2023-05-05T02:28:49.700Z,2900.00
2023-05-05T02:29:49.737Z,2896.00
2023-05-05T02:30:49.768Z,2910.00
2023-05-05T02:31:49.890Z,2911.00
2023-05-05T02:32:49.869Z,2895.00
2023-05-05T02:33:49.885Z,2873.00
2023-05-05T02:34:49.928Z,2886.00
2023-05-05T02:35:49.960Z,2905.00
2023-05-05T02:36:49.966Z,2916.00
2023-05-05T02:37:49.997Z,2897.00
2023-05-05T02:38:50.045Z,2893.00
2023-05-05T02:39:50.057Z,2891.00
2023-05-05T02:40:50.123Z,2888.00
2023-05-05T02:41:50.147Z,2857.00
2023-05-05T02:42:50.167Z,2874.00
2023-05-05T02:43:50.200Z,2842.00
2023-05-05T02:44:50.223Z,2846.00
2023-05-05T02:45:50.245Z,2856.00
2023-05-05T02:46:50.315Z,2880.00
2023-05-05T02:47:50.444Z,2888.00
2023-05-05T02:48:50.359Z,2884.00
2023-05-05T02:49:50.390Z,2881.00
2023-05-05T02:50:50.407Z,2882.00
2023-05-05T02:51:50.437Z,2889.00
2023-05-05T02:52:50.506Z,2889.00
2023-05-05T02:53:50.517Z,2875.00
2023-05-05T02:54:50.545Z,2881.00
2023-05-05T02:55:50.590Z,2870.00
2023-05-05T02:56:50.605Z,2873.00
2023-05-05T02:57:50.648Z,2867.00
2023-05-05T02:58:50.681Z,2871.00
2023-05-05T02:59:50.719Z,2859.00
2023-05-05T03:00:50.736Z,2844.00
2023-05-05T03:01:50.894Z,2846.00
2023-05-05T03:02:50.931Z,2859.00
2023-05-05T03:03:50.966Z,2847.00
2023-05-05T03:04:50.887Z,2844.00
2023-05-05T03:05:50.928Z,2832.00
2023-05-05T03:06:50.942Z,2828.00
2023-05-05T03:07:50.976Z,2832.00
2023-05-05T03:08:51.002Z,2849.00
2023-05-05T03:09:51.017Z,2828.00
2023-05-05T03:10:51.058Z,2828.00
2023-05-05T03:11:51.105Z,2815.00
2023-05-05T03:12:51.152Z,2824.00
2023-05-05T03:13:51.173Z,2827.00
2023-05-05T03:14:51.209Z,2841.00
2023-05-05T03:15:51.270Z,2832.00
2023-05-05T03:16:51.286Z,2831.00
2023-05-05T03:17:51.371Z,2841.00
2023-05-05T03:18:51.362Z,2819.00
2023-05-05T03:19:51.382Z,2791.00
2023-05-05T03:20:51.418Z,2808.00
2023-05-05T03:21:51.469Z,2783.00
2023-05-05T03:22:51.501Z,2774.00
2023-05-05T03:23:51.542Z,2806.00
2023-05-05T03:24:51.581Z,2805.00
2023-05-05T03:25:51.607Z,2812.00
2023-05-05T03:26:51.641Z,2795.00
2023-05-05T03:27:51.665Z,2801.00
2023-05-05T03:28:51.716Z,2803.00
2023-05-05T03:29:51.741Z,2787.00
2023-05-05T03:30:51.784Z,2779.00
2023-05-05T03:31:51.818Z,2760.00
2023-05-05T03:32:52.006Z,2761.00
2023-05-05T03:33:51.919Z,2742.00
2023-05-05T03:34:51.946Z,2736.00
2023-05-05T03:35:51.984Z,2741.00
2023-05-05T03:36:52.007Z,2756.00
2023-05-05T03:37:52.052Z,2763.00
2023-05-05T03:38:52.082Z,2768.00
2023-05-05T03:39:52.126Z,2751.00
2023-05-05T03:40:52.143Z,2751.00
2023-05-05T03:41:52.180Z,2758.00
2023-05-05T03:42:52.245Z,2785.00
2023-05-05T03:43:52.236Z,2795.00
2023-05-05T03:44:52.285Z,2789.00
2023-05-05T03:45:52.366Z,2780.00
2023-05-05T03:46:52.360Z,2751.00
2023-05-05T03:47:52.381Z,2755.00
2023-05-05T03:48:52.423Z,2766.00
2023-05-05T03:49:52.476Z,2761.00
2023-05-05T03:50:52.469Z,2773.00
2023-05-05T03:51:52.525Z,2768.00
2023-05-05T03:52:52.577Z,2770.00
2023-05-05T03:53:52.595Z,2755.00
2023-05-05T03:54:52.620Z,2744.00
2023-05-05T03:55:52.666Z,2761.00
2023-05-05T03:56:52.699Z,2763.00
2023-05-05T03:57:52.749Z,2756.00
2023-05-05T03:58:52.773Z,2758.00
2023-05-05T03:59:52.790Z,2772.00
2023-05-05T04:00:52.846Z,2766.00
2023-05-05T04:01:52.883Z,2770.00
2023-05-05T04:02:52.957Z,2755.00
2023-05-05T04:03:52.982Z,2742.00
2023-05-05T04:04:53.005Z,2718.00
2023-05-05T04:05:53.029Z,2737.00
2023-05-05T04:06:53.092Z,2736.00
2023-05-05T04:07:53.111Z,2723.00
2023-05-05T04:08:53.140Z,2731.00
2023-05-05T04:09:53.180Z,2730.00
2023-05-05T04:10:53.222Z,2721.00
2023-05-05T04:11:53.233Z,2694.00
2023-05-05T04:12:53.321Z,2669.00
2023-05-05T04:13:53.305Z,2693.00
2023-05-05T04:14:53.349Z,2688.00
2023-05-05T04:15:53.381Z,2692.00
2023-05-05T04:16:53.417Z,2685.00
2023-05-05T04:17:53.558Z,2689.00
2023-05-05T04:18:53.469Z,2689.00
2023-05-05T04:19:53.526Z,2688.00
2023-05-05T04:20:53.552Z,2672.00
2023-05-05T04:21:53.583Z,2657.00
2023-05-05T04:22:53.617Z,2671.00
2023-05-05T04:23:53.650Z,2678.00
2023-05-05T04:24:53.655Z,2672.00
2023-05-05T04:25:53.704Z,2685.00
2023-05-05T04:26:53.738Z,2689.00
2023-05-05T04:27:53.779Z,2686.00
2023-05-05T04:28:53.771Z,2684.00
2023-05-05T04:29:53.818Z,2680.00
2023-05-05T04:30:53.879Z,2657.00
2023-05-05T04:31:53.857Z,2650.00
2023-05-05T04:32:53.996Z,2629.00
2023-05-05T04:33:53.933Z,2611.00
2023-05-05T04:34:53.930Z,2622.00
2023-05-05T04:35:53.976Z,2613.00
2023-05-05T04:36:54.015Z,2629.00
2023-05-05T04:37:54.011Z,2633.00
2023-05-05T04:38:54.096Z,2627.00
2023-05-05T04:39:54.076Z,2615.00
2023-05-05T04:40:54.092Z,2602.00
2023-05-05T04:41:54.124Z,2601.00
2023-05-05T04:42:54.134Z,2610.00
2023-05-05T04:43:54.169Z,2600.00
2023-05-05T04:44:54.180Z,2619.00
2023-05-05T04:45:54.192Z,2618.00
2023-05-05T04:46:54.347Z,2605.00
2023-05-05T04:47:54.236Z,2589.00
2023-05-05T04:48:54.229Z,2583.00
2023-05-05T04:49:54.306Z,2580.00
2023-05-05T04:50:54.422Z,2579.00
2023-05-05T04:51:54.413Z,2561.00
2023-05-05T04:52:54.430Z,2551.00
2023-05-05T04:53:54.428Z,2556.00
2023-05-05T04:54:54.446Z,2549.00
2023-05-05T04:55:54.437Z,2546.00
2023-05-05T04:56:54.507Z,2537.00
2023-05-05T04:57:54.496Z,2537.00
2023-05-05T04:58:54.514Z,2512.00
2023-05-05T04:59:54.566Z,2493.00
2023-05-05T05:00:54.587Z,2462.00
2023-05-05T05:01:54.730Z,2430.00
2023-05-05T05:02:54.706Z,2398.00
2023-05-05T05:03:54.739Z,2368.00
2023-05-05T05:04:54.757Z,2363.00
2023-05-05T05:05:54.785Z,2352.00
2023-05-05T05:06:56.156Z,2342.00
2023-05-05T05:07:55.129Z,2353.00
2023-05-05T05:08:55.048Z,2339.00
2023-05-05T05:09:55.076Z,2368.00
2023-05-05T05:10:55.063Z,2368.00
2023-05-05T05:11:55.118Z,2379.00
2023-05-05T05:12:55.190Z,2388.00
2023-05-05T05:13:55.169Z,2352.00
2023-05-05T05:14:55.214Z,2352.00
2023-05-05T05:15:55.283Z,2371.00
2023-05-05T05:16:55.398Z,2340.00
2023-05-05T05:17:55.435Z,2316.00
2023-05-05T05:18:55.408Z,2331.00
2023-05-05T05:19:55.468Z,2312.00
2023-05-05T05:20:55.443Z,2341.00
2023-05-05T05:21:55.511Z,2341.00
2023-05-05T05:22:55.524Z,2371.00
2023-05-05T05:23:55.536Z,2362.00
2023-05-05T05:24:55.557Z,2340.00
2023-05-05T05:25:55.618Z,2362.00
2023-05-05T05:26:56.124Z,2351.00
2023-05-05T05:28:09.003Z,2388.00
2023-05-05T05:28:56.738Z,2389.00
2023-05-05T05:29:55.708Z,2360.00
2023-05-05T05:30:55.714Z,2359.00
2023-05-05T05:31:55.700Z,2382.00
2023-05-05T05:32:55.729Z,2392.00
2023-05-05T05:33:55.710Z,2417.00
2023-05-05T05:34:55.677Z,2433.00
2023-05-05T05:35:55.675Z,2458.00
2023-05-05T05:36:55.674Z,2406.00
2023-05-05T05:37:55.640Z,2390.00
2023-05-05T05:38:55.638Z,2413.00
2023-05-05T05:39:55.668Z,2471.00
2023-05-05T05:40:55.643Z,2554.00
2023-05-05T05:41:55.623Z,2580.00
2023-05-05T05:42:55.627Z,2681.00
2023-05-05T05:43:55.610Z,2758.00
2023-05-05T05:44:55.653Z,2814.00
2023-05-05T05:45:55.738Z,2857.00
2023-05-05T05:46:55.734Z,2881.00
2023-05-05T05:47:55.815Z,2922.00
2023-05-05T05:48:55.772Z,2947.00
2023-05-05T05:49:55.757Z,2965.00
2023-05-05T05:50:55.772Z,3016.00
2023-05-05T05:51:55.775Z,3043.00
2023-05-05T05:52:55.848Z,3053.00
2023-05-05T05:53:58.163Z,3052.00
2023-05-05T05:54:55.818Z,3082.00
2023-05-05T05:55:55.818Z,3078.00
2023-05-05T05:56:55.798Z,3123.00
2023-05-05T05:57:55.813Z,3130.00
2023-05-05T05:58:56.113Z,3141.00
2023-05-05T05:59:55.809Z,3175.00
2023-05-05T06:00:55.817Z,3189.00
2023-05-05T06:01:55.788Z,3180.00
2023-05-05T06:02:55.884Z,3189.00
2023-05-05T06:03:56.238Z,3209.00
2023-05-05T06:04:55.761Z,3233.00
2023-05-05T06:05:55.760Z,3250.00
2023-05-05T06:06:55.749Z,3270.00
2023-05-05T06:07:55.746Z,3282.00
2023-05-05T06:08:55.756Z,3316.00
2023-05-05T06:09:55.739Z,3298.00
2023-05-05T06:10:55.732Z,3312.00
2023-05-05T06:11:55.721Z,3323.00
2023-05-05T06:12:55.821Z,3326.00
2023-05-05T06:13:55.698Z,3351.00
2023-05-05T06:14:55.708Z,3351.00
2023-05-05T06:15:55.798Z,3358.00
2023-05-05T06:16:55.675Z,3347.00
2023-05-05T06:17:55.697Z,3377.00
2023-05-05T06:18:56.108Z,3367.00
2023-05-05T06:19:55.670Z,3381.00
2023-05-05T06:20:55.653Z,3392.00
2023-05-05T06:21:55.639Z,3407.00
2023-05-05T06:22:55.647Z,3406.00
2023-05-05T06:23:55.636Z,3414.00
2023-05-05T06:24:55.638Z,3413.00
2023-05-05T06:25:55.644Z,3419.00
2023-05-05T06:26:55.639Z,3424.00
2023-05-05T06:27:55.623Z,3432.00
2023-05-05T06:28:55.606Z,3436.00
2023-05-05T06:29:55.612Z,3440.00
2023-05-05T06:30:55.592Z,3429.00
2023-05-05T06:31:55.612Z,3448.00
2023-05-05T06:32:55.611Z,3436.00
2023-05-05T06:33:55.596Z,3435.00
2023-05-05T06:34:55.593Z,3438.00
2023-05-05T06:35:55.568Z,3435.00
2023-05-05T06:36:55.623Z,3425.00
2023-05-05T06:37:55.596Z,3454.00
2023-05-05T06:38:55.655Z,3467.00
2023-05-05T06:39:55.717Z,3504.00
2023-05-05T06:40:55.785Z,3505.00
2023-05-05T06:41:55.837Z,3495.00
2023-05-05T06:42:55.911Z,3483.00
2023-05-05T06:43:56.137Z,3502.00
2023-05-05T06:44:56.025Z,3492.00
2023-05-05T06:45:56.057Z,3488.00
2023-05-05T06:46:56.662Z,3491.00
2023-05-05T06:47:56.224Z,3497.00
2023-05-05T06:48:56.243Z,3492.00
2023-05-05T06:49:56.281Z,3502.00
2023-05-05T06:50:56.364Z,3488.00
2023-05-05T06:51:56.513Z,3483.00
2023-05-05T06:52:56.447Z,3497.00
2023-05-05T06:53:56.644Z,3487.00
2023-05-05T06:54:56.558Z,3499.00
2023-05-05T06:55:56.599Z,3493.00
2023-05-05T06:56:59.277Z,3487.00
2023-05-05T06:57:56.668Z,3479.00
2023-05-05T06:58:56.621Z,3477.00
2023-05-05T06:59:56.634Z,3480.00
2023-05-05T07:00:56.647Z,3471.00
2023-05-05T07:01:56.733Z,3432.00
2023-05-05T07:02:56.638Z,3430.00
2023-05-05T07:03:56.662Z,3419.00
2023-05-05T07:04:56.614Z,3356.00
2023-05-05T07:05:56.578Z,3377.00
2023-05-05T07:06:56.604Z,3364.00
2023-05-05T07:07:56.729Z,3274.00
2023-05-05T07:08:56.621Z,3333.00
2023-05-05T07:09:56.556Z,3359.00
2023-05-05T07:10:56.560Z,3362.00
2023-05-05T07:11:56.624Z,3375.00
2023-05-05T07:12:56.635Z,3356.00
2023-05-05T07:13:56.550Z,3370.00
2023-05-05T07:14:56.533Z,3366.00
2023-05-05T07:15:56.532Z,3366.00
2023-05-05T07:16:56.615Z,3328.00
2023-05-05T07:17:56.616Z,3322.00
2023-05-05T07:18:56.508Z,3314.00
2023-05-05T07:19:56.490Z,3315.00
2023-05-05T07:20:56.520Z,3343.00
2023-05-05T07:21:56.508Z,3334.00
2023-05-05T07:22:56.497Z,3328.00
2023-05-05T07:23:56.804Z,3231.00
2023-05-05T07:24:56.467Z,3217.00
2023-05-05T07:25:56.468Z,3232.00
2023-05-05T07:26:56.457Z,3165.00
2023-05-05T07:27:56.451Z,3152.00
2023-05-05T07:28:56.453Z,3174.00
2023-05-05T07:29:56.468Z,3114.00
2023-05-05T07:30:56.439Z,3171.00
2023-05-05T07:31:56.531Z,3175.00
2023-05-05T07:32:56.436Z,3075.00
2023-05-05T07:33:56.415Z,3160.00
2023-05-05T07:34:56.417Z,3140.00
2023-05-05T07:35:56.403Z,3127.00
2023-05-05T07:36:56.649Z,3130.00
2023-05-05T07:37:56.395Z,3158.00
2023-05-05T07:38:56.378Z,3184.00
2023-05-05T07:39:56.431Z,3181.00
2023-05-05T07:40:56.356Z,3183.00
2023-05-05T07:41:56.360Z,3207.00
2023-05-05T07:42:56.355Z,3219.00
2023-05-05T07:43:56.358Z,3212.00
2023-05-05T07:44:56.353Z,3209.00
2023-05-05T07:45:56.356Z,3195.00
2023-05-05T07:46:56.378Z,3193.00
2023-05-05T07:47:56.471Z,3216.00
2023-05-05T07:48:56.641Z,3203.00
2023-05-05T07:49:56.491Z,3224.00
2023-05-05T07:50:56.527Z,3231.00
2023-05-05T07:51:56.571Z,3206.00
2023-05-05T07:53:06.184Z,3213.00
2023-05-05T07:53:57.643Z,3215.00
2023-05-05T07:54:56.580Z,3217.00
2023-05-05T07:55:56.645Z,3222.00
2023-05-05T07:56:56.558Z,3231.00
2023-05-05T07:57:56.554Z,3220.00
2023-05-05T07:58:56.626Z,3225.00
2023-05-05T07:59:56.538Z,3213.00
2023-05-05T08:00:56.557Z,3233.00
2023-05-05T08:01:56.644Z,3237.00
2023-05-05T08:02:56.592Z,3243.00
2023-05-05T08:03:56.573Z,3250.00
2023-05-05T08:04:56.512Z,3227.00
2023-05-05T08:05:56.513Z,3251.00
2023-05-05T08:06:56.490Z,3249.00
2023-05-05T08:07:56.487Z,3242.00
2023-05-05T08:08:56.533Z,3232.00
2023-05-05T08:09:56.482Z,3164.00
2023-05-05T08:10:56.466Z,3166.00
2023-05-05T08:11:56.531Z,3171.00
2023-05-05T08:12:56.526Z,3193.00
2023-05-05T08:13:56.549Z,3199.00
2023-05-05T08:14:56.542Z,3222.00
2023-05-05T08:15:56.596Z,3220.00
2023-05-05T08:16:56.590Z,3218.00
2023-05-05T08:17:56.649Z,3203.00
2023-05-05T08:18:56.636Z,3218.00
2023-05-05T08:19:56.665Z,3202.00
2023-05-05T08:20:56.668Z,3157.00
2023-05-05T08:21:56.796Z,3122.00
2023-05-05T08:22:56.719Z,2907.00
2023-05-05T08:23:57.157Z,2062.00
2023-05-05T08:24:56.770Z,1681.00
2023-05-05T08:25:56.809Z,1461.00
2023-05-05T08:26:56.877Z,1137.00
2023-05-05T08:27:57.038Z,928.00
2023-05-05T08:28:57.003Z,722.00
2023-05-05T08:29:57.003Z,643.00
2023-05-05T08:30:57.016Z,665.00
2023-05-05T08:31:57.103Z,564.00
2023-05-05T08:32:57.122Z,571.00
2023-05-05T08:33:57.049Z,576.00
2023-05-05T08:34:57.043Z,508.00
2023-05-05T08:35:57.051Z,502.00
2023-05-05T08:36:57.071Z,489.00
2023-05-05T08:37:59.145Z,524.00
2023-05-05T08:38:57.152Z,511.00
2023-05-05T08:39:57.200Z,597.00
2023-05-05T08:40:57.226Z,666.00
2023-05-05T08:41:57.206Z,699.00
2023-05-05T08:42:57.233Z,782.00
2023-05-05T08:43:57.338Z,912.00
2023-05-05T08:44:58.971Z,1075.00
2023-05-05T08:45:57.274Z,1216.00
2023-05-05T08:46:57.376Z,1227.00
2023-05-05T08:47:57.466Z,1143.00
2023-05-05T08:48:57.458Z,1150.00
2023-05-05T08:49:57.492Z,1042.00
2023-05-05T08:50:59.761Z,1190.00
2023-05-05T08:51:57.569Z,1337.00
2023-05-05T08:52:57.595Z,1476.00
2023-05-05T08:53:57.661Z,1576.00
2023-05-05T08:54:57.561Z,1566.00
2023-05-05T08:55:57.630Z,1600.00
2023-05-05T08:56:57.515Z,1093.00
2023-05-05T08:57:57.553Z,976.00
2023-05-05T08:58:57.537Z,1137.00
2023-05-05T08:59:57.562Z,1249.00
2023-05-05T09:00:57.543Z,1363.00
2023-05-05T09:01:57.532Z,1411.00
2023-05-05T09:02:57.671Z,1466.00
2023-05-05T09:03:57.469Z,1456.00
2023-05-05T09:04:57.462Z,1418.00
2023-05-05T09:05:57.476Z,1449.00
2023-05-05T09:06:57.468Z,1577.00
2023-05-05T09:07:57.443Z,1664.00
2023-05-05T09:08:59.449Z,1729.00
2023-05-05T09:09:57.455Z,1792.00
2023-05-05T09:10:57.447Z,1748.00
2023-05-05T09:11:57.442Z,1758.00
2023-05-05T09:12:57.460Z,1689.00
2023-05-05T09:13:57.452Z,1716.00
2023-05-05T09:14:59.065Z,1776.00
2023-05-05T09:15:57.551Z,1839.00
2023-05-05T09:16:57.658Z,1955.00
2023-05-05T09:17:57.657Z,1984.00
2023-05-05T09:18:57.662Z,2018.00
2023-05-05T09:19:57.687Z,1926.00
2023-05-05T09:20:59.363Z,1967.00
2023-05-05T09:21:57.759Z,1953.00
2023-05-05T09:22:57.759Z,2015.00
2023-05-05T09:24:00.374Z,2105.00
2023-05-05T09:24:58.812Z,2106.00
2023-05-05T09:25:57.794Z,2100.00
2023-05-05T09:26:59.136Z,1514.00
2023-05-05T09:27:57.769Z,850.00
2023-05-05T09:28:57.775Z,660.00
2023-05-05T09:29:57.767Z,596.00
2023-05-05T09:30:57.775Z,552.00
2023-05-05T09:31:57.866Z,501.00
2023-05-05T09:32:58.191Z,553.00
2023-05-05T09:33:57.751Z,554.00
2023-05-05T09:34:57.746Z,620.00
2023-05-05T09:35:57.728Z,704.00
2023-05-05T09:36:57.738Z,735.00
2023-05-05T09:37:58.176Z,746.00
2023-05-05T09:38:58.808Z,934.00
2023-05-05T09:39:57.807Z,957.00
2023-05-05T09:40:57.891Z,1096.00
2023-05-05T09:41:57.901Z,1147.00
2023-05-05T09:42:57.942Z,1114.00
2023-05-05T09:43:57.981Z,1142.00
2023-05-05T09:44:59.886Z,1186.00
2023-05-05T09:45:58.141Z,1070.00
2023-05-05T09:46:58.137Z,1081.00
2023-05-05T09:48:00.297Z,887.00
2023-05-05T09:48:58.347Z,1009.00
2023-05-05T09:49:58.409Z,1145.00
2023-05-05T09:50:58.435Z,1212.00
2023-05-05T09:51:58.488Z,1172.00
2023-05-05T09:52:58.564Z,1210.00
2023-05-05T09:53:58.573Z,1264.00
2023-05-05T09:54:58.642Z,1221.00
2023-05-05T09:55:58.666Z,1217.00
2023-05-05T09:56:58.699Z,1249.00
2023-05-05T09:57:58.768Z,951.00
2023-05-05T09:58:58.816Z,870.00
2023-05-05T09:59:58.838Z,660.00
2023-05-05T10:00:58.874Z,790.00
2023-05-05T10:01:59.015Z,847.00
2023-05-05T10:02:58.997Z,896.00
2023-05-05T10:03:59.097Z,576.00
2023-05-05T10:05:01.628Z,506.00
2023-05-05T10:05:59.103Z,500.00
2023-05-05T10:06:59.086Z,587.00
2023-05-05T10:07:59.069Z,595.00
2023-05-05T10:08:59.046Z,594.00
2023-05-05T10:09:59.065Z,578.00
2023-05-05T10:10:59.036Z,493.00
2023-05-05T10:11:59.039Z,524.00
2023-05-05T10:12:59.063Z,587.00
2023-05-05T10:13:59.041Z,631.00
2023-05-05T10:14:59.019Z,746.00
2023-05-05T10:15:59.085Z,687.00
2023-05-05T10:16:59.009Z,591.00
2023-05-05T10:18:07.034Z,445.00
2023-05-05T10:19:00.021Z,442.00
2023-05-05T10:19:59.068Z,443.00
2023-05-05T10:20:59.010Z,446.00
2023-05-05T10:21:58.979Z,406.00
2023-05-05T10:22:58.979Z,441.00
2023-05-05T10:23:58.977Z,400.00
2023-05-05T10:24:58.963Z,400.00
2023-05-05T10:25:58.959Z,485.00
2023-05-05T10:26:59.013Z,549.00
2023-05-05T10:27:59.060Z,525.00
2023-05-05T10:28:59.123Z,578.00
2023-05-05T10:29:59.670Z,640.00
2023-05-05T10:30:59.252Z,789.00
2023-05-05T10:31:59.370Z,1028.00
2023-05-05T10:33:13.112Z,1233.00
2023-05-05T10:34:00.546Z,1190.00
2023-05-05T10:34:59.343Z,1186.00
2023-05-05T10:35:59.375Z,1264.00
2023-05-05T10:36:59.307Z,1098.00
2023-05-05T10:37:59.297Z,730.00
2023-05-05T10:38:59.292Z,510.00
2023-05-05T10:39:59.278Z,455.00
2023-05-05T10:40:59.288Z,480.00
2023-05-05T10:41:59.287Z,562.00
2023-05-05T10:42:59.281Z,565.00
2023-05-05T10:44:00.392Z,649.00
2023-05-05T10:44:59.311Z,773.00
2023-05-05T10:45:59.430Z,504.00
2023-05-05T10:46:59.416Z,400.00
2023-05-05T10:47:59.460Z,400.00
2023-05-05T10:48:59.642Z,400.00
2023-05-05T10:49:59.485Z,476.00
2023-05-05T10:50:59.447Z,534.00
2023-05-05T10:51:59.504Z,540.00
2023-05-05T10:52:59.453Z,561.00
2023-05-05T10:53:59.523Z,616.00
2023-05-05T10:54:59.551Z,737.00
2023-05-05T10:55:59.637Z,828.00
2023-05-05T10:56:59.683Z,934.00
2023-05-05T10:57:59.734Z,1151.00
2023-05-05T10:59:00.801Z,1221.00
2023-05-05T11:00:00.286Z,1002.00
2023-05-05T11:00:59.959Z,915.00
2023-05-05T11:01:59.974Z,858.00
2023-05-05T11:03:00.141Z,928.00
2023-05-05T11:04:00.157Z,1063.00
2023-05-05T11:05:00.189Z,961.00
2023-05-05T11:06:00.188Z,1042.00
2023-05-05T11:07:01.075Z,1246.00
2023-05-05T11:08:00.338Z,1347.00
2023-05-05T11:09:00.332Z,1382.00
2023-05-05T11:10:00.654Z,1390.00
2023-05-05T11:11:00.426Z,1546.00
2023-05-05T11:12:00.463Z,1483.00
2023-05-05T11:13:00.522Z,1691.00
2023-05-05T11:14:00.536Z,1782.00
2023-05-05T11:15:00.590Z,1478.00
2023-05-05T11:16:00.662Z,1479.00
2023-05-05T11:17:00.722Z,1494.00
2023-05-05T11:18:01.955Z,1579.00
2023-05-05T11:19:00.808Z,1449.00
2023-05-05T11:20:01.168Z,1523.00
2023-05-05T11:21:00.887Z,1461.00
2023-05-05T11:22:00.932Z,1581.00
2023-05-05T11:23:00.986Z,1597.00
2023-05-05T11:24:01.086Z,1727.00
2023-05-05T11:25:01.074Z,1802.00
2023-05-05T11:26:01.130Z,2024.00
2023-05-05T11:27:01.170Z,2008.00
2023-05-05T11:28:01.188Z,2183.00
2023-05-05T11:29:01.246Z,2156.00
2023-05-05T11:30:01.305Z,2241.00
2023-05-05T11:31:01.396Z,2245.00
2023-05-05T11:32:01.368Z,2303.00
2023-05-05T11:33:01.464Z,2299.00
2023-05-05T11:34:01.470Z,2332.00
2023-05-05T11:35:01.657Z,2396.00
2023-05-05T11:36:04.262Z,2409.00
2023-05-05T11:37:01.561Z,2411.00
2023-05-05T11:38:01.536Z,2410.00
2023-05-05T11:39:01.557Z,2421.00
2023-05-05T11:40:01.571Z,2446.00
2023-05-05T11:41:01.516Z,2528.00
2023-05-05T11:42:05.371Z,2563.00
2023-05-05T11:43:02.525Z,2565.00
2023-05-05T11:44:01.506Z,2571.00
2023-05-05T11:45:01.503Z,2592.00
2023-05-05T11:46:01.515Z,2636.00
2023-05-05T11:47:01.506Z,2661.00
2023-05-05T11:48:01.519Z,2700.00
2023-05-05T11:49:01.489Z,2710.00
2023-05-05T11:50:01.484Z,2724.00
2023-05-05T11:51:01.460Z,2779.00
2023-05-05T11:52:01.463Z,2692.00
2023-05-05T11:53:01.438Z,2672.00
2023-05-05T11:54:01.444Z,2701.00
2023-05-05T11:55:01.538Z,2651.00
2023-05-05T11:56:01.542Z,2670.00
2023-05-05T11:57:01.592Z,2667.00
2023-05-05T11:58:01.619Z,2733.00
2023-05-05T11:59:01.665Z,2726.00
2023-05-05T12:00:01.715Z,2721.00
2023-05-05T12:01:01.765Z,2721.00
2023-05-05T12:02:01.803Z,2691.00
2023-05-05T12:03:02.003Z,2725.00
2023-05-05T12:04:02.007Z,2687.00
2023-05-05T12:05:01.989Z,2689.00
2023-05-05T12:06:01.997Z,2697.00
2023-05-05T12:07:02.051Z,2710.00
2023-05-05T12:08:02.063Z,2717.00
2023-05-05T12:09:02.129Z,2673.00