createdAt,value
2023-06-18T00:02:27.603Z,20.09
2023-06-18T00:04:57.995Z,20.06
2023-06-18T00:07:28.208Z,20.02
2023-06-18T00:09:58.527Z,20.02
2023-06-18T00:12:28.845Z,20.01
2023-06-18T00:14:59.175Z,19.99
2023-06-18T00:17:29.523Z,19.99
2023-06-18T00:19:59.991Z,19.98
2023-06-18T00:22:30.049Z,19.91
2023-06-18T00:25:00.365Z,19.86
2023-06-18T00:27:30.690Z,19.80
2023-06-18T00:30:01.025Z,19.75
2023-06-18T00:32:31.743Z,19.73
2023-06-18T00:35:02.547Z,19.68
2023-06-18T00:37:33.321Z,19.57
2023-06-18T00:40:03.717Z,19.53
2023-06-18T00:42:34.076Z,19.51
2023-06-18T00:45:04.322Z,19.54
2023-06-18T00:47:34.856Z,19.54
2023-06-18T00:50:04.681Z,19.54
2023-06-18T00:52:35.276Z,19.51
2023-06-18T00:55:05.560Z,19.49
2023-06-18T00:57:35.932Z,19.50
2023-06-18T01:00:05.918Z,19.49
2023-06-18T01:02:39.046Z,19.46
2023-06-18T01:05:07.449Z,19.43
2023-06-18T01:07:38.855Z,19.40
2023-06-18T01:10:08.606Z,19.40
2023-06-18T01:12:38.918Z,19.37
2023-06-18T01:15:09.790Z,19.37
2023-06-18T01:17:40.159Z,19.37
2023-06-18T01:20:11.043Z,19.35
2023-06-18T01:22:41.920Z,19.33
2023-06-18T01:25:14.178Z,19.28
2023-06-18T01:27:43.205Z,19.23
2023-06-18T01:30:14.020Z,19.20
2023-06-18T01:32:44.552Z,19.17
2023-06-18T01:35:15.006Z,19.15
2023-06-18T01:37:45.872Z,19.14
2023-06-18T01:40:15.852Z,19.11
2023-06-18T01:42:45.939Z,19.08
2023-06-18T01:45:16.546Z,19.07
2023-06-18T01:47:47.238Z,19.05
2023-06-18T01:50:17.820Z,18.99
2023-06-18T01:52:48.612Z,18.91
2023-06-18T01:55:18.532Z,18.88
2023-06-18T01:57:48.894Z,18.88
2023-06-18T02:00:20.045Z,18.85
2023-06-18T02:02:49.699Z,18.85
2023-06-18T02:05:19.628Z,18.82
2023-06-18T02:07:49.737Z,18.77
2023-06-18T02:10:20.796Z,18.75
2023-06-18T02:12:50.377Z,18.71
2023-06-18T02:15:20.972Z,18.64
2023-06-18T02:17:51.616Z,18.61
2023-06-18T02:20:21.988Z,18.57
2023-06-18T02:22:52.012Z,18.51
2023-06-18T02:25:22.323Z,18.50
2023-06-18T02:27:52.713Z,18.50
2023-06-18T02:30:23.614Z,18.51
2023-06-18T02:32:54.071Z,18.46
2023-06-18T02:35:24.635Z,18.38
2023-06-18T02:37:55.059Z,18.35
2023-06-18T02:40:25.599Z,18.31
2023-06-18T02:42:55.433Z,18.28
2023-06-18T02:45:25.519Z,18.27
2023-06-18T02:47:56.214Z,18.22
2023-06-18T02:50:26.909Z,18.18
2023-06-18T02:52:57.230Z,18.16
2023-06-18T02:55:27.271Z,18.16
2023-06-18T02:57:57.352Z,18.11
2023-06-18T03:00:27.632Z,18.07
2023-06-18T03:02:58.553Z,18.05
2023-06-18T03:05:28.654Z,18.01
2023-06-18T03:07:58.900Z,18.00
2023-06-18T03:10:29.504Z,17.96
2023-06-18T03:13:00.264Z,17.94
2023-06-18T03:15:30.807Z,17.93
2023-06-18T03:18:01.563Z,17.92
2023-06-18T03:20:31.624Z,17.90
2023-06-18T03:23:02.282Z,17.87
2023-06-18T03:25:32.982Z,17.78
2023-06-18T03:28:03.069Z,17.73
2023-06-18T03:30:33.470Z,17.71
2023-06-18T03:33:04.225Z,17.69
2023-06-18T03:35:34.935Z,17.67
2023-06-18T03:38:05.034Z,17.63
2023-06-18T03:40:35.571Z,17.60
2023-06-18T03:43:06.373Z,17.62
2023-06-18T03:45:36.912Z,17.63
2023-06-18T03:48:07.703Z,17.63
2023-06-18T03:50:38.286Z,17.60
2023-06-18T03:53:09.445Z,17.58
2023-06-18T03:55:38.764Z,17.57
2023-06-18T03:58:09.118Z,17.58
2023-06-18T04:00:39.694Z,17.57
2023-06-18T04:03:09.831Z,17.59
2023-06-18T04:05:40.530Z,17.65
2023-06-18T04:08:10.859Z,17.70
2023-06-18T04:10:40.965Z,17.73
2023-06-18T04:13:11.291Z,17.71
2023-06-18T04:15:41.630Z,17.74
2023-06-18T04:18:11.941Z,17.82
2023-06-18T04:20:41.979Z,17.85
2023-06-18T04:23:12.577Z,17.89
2023-06-18T04:25:43.363Z,17.90
2023-06-18T04:28:13.756Z,17.92
2023-06-18T04:30:44.191Z,17.98
2023-06-18T04:33:14.918Z,18.02
2023-06-18T04:35:45.461Z,18.06
2023-06-18T04:38:16.353Z,18.10
2023-06-18T04:40:47.011Z,18.15
2023-06-18T04:43:17.799Z,18.18
2023-06-18T04:45:48.221Z,18.20
2023-06-18T04:48:18.602Z,18.23
2023-06-18T04:50:49.291Z,18.26
2023-06-18T04:53:19.322Z,18.31
2023-06-18T04:55:49.995Z,18.35
2023-06-18T04:58:20.769Z,18.38
2023-06-18T05:00:51.457Z,18.42
2023-06-18T05:03:21.745Z,18.46
2023-06-18T05:05:51.996Z,18.51
2023-06-18T05:08:22.350Z,18.54
2023-06-18T05:10:52.729Z,18.56
2023-06-18T05:13:23.217Z,18.58
2023-06-18T05:15:53.697Z,18.62
2023-06-18T05:18:23.856Z,18.67
2023-06-18T05:20:53.960Z,18.74
2023-06-18T05:23:24.551Z,18.77
2023-06-18T05:25:54.691Z,18.77
2023-06-18T05:28:25.331Z,18.77
2023-06-18T05:30:56.077Z,18.75
2023-06-18T05:33:26.662Z,18.83
2023-06-18T05:35:56.834Z,18.87
2023-06-18T05:38:26.944Z,18.94
2023-06-18T05:40:57.047Z,19.00
2023-06-18T05:43:27.317Z,19.01
2023-06-18T05:45:57.641Z,19.03
2023-06-18T05:48:28.217Z,19.08
2023-06-18T05:50:58.405Z,19.18
2023-06-18T05:53:29.217Z,19.22
2023-06-18T05:55:59.829Z,19.29
2023-06-18T05:58:30.431Z,19.36
2023-06-18T06:01:00.606Z,19.46
2023-06-18T06:03:31.241Z,19.55
2023-06-18T06:06:01.446Z,19.64
2023-06-18T06:08:31.783Z,19.73
2023-06-18T06:11:02.271Z,19.83
2023-06-18T06:13:32.949Z,19.91
2023-06-18T06:16:03.718Z,20.01
2023-06-18T06:18:33.712Z,20.06
2023-06-18T06:21:03.996Z,20.14
2023-06-18T06:23:34.333Z,20.21
2023-06-18T06:26:04.692Z,20.28
2023-06-18T06:28:34.799Z,20.35
2023-06-18T06:31:05.303Z,20.40
2023-06-18T06:33:35.541Z,20.49
2023-06-18T06:36:05.853Z,20.56
2023-06-18T06:38:36.667Z,20.65
2023-06-18T06:41:07.140Z,20.75
2023-06-18T06:43:37.463Z,20.82
2023-06-18T06:46:07.841Z,20.87
2023-06-18T06:48:38.338Z,20.83
2023-06-18T06:51:08.734Z,20.83
2023-06-18T06:53:39.262Z,20.86
2023-06-18T06:56:10.437Z,20.96
2023-06-18T06:58:40.368Z,21.05
2023-06-18T07:01:10.467Z,21.12
2023-06-18T07:03:40.931Z,21.20
2023-06-18T07:06:11.407Z,21.28
2023-06-18T07:08:42.136Z,21.37
2023-06-18T07:11:12.430Z,21.44
2023-06-18T07:13:42.961Z,21.53
2023-06-18T07:16:13.730Z,21.62
2023-06-18T07:18:44.486Z,21.72
2023-06-18T07:21:14.674Z,21.80
2023-06-18T07:23:45.418Z,21.89
2023-06-18T07:26:15.380Z,21.96
2023-06-18T07:28:45.567Z,22.01
2023-06-18T07:31:15.977Z,22.16
2023-06-18T07:33:46.157Z,22.29
2023-06-18T07:36:16.675Z,22.38
2023-06-18T07:38:46.978Z,22.47
2023-06-18T07:41:17.037Z,22.57
2023-06-18T07:43:47.850Z,22.69
2023-06-18T07:46:18.419Z,22.79
2023-06-18T07:48:48.483Z,22.87
2023-06-18T07:51:19.315Z,22.98
2023-06-18T07:53:50.259Z,23.08
2023-06-18T07:56:21.056Z,23.19
2023-06-18T07:58:51.810Z,23.27
2023-06-18T08:01:22.038Z,23.34
2023-06-18T08:03:52.345Z,23.46
2023-06-18T08:06:22.984Z,23.56
2023-06-18T08:08:53.193Z,23.67
2023-06-18T08:11:23.186Z,23.79
2023-06-18T08:13:53.948Z,23.92
2023-06-18T08:16:24.039Z,24.02
2023-06-18T08:18:54.486Z,24.13
2023-06-18T08:21:25.158Z,24.23
2023-06-18T08:23:55.285Z,24.32
2023-06-18T08:26:26.010Z,24.43
2023-06-18T08:28:56.503Z,24.53
2023-06-18T08:31:27.700Z,24.59
2023-06-18T08:33:58.048Z,24.67
2023-06-18T08:36:28.052Z,24.75
2023-06-18T08:38:58.431Z,24.85
2023-06-18T08:41:28.842Z,24.94
2023-06-18T08:43:59.497Z,25.01
2023-06-18T08:46:29.750Z,25.08
2023-06-18T08:48:59.804Z,25.18
2023-06-18T08:51:30.185Z,25.27
2023-06-18T08:54:00.372Z,25.35
2023-06-18T08:56:30.483Z,25.41
2023-06-18T08:59:00.666Z,25.49
2023-06-18T09:01:31.363Z,25.57
2023-06-18T09:04:01.822Z,25.66
2023-06-18T09:06:32.539Z,25.74
2023-06-18T09:09:03.278Z,25.80
2023-06-18T09:11:36.707Z,25.88
2023-06-18T09:14:03.568Z,25.99
2023-06-18T09:16:34.354Z,26.08
2023-06-18T09:19:05.620Z,26.18
2023-06-18T09:21:34.520Z,26.21
2023-06-18T09:24:04.702Z,26.29
2023-06-18T09:26:35.357Z,26.38
2023-06-18T09:29:05.713Z,26.49
2023-06-18T09:31:35.889Z,26.58
2023-06-18T09:34:06.517Z,26.68
2023-06-18T09:36:37.025Z,26.76
2023-06-18T09:39:07.048Z,26.75
2023-06-18T09:41:37.794Z,26.85
2023-06-18T09:44:08.419Z,26.98
2023-06-18T09:46:38.539Z,27.08
2023-06-18T09:49:09.204Z,27.20
2023-06-18T09:51:39.294Z,27.35
2023-06-18T09:54:09.411Z,27.45
2023-06-18T09:56:40.074Z,27.57
2023-06-18T09:59:10.256Z,27.68
2023-06-18T10:01:40.276Z,27.78
2023-06-18T10:04:10.479Z,27.79
2023-06-18T10:06:41.016Z,27.78
2023-06-18T10:09:11.152Z,27.83
2023-06-18T10:11:41.334Z,27.83
2023-06-18T10:14:11.419Z,27.93
2023-06-18T10:16:41.531Z,28.02
2023-06-18T10:19:12.143Z,28.14
2023-06-18T10:21:42.758Z,28.27
2023-06-18T10:24:12.888Z,28.38
2023-06-18T10:26:42.922Z,28.45
2023-06-18T10:29:13.022Z,28.55
2023-06-18T10:31:43.169Z,28.63
2023-06-18T10:34:13.125Z,28.69
2023-06-18T10:36:43.192Z,28.73
2023-06-18T10:39:24.038Z,28.76
2023-06-18T10:41:43.429Z,28.77
2023-06-18T10:44:13.974Z,28.86
2023-06-18T10:46:44.017Z,28.98
2023-06-18T10:49:14.657Z,29.05
2023-06-18T10:51:45.324Z,29.05
2023-06-18T10:54:15.904Z,29.07
2023-06-18T10:56:46.533Z,29.14
2023-06-18T10:59:16.598Z,29.21
2023-06-18T11:01:46.722Z,29.21
2023-06-18T11:04:16.709Z,29.24
2023-06-18T11:06:47.323Z,29.21
2023-06-18T11:09:17.968Z,29.24
2023-06-18T11:11:48.652Z,29.20
2023-06-18T11:14:18.634Z,29.17
2023-06-18T11:16:48.684Z,29.14
2023-06-18T11:19:18.951Z,29.11
2023-06-18T11:21:48.801Z,29.08
2023-06-18T11:24:19.570Z,29.08
2023-06-18T11:26:49.583Z,29.01
2023-06-18T11:29:19.571Z,29.01
2023-06-18T11:31:49.629Z,28.98
2023-06-18T11:34:20.230Z,28.93
2023-06-18T11:36:50.862Z,28.95
2023-06-18T11:39:20.931Z,28.97
2023-06-18T11:41:51.559Z,28.98
2023-06-18T11:44:22.230Z,29.00
2023-06-18T11:46:52.349Z,28.98
2023-06-18T11:49:22.630Z,29.00
2023-06-18T11:51:53.238Z,28.99
2023-06-18T11:54:23.316Z,29.00
2023-06-18T11:56:54.000Z,28.97
2023-06-18T11:59:24.586Z,28.94
2023-06-18T12:01:54.704Z,28.92
2023-06-18T12:04:24.957Z,28.96
2023-06-18T12:06:54.983Z,28.91
2023-06-18T12:09:25.057Z,28.85
2023-06-18T12:11:55.133Z,28.82
2023-06-18T12:14:25.202Z,28.84
2023-06-18T12:16:57.232Z,28.92
2023-06-18T12:19:25.361Z,29.03
2023-06-18T12:21:55.977Z,29.12
2023-06-18T12:24:26.670Z,29.20
2023-06-18T12:26:57.292Z,29.27
2023-06-18T12:29:27.678Z,29.38
2023-06-18T12:31:58.154Z,29.51
2023-06-18T12:34:28.872Z,29.64
2023-06-18T12:36:58.971Z,29.46
2023-06-18T12:39:29.767Z,29.55
2023-06-18T12:42:00.156Z,29.58
2023-06-18T12:44:30.260Z,29.62
2023-06-18T12:47:00.607Z,29.64
2023-06-18T12:49:30.867Z,29.63
2023-06-18T12:52:00.904Z,29.63
2023-06-18T12:54:31.541Z,29.64
2023-06-18T12:57:02.167Z,29.65
2023-06-18T12:59:32.817Z,29.69
2023-06-18T13:02:02.851Z,29.71
2023-06-18T13:04:33.071Z,29.72
2023-06-18T13:07:03.090Z,29.73
2023-06-18T13:09:33.714Z,29.77
2023-06-18T13:12:03.757Z,29.80
2023-06-18T13:14:33.802Z,29.83
2023-06-18T13:17:04.156Z,29.86
2023-06-18T13:19:49.646Z,29.85
2023-06-18T13:22:05.400Z,29.85
2023-06-18T13:24:35.932Z,29.83
2023-06-18T13:27:05.945Z,29.83
2023-06-18T13:29:35.969Z,29.83
2023-06-18T13:32:05.991Z,29.82
2023-06-18T13:34:36.039Z,29.80
2023-06-18T13:37:06.652Z,29.78
2023-06-18T13:39:37.229Z,29.81
2023-06-18T13:42:07.629Z,29.84
2023-06-18T13:44:37.641Z,29.86
2023-06-18T13:47:07.631Z,29.85
2023-06-18T13:49:37.689Z,29.84
2023-06-18T13:52:08.284Z,29.88
2023-06-18T13:54:38.893Z,29.82
2023-06-18T13:57:08.941Z,29.78
2023-06-18T13:59:39.531Z,29.75
2023-06-18T14:02:10.135Z,29.74
2023-06-18T14:04:40.416Z,29.72
2023-06-18T14:07:10.881Z,29.69
2023-06-18T14:09:40.822Z,29.70
2023-06-18T14:12:11.451Z,29.70
2023-06-18T14:14:41.473Z,29.73
2023-06-18T14:17:11.819Z,29.76
2023-06-18T14:19:41.885Z,29.73
2023-06-18T14:22:11.870Z,29.69
2023-06-18T14:24:42.474Z,29.66
2023-06-18T14:27:12.887Z,29.62
2023-06-18T14:29:43.679Z,29.61
2023-06-18T14:32:14.247Z,29.60
2023-06-18T14:34:44.329Z,29.58
2023-06-18T14:37:14.927Z,29.56
2023-06-18T14:39:44.989Z,29.51
2023-06-18T14:42:15.053Z,29.47
2023-06-18T14:44:45.138Z,29.44
2023-06-18T14:47:15.270Z,29.39
2023-06-18T14:49:45.788Z,29.34
2023-06-18T14:52:16.407Z,29.30
2023-06-18T14:54:46.479Z,29.29
2023-06-18T14:57:16.553Z,29.28
2023-06-18T14:59:46.659Z,29.23
2023-06-18T15:02:28.574Z,29.23
2023-06-18T15:04:46.791Z,29.23
2023-06-18T15:07:16.797Z,29.22
2023-06-18T15:09:46.859Z,29.21
2023-06-18T15:12:16.949Z,29.20
2023-06-18T15:14:47.011Z,29.17
2023-06-18T15:17:17.446Z,29.15
2023-06-18T15:19:50.299Z,29.12
2023-06-18T15:22:18.140Z,29.10
2023-06-18T15:24:48.791Z,29.10
2023-06-18T15:27:19.423Z,29.10
2023-06-18T15:29:49.545Z,29.06
2023-06-18T15:32:20.124Z,29.01
2023-06-18T15:34:50.597Z,28.97
2023-06-18T15:37:20.550Z,28.95
2023-06-18T15:39:50.644Z,28.93
2023-06-18T15:42:20.732Z,28.91
2023-06-18T15:44:50.818Z,28.90
2023-06-18T15:47:21.016Z,28.88
2023-06-18T15:49:50.974Z,28.86
2023-06-18T15:52:21.603Z,28.84
2023-06-18T15:54:52.118Z,28.81
2023-06-18T15:57:22.441Z,28.77
2023-06-18T15:59:52.422Z,28.73
2023-06-18T16:02:23.082Z,28.70
2023-06-18T16:04:53.269Z,28.65
2023-06-18T16:07:23.806Z,28.60
2023-06-18T16:09:53.861Z,28.57
2023-06-18T16:12:23.954Z,28.54
2023-06-18T16:14:54.362Z,28.53
2023-06-18T16:17:24.944Z,28.51
2023-06-18T16:19:55.012Z,28.47
2023-06-18T16:22:25.066Z,28.43
2023-06-18T16:24:55.162Z,28.42
2023-06-18T16:27:25.277Z,28.42
2023-06-18T16:29:55.417Z,28.43
2023-06-18T16:32:25.443Z,28.38
2023-06-18T16:34:55.626Z,28.36
2023-06-18T16:37:25.605Z,28.33
2023-06-18T16:39:55.766Z,28.32
2023-06-18T16:42:26.539Z,28.29
2023-06-18T16:44:57.178Z,28.25
2023-06-18T16:47:27.571Z,28.22
2023-06-18T16:49:57.621Z,28.21
2023-06-18T16:52:27.686Z,28.22
2023-06-18T16:54:58.430Z,28.21
2023-06-18T16:57:28.409Z,28.17
2023-06-18T16:59:59.056Z,28.16
2023-06-18T17:02:29.477Z,28.14
2023-06-18T17:05:00.160Z,28.07
2023-06-18T17:07:30.147Z,28.00
2023-06-18T17:10:00.516Z,27.97
2023-06-18T17:12:30.669Z,27.91
2023-06-18T17:15:00.741Z,27.86
2023-06-18T17:17:30.789Z,27.84
2023-06-18T17:20:00.807Z,27.81
2023-06-18T17:22:31.542Z,27.74
2023-06-18T17:25:02.205Z,27.68
2023-06-18T17:27:32.300Z,27.64
2023-06-18T17:30:02.426Z,27.60
2023-06-18T17:32:32.560Z,27.58
2023-06-18T17:35:02.717Z,27.58
2023-06-18T17:37:33.314Z,27.56
2023-06-18T17:40:03.985Z,27.54
2023-06-18T17:42:34.689Z,27.48
2023-06-18T17:45:05.347Z,27.45
2023-06-18T17:47:36.029Z,27.46
2023-06-18T17:50:06.109Z,27.45
2023-06-18T17:52:36.447Z,27.42
2023-06-18T17:55:06.934Z,27.38
2023-06-18T17:57:37.032Z,27.33
2023-06-18T18:00:07.362Z,27.28
2023-06-18T18:02:37.510Z,27.22
2023-06-18T18:05:07.839Z,27.15
2023-06-18T18:07:38.614Z,27.03
2023-06-18T18:10:09.015Z,26.96
2023-06-18T18:12:39.722Z,26.88
2023-06-18T18:15:10.054Z,26.81
2023-06-18T18:17:40.796Z,26.74
2023-06-18T18:20:11.472Z,26.69
2023-06-18T18:22:42.147Z,26.67
2023-06-18T18:25:12.584Z,26.65
2023-06-18T18:27:42.792Z,26.61
2023-06-18T18:30:12.835Z,26.58
2023-06-18T18:32:43.071Z,26.51
2023-06-18T18:35:13.165Z,26.39
2023-06-18T18:37:43.298Z,26.33
2023-06-18T18:40:13.500Z,26.28
2023-06-18T18:42:45.442Z,26.23
2023-06-18T18:45:14.450Z,26.19
2023-06-18T18:47:45.265Z,26.15
2023-06-18T18:50:15.991Z,26.11
2023-06-18T18:52:46.016Z,26.07
2023-06-18T18:55:16.754Z,26.04
2023-06-18T18:57:47.524Z,25.98
2023-06-18T19:00:18.358Z,25.97
2023-06-18T19:02:48.508Z,25.93
2023-06-18T19:05:18.590Z,25.88
2023-06-18T19:07:50.778Z,25.79
2023-06-18T19:10:19.331Z,25.73
2023-06-18T19:12:49.911Z,25.71
2023-06-18T19:15:20.276Z,25.69
2023-06-18T19:17:50.462Z,25.66
2023-06-18T19:20:20.901Z,25.60
2023-06-18T19:22:51.380Z,25.56
2023-06-18T19:25:22.113Z,25.53
2023-06-18T19:27:52.283Z,25.45
2023-06-18T19:30:23.362Z,25.41
2023-06-18T19:32:53.220Z,25.41
2023-06-18T19:35:23.333Z,25.42
2023-06-18T19:37:53.494Z,25.45
2023-06-18T19:40:23.960Z,25.46
2023-06-18T19:42:54.127Z,25.45
2023-06-18T19:45:24.313Z,25.43
2023-06-18T19:47:54.602Z,25.43
2023-06-18T19:50:25.515Z,25.42
2023-06-18T19:52:55.382Z,25.41
2023-06-18T19:55:25.606Z,25.40
2023-06-18T19:57:56.086Z,25.40
2023-06-18T20:00:26.720Z,25.40
2023-06-18T20:02:57.068Z,25.41
2023-06-18T20:05:27.582Z,25.39
2023-06-18T20:07:58.119Z,25.38
2023-06-18T20:10:28.882Z,25.38
2023-06-18T20:12:59.638Z,25.39
2023-06-18T20:15:30.069Z,25.38
2023-06-18T20:18:00.561Z,25.36
2023-06-18T20:20:30.707Z,25.34
2023-06-18T20:23:01.446Z,25.29
2023-06-18T20:25:31.631Z,25.24
2023-06-18T20:28:02.375Z,25.21
2023-06-18T20:30:33.130Z,25.16
2023-06-18T20:33:03.351Z,25.13
2023-06-18T20:35:33.495Z,25.12
2023-06-18T20:38:03.661Z,25.10
2023-06-18T20:40:34.357Z,25.07
2023-06-18T20:43:04.839Z,25.04
2023-06-18T20:45:35.089Z,25.01
2023-06-18T20:48:05.804Z,24.98
2023-06-18T20:50:35.917Z,24.96
2023-06-18T20:53:06.083Z,24.95
2023-06-18T20:55:36.857Z,24.95
2023-06-18T20:58:07.030Z,24.93
2023-06-18T21:00:37.916Z,24.93
2023-06-18T21:03:08.610Z,24.91
2023-06-18T21:05:38.721Z,24.88
2023-06-18T21:08:09.467Z,24.86
2023-06-18T21:10:40.236Z,24.84
2023-06-18T21:13:10.438Z,24.82
2023-06-18T21:15:41.219Z,24.79
2023-06-18T21:18:11.437Z,24.78
2023-06-18T21:20:41.808Z,24.78
2023-06-18T21:23:12.718Z,24.78
2023-06-18T21:25:43.312Z,24.77
2023-06-18T21:28:13.525Z,24.75
2023-06-18T21:30:43.718Z,24.74
2023-06-18T21:33:13.934Z,24.71
2023-06-18T21:35:44.865Z,24.65
2023-06-18T21:38:15.166Z,24.61
2023-06-18T21:40:45.740Z,24.58
2023-06-18T21:43:16.217Z,24.56
2023-06-18T21:45:47.078Z,24.53
2023-06-18T21:48:17.040Z,24.50
2023-06-18T21:50:47.608Z,24.48
2023-06-18T21:53:18.122Z,24.46
2023-06-18T21:55:48.623Z,24.44
2023-06-18T21:58:18.844Z,24.42
2023-06-18T22:00:49.758Z,24.42
2023-06-18T22:03:20.462Z,24.41
2023-06-18T22:05:50.939Z,24.41
2023-06-18T22:08:24.721Z,24.40
2023-06-18T22:10:51.598Z,24.39
2023-06-18T22:13:21.797Z,24.38
2023-06-18T22:15:52.105Z,24.37
2023-06-18T22:18:22.748Z,24.38
2023-06-18T22:20:53.475Z,24.40
2023-06-18T22:23:24.058Z,24.40
2023-06-18T22:25:54.359Z,24.39
2023-06-18T22:28:24.607Z,24.37
2023-06-18T22:30:54.924Z,24.37
2023-06-18T22:33:25.196Z,24.33
2023-06-18T22:35:55.605Z,24.31
2023-06-18T22:38:28.228Z,24.29
2023-06-18T22:40:56.031Z,24.28
2023-06-18T22:43:26.297Z,24.26
2023-06-18T22:45:56.433Z,24.20
2023-06-18T22:48:26.729Z,24.15
2023-06-18T22:50:57.105Z,24.12
2023-06-18T22:53:27.555Z,24.10
2023-06-18T22:55:58.337Z,24.10
2023-06-18T22:58:28.342Z,24.09
2023-06-18T23:00:58.946Z,24.08
2023-06-18T23:03:30.004Z,24.07
2023-06-18T23:06:00.350Z,24.04
2023-06-18T23:08:30.874Z,24.00
2023-06-18T23:11:01.290Z,23.94
2023-06-18T23:13:31.601Z,23.90
2023-06-18T23:16:02.496Z,23.89
2023-06-18T23:18:32.662Z,23.84
2023-06-18T23:21:02.862Z,23.83
2023-06-18T23:23:33.437Z,23.78
2023-06-18T23:26:03.648Z,23.80
2023-06-18T23:28:34.275Z,23.80
2023-06-18T23:31:04.800Z,23.85
2023-06-18T23:33:35.022Z,23.89
2023-06-18T23:36:05.750Z,23.91
2023-06-18T23:38:36.284Z,23.94
2023-06-18T23:41:06.552Z,23.94
2023-06-18T23:43:36.843Z,23.95
2023-06-18T23:46:07.065Z,23.95
2023-06-18T23:48:37.808Z,23.92
2023-06-18T23:51:07.906Z,23.88
2023-06-18T23:53:38.082Z,23.88
2023-06-18T23:56:08.396Z,23.85
2023-06-18T23:58:39.110Z,23.86
