createdAt,value
2023-05-23T00:01:10.422Z,64.80
2023-05-23T00:03:37.491Z,64.70
2023-05-23T00:06:06.316Z,64.70
2023-05-23T00:08:33.024Z,65.10
2023-05-23T00:10:59.788Z,65.20
2023-05-23T00:13:26.909Z,64.90
2023-05-23T00:15:53.627Z,65.70
2023-05-23T00:18:20.372Z,66.00
2023-05-23T00:20:47.142Z,66.60
2023-05-23T00:23:18.979Z,66.60
2023-05-23T00:25:52.629Z,66.80
2023-05-23T00:28:19.876Z,66.80
2023-05-23T00:30:47.013Z,67.10
2023-05-23T00:33:14.590Z,67.30
2023-05-23T00:35:41.843Z,67.40
2023-05-23T00:38:08.882Z,67.50
2023-05-23T00:40:35.631Z,67.90
2023-05-23T00:43:02.580Z,67.80
2023-05-23T00:45:29.556Z,67.30
2023-05-23T00:47:56.554Z,67.30
2023-05-23T00:50:23.537Z,67.80
2023-05-23T00:52:50.646Z,67.80
2023-05-23T00:55:17.466Z,67.80
2023-05-23T00:57:44.543Z,67.80
2023-05-23T01:00:12.359Z,67.80
2023-05-23T01:02:46.108Z,68.10
2023-05-23T01:05:14.962Z,68.30
2023-05-23T01:07:41.699Z,68.00
2023-05-23T01:10:09.026Z,68.00
2023-05-23T01:12:35.869Z,67.90
2023-05-23T01:15:06.478Z,68.50
2023-05-23T01:17:36.453Z,68.10
2023-05-23T01:20:09.210Z,68.60
2023-05-23T01:22:55.404Z,68.40
2023-05-23T01:25:22.040Z,69.00
2023-05-23T01:28:11.328Z,69.00
2023-05-23T01:30:40.345Z,69.30
2023-05-23T01:33:08.322Z,68.90
2023-05-23T01:35:35.557Z,68.70
2023-05-23T01:38:02.257Z,68.60
2023-05-23T01:40:29.071Z,68.80
2023-05-23T01:42:57.371Z,68.30
2023-05-23T01:45:26.518Z,68.80
2023-05-23T01:47:54.046Z,69.20
2023-05-23T01:50:20.884Z,69.10
2023-05-23T01:52:47.734Z,69.60
2023-05-23T01:55:16.130Z,69.30
2023-05-23T01:57:44.169Z,69.50
2023-05-23T02:00:12.143Z,70.00
2023-05-23T02:02:39.025Z,70.40
2023-05-23T02:05:06.185Z,70.30
2023-05-23T02:07:32.905Z,70.30
2023-05-23T02:09:59.559Z,70.60
2023-05-23T02:12:26.265Z,70.70
2023-05-23T02:14:53.880Z,71.10
2023-05-23T02:17:22.140Z,71.00
2023-05-23T02:19:48.860Z,71.70
2023-05-23T02:22:15.726Z,71.60
2023-05-23T02:24:42.569Z,71.50
2023-05-23T02:27:09.224Z,71.60
2023-05-23T02:29:36.108Z,71.30
2023-05-23T02:32:02.829Z,70.80
2023-05-23T02:34:29.688Z,71.00
2023-05-23T02:36:56.791Z,73.10
2023-05-23T02:39:23.565Z,72.30
2023-05-23T02:41:50.254Z,72.30
2023-05-23T02:44:19.603Z,72.70
2023-05-23T02:46:46.364Z,72.10
2023-05-23T02:49:13.142Z,71.80
2023-05-23T02:51:39.863Z,72.40
2023-05-23T02:54:06.585Z,71.50
2023-05-23T02:56:33.301Z,70.90
2023-05-23T02:58:59.937Z,72.10
2023-05-23T03:01:26.671Z,72.60
2023-05-23T03:03:53.653Z,72.70
2023-05-23T03:06:22.674Z,72.60
2023-05-23T03:08:49.512Z,72.20
2023-05-23T03:11:16.465Z,72.80
2023-05-23T03:13:43.229Z,72.90
2023-05-23T03:16:10.089Z,72.40
2023-05-23T03:18:36.901Z,72.10
2023-05-23T03:21:03.711Z,73.20
2023-05-23T03:23:30.547Z,73.00
2023-05-23T03:25:57.259Z,72.30
2023-05-23T03:28:24.097Z,72.50
2023-05-23T03:30:50.825Z,73.40
2023-05-23T03:33:17.583Z,74.00
2023-05-23T03:35:44.757Z,73.90
2023-05-23T03:38:11.515Z,74.90
2023-05-23T03:40:38.316Z,73.80
2023-05-23T03:43:06.125Z,74.50
2023-05-23T03:45:33.302Z,75.60
2023-05-23T03:48:00.574Z,76.80
2023-05-23T03:50:27.785Z,77.50
2023-05-23T03:52:54.651Z,76.40
2023-05-23T03:55:22.464Z,75.90
2023-05-23T03:57:49.490Z,75.70
2023-05-23T04:00:16.286Z,75.20
2023-05-23T04:02:43.881Z,75.60
2023-05-23T04:05:10.734Z,75.50
2023-05-23T04:07:37.485Z,76.10
2023-05-23T04:10:04.542Z,76.40
2023-05-23T04:12:31.499Z,76.20
2023-05-23T04:14:58.258Z,75.70
2023-05-23T04:17:25.741Z,75.60
2023-05-23T04:19:52.565Z,75.80
2023-05-23T04:22:19.283Z,75.50
2023-05-23T04:24:46.096Z,76.40
2023-05-23T04:27:13.757Z,76.90
2023-05-23T04:29:40.563Z,76.80
2023-05-23T04:32:08.062Z,77.30
2023-05-23T04:34:34.811Z,78.00
2023-05-23T04:37:04.610Z,77.50
2023-05-23T04:39:31.334Z,78.50
2023-05-23T04:41:58.134Z,78.50
2023-05-23T04:44:26.727Z,78.80
2023-05-23T04:46:53.504Z,81.80
2023-05-23T04:49:22.699Z,80.80
2023-05-23T04:51:49.461Z,82.10
2023-05-23T04:54:16.157Z,83.40
2023-05-23T04:56:42.927Z,84.40
2023-05-23T04:59:11.375Z,85.50
2023-05-23T05:01:41.276Z,86.00
2023-05-23T05:04:08.265Z,87.20
2023-05-23T05:06:35.071Z,86.80
2023-05-23T05:09:01.771Z,87.40
2023-05-23T05:11:28.637Z,87.00
2023-05-23T05:13:55.482Z,86.80
2023-05-23T05:16:22.481Z,85.60
2023-05-23T05:18:49.182Z,84.90
2023-05-23T05:21:15.901Z,87.10
2023-05-23T05:23:43.530Z,88.20
2023-05-23T05:26:10.425Z,87.80
2023-05-23T05:28:38.302Z,86.80
2023-05-23T05:31:05.647Z,87.30
2023-05-23T05:33:36.195Z,89.40
2023-05-23T05:36:03.723Z,87.40
2023-05-23T05:38:30.790Z,89.70
2023-05-23T05:40:57.497Z,88.50
2023-05-23T05:43:24.291Z,87.00
2023-05-23T05:45:51.021Z,88.60
2023-05-23T05:48:17.788Z,88.70
2023-05-23T05:50:45.535Z,89.80
2023-05-23T05:53:12.667Z,89.70
2023-05-23T05:55:39.887Z,89.80
2023-05-23T05:58:06.879Z,88.90
2023-05-23T06:00:34.894Z,89.70
2023-05-23T06:03:01.714Z,89.70
2023-05-23T06:05:28.481Z,89.30
2023-05-23T06:07:55.101Z,88.80
2023-05-23T06:10:21.768Z,88.20
2023-05-23T06:12:48.928Z,88.60
2023-05-23T06:15:16.040Z,88.30
2023-05-23T06:17:44.860Z,89.00
2023-05-23T06:20:11.897Z,88.30
2023-05-23T06:22:38.762Z,87.90
2023-05-23T06:25:06.757Z,87.80
2023-05-23T06:27:33.404Z,88.60
2023-05-23T06:30:00.087Z,86.70
2023-05-23T06:32:26.795Z,84.80
2023-05-23T06:34:53.514Z,85.20
2023-05-23T06:37:20.231Z,85.60
2023-05-23T06:39:46.881Z,84.50
2023-05-23T06:42:13.582Z,86.30
2023-05-23T06:44:40.452Z,86.40
2023-05-23T06:47:07.136Z,87.00
2023-05-23T06:49:33.830Z,84.90
2023-05-23T06:52:00.525Z,85.90
2023-05-23T06:54:27.221Z,86.00
2023-05-23T07:00:19.066Z,87.30
2023-05-23T07:02:48.454Z,86.20
2023-05-23T07:05:16.205Z,86.10
2023-05-23T07:07:43.395Z,86.80
2023-05-23T07:10:10.409Z,87.00
2023-05-23T07:12:53.510Z,84.40
2023-05-23T07:15:20.185Z,85.30
2023-05-23T07:17:46.968Z,84.40
2023-05-23T07:20:13.670Z,84.50
2023-05-23T07:22:40.352Z,83.00
2023-05-23T07:25:07.583Z,82.80
2023-05-23T07:27:35.003Z,84.20
2023-05-23T07:30:01.868Z,83.20
2023-05-23T07:32:28.550Z,80.70
2023-05-23T07:34:55.647Z,81.00
2023-05-23T07:37:22.450Z,82.60
2023-05-23T07:39:49.130Z,81.80
2023-05-23T07:42:15.929Z,81.60
2023-05-23T07:44:42.776Z,80.20
2023-05-23T07:47:09.433Z,80.00
2023-05-23T07:49:36.356Z,79.00
2023-05-23T07:52:03.091Z,77.50
2023-05-23T07:54:29.774Z,77.00
2023-05-23T07:56:56.489Z,76.70
2023-05-23T07:59:23.352Z,76.00
2023-05-23T08:01:52.871Z,75.00
2023-05-23T08:04:19.712Z,76.20
2023-05-23T08:07:04.410Z,75.90
2023-05-23T08:09:32.068Z,75.60
2023-05-23T08:11:58.832Z,76.60
2023-05-23T08:14:34.886Z,76.40
2023-05-23T08:17:13.702Z,76.80
2023-05-23T08:19:40.527Z,77.50
2023-05-23T08:22:07.388Z,78.10
2023-05-23T08:24:34.329Z,76.60
2023-05-23T08:27:01.057Z,76.50
2023-05-23T08:29:28.314Z,77.00
2023-05-23T08:31:55.075Z,75.90
2023-05-23T08:34:21.784Z,74.70
2023-05-23T08:36:48.501Z,75.30
2023-05-23T08:39:15.218Z,75.60
2023-05-23T08:41:41.974Z,76.80
2023-05-23T08:44:08.745Z,75.30
2023-05-23T08:49:58.628Z,75.40
2023-05-23T08:52:25.420Z,76.20
2023-05-23T08:54:52.628Z,76.40
2023-05-23T08:57:21.644Z,75.80
2023-05-23T08:59:49.108Z,74.20
2023-05-23T09:02:17.022Z,74.00
2023-05-23T09:04:43.726Z,74.80
2023-05-23T09:07:11.892Z,75.40
2023-05-23T09:09:38.913Z,76.90
2023-05-23T09:12:06.215Z,70.50
2023-05-23T09:14:33.480Z,68.10
2023-05-23T09:17:02.577Z,67.90
2023-05-23T09:19:31.290Z,66.70
2023-05-23T09:21:58.206Z,65.30
2023-05-23T09:24:33.605Z,63.60
2023-05-23T09:27:02.030Z,64.80
2023-05-23T09:29:28.777Z,67.50
2023-05-23T09:32:14.829Z,63.70
2023-05-23T09:35:04.369Z,62.50
2023-05-23T09:37:33.028Z,61.20
2023-05-23T09:40:00.908Z,63.20
2023-05-23T09:42:34.234Z,63.60
2023-05-23T09:45:04.020Z,61.10
2023-05-23T10:01:45.312Z,56.00
2023-05-23T10:13:20.683Z,56.90
2023-05-23T10:15:49.823Z,55.80
2023-05-23T10:18:17.563Z,56.10
2023-05-23T10:20:48.348Z,60.50
2023-05-23T10:23:18.565Z,62.60
2023-05-23T10:28:27.289Z,64.80
2023-05-23T10:34:22.579Z,63.40
2023-05-23T10:37:08.165Z,64.70
2023-05-23T10:39:47.234Z,65.80
2023-05-23T10:42:40.683Z,67.10
2023-05-23T10:45:17.346Z,67.40
2023-05-23T10:47:44.633Z,66.30
2023-05-23T10:50:18.949Z,67.10
2023-05-23T10:52:46.175Z,66.10
2023-05-23T10:55:14.825Z,65.40
2023-05-23T10:57:43.810Z,66.40
2023-05-23T11:00:14.491Z,66.90
2023-05-23T11:02:48.077Z,67.50
2023-05-23T11:05:20.121Z,67.80
2023-05-23T11:07:47.146Z,66.90
2023-05-23T11:10:14.452Z,67.60
2023-05-23T11:12:42.666Z,67.70
2023-05-23T11:15:19.350Z,68.40
2023-05-23T11:20:36.398Z,67.10
2023-05-23T11:23:04.169Z,67.60
2023-05-23T11:25:43.229Z,67.40
2023-05-23T11:28:13.222Z,66.60
2023-05-23T11:30:43.210Z,67.20
2023-05-23T11:33:18.862Z,67.10
2023-05-23T11:35:59.007Z,67.80
2023-05-23T11:38:26.233Z,68.80
2023-05-23T11:47:14.831Z,69.30
2023-05-23T11:49:44.312Z,69.40
2023-05-23T11:51:55.730Z,68.60
2023-05-23T11:52:11.059Z,69.30
2023-05-23T11:54:37.900Z,68.80
2023-05-23T11:57:04.786Z,74.10
2023-05-23T11:59:31.561Z,78.00
2023-05-23T12:01:58.609Z,80.40
2023-05-23T12:04:27.347Z,82.00
2023-05-23T12:06:54.347Z,85.60
2023-05-23T12:09:22.003Z,87.10
2023-05-23T12:11:49.245Z,86.40
2023-05-23T12:14:17.047Z,89.30
2023-05-23T12:16:48.406Z,89.50
2023-05-23T12:19:17.108Z,90.40
2023-05-23T12:21:47.530Z,90.90
2023-05-23T12:24:16.014Z,91.60
2023-05-23T12:26:56.722Z,92.40
2023-05-23T12:29:34.967Z,92.50
2023-05-23T12:32:03.850Z,92.10
2023-05-23T12:34:30.595Z,91.50
2023-05-23T12:37:10.537Z,92.80
2023-05-23T12:39:45.398Z,91.50
2023-05-23T12:42:12.541Z,92.70
2023-05-23T12:44:41.058Z,91.10
2023-05-23T12:47:07.975Z,91.80
2023-05-23T12:49:34.844Z,91.10
2023-05-23T12:52:01.525Z,91.60
2023-05-23T12:54:28.241Z,91.30
2023-05-23T12:56:54.949Z,91.80
2023-05-23T13:09:52.270Z,91.60
2023-05-23T13:12:19.471Z,90.30
2023-05-23T13:14:46.357Z,91.20
2023-05-23T13:17:13.329Z,91.10
2023-05-23T13:19:40.852Z,89.50
2023-05-23T13:22:10.495Z,90.60
2023-05-23T13:24:40.928Z,89.30
2023-05-23T13:27:07.819Z,89.40
2023-05-23T13:29:34.574Z,89.50
2023-05-23T13:32:01.407Z,89.90
2023-05-23T13:34:28.785Z,89.60
2023-05-23T13:36:55.694Z,89.70
2023-05-23T13:39:22.868Z,90.20
2023-05-23T13:41:50.300Z,91.30
2023-05-23T13:44:17.063Z,91.90
2023-05-23T13:46:44.123Z,91.50
2023-05-23T13:49:10.933Z,92.50
2023-05-23T13:51:37.644Z,91.80
2023-05-23T13:54:05.176Z,92.60
2023-05-23T13:56:32.426Z,92.70
2023-05-23T13:58:59.319Z,91.50
2023-05-23T14:01:26.065Z,92.90
2023-05-23T14:03:52.970Z,91.40
2023-05-23T14:06:19.609Z,91.80
2023-05-23T14:08:46.469Z,91.00
2023-05-23T14:11:13.178Z,91.20
2023-05-23T14:13:39.853Z,91.00
2023-05-23T14:16:06.668Z,90.90
2023-05-23T14:18:33.419Z,90.80
2023-05-23T14:21:00.171Z,90.30
2023-05-23T14:23:26.861Z,90.00
2023-05-23T14:25:53.522Z,89.90
2023-05-23T14:28:20.298Z,90.40
2023-05-23T14:30:46.996Z,88.40
2023-05-23T14:33:13.982Z,89.10
2023-05-23T14:35:42.199Z,88.10
2023-05-23T14:38:09.173Z,87.70
2023-05-23T14:40:35.884Z,87.70
2023-05-23T14:43:02.736Z,86.20
2023-05-23T14:45:29.432Z,86.70
2023-05-23T14:47:56.399Z,85.00
2023-05-23T14:50:23.144Z,85.60
2023-05-23T14:52:49.821Z,86.20
2023-05-23T14:55:16.533Z,86.20
2023-05-23T14:57:43.361Z,85.30
2023-05-23T15:00:11.561Z,85.20
2023-05-23T15:02:38.402Z,84.90
2023-05-23T15:05:05.321Z,84.80
2023-05-23T15:07:32.622Z,85.30
2023-05-23T15:09:59.399Z,84.40
2023-05-23T15:12:26.079Z,83.70
2023-05-23T15:14:52.812Z,83.70
2023-05-23T15:17:23.012Z,83.10
2023-05-23T15:19:50.858Z,82.30
2023-05-23T15:22:35.245Z,81.30
2023-05-23T15:25:04.336Z,81.00
2023-05-23T15:27:31.030Z,78.80
2023-05-23T15:29:57.760Z,79.80
2023-05-23T15:32:24.464Z,79.70
2023-05-23T15:34:51.323Z,77.70
2023-05-23T15:37:18.083Z,77.60
2023-05-23T15:39:44.913Z,78.10
2023-05-23T15:42:11.770Z,77.30
2023-05-23T15:44:38.678Z,77.40
2023-05-23T15:47:05.416Z,75.10
2023-05-23T15:49:32.085Z,72.20
2023-05-23T15:51:58.788Z,71.60
2023-05-23T15:54:25.422Z,70.60
2023-05-23T15:56:52.205Z,68.80
2023-05-23T15:59:18.912Z,68.60
2023-05-23T16:01:45.791Z,70.00
2023-05-23T16:04:12.683Z,70.20
2023-05-23T16:06:39.486Z,69.40
2023-05-23T16:09:06.244Z,69.30
2023-05-23T16:11:32.978Z,67.00
2023-05-23T16:13:59.663Z,68.40
2023-05-23T16:16:26.445Z,67.10
2023-05-23T16:18:53.327Z,64.80
2023-05-23T16:21:20.949Z,65.20
2023-05-23T16:23:48.490Z,65.10
2023-05-23T16:26:16.192Z,64.40
2023-05-23T16:28:44.126Z,64.50
2023-05-23T16:31:13.997Z,65.00
2023-05-23T16:33:40.970Z,65.40
2023-05-23T16:36:07.754Z,66.30
2023-05-23T16:38:34.491Z,66.40
2023-05-23T16:41:01.290Z,66.00
2023-05-23T16:43:28.087Z,66.70
2023-05-23T16:45:54.917Z,65.90
2023-05-23T16:48:22.171Z,65.90
2023-05-23T16:50:48.986Z,66.00
2023-05-23T16:53:15.713Z,65.80
2023-05-23T16:55:42.717Z,65.20
2023-05-23T16:58:09.581Z,65.00
2023-05-23T17:00:36.242Z,64.70
2023-05-23T17:03:03.232Z,64.80
2023-05-23T17:05:30.056Z,65.20
2023-05-23T17:07:56.746Z,66.20
2023-05-23T17:10:23.497Z,66.70
2023-05-23T17:12:50.471Z,65.80
2023-05-23T17:15:17.151Z,66.30
2023-05-23T17:17:43.954Z,65.80
2023-05-23T17:20:11.593Z,66.10
2023-05-23T17:22:38.269Z,65.60
2023-05-23T17:25:06.592Z,66.60
2023-05-23T17:27:33.735Z,66.30
2023-05-23T17:30:00.522Z,66.60
2023-05-23T17:32:27.940Z,66.90
2023-05-23T17:34:54.829Z,67.30
2023-05-23T17:37:21.707Z,67.50
2023-05-23T17:39:50.880Z,67.50
2023-05-23T17:42:38.701Z,67.90
2023-05-23T17:45:05.900Z,67.40
2023-05-23T17:47:32.720Z,67.40
2023-05-23T17:49:59.401Z,67.00
2023-05-23T17:52:26.806Z,66.70
2023-05-23T17:54:53.502Z,66.20
2023-05-23T17:57:20.291Z,66.30
2023-05-23T17:59:47.231Z,65.70
2023-05-23T18:02:13.946Z,66.20
2023-05-23T18:04:41.499Z,66.10
2023-05-23T18:07:11.928Z,66.60
2023-05-23T18:09:38.732Z,66.40
2023-05-23T18:12:05.820Z,67.30
2023-05-23T18:14:32.702Z,67.70
2023-05-23T18:16:59.423Z,68.00
2023-05-23T18:19:26.188Z,68.00
2023-05-23T18:21:52.961Z,68.30
2023-05-23T18:24:19.709Z,68.30
2023-05-23T18:26:46.450Z,68.20
2023-05-23T18:29:13.195Z,67.80
2023-05-23T18:31:40.209Z,67.80
2023-05-23T18:34:06.993Z,67.40
2023-05-23T18:36:33.762Z,66.10
2023-05-23T18:39:00.482Z,65.90
2023-05-23T18:41:30.102Z,66.00
2023-05-23T18:43:57.060Z,66.00
2023-05-23T18:46:25.471Z,66.20
2023-05-23T18:48:57.229Z,66.60
2023-05-23T18:51:23.977Z,67.10
2023-05-23T18:53:50.925Z,67.80
2023-05-23T18:56:17.665Z,68.40
2023-05-23T18:58:46.717Z,68.60
2023-05-23T19:01:13.981Z,68.90
2023-05-23T19:03:41.292Z,68.90
2023-05-23T19:06:08.297Z,69.50
2023-05-23T19:08:35.009Z,69.30
2023-05-23T19:11:01.883Z,69.60
2023-05-23T19:13:28.662Z,69.90
2023-05-23T19:15:55.466Z,70.50
2023-05-23T19:18:22.689Z,70.50
2023-05-23T19:20:51.616Z,70.90
2023-05-23T19:23:19.000Z,70.90
2023-05-23T19:25:45.771Z,70.40
2023-05-23T19:28:12.763Z,70.80
2023-05-23T19:30:40.866Z,70.80
2023-05-23T19:33:08.932Z,70.40
2023-05-23T19:35:36.037Z,70.70
2023-05-23T19:38:02.905Z,70.60
2023-05-23T19:40:29.675Z,70.60
2023-05-23T19:42:56.369Z,70.90
2023-05-23T19:45:23.175Z,71.10
2023-05-23T19:47:49.926Z,72.00
2023-05-23T19:50:16.690Z,71.20
2023-05-23T19:52:43.379Z,71.20
2023-05-23T19:55:10.151Z,71.10
2023-05-23T19:57:37.362Z,71.10
2023-05-23T20:00:05.620Z,71.20
2023-05-23T20:02:32.548Z,71.60
2023-05-23T20:04:59.272Z,71.60
2023-05-23T20:07:25.944Z,71.50
2023-05-23T20:09:52.731Z,71.50
2023-05-23T20:12:19.435Z,71.50
2023-05-23T20:14:46.725Z,71.50
2023-05-23T20:17:13.443Z,71.90
2023-05-23T20:19:40.262Z,71.80
2023-05-23T20:22:07.017Z,72.00
2023-05-23T20:24:33.820Z,72.00
2023-05-23T20:27:00.855Z,71.70
2023-05-23T20:29:27.580Z,71.70
2023-05-23T20:31:54.324Z,71.60
2023-05-23T20:34:21.114Z,72.10
2023-05-23T20:36:47.799Z,72.00
2023-05-23T20:39:14.614Z,71.90
2023-05-23T20:41:42.167Z,72.00
2023-05-23T20:44:12.454Z,72.20
2023-05-23T20:46:41.987Z,72.20
2023-05-23T20:49:09.620Z,72.10
2023-05-23T20:51:37.260Z,72.20
2023-05-23T20:54:05.275Z,72.30
2023-05-23T20:56:32.607Z,72.30
2023-05-23T20:59:02.089Z,72.50
2023-05-23T21:01:28.927Z,72.60
2023-05-23T21:03:55.671Z,72.70
2023-05-23T21:06:22.475Z,72.70
2023-05-23T21:08:49.259Z,73.20
2023-05-23T21:11:16.182Z,72.90
2023-05-23T21:13:43.051Z,73.30
2023-05-23T21:16:12.493Z,73.30
2023-05-23T21:18:39.259Z,73.30
2023-05-23T21:21:06.113Z,73.30
2023-05-23T21:23:32.880Z,73.40
2023-05-23T21:25:59.581Z,73.50
2023-05-23T21:28:26.664Z,73.80
2023-05-23T21:30:53.919Z,73.50
2023-05-23T21:33:21.180Z,74.00
2023-05-23T21:35:48.000Z,73.90
2023-05-23T21:38:14.806Z,74.00
2023-05-23T21:40:41.736Z,74.30
2023-05-23T21:43:08.556Z,74.00
2023-05-23T21:45:35.322Z,73.80
2023-05-23T21:48:02.087Z,74.10
2023-05-23T21:50:28.852Z,74.10
2023-05-23T21:52:55.596Z,74.10
2023-05-23T21:55:22.251Z,74.90
2023-05-23T21:57:48.962Z,74.60
2023-05-23T22:00:18.648Z,75.00
2023-05-23T22:02:45.502Z,74.40
2023-05-23T22:05:13.309Z,74.70
2023-05-23T22:07:40.085Z,75.10
2023-05-23T22:10:07.281Z,75.00
2023-05-23T22:12:34.000Z,75.10
2023-05-23T22:15:01.063Z,75.10
2023-05-23T22:17:27.827Z,75.00
2023-05-23T22:19:57.014Z,75.60
2023-05-23T22:22:23.764Z,75.40
2023-05-23T22:24:50.536Z,75.50
2023-05-23T22:27:17.225Z,75.80
2023-05-23T22:29:44.058Z,75.40
2023-05-23T22:32:10.884Z,75.70
2023-05-23T22:34:38.503Z,75.70
2023-05-23T22:37:05.320Z,75.90
2023-05-23T22:39:32.318Z,75.50
2023-05-23T22:41:59.058Z,75.80
2023-05-23T22:44:26.181Z,76.00
2023-05-23T22:46:52.944Z,76.00
2023-05-23T22:49:22.229Z,75.80
2023-05-23T22:51:49.027Z,75.90
2023-05-23T22:54:15.706Z,75.50
2023-05-23T22:56:42.546Z,76.20
2023-05-23T22:59:09.269Z,75.70
2023-05-23T23:01:36.447Z,75.50
2023-05-23T23:04:03.222Z,76.00
2023-05-23T23:06:29.967Z,77.20
2023-05-23T23:08:56.730Z,78.00
2023-05-23T23:11:23.357Z,78.00
2023-05-23T23:13:50.074Z,78.40
2023-05-23T23:16:19.447Z,78.30
2023-05-23T23:18:47.104Z,78.10
2023-05-23T23:21:13.920Z,78.40
2023-05-23T23:23:40.987Z,78.40
2023-05-23T23:26:07.750Z,78.70
2023-05-23T23:28:34.437Z,78.80
2023-05-23T23:31:01.276Z,79.00
2023-05-23T23:33:28.035Z,78.90
2023-05-23T23:35:54.906Z,78.30
2023-05-23T23:38:21.558Z,78.60
2023-05-23T23:40:48.310Z,79.30
2023-05-23T23:43:15.069Z,80.00
2023-05-23T23:45:41.986Z,79.90
2023-05-23T23:48:08.924Z,80.10
2023-05-23T23:50:35.744Z,80.10
2023-05-23T23:53:02.397Z,79.20
2023-05-23T23:55:29.086Z,79.90
2023-05-23T23:57:55.752Z,79.90
