createdAt,value
2023-05-18T00:01:22.760Z,101632.55
2023-05-18T00:03:15.739Z,101633.98
2023-05-18T00:05:10.611Z,101639.59
2023-05-18T00:07:05.499Z,101639.01
2023-05-18T00:08:59.146Z,101644.40
2023-05-18T00:10:52.090Z,101645.77
2023-05-18T00:12:45.046Z,101644.96
2023-05-18T00:14:38.093Z,101645.19
2023-05-18T00:16:31.091Z,101643.66
2023-05-18T00:18:24.300Z,101645.86
2023-05-18T00:20:18.778Z,101646.77
2023-05-18T00:22:19.109Z,101649.34
2023-05-18T00:24:13.464Z,101649.55
2023-05-18T00:26:06.526Z,101649.27
2023-05-18T00:27:59.480Z,101652.45
2023-05-18T00:29:52.639Z,101649.98
2023-05-18T00:31:46.062Z,101642.95
2023-05-18T00:33:39.044Z,101635.92
2023-05-18T00:35:32.280Z,101626.46
2023-05-18T00:37:25.662Z,101621.39
2023-05-18T00:39:19.222Z,101617.52
2023-05-18T00:41:13.119Z,101618.03
2023-05-18T00:43:06.861Z,101615.96
2023-05-18T00:45:00.583Z,101614.63
2023-05-18T00:46:53.996Z,101614.91
2023-05-18T00:48:47.279Z,101615.10
2023-05-18T00:50:41.139Z,101611.02
2023-05-18T00:52:36.418Z,101609.46
2023-05-18T00:54:29.481Z,101609.61
2023-05-18T00:56:26.324Z,101612.42
2023-05-18T00:58:20.585Z,101612.63
2023-05-18T01:00:15.089Z,101615.48
2023-05-18T01:02:10.040Z,101620.33
2023-05-18T01:04:04.947Z,101622.73
2023-05-18T01:05:58.351Z,101625.33
2023-05-18T01:07:51.516Z,101630.73
2023-05-18T01:09:44.992Z,101631.50
2023-05-18T01:12:09.828Z,101634.52
2023-05-18T01:14:18.148Z,101634.46
2023-05-18T01:16:12.926Z,101639.15
2023-05-18T01:18:22.972Z,101643.90
2023-05-18T01:20:41.930Z,101643.90
2023-05-18T01:23:02.020Z,101646.82
2023-05-18T01:25:04.930Z,101651.16
2023-05-18T01:27:00.810Z,101652.55
2023-05-18T01:28:55.743Z,101654.98
2023-05-18T01:30:48.954Z,101655.10
2023-05-18T01:32:42.993Z,101661.48
2023-05-18T01:34:36.130Z,101662.21
2023-05-18T01:36:29.243Z,101664.52
2023-05-18T01:38:27.616Z,101667.91
2023-05-18T01:40:20.500Z,101672.25
2023-05-18T01:42:21.400Z,101676.59
2023-05-18T01:44:26.540Z,101678.86
2023-05-18T01:46:46.334Z,101682.14
2023-05-18T01:48:44.381Z,101685.22
2023-05-18T01:50:43.351Z,101686.64
2023-05-18T01:52:42.978Z,101686.83
2023-05-18T01:54:40.632Z,101684.73
2023-05-18T01:56:35.216Z,101686.05
2023-05-18T01:58:28.981Z,101686.89
2023-05-18T02:00:23.451Z,101687.42
2023-05-18T02:02:17.675Z,101687.11
2023-05-18T02:04:11.250Z,101683.76
2023-05-18T02:06:04.981Z,101682.39
2023-05-18T02:07:58.359Z,101683.36
2023-05-18T02:09:51.636Z,101685.84
2023-05-18T02:11:44.569Z,101688.61
2023-05-18T02:13:37.924Z,101685.14
2023-05-18T02:15:31.365Z,101685.20
2023-05-18T02:17:26.706Z,101688.17
2023-05-18T02:19:21.063Z,101689.83
2023-05-18T02:21:14.290Z,101687.20
2023-05-18T02:23:07.385Z,101687.34
2023-05-18T02:25:00.801Z,101684.98
2023-05-18T02:26:53.950Z,101685.30
2023-05-18T02:28:47.008Z,101687.07
2023-05-18T02:30:40.050Z,101691.89
2023-05-18T02:32:33.167Z,101691.09
2023-05-18T02:34:27.792Z,101691.55
2023-05-18T02:36:23.915Z,101689.90
2023-05-18T02:38:16.863Z,101686.95
2023-05-18T02:40:11.509Z,101686.86
2023-05-18T02:42:06.345Z,101691.45
2023-05-18T02:43:59.918Z,101691.23
2023-05-18T02:45:53.091Z,101695.45
2023-05-18T02:47:46.251Z,101695.27
2023-05-18T02:49:39.265Z,101694.87
2023-05-18T02:51:32.624Z,101693.95
2023-05-18T02:53:26.707Z,101694.15
2023-05-18T02:55:24.151Z,101693.96
2023-05-18T02:57:33.075Z,101697.02
2023-05-18T02:59:31.652Z,101698.39
2023-05-18T03:01:28.217Z,101704.08
2023-05-18T03:03:22.095Z,101704.29
2023-05-18T03:05:16.851Z,101710.06
2023-05-18T03:07:10.768Z,101707.55
2023-05-18T03:09:04.076Z,101709.46
2023-05-18T03:11:06.988Z,101712.36
2023-05-18T03:12:59.915Z,101716.63
2023-05-18T03:14:53.812Z,101716.32
2023-05-18T03:16:46.884Z,101715.58
2023-05-18T03:18:41.327Z,101716.67
2023-05-18T03:20:35.914Z,101712.21
2023-05-18T03:22:29.155Z,101712.30
2023-05-18T03:24:22.207Z,101713.34
2023-05-18T03:26:16.931Z,101710.39
2023-05-18T03:28:10.461Z,101715.19
2023-05-18T03:30:04.427Z,101720.20
2023-05-18T03:31:58.525Z,101725.15
2023-05-18T03:33:51.963Z,101729.64
2023-05-18T03:35:47.073Z,101727.81
2023-05-18T03:37:42.297Z,101730.23
2023-05-18T03:39:35.334Z,101734.36
2023-05-18T03:41:30.211Z,101735.95
2023-05-18T03:43:26.097Z,101734.58
2023-05-18T03:45:19.682Z,101738.79
2023-05-18T03:47:12.874Z,101733.45
2023-05-18T03:49:08.037Z,101730.73
2023-05-18T03:51:05.233Z,101733.52
2023-05-18T03:52:58.556Z,101735.73
2023-05-18T03:54:52.257Z,101738.11
2023-05-18T03:56:45.256Z,101741.63
2023-05-18T03:58:38.213Z,101740.77
2023-05-18T04:00:31.586Z,101741.45
2023-05-18T04:02:25.698Z,101746.89
2023-05-18T04:04:23.700Z,101747.37
2023-05-18T04:06:17.377Z,101750.29
2023-05-18T04:08:14.786Z,101750.48
2023-05-18T04:10:08.905Z,101755.71
2023-05-18T04:12:03.435Z,101758.06
2023-05-18T04:13:58.383Z,101762.67
2023-05-18T04:15:53.739Z,101764.81
2023-05-18T04:17:46.774Z,101768.19
2023-05-18T04:19:39.789Z,101766.51
2023-05-18T04:21:36.414Z,101769.09
2023-05-18T04:23:29.776Z,101773.58
2023-05-18T04:25:27.451Z,101771.59
2023-05-18T04:27:20.591Z,101776.17
2023-05-18T04:29:13.696Z,101776.43
2023-05-18T04:31:06.799Z,101777.09
2023-05-18T04:33:00.628Z,101777.15
2023-05-18T04:34:55.149Z,101778.83
2023-05-18T04:36:48.236Z,101782.42
2023-05-18T04:38:41.461Z,101781.55
2023-05-18T04:40:34.617Z,101783.26
2023-05-18T04:42:29.217Z,101783.73
2023-05-18T04:44:22.453Z,101784.95
2023-05-18T04:46:17.148Z,101790.61
2023-05-18T04:48:11.666Z,101791.67
2023-05-18T04:50:06.540Z,101786.54
2023-05-18T04:52:01.241Z,101786.45
2023-05-18T04:53:56.014Z,101790.95
2023-05-18T04:55:52.940Z,101789.70
2023-05-18T04:57:46.092Z,101791.73
2023-05-18T04:59:41.418Z,101797.21
2023-05-18T05:01:34.578Z,101797.52
2023-05-18T05:03:27.660Z,101798.77
2023-05-18T05:05:21.917Z,101798.42
2023-05-18T05:07:14.925Z,101804.19
2023-05-18T05:09:14.229Z,101803.19
2023-05-18T05:11:07.276Z,101806.84
2023-05-18T05:13:00.324Z,101807.29
2023-05-18T05:14:53.377Z,101804.54
2023-05-18T05:16:46.946Z,101805.80
2023-05-18T05:18:40.390Z,101805.98
2023-05-18T05:20:33.648Z,101806.73
2023-05-18T05:22:26.931Z,101804.70
2023-05-18T05:24:22.821Z,101805.61
2023-05-18T05:26:15.873Z,101808.46
2023-05-18T05:28:09.237Z,101809.97
2023-05-18T05:30:03.208Z,101807.27
2023-05-18T05:31:57.468Z,101807.66
2023-05-18T05:33:50.735Z,101807.95
2023-05-18T05:35:43.893Z,101806.62
2023-05-18T05:37:36.941Z,101807.75
2023-05-18T05:39:31.218Z,101812.36
2023-05-18T05:41:24.679Z,101810.70
2023-05-18T05:43:19.168Z,101810.36
2023-05-18T05:45:12.934Z,101809.83
2023-05-18T05:47:12.002Z,101810.14
2023-05-18T05:49:05.589Z,101810.33
2023-05-18T05:50:58.641Z,101809.48
2023-05-18T05:52:54.156Z,101815.11
2023-05-18T05:54:47.713Z,101815.07
2023-05-18T05:56:42.201Z,101816.83
2023-05-18T05:58:36.482Z,101816.81
2023-05-18T06:00:29.632Z,101815.73
2023-05-18T06:02:26.689Z,101812.55
2023-05-18T06:04:20.916Z,101814.92
2023-05-18T06:06:14.040Z,101813.98
2023-05-18T06:08:07.253Z,101811.52
2023-05-18T06:10:00.727Z,101811.01
2023-05-18T06:11:53.977Z,101816.50
2023-05-18T06:13:47.029Z,101815.83
2023-05-18T06:15:40.223Z,101818.06
2023-05-18T06:17:34.072Z,101815.10
2023-05-18T06:19:27.685Z,101815.27
2023-05-18T06:21:25.820Z,101815.73
2023-05-18T06:23:23.880Z,101812.24
2023-05-18T06:25:33.501Z,101811.23
2023-05-18T06:27:46.412Z,101813.34
2023-05-18T06:30:08.048Z,101815.55
2023-05-18T06:32:07.003Z,101812.33
2023-05-18T06:34:02.733Z,101815.73
2023-05-18T06:35:57.848Z,101820.70
2023-05-18T06:37:51.214Z,101818.34
2023-05-18T06:39:44.652Z,101819.09
2023-05-18T06:41:38.031Z,101820.23
2023-05-18T06:43:35.771Z,101819.67
2023-05-18T06:45:31.348Z,101827.80
2023-05-18T06:47:37.893Z,101826.73
2023-05-18T06:49:31.425Z,101828.03
2023-05-18T06:51:24.479Z,101832.20
2023-05-18T06:53:17.615Z,101831.31
2023-05-18T06:55:11.535Z,101833.32
2023-05-18T06:57:04.838Z,101833.45
2023-05-18T06:59:02.134Z,101836.33
2023-05-18T07:00:56.975Z,101841.46
2023-05-18T07:02:50.253Z,101840.83
2023-05-18T07:04:44.433Z,101838.73
2023-05-18T07:06:37.593Z,101839.13
2023-05-18T07:08:32.140Z,101840.18
2023-05-18T07:10:25.444Z,101839.88
2023-05-18T07:12:18.870Z,101840.98
2023-05-18T07:14:11.812Z,101842.78
2023-05-18T07:16:05.001Z,101844.44
2023-05-18T07:17:58.236Z,101841.09
2023-05-18T07:19:51.184Z,101840.13
2023-05-18T07:21:44.066Z,101836.55
2023-05-18T07:23:37.164Z,101833.04
2023-05-18T07:25:30.381Z,101830.47
2023-05-18T07:27:23.674Z,101831.23
2023-05-18T07:29:16.726Z,101827.17
2023-05-18T07:31:09.927Z,101825.56
2023-05-18T07:33:03.159Z,101829.23
2023-05-18T07:34:56.803Z,101828.09
2023-05-18T07:36:50.089Z,101822.92
2023-05-18T07:38:46.109Z,101823.67
2023-05-18T07:40:39.225Z,101827.60
2023-05-18T07:42:34.182Z,101827.46
2023-05-18T07:44:27.174Z,101824.79
2023-05-18T07:46:20.470Z,101824.80
2023-05-18T07:48:13.695Z,101818.69
2023-05-18T07:50:07.454Z,101825.95
2023-05-18T07:52:02.455Z,101828.45
2023-05-18T07:53:55.402Z,101831.44
2023-05-18T07:55:50.186Z,101832.59
2023-05-18T07:57:43.135Z,101825.48
2023-05-18T07:59:36.190Z,101826.92
2023-05-18T08:01:30.671Z,101829.45
2023-05-18T08:03:23.731Z,101827.02
2023-05-18T08:05:16.976Z,101828.03
2023-05-18T08:07:10.949Z,101829.13
2023-05-18T08:09:04.267Z,101827.27
2023-05-18T08:10:57.432Z,101824.58
2023-05-18T08:12:50.784Z,101829.64
2023-05-18T08:14:43.888Z,101832.45
2023-05-18T08:16:37.979Z,101835.23
2023-05-18T08:18:31.094Z,101839.00
2023-05-18T08:20:25.894Z,101833.45
2023-05-18T08:22:18.835Z,101832.83
2023-05-18T08:24:12.390Z,101830.13
2023-05-18T08:26:05.959Z,101830.71
2023-05-18T08:27:59.005Z,101830.73
2023-05-18T08:29:52.074Z,101829.72
2023-05-18T08:31:46.383Z,101827.98
2023-05-18T08:33:40.922Z,101830.36
2023-05-18T08:35:33.972Z,101821.20
2023-05-18T08:37:29.772Z,101823.39
2023-05-18T08:39:23.351Z,101819.98
2023-05-18T08:41:48.355Z,101820.34
2023-05-18T08:43:46.006Z,101820.29
2023-05-18T08:45:49.195Z,101823.39
2023-05-18T08:47:42.506Z,101823.20
2023-05-18T08:49:36.664Z,101819.96
2023-05-18T08:51:34.710Z,101820.19
2023-05-18T08:53:29.697Z,101822.46
2023-05-18T08:55:23.979Z,101817.46
2023-05-18T08:57:20.331Z,101817.14
2023-05-18T08:59:16.206Z,101815.39
2023-05-18T09:01:09.898Z,101817.02
2023-05-18T09:03:06.118Z,101819.27
2023-05-18T09:04:59.835Z,101818.02
2023-05-18T09:06:56.849Z,101818.73
2023-05-18T09:08:53.326Z,101816.64
2023-05-18T09:10:48.276Z,101822.95
2023-05-18T09:12:43.202Z,101815.92
2023-05-18T09:14:36.492Z,101812.34
2023-05-18T09:16:30.720Z,101817.66
2023-05-18T09:18:25.485Z,101814.35
2023-05-18T09:20:20.812Z,101808.91
2023-05-18T09:22:15.334Z,101802.71
2023-05-18T09:24:09.099Z,101806.18
2023-05-18T09:26:04.935Z,101805.09
2023-05-18T09:27:57.892Z,101802.88
2023-05-18T09:29:56.330Z,101805.41
2023-05-18T09:31:49.810Z,101802.42
2023-05-18T09:33:44.180Z,101802.69
2023-05-18T09:35:37.838Z,101798.09
2023-05-18T09:37:31.456Z,101796.52
2023-05-18T09:39:24.398Z,101798.68
2023-05-18T09:41:18.003Z,101800.59
2023-05-18T09:43:11.374Z,101796.39
2023-05-18T09:45:19.485Z,101800.61
2023-05-18T09:47:12.393Z,101799.95
2023-05-18T09:49:07.359Z,101802.33
2023-05-18T09:51:00.308Z,101798.45
2023-05-18T09:52:53.370Z,101797.25
2023-05-18T09:54:57.987Z,101790.19
2023-05-18T09:57:02.396Z,101790.40
2023-05-18T09:59:10.500Z,101790.68
2023-05-18T10:01:03.684Z,101800.97
2023-05-18T10:02:56.886Z,101798.19
2023-05-18T10:04:50.373Z,101799.48
2023-05-18T10:06:49.700Z,101799.73
2023-05-18T10:08:43.025Z,101801.37
2023-05-18T10:10:40.093Z,101802.06
2023-05-18T10:12:33.117Z,101800.41
2023-05-18T10:14:31.350Z,101797.05
2023-05-18T10:16:25.851Z,101793.16
2023-05-18T10:18:23.159Z,101795.11
2023-05-18T10:20:19.409Z,101806.42
2023-05-18T10:22:16.614Z,101797.45
2023-05-18T10:24:13.769Z,101802.10
2023-05-18T10:26:08.335Z,101793.21
2023-05-18T10:28:07.230Z,101792.11
2023-05-18T10:30:04.062Z,101793.25
2023-05-18T10:32:06.074Z,101795.95
2023-05-18T10:34:00.913Z,101797.98
2023-05-18T10:35:55.100Z,101794.73
2023-05-18T10:37:49.293Z,101796.06
2023-05-18T10:39:45.904Z,101794.44
2023-05-18T10:41:40.383Z,101791.68
2023-05-18T10:43:34.302Z,101787.12
2023-05-18T10:45:28.124Z,101788.29
2023-05-18T10:47:22.275Z,101786.63
2023-05-18T10:49:18.221Z,101786.52
2023-05-18T10:51:12.848Z,101787.70
2023-05-18T10:53:07.146Z,101782.03
2023-05-18T10:55:00.971Z,101789.13
2023-05-18T10:56:54.310Z,101785.40
2023-05-18T10:58:47.983Z,101780.57
2023-05-18T11:00:44.211Z,101785.00
2023-05-18T11:02:43.268Z,101784.78
2023-05-18T11:04:40.829Z,101785.75
2023-05-18T11:06:35.481Z,101789.60
2023-05-18T11:08:29.684Z,101789.76
2023-05-18T11:10:33.132Z,101791.34
2023-05-18T11:12:26.386Z,101790.63
2023-05-18T11:14:47.983Z,101791.16
2023-05-18T11:16:42.113Z,101788.22
2023-05-18T11:18:42.452Z,101786.08
2023-05-18T11:20:35.365Z,101783.70
2023-05-18T11:22:47.237Z,101780.33
2023-05-18T11:24:42.842Z,101788.83
2023-05-18T11:26:50.321Z,101788.65
2023-05-18T11:28:44.712Z,101782.75
2023-05-18T11:30:37.887Z,101784.66
2023-05-18T11:32:33.197Z,101776.13
2023-05-18T11:34:45.554Z,101774.04
2023-05-18T11:36:45.269Z,101767.61
2023-05-18T11:39:06.103Z,101767.13
2023-05-18T11:41:01.078Z,101764.75
2023-05-18T11:43:00.456Z,101767.27
2023-05-18T11:44:57.105Z,101771.66
2023-05-18T11:47:05.209Z,101769.05
2023-05-18T11:49:05.000Z,101777.37
2023-05-18T11:50:59.303Z,101778.34
2023-05-18T11:52:53.680Z,101780.00
2023-05-18T11:54:57.373Z,101778.55
2023-05-18T11:56:52.556Z,101780.22
2023-05-18T11:58:45.628Z,101778.88
2023-05-18T12:00:39.596Z,101778.52
2023-05-18T12:02:33.927Z,101774.19
2023-05-18T12:04:27.853Z,101772.84
2023-05-18T12:06:25.415Z,101770.90
2023-05-18T12:08:30.442Z,101771.08
2023-05-18T12:10:24.224Z,101765.44
2023-05-18T12:12:20.437Z,101764.55
2023-05-18T12:14:14.197Z,101766.29
2023-05-18T12:16:08.322Z,101764.23
2023-05-18T12:18:01.712Z,101764.81
2023-05-18T12:19:54.778Z,101762.55
2023-05-18T12:21:47.937Z,101764.52
2023-05-18T12:23:40.986Z,101760.77
2023-05-18T12:25:34.214Z,101757.59
2023-05-18T12:27:27.707Z,101759.10
2023-05-18T12:29:22.257Z,101756.27
2023-05-18T12:31:15.986Z,101757.80
2023-05-18T12:33:12.445Z,101760.61
2023-05-18T12:35:09.116Z,101760.92
2023-05-18T12:37:02.787Z,101755.98
2023-05-18T12:38:55.749Z,101755.65
2023-05-18T12:40:50.628Z,101755.55
2023-05-18T12:43:01.194Z,101750.29
2023-05-18T12:44:54.236Z,101750.26
2023-05-18T12:46:48.097Z,101750.70
2023-05-18T12:48:56.313Z,101753.99
2023-05-18T12:50:50.821Z,101744.48
2023-05-18T12:52:44.465Z,101745.80
2023-05-18T12:55:10.771Z,101749.60
2023-05-18T12:57:07.758Z,101744.67
2023-05-18T12:59:04.436Z,101741.00
2023-05-18T13:00:57.320Z,101741.73
2023-05-18T13:02:50.402Z,101744.86
2023-05-18T13:04:43.621Z,101749.20
2023-05-18T13:06:39.066Z,101756.30
2023-05-18T13:08:33.588Z,101756.30
2023-05-18T13:10:30.758Z,101758.00
2023-05-18T13:12:39.697Z,101751.40
2023-05-18T13:14:38.065Z,101750.53
2023-05-18T13:16:33.059Z,101741.20
2023-05-18T13:18:27.962Z,101739.46
2023-05-18T13:20:21.044Z,101741.19
2023-05-18T13:22:16.448Z,101741.02
2023-05-18T13:24:09.513Z,101732.70
2023-05-18T13:26:02.650Z,101735.50
2023-05-18T13:27:56.625Z,101735.34
2023-05-18T13:29:49.668Z,101738.10
2023-05-18T13:31:42.971Z,101734.00
2023-05-18T13:33:36.085Z,101733.49
2023-05-18T13:35:32.062Z,101731.09
2023-05-18T13:37:27.408Z,101731.81
2023-05-18T13:39:22.316Z,101732.90
2023-05-18T13:41:15.521Z,101733.84
2023-05-18T13:43:11.823Z,101738.63
2023-05-18T13:45:06.290Z,101738.23
2023-05-18T13:46:59.327Z,101734.19
2023-05-18T13:48:52.263Z,101739.25
2023-05-18T13:50:45.274Z,101734.40
2023-05-18T13:52:38.775Z,101737.89
2023-05-18T13:54:31.724Z,101733.44
2023-05-18T13:56:24.673Z,101729.20
2023-05-18T13:58:18.441Z,101727.24
2023-05-18T14:00:13.648Z,101724.41
2023-05-18T14:02:07.243Z,101724.30
2023-05-18T14:04:00.573Z,101720.50
2023-05-18T14:05:53.508Z,101723.56
2023-05-18T14:07:46.772Z,101719.68
2023-05-18T14:09:39.715Z,101717.31
2023-05-18T14:11:37.066Z,101722.94
2023-05-18T14:13:29.943Z,101723.20
2023-05-18T14:15:22.952Z,101722.18
2023-05-18T14:17:16.149Z,101718.41
2023-05-18T14:19:09.889Z,101717.27
2023-05-18T14:21:03.966Z,101716.66
2023-05-18T14:22:56.796Z,101711.86
2023-05-18T14:24:49.747Z,101710.89
2023-05-18T14:26:42.900Z,101707.55
2023-05-18T14:28:35.847Z,101703.71
2023-05-18T14:30:29.188Z,101708.36
2023-05-18T14:32:22.537Z,101705.32
2023-05-18T14:34:15.927Z,101709.37
2023-05-18T14:36:09.174Z,101706.64
2023-05-18T14:38:03.280Z,101705.52
2023-05-18T14:39:56.611Z,101705.52
2023-05-18T14:41:49.510Z,101704.25
2023-05-18T14:43:42.469Z,101701.84
2023-05-18T14:45:35.455Z,101708.13
2023-05-18T14:47:28.451Z,101702.30
2023-05-18T14:49:21.446Z,101702.81
2023-05-18T14:51:16.077Z,101701.50
2023-05-18T14:53:09.574Z,101699.38
2023-05-18T14:55:03.164Z,101700.25
2023-05-18T14:56:56.019Z,101700.69
2023-05-18T14:58:48.994Z,101698.00
2023-05-18T15:00:41.901Z,101700.49
2023-05-18T15:02:35.021Z,101702.95
2023-05-18T15:04:28.213Z,101702.92
2023-05-18T15:06:21.689Z,101703.76
2023-05-18T15:08:14.923Z,101704.11
2023-05-18T15:10:08.730Z,101702.11
2023-05-18T15:12:01.741Z,101699.44
2023-05-18T15:13:54.602Z,101701.91
2023-05-18T15:15:47.652Z,101700.61
2023-05-18T15:17:40.952Z,101696.95
2023-05-18T15:19:34.252Z,101698.56
2023-05-18T15:21:27.414Z,101699.15
2023-05-18T15:23:20.680Z,101700.06
2023-05-18T15:25:13.712Z,101702.48
2023-05-18T15:27:07.074Z,101702.83
2023-05-18T15:29:00.049Z,101703.73
2023-05-18T15:30:54.624Z,101701.93
2023-05-18T15:32:47.712Z,101702.92
2023-05-18T15:34:41.218Z,101703.55
2023-05-18T15:36:36.588Z,101699.82
2023-05-18T15:38:29.826Z,101697.41
2023-05-18T15:40:23.342Z,101695.89
2023-05-18T15:42:16.706Z,101695.51
2023-05-18T15:44:10.053Z,101695.83
2023-05-18T15:46:05.339Z,101692.77
2023-05-18T15:47:58.771Z,101689.12
2023-05-18T15:49:52.176Z,101690.95
2023-05-18T15:51:45.121Z,101688.91
2023-05-18T15:53:38.071Z,101690.54
2023-05-18T15:55:31.232Z,101693.16
2023-05-18T15:57:24.440Z,101692.77
2023-05-18T15:59:17.435Z,101690.47
2023-05-18T16:01:11.383Z,101692.98
2023-05-18T16:03:04.542Z,101693.11
2023-05-18T16:04:57.601Z,101691.14
2023-05-18T16:06:50.550Z,101686.38
2023-05-18T16:08:46.190Z,101685.86
2023-05-18T16:10:39.322Z,101686.71
2023-05-18T16:12:32.264Z,101685.29
2023-05-18T16:14:25.318Z,101686.13
2023-05-18T16:16:19.416Z,101687.45
2023-05-18T16:18:12.551Z,101688.34
2023-05-18T16:20:06.515Z,101686.74
2023-05-18T16:21:59.396Z,101687.04
2023-05-18T16:23:52.392Z,101688.96
2023-05-18T16:25:45.494Z,101688.79
2023-05-18T16:27:38.410Z,101689.73
2023-05-18T16:29:33.032Z,101693.10
2023-05-18T16:31:26.208Z,101690.88
2023-05-18T16:33:19.299Z,101692.59
2023-05-18T16:35:12.556Z,101694.23
2023-05-18T16:37:05.514Z,101692.61
2023-05-18T16:38:59.286Z,101692.23
2023-05-18T16:40:52.222Z,101692.27
2023-05-18T16:42:47.591Z,101690.84
2023-05-18T16:44:40.779Z,101689.84
2023-05-18T16:46:34.092Z,101687.34
2023-05-18T16:48:27.406Z,101689.16
2023-05-18T16:50:20.439Z,101687.77
2023-05-18T16:52:14.926Z,101689.30
2023-05-18T16:54:07.980Z,101689.93
2023-05-18T16:56:00.964Z,101684.76
2023-05-18T16:57:55.161Z,101688.06
2023-05-18T16:59:48.718Z,101686.54
2023-05-18T17:01:42.317Z,101691.90
2023-05-18T17:03:35.805Z,101690.80
2023-05-18T17:05:30.169Z,101692.83
2023-05-18T17:07:23.434Z,101694.48
2023-05-18T17:09:17.101Z,101689.52
2023-05-18T17:11:10.771Z,101687.73
2023-05-18T17:13:04.529Z,101690.69
2023-05-18T17:15:02.764Z,101689.70
2023-05-18T17:16:57.803Z,101694.91
2023-05-18T17:18:53.752Z,101693.86
2023-05-18T17:20:47.400Z,101694.74
2023-05-18T17:22:40.744Z,101695.33
2023-05-18T17:24:34.749Z,101694.85
2023-05-18T17:26:30.876Z,101692.98
2023-05-18T17:28:24.081Z,101693.45
2023-05-18T17:30:17.744Z,101697.90
2023-05-18T17:32:11.512Z,101698.41
2023-05-18T17:34:04.557Z,101693.38
2023-05-18T17:35:58.542Z,101695.41
2023-05-18T17:37:51.433Z,101692.09
2023-05-18T17:39:44.431Z,101697.82
2023-05-18T17:41:37.380Z,101700.33
2023-05-18T17:43:30.327Z,101697.27
2023-05-18T17:45:23.375Z,101702.68
2023-05-18T17:47:17.634Z,101703.88
2023-05-18T17:49:11.019Z,101702.08
2023-05-18T17:51:04.270Z,101700.05
2023-05-18T17:52:57.117Z,101701.30
2023-05-18T17:54:52.524Z,101703.52
2023-05-18T17:56:45.608Z,101700.70
2023-05-18T17:58:39.790Z,101700.16
2023-05-18T18:00:33.445Z,101699.45
2023-05-18T18:02:26.795Z,101697.15
2023-05-18T18:04:20.061Z,101702.11
2023-05-18T18:06:13.428Z,101700.21
2023-05-18T18:08:06.756Z,101699.38
2023-05-18T18:09:59.694Z,101700.89
2023-05-18T18:11:52.666Z,101699.00
2023-05-18T18:13:45.693Z,101702.98
2023-05-18T18:15:38.641Z,101704.50
2023-05-18T18:17:31.712Z,101703.68
2023-05-18T18:19:24.697Z,101705.73
2023-05-18T18:21:17.926Z,101705.68
2023-05-18T18:23:10.957Z,101708.05
2023-05-18T18:25:04.099Z,101710.27
2023-05-18T18:26:58.026Z,101709.88
2023-05-18T18:28:51.939Z,101707.59
2023-05-18T18:30:46.554Z,101704.77
2023-05-18T18:32:39.487Z,101710.61
2023-05-18T18:34:32.423Z,101713.73
2023-05-18T18:36:26.477Z,101718.14
2023-05-18T18:38:21.128Z,101719.88
2023-05-18T18:40:15.179Z,101721.80
2023-05-18T18:42:08.850Z,101718.85
2023-05-18T18:44:04.021Z,101720.35
2023-05-18T18:45:59.633Z,101719.83
2023-05-18T18:47:53.259Z,101723.26
2023-05-18T18:49:46.681Z,101724.41
2023-05-18T18:51:41.168Z,101726.71
2023-05-18T18:53:34.093Z,101727.06
2023-05-18T18:55:27.051Z,101728.89
2023-05-18T18:57:19.988Z,101732.20
2023-05-18T18:59:12.936Z,101730.27
2023-05-18T19:01:05.997Z,101734.41
2023-05-18T19:02:59.409Z,101738.59
2023-05-18T19:04:52.852Z,101740.71
2023-05-18T19:06:50.287Z,101740.14
2023-05-18T19:08:43.748Z,101742.11
2023-05-18T19:10:36.993Z,101740.44
2023-05-18T19:12:31.059Z,101743.27
2023-05-18T19:14:24.111Z,101742.58
2023-05-18T19:16:18.683Z,101741.56
2023-05-18T19:18:11.738Z,101746.75
2023-05-18T19:20:06.781Z,101747.65
2023-05-18T19:22:00.667Z,101749.85
2023-05-18T19:23:55.423Z,101752.35
2023-05-18T19:25:48.550Z,101752.77
2023-05-18T19:27:42.110Z,101752.21
2023-05-18T19:29:37.512Z,101752.70
2023-05-18T19:31:36.076Z,101753.23
2023-05-18T19:33:29.151Z,101750.71
2023-05-18T19:35:23.937Z,101754.42
2023-05-18T19:37:16.890Z,101755.04
2023-05-18T19:39:10.141Z,101759.12
2023-05-18T19:41:03.191Z,101757.11
2023-05-18T19:42:56.546Z,101760.59
2023-05-18T19:44:49.595Z,101760.00
2023-05-18T19:46:43.471Z,101763.74
2023-05-18T19:48:37.540Z,101763.70
2023-05-18T19:50:30.522Z,101764.95
2023-05-18T19:52:23.947Z,101766.16
2023-05-18T19:54:17.411Z,101766.63
2023-05-18T19:56:11.311Z,101769.78
2023-05-18T19:58:04.289Z,101767.93
2023-05-18T19:59:58.174Z,101770.70
2023-05-18T20:01:51.218Z,101770.02
2023-05-18T20:03:44.956Z,101769.98
2023-05-18T20:05:38.574Z,101772.55
2023-05-18T20:07:33.470Z,101776.59
2023-05-18T20:09:27.987Z,101776.29
2023-05-18T20:11:21.003Z,101779.91
2023-05-18T20:13:15.542Z,101784.53
2023-05-18T20:15:09.731Z,101783.52
2023-05-18T20:17:03.604Z,101791.59
2023-05-18T20:18:58.273Z,101793.17
2023-05-18T20:20:52.716Z,101793.15
2023-05-18T20:22:46.061Z,101797.61
2023-05-18T20:24:43.645Z,101795.54
2023-05-18T20:26:36.983Z,101795.69
2023-05-18T20:28:31.789Z,101796.44
2023-05-18T20:30:24.720Z,101795.61
2023-05-18T20:32:17.896Z,101795.85
2023-05-18T20:34:11.027Z,101798.46
2023-05-18T20:36:06.055Z,101799.71
2023-05-18T20:38:00.045Z,101800.55
2023-05-18T20:39:57.413Z,101801.67
2023-05-18T20:41:50.701Z,101803.13
2023-05-18T20:43:45.421Z,101800.51
2023-05-18T20:45:38.535Z,101799.64
2023-05-18T20:47:32.172Z,101800.80
2023-05-18T20:49:25.367Z,101798.67
2023-05-18T20:51:21.827Z,101807.15
2023-05-18T20:53:15.614Z,101815.92
2023-05-18T20:55:09.430Z,101817.52
2023-05-18T20:57:03.281Z,101814.67
2023-05-18T20:58:56.895Z,101819.60
2023-05-18T21:00:51.248Z,101821.34
2023-05-18T21:02:45.827Z,101823.10
2023-05-18T21:04:38.933Z,101825.40
2023-05-18T21:06:32.551Z,101825.31
2023-05-18T21:08:25.533Z,101828.44
2023-05-18T21:10:18.541Z,101830.25
2023-05-18T21:12:11.803Z,101832.44
2023-05-18T21:14:04.689Z,101831.91
2023-05-18T21:15:59.153Z,101832.61
2023-05-18T21:17:52.203Z,101831.48
2023-05-18T21:19:45.340Z,101833.93
2023-05-18T21:21:38.894Z,101836.33
2023-05-18T21:23:31.865Z,101834.45
2023-05-18T21:25:24.899Z,101836.88
2023-05-18T21:27:17.862Z,101839.44
2023-05-18T21:29:11.334Z,101841.64
2023-05-18T21:31:04.599Z,101841.80
2023-05-18T21:32:57.685Z,101840.25
2023-05-18T21:34:51.179Z,101840.97
2023-05-18T21:36:44.328Z,101836.44
2023-05-18T21:38:39.072Z,101836.54
2023-05-18T21:40:33.761Z,101839.38
2023-05-18T21:42:26.966Z,101836.88
2023-05-18T21:44:19.911Z,101840.27
2023-05-18T21:46:12.881Z,101840.86
2023-05-18T21:48:06.228Z,101836.61
2023-05-18T21:49:59.216Z,101844.05
2023-05-18T21:51:52.218Z,101847.45